createdAt,value
2023-01-29T00:01:28.736Z,102296.63
2023-01-29T00:03:56.559Z,102295.13
2023-01-29T00:06:24.288Z,102294.69
2023-01-29T00:08:52.074Z,102292.56
2023-01-29T00:11:20.307Z,102287.28
2023-01-29T00:13:48.249Z,102293.59
2023-01-29T00:16:15.990Z,102288.19
2023-01-29T00:18:45.488Z,102284.00
2023-01-29T00:21:14.231Z,102288.78
2023-01-29T00:23:42.544Z,102285.50
2023-01-29T00:26:10.654Z,102287.72
2023-01-29T00:28:38.667Z,102294.53
2023-01-29T00:31:10.261Z,102284.88
2023-01-29T00:33:38.136Z,102286.25
2023-01-29T00:36:09.732Z,102287.63
2023-01-29T00:38:38.481Z,102270.91
2023-01-29T00:41:25.379Z,102262.34
2023-01-29T00:44:10.638Z,102263.53
2023-01-29T00:46:38.429Z,102249.69
2023-01-29T00:49:06.862Z,102246.84
2023-01-29T00:51:36.629Z,102252.13
2023-01-29T00:54:06.855Z,102259.00
2023-01-29T00:56:36.588Z,102256.63
2023-01-29T00:59:04.725Z,102240.66
2023-01-29T01:02:01.654Z,102240.66
2023-01-29T01:04:29.459Z,102247.91
2023-01-29T01:06:58.612Z,102252.69
2023-01-29T01:09:44.219Z,102250.28
2023-01-29T01:12:11.975Z,102265.06
2023-01-29T01:14:43.028Z,102254.97
2023-01-29T01:17:11.020Z,102251.50
2023-01-29T01:19:38.824Z,102255.13
2023-01-29T01:22:07.953Z,102262.31
2023-01-29T01:24:35.760Z,102256.31
2023-01-29T01:27:03.601Z,102248.81
2023-01-29T01:29:31.453Z,102256.59
2023-01-29T01:31:59.759Z,102252.69
2023-01-29T01:34:28.034Z,102249.69
2023-01-29T01:36:56.346Z,102244.91
2023-01-29T01:39:26.061Z,102250.16
2023-01-29T01:41:54.690Z,102254.81
2023-01-29T01:44:54.908Z,102246.69
2023-01-29T01:47:30.199Z,102265.34
2023-01-29T01:50:02.939Z,102268.81
2023-01-29T01:52:32.748Z,102264.44
2023-01-29T01:55:02.238Z,102267.31
2023-01-29T01:57:32.665Z,102264.75
2023-01-29T02:00:11.089Z,102253.31
2023-01-29T02:02:58.078Z,102246.69
2023-01-29T02:05:44.467Z,102246.38
2023-01-29T02:08:31.010Z,102246.41
2023-01-29T02:11:01.494Z,102236.16
2023-01-29T02:13:29.367Z,102235.56
2023-01-29T02:15:57.096Z,102227.44
2023-01-29T02:18:24.975Z,102226.50
2023-01-29T02:21:11.885Z,102232.84
2023-01-29T02:24:36.289Z,102237.34
2023-01-29T02:27:10.054Z,102225.94
2023-01-29T02:29:49.650Z,102218.56
2023-01-29T02:32:24.310Z,102228.63
2023-01-29T02:35:25.597Z,102229.84
2023-01-29T02:38:00.346Z,102216.91
2023-01-29T02:40:32.588Z,102231.78
2023-01-29T02:43:08.892Z,102223.78
2023-01-29T02:45:46.462Z,102226.69
2023-01-29T02:48:18.886Z,102225.34
2023-01-29T02:50:54.302Z,102216.59
2023-01-29T02:53:28.615Z,102210.59
2023-01-29T02:56:01.227Z,102209.38
2023-01-29T02:58:32.324Z,102203.97
2023-01-29T03:01:07.745Z,102200.03
2023-01-29T03:03:39.543Z,102205.75
2023-01-29T03:06:12.109Z,102202.75
2023-01-29T03:08:51.817Z,102205.75
2023-01-29T03:11:19.735Z,102192.53
2023-01-29T03:13:51.815Z,102202.31
2023-01-29T03:16:25.929Z,102196.25
2023-01-29T03:19:01.303Z,102201.88
2023-01-29T03:21:55.098Z,102193.41
2023-01-29T03:24:51.845Z,102197.78
2023-01-29T03:27:40.938Z,102192.53
2023-01-29T03:30:29.642Z,102196.25
2023-01-29T03:33:02.054Z,102190.41
2023-01-29T03:35:36.479Z,102194.91
2023-01-29T03:38:05.451Z,102185.75
2023-01-29T03:40:39.097Z,102183.03
2023-01-29T03:43:13.423Z,102174.16
2023-01-29T03:45:51.499Z,102171.44
2023-01-29T03:48:31.758Z,102160.16
2023-01-29T03:51:07.654Z,102160.91
2023-01-29T03:53:44.299Z,102157.88
2023-01-29T03:56:38.341Z,102155.47
2023-01-29T03:59:15.822Z,102149.16
2023-01-29T04:01:48.684Z,102136.25
2023-01-29T04:04:23.719Z,102139.69
2023-01-29T04:06:54.046Z,102129.63
2023-01-29T04:09:26.410Z,102125.06
2023-01-29T04:12:00.595Z,102123.13
2023-01-29T04:14:28.625Z,102115.09
2023-01-29T04:17:01.203Z,102101.88
2023-01-29T04:19:30.446Z,102096.50
2023-01-29T04:22:04.987Z,102103.25
2023-01-29T04:24:33.570Z,102087.72
2023-01-29T04:27:13.486Z,102082.97
2023-01-29T04:29:52.640Z,102092.56
2023-01-29T04:32:29.528Z,102087.88
2023-01-29T04:35:16.032Z,102081.72
2023-01-29T04:37:51.963Z,102086.19
2023-01-29T04:40:26.645Z,102071.63
2023-01-29T04:43:05.139Z,102076.28
2023-01-29T04:45:46.163Z,102079.91
2023-01-29T04:48:20.768Z,102087.59
2023-01-29T04:51:00.593Z,102086.53
2023-01-29T04:53:38.159Z,102081.13
2023-01-29T04:56:11.115Z,102079.44
2023-01-29T04:58:42.929Z,102086.25
2023-01-29T05:01:15.493Z,102076.69
2023-01-29T05:03:47.866Z,102082.88
2023-01-29T05:06:19.284Z,102076.41
2023-01-29T05:08:48.851Z,102077.03
2023-01-29T05:11:17.538Z,102088.94
2023-01-29T05:13:45.588Z,102097.94
2023-01-29T05:16:17.725Z,102084.34
2023-01-29T05:18:45.601Z,102080.16
2023-01-29T05:21:13.679Z,102089.84
2023-01-29T05:23:53.010Z,102098.59
2023-01-29T05:26:39.163Z,102103.44
2023-01-29T05:29:06.980Z,102098.31
2023-01-29T05:31:34.686Z,102089.84
2023-01-29T05:34:02.486Z,102090.13
2023-01-29T05:36:30.636Z,102093.47
2023-01-29T05:38:59.841Z,102088.34
2023-01-29T05:41:27.600Z,102094.97
2023-01-29T05:43:55.452Z,102095.31
2023-01-29T05:46:23.277Z,102099.81
2023-01-29T05:48:53.524Z,102091.66
2023-01-29T05:51:21.354Z,102088.06
2023-01-29T05:53:49.147Z,102099.50
2023-01-29T05:56:18.220Z,102100.72
2023-01-29T05:58:46.080Z,102101.31
2023-01-29T06:01:16.738Z,102098.44
2023-01-29T06:03:44.990Z,102102.84
2023-01-29T06:06:13.471Z,102112.78
2023-01-29T06:08:41.819Z,102105.22
2023-01-29T06:11:11.236Z,102108.34
2023-01-29T06:13:40.564Z,102115.44
2023-01-29T06:16:09.758Z,102116.66
2023-01-29T06:18:38.546Z,102120.56
2023-01-29T06:21:08.393Z,102116.06
2023-01-29T06:23:36.152Z,102115.25
2023-01-29T06:26:05.035Z,102106.88
2023-01-29T06:28:32.865Z,102111.84
2023-01-29T06:31:22.108Z,102103.44
2023-01-29T06:33:51.262Z,102097.72
2023-01-29T06:36:19.038Z,102094.53
2023-01-29T06:38:47.171Z,102104.28
2023-01-29T06:41:19.136Z,102092.81
2023-01-29T06:43:47.858Z,102091.50
2023-01-29T06:46:16.919Z,102096.72
2023-01-29T06:48:44.940Z,102105.91
2023-01-29T06:51:13.197Z,102112.09
2023-01-29T06:53:41.150Z,102102.72
2023-01-29T06:56:09.980Z,102102.88
2023-01-29T06:58:39.060Z,102109.34
2023-01-29T07:01:07.583Z,102098.19
2023-01-29T07:03:37.312Z,102101.78
2023-01-29T07:06:06.923Z,102095.91
2023-01-29T07:08:37.764Z,102092.19
2023-01-29T07:11:06.087Z,102097.09
2023-01-29T07:13:33.902Z,102098.16
2023-01-29T07:16:02.400Z,102091.13
2023-01-29T07:18:30.954Z,102091.06
2023-01-29T07:21:01.689Z,102083.38
2023-01-29T07:23:29.453Z,102084.84
2023-01-29T07:25:57.120Z,102076.72
2023-01-29T07:28:25.076Z,102087.91
2023-01-29T07:30:57.601Z,102086.38
2023-01-29T07:33:25.591Z,102093.28
2023-01-29T07:35:53.870Z,102089.50
2023-01-29T07:38:23.639Z,102091.88
2023-01-29T07:40:52.967Z,102092.66
2023-01-29T07:43:20.796Z,102082.69
2023-01-29T07:45:48.551Z,102077.41
2023-01-29T07:48:16.292Z,102077.22
2023-01-29T07:50:44.344Z,102073.44
2023-01-29T07:53:15.824Z,102068.13
2023-01-29T07:55:46.483Z,102047.94
2023-01-29T07:58:14.223Z,102046.16
2023-01-29T08:00:42.050Z,102051.56
2023-01-29T08:03:13.060Z,102061.53
2023-01-29T08:05:40.877Z,102065.97
2023-01-29T08:08:10.998Z,102066.72
2023-01-29T08:10:40.227Z,102047.31
2023-01-29T08:13:10.255Z,102046.53
2023-01-29T08:15:39.356Z,102045.06
2023-01-29T08:18:07.625Z,102053.63
2023-01-29T08:20:35.359Z,102055.31
2023-01-29T08:23:05.082Z,102058.81
2023-01-29T08:25:33.665Z,102063.25
2023-01-29T08:28:02.374Z,102055.50
2023-01-29T08:30:33.831Z,102038.91
2023-01-29T08:33:02.017Z,102043.66
2023-01-29T08:35:29.768Z,102048.25
2023-01-29T08:37:59.316Z,102043.13
2023-01-29T08:40:28.592Z,102046.00
2023-01-29T08:43:02.081Z,102044.78
2023-01-29T08:45:33.053Z,102048.09
2023-01-29T08:48:00.791Z,102042.34
2023-01-29T08:50:30.457Z,102052.59
2023-01-29T08:52:59.490Z,102055.88
2023-01-29T08:55:27.454Z,102046.50
2023-01-29T08:57:57.242Z,102050.53
2023-01-29T09:00:25.355Z,102041.03
2023-01-29T09:02:57.296Z,102040.41
2023-01-29T09:05:25.055Z,102032.59
2023-01-29T09:07:54.243Z,102034.94
2023-01-29T09:10:21.992Z,102033.69
2023-01-29T09:12:49.820Z,102033.97
2023-01-29T09:15:19.857Z,102027.09
2023-01-29T09:17:49.482Z,102036.09
2023-01-29T09:20:19.492Z,102036.03
2023-01-29T09:22:47.468Z,102040.25
2023-01-29T09:25:15.653Z,102030.41
2023-01-29T09:27:43.815Z,102032.59
2023-01-29T09:30:12.754Z,102041.97
2023-01-29T09:32:56.020Z,102038.63
2023-01-29T09:35:25.151Z,102037.09
2023-01-29T09:37:53.059Z,102035.56
2023-01-29T09:40:27.486Z,102036.94
2023-01-29T09:43:03.057Z,102028.59
2023-01-29T09:45:31.659Z,102016.56
2023-01-29T09:48:01.499Z,102009.78
2023-01-29T09:50:35.483Z,101998.75
2023-01-29T09:53:11.064Z,102004.44
2023-01-29T09:55:42.824Z,101999.06
2023-01-29T09:58:18.664Z,101989.81
2023-01-29T10:00:54.828Z,101989.31
2023-01-29T10:03:50.472Z,101983.28
2023-01-29T10:06:33.788Z,101972.91
2023-01-29T10:09:33.941Z,101985.75
2023-01-29T10:12:14.577Z,101987.66
2023-01-29T10:14:52.653Z,101974.22
2023-01-29T10:17:34.331Z,101971.63
2023-01-29T10:20:20.894Z,101958.00
2023-01-29T10:23:16.659Z,101958.53
2023-01-29T10:25:47.071Z,101970.09
2023-01-29T10:28:19.514Z,101970.56
2023-01-29T10:30:50.614Z,101977.63
2023-01-29T10:33:27.058Z,101984.19
2023-01-29T10:35:59.267Z,101978.53
2023-01-29T10:38:42.092Z,101980.47
2023-01-29T10:41:23.452Z,101978.88
2023-01-29T10:44:01.620Z,101970.28
2023-01-29T10:46:42.074Z,101967.16
2023-01-29T10:49:22.402Z,101960.88
2023-01-29T10:52:06.822Z,101964.72
2023-01-29T10:54:52.600Z,101952.47
2023-01-29T10:57:31.361Z,101949.63
2023-01-29T11:00:13.141Z,101949.75
2023-01-29T11:02:46.291Z,101927.28
2023-01-29T11:05:21.825Z,101926.72
2023-01-29T11:07:50.563Z,101923.31
2023-01-29T11:10:22.857Z,101929.03
2023-01-29T11:12:51.971Z,101917.88
2023-01-29T11:15:24.406Z,101917.84
2023-01-29T11:18:13.527Z,101908.16
2023-01-29T11:20:42.986Z,101907.97
2023-01-29T11:23:27.516Z,101904.56
2023-01-29T11:25:58.863Z,101898.75
2023-01-29T11:28:41.002Z,101896.84
2023-01-29T11:31:25.982Z,101897.28
2023-01-29T11:34:02.314Z,101886.22
2023-01-29T11:36:36.829Z,101886.59
2023-01-29T11:39:16.094Z,101886.66
2023-01-29T11:41:48.355Z,101878.16
2023-01-29T11:44:28.244Z,101869.28
2023-01-29T11:46:57.875Z,101877.16
2023-01-29T11:49:37.266Z,101864.84
2023-01-29T11:52:08.451Z,101863.69
2023-01-29T11:54:40.192Z,101860.56
2023-01-29T11:57:24.418Z,101864.41
2023-01-29T11:59:54.326Z,101863.06
2023-01-29T12:02:28.081Z,101860.72
2023-01-29T12:04:58.126Z,101855.78
2023-01-29T12:07:26.312Z,101856.50
2023-01-29T12:09:56.535Z,101847.91
2023-01-29T12:12:42.269Z,101842.19
2023-01-29T12:15:24.911Z,101828.16
2023-01-29T12:18:00.871Z,101827.63
2023-01-29T12:20:36.853Z,101817.00
2023-01-29T12:23:15.402Z,101821.94
2023-01-29T12:25:51.772Z,101815.28
2023-01-29T12:28:45.858Z,101815.41
2023-01-29T12:31:25.028Z,101815.22
2023-01-29T12:33:56.829Z,101816.56
2023-01-29T12:36:29.999Z,101810.94
2023-01-29T12:38:58.963Z,101807.81
2023-01-29T12:41:34.396Z,101795.63
2023-01-29T12:44:13.967Z,101778.38
2023-01-29T12:46:48.854Z,101785.06
2023-01-29T12:49:20.137Z,101782.97
2023-01-29T12:51:59.033Z,101787.88
2023-01-29T12:54:37.147Z,101782.81
2023-01-29T12:57:14.317Z,101784.88
2023-01-29T12:59:48.783Z,101791.38
2023-01-29T13:02:31.292Z,101789.47
2023-01-29T13:05:03.902Z,101786.88
2023-01-29T13:07:37.015Z,101789.78
2023-01-29T13:10:11.653Z,101793.38
2023-01-29T13:12:47.045Z,101781.97
2023-01-29T13:15:24.327Z,101792.59
2023-01-29T13:17:55.711Z,101773.50
2023-01-29T13:20:29.918Z,101761.66
2023-01-29T13:23:04.608Z,101767.00
2023-01-29T13:25:32.396Z,101775.97
2023-01-29T13:28:00.232Z,101763.44
2023-01-29T13:30:32.714Z,101758.75
2023-01-29T13:33:10.397Z,101760.75
2023-01-29T13:35:42.083Z,101760.75
2023-01-29T13:38:26.582Z,101758.28
2023-01-29T13:40:58.251Z,101756.25
2023-01-29T13:43:26.297Z,101759.06
2023-01-29T13:45:56.063Z,101757.84
2023-01-29T13:48:27.538Z,101749.19
2023-01-29T13:50:57.428Z,101757.84
2023-01-29T13:53:28.481Z,101755.88
2023-01-29T13:55:56.320Z,101760.25
2023-01-29T13:58:54.674Z,101756.19
2023-01-29T14:01:56.363Z,101756.97
2023-01-29T14:04:28.414Z,101750.34
2023-01-29T14:06:57.094Z,101744.19
2023-01-29T14:10:03.563Z,101747.06
2023-01-29T14:12:38.548Z,101748.03
2023-01-29T14:15:29.759Z,101744.44
2023-01-29T14:18:19.823Z,101740.06
2023-01-29T14:21:06.880Z,101742.19
2023-01-29T14:23:41.088Z,101734.28
2023-01-29T14:26:23.112Z,101734.94
2023-01-29T14:29:05.730Z,101744.88
2023-01-29T14:31:42.338Z,101734.59
2023-01-29T14:34:19.678Z,101739.72
2023-01-29T14:36:55.224Z,101740.28
2023-01-29T14:39:38.678Z,101737.91
2023-01-29T14:42:18.680Z,101732.19
2023-01-29T14:45:00.768Z,101731.97
2023-01-29T14:47:55.462Z,101727.06
2023-01-29T14:50:48.120Z,101721.16
2023-01-29T14:53:29.264Z,101709.75
2023-01-29T14:56:02.070Z,101711.28
2023-01-29T14:58:38.634Z,101716.50
2023-01-29T15:01:12.271Z,101710.56
2023-01-29T15:03:45.681Z,101715.84
2023-01-29T15:06:19.964Z,101704.53
2023-01-29T15:08:56.559Z,101702.72
2023-01-29T15:11:36.038Z,101704.94
2023-01-29T15:14:24.817Z,101702.44
2023-01-29T15:17:11.290Z,101700.41
2023-01-29T15:19:45.611Z,101691.88
2023-01-29T15:22:15.410Z,101693.25
2023-01-29T15:24:46.398Z,101687.91
2023-01-29T15:27:16.967Z,101688.81
2023-01-29T15:29:48.755Z,101680.78
2023-01-29T15:32:29.217Z,101676.47
2023-01-29T15:34:58.454Z,101668.63
2023-01-29T15:37:28.271Z,101663.34
2023-01-29T15:39:58.173Z,101664.22
2023-01-29T15:42:28.474Z,101664.66
2023-01-29T15:44:56.769Z,101661.16
2023-01-29T15:47:29.804Z,101658.59
2023-01-29T15:49:58.629Z,101663.50
2023-01-29T15:52:29.922Z,101654.56
2023-01-29T15:55:04.130Z,101650.53
2023-01-29T15:57:37.320Z,101656.59
2023-01-29T16:00:08.183Z,101648.78
2023-01-29T16:02:41.308Z,101647.38
2023-01-29T16:05:14.959Z,101645.34
2023-01-29T16:07:44.036Z,101636.88
2023-01-29T16:10:19.173Z,101637.28
2023-01-29T16:12:51.383Z,101642.41
2023-01-29T16:15:28.610Z,101638.28
2023-01-29T16:17:57.024Z,101630.94
2023-01-29T16:20:44.570Z,101637.75
2023-01-29T16:23:19.400Z,101628.16
2023-01-29T16:25:50.148Z,101626.19
2023-01-29T16:28:18.889Z,101625.31
2023-01-29T16:30:46.798Z,101623.78
2023-01-29T16:33:18.055Z,101619.94
2023-01-29T16:35:52.135Z,101622.75
2023-01-29T16:38:29.607Z,101620.09
2023-01-29T16:41:15.210Z,101620.97
2023-01-29T16:43:52.669Z,101628.91
2023-01-29T16:46:26.262Z,101625.38
2023-01-29T16:48:54.855Z,101624.34
2023-01-29T16:51:27.048Z,101624.72
2023-01-29T16:54:00.363Z,101622.75
2023-01-29T16:56:33.150Z,101611.00
2023-01-29T16:59:04.155Z,101616.16
2023-01-29T17:01:32.785Z,101619.38
2023-01-29T17:04:07.608Z,101621.81
2023-01-29T17:06:49.996Z,101622.28
2023-01-29T17:09:25.587Z,101614.81
2023-01-29T17:11:58.456Z,101609.16
2023-01-29T17:14:27.476Z,101613.75
2023-01-29T17:16:57.295Z,101595.97
2023-01-29T17:19:25.882Z,101594.28
2023-01-29T17:21:54.056Z,101596.13
2023-01-29T17:24:21.867Z,101592.31
2023-01-29T17:26:49.954Z,101590.00
2023-01-29T17:29:21.892Z,101586.41
2023-01-29T17:31:49.768Z,101585.41
2023-01-29T17:34:18.627Z,101578.53
2023-01-29T17:36:47.017Z,101581.53
2023-01-29T17:39:18.583Z,101570.59
2023-01-29T17:41:48.269Z,101569.00
2023-01-29T17:44:16.433Z,101562.69
2023-01-29T17:46:46.177Z,101561.53
2023-01-29T17:49:23.428Z,101560.47
2023-01-29T17:51:51.748Z,101551.75
2023-01-29T17:54:19.611Z,101535.56
2023-01-29T17:56:47.747Z,101537.66
2023-01-29T17:59:16.380Z,101540.88
2023-01-29T18:01:45.587Z,101531.22
2023-01-29T18:04:14.009Z,101527.63
2023-01-29T18:06:43.257Z,101521.91
2023-01-29T18:09:13.788Z,101524.53
2023-01-29T18:11:42.355Z,101512.19
2023-01-29T18:14:13.561Z,101509.31
2023-01-29T18:16:43.584Z,101500.59
2023-01-29T18:19:19.837Z,101500.44
2023-01-29T18:21:47.850Z,101498.94
2023-01-29T18:24:15.847Z,101494.47
2023-01-29T18:26:43.936Z,101494.59
2023-01-29T18:29:11.966Z,101486.94
2023-01-29T18:31:39.816Z,101485.97
2023-01-29T18:34:08.003Z,101496.59
2023-01-29T18:36:37.203Z,101490.22
2023-01-29T18:39:05.181Z,101494.69
2023-01-29T18:41:33.046Z,101483.00
2023-01-29T18:44:01.078Z,101481.63
2023-01-29T18:46:28.849Z,101484.56
2023-01-29T18:48:56.676Z,101481.19
2023-01-29T18:51:24.404Z,101478.09
2023-01-29T18:53:53.705Z,101478.03
2023-01-29T18:56:21.482Z,101485.03
2023-01-29T18:58:52.307Z,101473.75
2023-01-29T19:01:23.783Z,101482.53
2023-01-29T19:03:51.995Z,101467.38
2023-01-29T19:06:19.821Z,101466.91
2023-01-29T19:08:47.931Z,101463.84
2023-01-29T19:11:17.003Z,101460.66
2023-01-29T19:13:46.031Z,101466.72
2023-01-29T19:16:14.218Z,101461.69
2023-01-29T19:18:42.509Z,101460.91
2023-01-29T19:21:12.097Z,101456.84
2023-01-29T19:23:40.520Z,101445.25
2023-01-29T19:26:08.764Z,101434.78
2023-01-29T19:28:38.116Z,101431.44
2023-01-29T19:31:06.256Z,101427.41
2023-01-29T19:33:34.174Z,101422.97
2023-01-29T19:36:02.823Z,101418.06
2023-01-29T19:38:33.427Z,101407.34
2023-01-29T19:41:01.578Z,101415.59
2023-01-29T19:43:31.488Z,101404.88
2023-01-29T19:46:02.501Z,101400.94
2023-01-29T19:48:30.776Z,101393.03
2023-01-29T19:51:01.366Z,101389.22
2023-01-29T19:53:30.140Z,101386.34
2023-01-29T19:55:59.431Z,101378.53
2023-01-29T19:58:27.605Z,101381.44
2023-01-29T20:00:56.735Z,101390.81
2023-01-29T20:03:26.575Z,101389.03
2023-01-29T20:05:54.569Z,101373.53
2023-01-29T20:08:23.862Z,101374.31
2023-01-29T20:10:51.696Z,101369.41
2023-01-29T20:13:19.430Z,101366.03
2023-01-29T20:15:48.262Z,101364.50
2023-01-29T20:18:17.197Z,101353.53
2023-01-29T20:20:48.141Z,101351.22
2023-01-29T20:23:25.013Z,101343.06
2023-01-29T20:26:03.518Z,101331.69
2023-01-29T20:28:34.569Z,101331.56
2023-01-29T20:31:03.457Z,101328.91
2023-01-29T20:33:31.838Z,101320.88
2023-01-29T20:36:02.889Z,101320.97
2023-01-29T20:38:31.780Z,101317.88
2023-01-29T20:41:05.108Z,101314.50
2023-01-29T20:43:33.027Z,101306.69
2023-01-29T20:46:01.195Z,101302.00
2023-01-29T20:48:29.444Z,101295.06
2023-01-29T20:50:57.212Z,101293.31
2023-01-29T20:53:26.527Z,101293.09
2023-01-29T20:55:54.330Z,101285.94
2023-01-29T20:58:22.472Z,101273.44
2023-01-29T21:00:50.329Z,101272.31
2023-01-29T21:03:18.114Z,101271.56
2023-01-29T21:05:46.322Z,101262.72
2023-01-29T21:08:14.699Z,101261.28
2023-01-29T21:10:45.072Z,101253.06
2023-01-29T21:13:12.958Z,101233.84
2023-01-29T21:15:44.236Z,101229.50
2023-01-29T21:18:12.503Z,101232.75
2023-01-29T21:20:40.258Z,101219.72
2023-01-29T21:23:08.041Z,101224.16
2023-01-29T21:25:36.008Z,101220.81
2023-01-29T21:28:06.410Z,101215.34
2023-01-29T21:30:35.100Z,101221.69
2023-01-29T21:33:03.009Z,101209.19
2023-01-29T21:35:30.904Z,101220.59
2023-01-29T21:37:58.772Z,101204.31
2023-01-29T21:40:26.652Z,101195.81
2023-01-29T21:43:11.783Z,101198.19
2023-01-29T21:45:41.594Z,101184.34
2023-01-29T21:48:10.230Z,101184.44
2023-01-29T21:50:38.918Z,101168.50
2023-01-29T21:53:07.191Z,101169.28
2023-01-29T21:55:35.084Z,101168.75
2023-01-29T21:58:02.873Z,101158.78
2023-01-29T22:00:30.686Z,101161.69
2023-01-29T22:02:59.994Z,101161.34
2023-01-29T22:05:29.109Z,101162.69
2023-01-29T22:07:57.144Z,101165.25
2023-01-29T22:10:25.439Z,101155.69
2023-01-29T22:12:53.483Z,101140.28
2023-01-29T22:15:23.611Z,101145.00
2023-01-29T22:17:52.115Z,101143.19
2023-01-29T22:20:29.462Z,101134.28
2023-01-29T22:22:59.293Z,101129.38
2023-01-29T22:25:27.477Z,101138.53
2023-01-29T22:27:55.463Z,101130.91
2023-01-29T22:30:24.023Z,101125.69
2023-01-29T22:32:52.162Z,101112.22
2023-01-29T22:35:21.343Z,101096.59
2023-01-29T22:37:49.159Z,101087.56
2023-01-29T22:40:17.473Z,101082.31
2023-01-29T22:42:45.421Z,101083.88
2023-01-29T22:45:13.504Z,101080.31
2023-01-29T22:47:41.482Z,101082.13
2023-01-29T22:50:10.268Z,101078.22
2023-01-29T22:52:39.466Z,101070.63
2023-01-29T22:55:09.546Z,101053.56
2023-01-29T22:57:37.822Z,101055.16
2023-01-29T23:00:07.894Z,101051.56
2023-01-29T23:02:35.602Z,101039.41
2023-01-29T23:05:04.258Z,101033.28
2023-01-29T23:07:31.970Z,101016.66
2023-01-29T23:10:01.126Z,101012.88
2023-01-29T23:12:28.897Z,101011.00
2023-01-29T23:14:56.593Z,101012.56
2023-01-29T23:17:24.351Z,101008.53
2023-01-29T23:19:52.091Z,101012.09
2023-01-29T23:22:19.825Z,101000.41
2023-01-29T23:24:47.558Z,100985.56
2023-01-29T23:27:15.888Z,100975.13
2023-01-29T23:29:44.677Z,100967.09
2023-01-29T23:32:13.941Z,100984.91
2023-01-29T23:34:41.846Z,100970.06
2023-01-29T23:37:09.867Z,100961.06
2023-01-29T23:39:37.713Z,100965.81
2023-01-29T23:42:05.628Z,100963.41
2023-01-29T23:44:35.482Z,100948.00
2023-01-29T23:47:03.273Z,100936.06
2023-01-29T23:49:31.010Z,100941.09
2023-01-29T23:51:58.793Z,100932.97
2023-01-29T23:54:26.730Z,100939.22
2023-01-29T23:56:54.428Z,100931.84
2023-01-29T23:59:22.384Z,100943.19
