createdAt,value
2016-02-15T00:00:16.472Z,0
2016-02-15T00:01:16.490Z,0
2016-02-15T00:02:16.508Z,0
2016-02-15T00:03:16.543Z,0
2016-02-15T00:04:16.545Z,0
2016-02-15T00:05:16.562Z,0
2016-02-15T00:06:16.566Z,0
2016-02-15T00:07:16.615Z,0
2016-02-15T00:08:16.618Z,0
2016-02-15T00:09:16.621Z,0
2016-02-15T00:10:16.686Z,0
2016-02-15T00:11:16.657Z,0
2016-02-15T00:12:16.707Z,0
2016-02-15T00:13:16.709Z,0
2016-02-15T00:14:16.744Z,0
2016-02-15T00:15:16.762Z,0
2016-02-15T00:16:16.765Z,0
2016-02-15T00:17:16.783Z,0
2016-02-15T00:18:16.786Z,0
2016-02-15T00:19:16.819Z,0
2016-02-15T00:20:16.823Z,0
2016-02-15T00:21:16.841Z,0
2016-02-15T00:22:16.874Z,0
2016-02-15T00:23:16.877Z,0
2016-02-15T00:24:16.911Z,0
2016-02-15T00:25:16.914Z,0
2016-02-15T00:26:16.963Z,0
2016-02-15T00:27:16.794Z,0
2016-02-15T00:28:17.000Z,0
2016-02-15T00:29:16.987Z,0
2016-02-15T00:30:17.005Z,0
2016-02-15T00:31:17.055Z,0
2016-02-15T00:32:17.073Z,0
2016-02-15T00:33:17.061Z,0
2016-02-15T00:34:17.079Z,0
2016-02-15T00:35:17.096Z,0
2016-02-15T00:36:17.100Z,0
2016-02-15T00:37:17.134Z,0
2016-02-15T00:38:17.136Z,0
2016-02-15T00:39:17.186Z,0
2016-02-15T00:40:17.173Z,0
2016-02-15T00:41:17.223Z,0
2016-02-15T00:42:17.225Z,0
2016-02-15T00:43:17.275Z,0
2016-02-15T00:44:17.246Z,0
2016-02-15T00:45:17.296Z,0
2016-02-15T00:46:17.283Z,0
2016-02-15T00:47:17.300Z,0
2016-02-15T00:48:17.336Z,0
2016-02-15T00:49:17.322Z,0
2016-02-15T00:50:17.372Z,0
2016-02-15T00:51:17.359Z,0
2016-02-15T00:52:17.392Z,0
2016-02-15T00:53:17.427Z,0
2016-02-15T00:54:17.445Z,0
2016-02-15T00:55:17.447Z,0
2016-02-15T00:56:17.497Z,0
2016-02-15T00:57:17.485Z,0
2016-02-15T00:58:17.488Z,0
2016-02-15T00:59:17.536Z,0
2016-02-15T01:00:17.523Z,0
2016-02-15T01:01:17.558Z,0
2016-02-15T01:02:17.591Z,0
2016-02-15T01:03:17.609Z,0
2016-02-15T01:04:17.596Z,0
2016-02-15T01:05:17.631Z,0
2016-02-15T01:06:17.634Z,0
2016-02-15T01:07:17.668Z,0
2016-02-15T01:08:17.670Z,0
2016-02-15T01:09:17.688Z,0
2016-02-15T01:10:17.723Z,0
2016-02-15T01:11:17.709Z,0
2016-02-15T01:12:17.757Z,0
2016-02-15T01:13:17.734Z,0
2016-02-15T01:14:17.741Z,0
2016-02-15T01:15:17.639Z,0
2016-02-15T01:16:17.755Z,0
2016-02-15T01:17:17.638Z,0
2016-02-15T01:18:17.793Z,0
2016-02-15T01:19:17.791Z,0
2016-02-15T01:20:17.820Z,0
2016-02-15T01:21:17.835Z,0
2016-02-15T01:22:25.881Z,0
2016-02-15T01:23:17.882Z,0
2016-02-15T01:24:17.868Z,0
2016-02-15T01:25:17.884Z,0
2016-02-15T01:26:17.932Z,0
2016-02-15T01:27:17.965Z,0
2016-02-15T01:28:17.951Z,0
2016-02-15T01:29:17.953Z,0
2016-02-15T01:30:17.972Z,0
2016-02-15T01:31:18.005Z,0
2016-02-15T01:32:18.008Z,0
2016-02-15T01:33:18.026Z,0
2016-02-15T01:34:18.043Z,0
2016-02-15T01:35:18.079Z,0
2016-02-15T01:36:18.065Z,0
2016-02-15T01:37:18.130Z,0
2016-02-15T01:38:18.118Z,0
2016-02-15T01:39:18.151Z,0
2016-02-15T01:40:18.154Z,0
2016-02-15T01:41:18.188Z,0
2016-02-15T01:42:18.175Z,0
2016-02-15T01:43:18.272Z,0
2016-02-15T01:44:18.228Z,0
2016-02-15T01:45:18.277Z,0
2016-02-15T01:46:18.248Z,0
2016-02-15T01:47:18.267Z,0
2016-02-15T01:48:18.300Z,0
2016-02-15T01:49:18.304Z,0
2016-02-15T01:50:18.322Z,0
2016-02-15T01:51:18.355Z,0
2016-02-15T01:52:18.389Z,0
2016-02-15T01:53:18.392Z,0
2016-02-15T01:54:18.394Z,0
2016-02-15T01:55:18.397Z,0
2016-02-15T01:56:18.447Z,0
2016-02-15T01:57:18.434Z,0
2016-02-15T01:58:18.484Z,0
2016-02-15T01:59:18.471Z,0
2016-02-15T02:00:18.520Z,0
2016-02-15T02:01:18.524Z,0
2016-02-15T02:02:18.573Z,0
2016-02-15T02:03:18.559Z,0
2016-02-15T02:04:18.579Z,0
2016-02-15T02:05:18.596Z,0
2016-02-15T02:06:18.615Z,0
2016-02-15T02:07:18.649Z,0
2016-02-15T02:08:18.651Z,0
2016-02-15T02:09:18.654Z,0
2016-02-15T02:10:18.673Z,0
2016-02-15T02:11:18.690Z,0
2016-02-15T02:12:18.693Z,0
2016-02-15T02:13:18.728Z,0
2016-02-15T02:14:18.730Z,0
2016-02-15T02:15:18.779Z,0
2016-02-15T02:16:18.798Z,0
2016-02-15T02:17:18.800Z,0
2016-02-15T02:18:18.678Z,0
2016-02-15T02:19:18.822Z,0
2016-02-15T02:20:18.871Z,0
2016-02-15T02:21:18.858Z,0
2016-02-15T02:22:18.892Z,0
2016-02-15T02:23:18.926Z,0
2016-02-15T02:24:18.913Z,0
2016-02-15T02:25:18.931Z,0
2016-02-15T02:26:18.949Z,0
2016-02-15T02:27:18.953Z,0
2016-02-15T02:28:18.986Z,0
2016-02-15T02:29:19.004Z,0
2016-02-15T02:30:19.055Z,0
2016-02-15T02:31:19.041Z,0
2016-02-15T02:32:19.075Z,0
2016-02-15T02:33:19.077Z,0
2016-02-15T02:34:19.080Z,0
2016-02-15T02:35:19.099Z,0
2016-02-15T02:36:19.118Z,0
2016-02-15T02:37:19.167Z,0
2016-02-15T02:38:19.154Z,0
2016-02-15T02:39:19.188Z,0
2016-02-15T02:40:19.175Z,0
2016-02-15T02:41:19.224Z,0
2016-02-15T02:42:19.227Z,0
2016-02-15T02:43:19.229Z,0
2016-02-15T02:44:19.264Z,0
2016-02-15T02:45:19.267Z,0
2016-02-15T02:46:19.300Z,0
2016-02-15T02:47:19.303Z,0
2016-02-15T02:48:19.322Z,0
2016-02-15T02:49:19.340Z,0
2016-02-15T02:50:19.373Z,0
2016-02-15T02:51:19.361Z,0
2016-02-15T02:52:19.269Z,0
2016-02-15T02:53:19.397Z,0
2016-02-15T02:54:19.431Z,0
2016-02-15T02:55:19.433Z,0
2016-02-15T02:56:19.483Z,0
2016-02-15T02:57:19.471Z,0
2016-02-15T02:58:19.505Z,0
2016-02-15T02:59:19.507Z,0
2016-02-15T03:00:19.557Z,0
2016-02-15T03:01:19.560Z,0
2016-02-15T03:02:19.562Z,0
2016-02-15T03:03:19.596Z,0
2016-02-15T03:04:19.582Z,0
2016-02-15T03:05:19.618Z,0
2016-02-15T03:06:19.635Z,0
2016-02-15T03:07:19.669Z,0
2016-02-15T03:08:19.672Z,0
2016-02-15T03:09:19.690Z,0
2016-02-15T03:10:19.693Z,0
2016-02-15T03:11:19.727Z,0
2016-02-15T03:12:19.729Z,0
2016-02-15T03:13:19.764Z,0
2016-02-15T03:14:19.766Z,0
2016-02-15T03:15:19.832Z,0
2016-02-15T03:16:19.803Z,0
2016-02-15T03:17:19.837Z,0
2016-02-15T03:18:19.823Z,0
2016-02-15T03:19:19.858Z,0
2016-02-15T03:20:19.876Z,0
2016-02-15T03:21:19.910Z,0
2016-02-15T03:22:19.944Z,0
2016-02-15T03:23:19.900Z,0
2016-02-15T03:24:19.950Z,0
2016-02-15T03:25:19.952Z,0
2016-02-15T03:26:19.845Z,0
2016-02-15T03:27:19.989Z,0
2016-02-15T03:28:20.023Z,0
2016-02-15T03:29:20.010Z,0
2016-02-15T03:30:20.043Z,0
2016-02-15T03:31:20.063Z,0
2016-02-15T03:32:20.080Z,0
2016-02-15T03:33:20.099Z,0
2016-02-15T03:34:20.116Z,0
2016-02-15T03:35:20.151Z,0
2016-02-15T03:36:20.169Z,0
2016-02-15T03:37:20.171Z,0
2016-02-15T03:38:20.174Z,0
2016-02-15T03:39:20.209Z,0
2016-02-15T03:40:20.227Z,0
2016-02-15T03:41:20.214Z,0
2016-02-15T03:42:20.248Z,0
2016-02-15T03:43:20.251Z,0
2016-02-15T03:44:20.268Z,0
2016-02-15T03:45:20.303Z,0
2016-02-15T03:46:20.321Z,0
2016-02-15T03:47:20.323Z,0
2016-02-15T03:48:20.342Z,0
2016-02-15T03:49:20.361Z,0
2016-02-15T03:50:20.379Z,0
2016-02-15T03:51:20.397Z,0
2016-02-15T03:52:20.603Z,0
2016-02-15T03:53:20.450Z,0
2016-02-15T03:54:20.453Z,0
2016-02-15T03:55:20.455Z,0
2016-02-15T03:56:20.488Z,0
2016-02-15T03:57:20.491Z,0
2016-02-15T03:58:20.510Z,0
2016-02-15T03:59:20.559Z,0
2016-02-15T04:00:20.561Z,0
2016-02-15T04:01:20.564Z,0
2016-02-15T04:02:20.599Z,0
2016-02-15T04:03:20.586Z,0
2016-02-15T04:04:20.619Z,0
2016-02-15T04:05:20.637Z,0
2016-02-15T04:06:20.641Z,0
2016-02-15T04:07:20.659Z,0
2016-02-15T04:08:20.693Z,0
2016-02-15T04:09:19.977Z,0
2016-02-15T04:10:20.713Z,0
2016-02-15T04:11:20.732Z,0
2016-02-15T04:12:20.751Z,0
2016-02-15T04:13:20.768Z,0
2016-02-15T04:14:20.787Z,0
2016-02-15T04:15:20.821Z,0
2016-02-15T04:16:20.808Z,0
2016-02-15T04:17:20.826Z,0
2016-02-15T04:18:20.845Z,0
2016-02-15T04:19:20.862Z,0
2016-02-15T04:20:20.912Z,0
2016-02-15T04:21:20.900Z,0
2016-02-15T04:22:20.917Z,0
2016-02-15T04:23:20.936Z,0
2016-02-15T04:24:20.955Z,0
2016-02-15T04:25:20.957Z,0
2016-02-15T04:26:20.976Z,0
2016-02-15T04:27:20.994Z,0
2016-02-15T04:28:20.996Z,0
2016-02-15T04:29:21.047Z,0
2016-02-15T04:30:21.064Z,0
2016-02-15T04:31:21.051Z,0
2016-02-15T04:32:21.070Z,0
2016-02-15T04:33:21.088Z,0
2016-02-15T04:34:21.107Z,0
2016-02-15T04:35:21.124Z,0
2016-02-15T04:36:21.143Z,0
2016-02-15T04:37:21.145Z,0
2016-02-15T04:38:21.196Z,0
2016-02-15T04:39:21.182Z,0
2016-02-15T04:40:21.215Z,0
2016-02-15T04:41:21.235Z,0
2016-02-15T04:42:21.253Z,0
2016-02-15T04:43:21.256Z,0
2016-02-15T04:44:21.118Z,0
2016-02-15T04:45:21.307Z,0
2016-02-15T04:46:21.357Z,0
2016-02-15T04:47:21.345Z,0
2016-02-15T04:48:21.362Z,0
2016-02-15T04:49:21.365Z,0
2016-02-15T04:50:21.384Z,0
2016-02-15T04:51:21.386Z,0
2016-02-15T04:52:21.406Z,0
2016-02-15T04:53:21.423Z,0
2016-02-15T04:54:21.456Z,0
2016-02-15T04:55:21.476Z,0
2016-02-15T04:56:21.494Z,0
2016-02-15T04:57:21.511Z,0
2016-02-15T04:58:21.530Z,0
2016-02-15T04:59:21.533Z,0
2016-02-15T05:00:21.551Z,0
2016-02-15T05:01:21.555Z,0
2016-02-15T05:02:21.588Z,0
2016-02-15T05:03:21.621Z,0
2016-02-15T05:04:21.625Z,0
2016-02-15T05:05:21.643Z,0
2016-02-15T05:06:21.676Z,0
2016-02-15T05:07:21.680Z,0
2016-02-15T05:08:21.698Z,0
2016-02-15T05:09:21.716Z,0
2016-02-15T05:10:21.719Z,0
2016-02-15T05:11:21.753Z,0
2016-02-15T05:12:21.771Z,0
2016-02-15T05:13:21.805Z,0
2016-02-15T05:14:21.792Z,0
2016-02-15T05:15:21.810Z,0
2016-02-15T05:16:21.829Z,0
2016-02-15T05:17:21.847Z,0
2016-02-15T05:18:21.865Z,0
2016-02-15T05:19:21.884Z,0
2016-02-15T05:20:21.901Z,0
2016-02-15T05:21:21.904Z,0
2016-02-15T05:22:21.907Z,0
2016-02-15T05:23:21.941Z,0
2016-02-15T05:24:21.975Z,0
2016-02-15T05:25:21.994Z,0
2016-02-15T05:26:22.011Z,0
2016-02-15T05:27:22.015Z,0
2016-02-15T05:28:22.017Z,0
2016-02-15T05:29:22.050Z,0
2016-02-15T05:30:22.070Z,0
2016-02-15T05:31:22.088Z,0
2016-02-15T05:32:22.122Z,0
2016-02-15T05:33:22.108Z,0
2016-02-15T05:34:22.143Z,0
2016-02-15T05:35:22.146Z,0
2016-02-15T05:36:22.164Z,0
2016-02-15T05:37:22.182Z,0
2016-02-15T05:38:22.199Z,0
2016-02-15T05:39:22.219Z,0
2016-02-15T05:40:22.237Z,0
2016-02-15T05:41:22.270Z,0
2016-02-15T05:42:22.289Z,0
2016-02-15T05:43:22.307Z,0
2016-02-15T05:44:22.341Z,0
2016-02-15T05:45:22.344Z,0
2016-02-15T05:46:22.331Z,0
2016-02-15T05:47:22.381Z,0
2016-02-15T05:48:22.384Z,0
2016-02-15T05:49:22.386Z,0
2016-02-15T05:50:22.404Z,0
2016-02-15T05:51:22.407Z,0
2016-02-15T05:52:22.442Z,0
2016-02-15T05:53:22.475Z,0
2016-02-15T05:54:22.478Z,0
2016-02-15T05:55:22.496Z,0
2016-02-15T05:56:22.514Z,0
2016-02-15T05:57:22.517Z,0
2016-02-15T05:58:22.551Z,0
2016-02-15T05:59:22.538Z,0
2016-02-15T06:00:22.588Z,0
2016-02-15T06:01:22.590Z,0
2016-02-15T06:02:22.625Z,0
2016-02-15T06:03:22.611Z,0
2016-02-15T06:04:22.552Z,0
2016-02-15T06:05:22.663Z,0
2016-02-15T06:06:22.697Z,0
2016-02-15T06:07:22.700Z,0
2016-02-15T06:08:22.702Z,0
2016-02-15T06:09:22.721Z,0
2016-02-15T06:10:22.740Z,0
2016-02-15T06:11:22.758Z,0
2016-02-15T06:12:22.791Z,0
2016-02-15T06:13:22.779Z,0
2016-02-15T06:14:22.843Z,0
2016-02-15T06:15:22.816Z,0
2016-02-15T06:16:22.834Z,0
2016-02-15T06:17:22.851Z,0
2016-02-15T06:18:22.871Z,0
2016-02-15T06:19:22.904Z,0
2016-02-15T06:20:22.907Z,0
2016-02-15T06:21:22.925Z,0
2016-02-15T06:22:22.943Z,0
2016-02-15T06:23:22.978Z,0
2016-02-15T06:24:22.981Z,0
2016-02-15T06:25:22.983Z,0
2016-02-15T06:26:23.032Z,0
2016-02-15T06:27:23.020Z,0
2016-02-15T06:28:23.038Z,0
2016-02-15T06:29:23.056Z,0
2016-02-15T06:30:23.075Z,0
2016-02-15T06:31:23.092Z,0
2016-02-15T06:32:23.111Z,0
2016-02-15T06:33:23.145Z,0
2016-02-15T06:34:23.147Z,0
2016-02-15T06:35:23.182Z,0
2016-02-15T06:36:23.200Z,0
2016-02-15T06:37:23.187Z,0
2016-02-15T06:38:23.222Z,0
2016-02-15T06:39:23.224Z,0
2016-02-15T06:40:23.257Z,0
2016-02-15T06:41:23.277Z,0
2016-02-15T06:42:23.341Z,0
2016-02-15T06:43:23.296Z,0
2016-02-15T06:44:23.346Z,0
2016-02-15T06:45:23.318Z,0
2016-02-15T06:46:23.336Z,0
2016-02-15T06:47:23.371Z,0
2016-02-15T06:48:23.373Z,0
2016-02-15T06:49:23.406Z,0
2016-02-15T06:50:23.410Z,0
2016-02-15T06:51:23.443Z,0
2016-02-15T06:52:23.445Z,0
2016-02-15T06:53:23.481Z,0
2016-02-15T06:54:23.483Z,0
2016-02-15T06:55:23.532Z,0
2016-02-15T06:56:23.520Z,0
2016-02-15T06:57:23.553Z,0
2016-02-15T06:58:23.540Z,0
2016-02-15T06:59:23.559Z,0
2016-02-15T07:00:23.592Z,0
2016-02-15T07:01:23.595Z,0
2016-02-15T07:02:23.645Z,0
2016-02-15T07:03:23.647Z,0
2016-02-15T07:04:23.744Z,0
2016-02-15T07:05:23.497Z,0
2016-02-15T07:06:23.671Z,0
2016-02-15T07:07:23.705Z,0
2016-02-15T07:08:23.724Z,0
2016-02-15T07:09:23.741Z,0
2016-02-15T07:10:23.760Z,0
2016-02-15T07:11:23.763Z,0
2016-02-15T07:12:23.781Z,0
2016-02-15T07:13:23.816Z,0
2016-02-15T07:14:23.818Z,0
2016-02-15T07:15:23.695Z,0
2016-02-15T07:16:23.855Z,0
2016-02-15T07:17:23.873Z,0
2016-02-15T07:18:23.891Z,0
2016-02-15T07:19:23.925Z,0
2016-02-15T07:20:23.928Z,0
2016-02-15T07:21:23.931Z,0
2016-02-15T07:22:23.949Z,0
2016-02-15T07:23:23.968Z,0
2016-02-15T07:24:24.016Z,0
2016-02-15T07:25:24.004Z,0
2016-02-15T07:26:24.037Z,0
2016-02-15T07:27:24.039Z,0
2016-02-15T07:28:24.074Z,0
2016-02-15T07:29:24.077Z,0
2016-02-15T07:30:24.080Z,0
2016-02-15T07:31:24.129Z,0
2016-02-15T07:32:24.116Z,0
2016-02-15T07:33:24.150Z,0
2016-02-15T07:34:24.200Z,0
2016-02-15T07:35:24.202Z,0
2016-02-15T07:36:24.205Z,0
2016-02-15T07:37:24.192Z,5
2016-02-15T07:38:24.226Z,5
2016-02-15T07:39:24.089Z,5
2016-02-15T07:40:24.247Z,5
2016-02-15T07:41:24.297Z,5
2016-02-15T07:42:24.299Z,5
2016-02-15T07:43:24.333Z,5
2016-02-15T07:44:24.321Z,5
2016-02-15T07:45:24.354Z,5
2016-02-15T07:46:24.357Z,5
2016-02-15T07:47:24.390Z,5
2016-02-15T07:48:24.379Z,5
2016-02-15T07:49:24.427Z,5
2016-02-15T07:50:24.430Z,5
2016-02-15T07:51:24.464Z,10
2016-02-15T07:52:24.467Z,10
2016-02-15T07:53:24.485Z,10
2016-02-15T07:54:24.487Z,15
2016-02-15T07:55:24.537Z,15
2016-02-15T07:56:24.525Z,15
2016-02-15T07:57:24.574Z,15
2016-02-15T07:58:24.561Z,15
2016-02-15T07:59:24.579Z,15
2016-02-15T08:00:24.614Z,10
2016-02-15T08:01:24.616Z,10
2016-02-15T08:02:24.650Z,10
2016-02-15T08:03:24.653Z,10
2016-02-15T08:04:24.687Z,10
2016-02-15T08:05:24.689Z,10
2016-02-15T08:06:24.723Z,10
2016-02-15T08:07:24.710Z,10
2016-02-15T08:08:24.728Z,10
2016-02-15T08:09:24.888Z,10
2016-02-15T08:10:24.780Z,5
2016-02-15T08:11:24.799Z,5
2016-02-15T08:12:24.818Z,5
2016-02-15T08:13:24.930Z,5
2016-02-15T08:14:24.855Z,5
2016-02-15T08:15:24.857Z,10
2016-02-15T08:16:24.890Z,10
2016-02-15T08:17:24.910Z,10
2016-02-15T08:18:24.912Z,10
2016-02-15T08:19:24.930Z,10
2016-02-15T08:20:24.948Z,10
2016-02-15T08:21:24.967Z,10
2016-02-15T08:22:24.985Z,15
2016-02-15T08:23:24.988Z,15
2016-02-15T08:24:25.021Z,20
2016-02-15T08:25:24.883Z,20
2016-02-15T08:26:25.074Z,20
2016-02-15T08:27:25.076Z,20
2016-02-15T08:28:25.078Z,20
2016-02-15T08:29:25.098Z,20
2016-02-15T08:30:25.116Z,20
2016-02-15T08:31:25.150Z,20
2016-02-15T08:32:25.152Z,15
2016-02-15T08:33:25.014Z,15
2016-02-15T08:34:25.173Z,20
2016-02-15T08:35:25.208Z,15
2016-02-15T08:36:25.211Z,15
2016-02-15T08:37:25.244Z,15
2016-02-15T08:38:25.246Z,20
2016-02-15T08:39:25.280Z,20
2016-02-15T08:40:25.315Z,20
2016-02-15T08:41:25.302Z,20
2016-02-15T08:42:25.319Z,20
2016-02-15T08:43:25.339Z,20
2016-02-15T08:44:25.357Z,15
2016-02-15T08:45:25.391Z,15
2016-02-15T08:46:25.409Z,20
2016-02-15T08:47:25.412Z,15
2016-02-15T08:48:25.398Z,20
2016-02-15T08:49:25.449Z,20
2016-02-15T08:50:25.466Z,25
2016-02-15T08:51:25.468Z,20
2016-02-15T08:52:25.488Z,20
2016-02-15T08:53:25.521Z,20
2016-02-15T08:54:25.539Z,20
2016-02-15T08:55:25.809Z,20
2016-02-15T08:56:25.561Z,20
2016-02-15T08:57:25.579Z,20
2016-02-15T08:58:25.598Z,15
2016-02-15T08:59:25.615Z,15
2016-02-15T09:00:25.650Z,15
2016-02-15T09:01:25.653Z,15
2016-02-15T09:02:25.670Z,15
2016-02-15T09:03:25.689Z,20
2016-02-15T09:04:25.707Z,15
2016-02-15T09:05:25.742Z,10
2016-02-15T09:06:25.744Z,15
2016-02-15T09:07:25.747Z,10
2016-02-15T09:08:25.780Z,15
2016-02-15T09:09:25.799Z,15
2016-02-15T09:10:25.817Z,15
2016-02-15T09:11:25.679Z,15
2016-02-15T09:12:25.838Z,20
2016-02-15T09:13:25.872Z,20
2016-02-15T09:14:25.891Z,20
2016-02-15T09:15:25.897Z,15
2016-02-15T09:16:25.915Z,15
2016-02-15T09:17:25.950Z,10
2016-02-15T09:18:25.952Z,10
2016-02-15T09:19:25.986Z,10
2016-02-15T09:20:26.020Z,10
2016-02-15T09:21:26.022Z,10
2016-02-15T09:22:26.025Z,15
2016-02-15T09:23:26.044Z,15
2016-02-15T09:24:26.061Z,10
2016-02-15T09:25:26.080Z,10
2016-02-15T09:26:26.145Z,10
2016-02-15T09:27:26.132Z,15
2016-02-15T09:28:26.119Z,20
2016-02-15T09:29:26.153Z,20
2016-02-15T09:30:26.171Z,20
2016-02-15T09:31:26.190Z,20
2016-02-15T09:32:26.208Z,15
2016-02-15T09:33:26.242Z,15
2016-02-15T09:34:26.229Z,15
2016-02-15T09:35:26.248Z,10
2016-02-15T09:36:26.266Z,10
2016-02-15T09:37:26.299Z,10
2016-02-15T09:38:26.302Z,5
2016-02-15T09:39:26.336Z,10
2016-02-15T09:40:26.370Z,10
2016-02-15T09:41:26.373Z,10
2016-02-15T09:42:26.376Z,15
2016-02-15T09:43:26.394Z,15
2016-02-15T09:44:26.413Z,15
2016-02-15T09:45:26.446Z,15
2016-02-15T09:46:26.464Z,15
2016-02-15T09:47:26.452Z,15
2016-02-15T09:48:26.486Z,15
2016-02-15T09:49:26.503Z,15
2016-02-15T09:50:26.539Z,20
2016-02-15T09:51:26.541Z,15
2016-02-15T09:52:26.559Z,15
2016-02-15T09:53:26.578Z,15
2016-02-15T09:54:26.611Z,10
2016-02-15T09:55:26.614Z,10
2016-02-15T09:56:26.632Z,10
2016-02-15T09:57:26.666Z,5
2016-02-15T09:58:26.685Z,5
2016-02-15T09:59:26.687Z,5
2016-02-15T10:00:26.722Z,5
2016-02-15T10:01:26.724Z,5
2016-02-15T10:02:26.805Z,15
2016-02-15T10:03:26.791Z,15
2016-02-15T10:04:26.841Z,15
2016-02-15T10:05:26.797Z,15
2016-02-15T10:06:26.831Z,10
2016-02-15T10:07:26.834Z,10
2016-02-15T10:08:26.712Z,10
2016-02-15T10:09:26.871Z,10
2016-02-15T10:10:26.904Z,10
2016-02-15T10:11:26.907Z,5
2016-02-15T10:12:26.909Z,10
2016-02-15T10:13:26.943Z,5
2016-02-15T10:14:26.945Z,5
2016-02-15T10:15:27.012Z,10
2016-02-15T10:16:27.029Z,10
2016-02-15T10:17:27.017Z,15
2016-02-15T10:18:27.033Z,15
2016-02-15T10:19:27.038Z,25
2016-02-15T10:20:27.044Z,20
2016-02-15T10:21:27.065Z,20
2016-02-15T10:22:27.054Z,25
2016-02-15T10:23:27.076Z,25
2016-02-15T10:24:27.105Z,25
2016-02-15T10:25:27.089Z,35
2016-02-15T10:26:27.102Z,30
2016-02-15T10:27:27.115Z,20
2016-02-15T10:28:27.130Z,20
2016-02-15T10:29:27.178Z,20
2016-02-15T10:30:27.162Z,15
2016-02-15T10:31:27.179Z,15
2016-02-15T10:32:27.195Z,10
2016-02-15T10:33:27.196Z,10
2016-02-15T10:34:27.229Z,10
2016-02-15T10:35:27.231Z,10
2016-02-15T10:36:27.266Z,5
2016-02-15T10:37:27.283Z,10
2016-02-15T10:38:27.317Z,10
2016-02-15T10:39:27.304Z,10
2016-02-15T10:40:27.353Z,10
2016-02-15T10:41:27.340Z,10
2016-02-15T10:42:27.373Z,10
2016-02-15T10:43:27.391Z,10
2016-02-15T10:44:27.394Z,10
2016-02-15T10:45:27.427Z,10
2016-02-15T10:46:27.446Z,10
2016-02-15T10:47:27.433Z,10
2016-02-15T10:48:27.482Z,10
2016-02-15T10:49:27.502Z,10
2016-02-15T10:50:27.519Z,10
2016-02-15T10:51:27.537Z,10
2016-02-15T10:52:27.572Z,10
2016-02-15T10:53:27.590Z,10
2016-02-15T10:54:27.608Z,10
2016-02-15T10:55:27.596Z,10
2016-02-15T10:56:27.645Z,10
2016-02-15T10:57:27.632Z,15
2016-02-15T10:58:27.682Z,15
2016-02-15T10:59:27.668Z,15
2016-02-15T11:00:27.718Z,10
2016-02-15T11:01:27.720Z,15
2016-02-15T11:02:27.723Z,15
2016-02-15T11:03:27.758Z,10
2016-02-15T11:04:27.760Z,10
2016-02-15T11:05:27.779Z,10
2016-02-15T11:06:27.812Z,5
2016-02-15T11:07:27.814Z,5
2016-02-15T11:08:27.850Z,5
2016-02-15T11:09:27.852Z,5
2016-02-15T11:10:27.885Z,5
2016-02-15T11:11:27.889Z,5
2016-02-15T11:12:27.938Z,5
2016-02-15T11:13:27.941Z,5
2016-02-15T11:14:27.975Z,5
2016-02-15T11:15:27.961Z,10
2016-02-15T11:16:27.996Z,10
2016-02-15T11:17:27.982Z,10
2016-02-15T11:18:28.032Z,5
2016-02-15T11:19:28.051Z,5
2016-02-15T11:20:28.068Z,10
2016-02-15T11:21:27.322Z,10
2016-02-15T11:22:28.121Z,10
2016-02-15T11:23:28.123Z,10
2016-02-15T11:24:28.127Z,10
2016-02-15T11:25:28.145Z,10
2016-02-15T11:26:28.178Z,10
2016-02-15T11:27:28.182Z,15
2016-02-15T11:28:28.215Z,15
2016-02-15T11:29:28.624Z,15
2016-02-15T11:30:28.252Z,15
2016-02-15T11:31:28.270Z,10
2016-02-15T11:32:28.289Z,10
2016-02-15T11:33:28.291Z,10
2016-02-15T11:34:28.309Z,20
2016-02-15T11:35:28.344Z,25
2016-02-15T11:36:28.346Z,25
2016-02-15T11:37:28.396Z,25
2016-02-15T11:38:28.398Z,20
2016-02-15T11:39:28.400Z,20
2016-02-15T11:40:28.403Z,20
2016-02-15T11:41:28.453Z,20
2016-02-15T11:42:28.472Z,25
2016-02-15T11:43:28.458Z,20
2016-02-15T11:44:28.493Z,20
2016-02-15T11:45:28.527Z,25
2016-02-15T11:46:28.530Z,20
2016-02-15T11:47:28.532Z,15
2016-02-15T11:48:28.582Z,25
2016-02-15T11:49:28.569Z,15
2016-02-15T11:50:28.634Z,20
2016-02-15T11:51:28.605Z,15
2016-02-15T11:52:28.640Z,15
2016-02-15T11:53:28.673Z,20
2016-02-15T11:54:28.691Z,25
2016-02-15T11:55:28.694Z,25
2016-02-15T11:56:28.743Z,15
2016-02-15T11:57:28.715Z,15
2016-02-15T11:58:28.765Z,15
2016-02-15T11:59:28.767Z,15
2016-02-15T12:00:28.786Z,15
2016-02-15T12:01:28.820Z,15
2016-02-15T12:02:28.807Z,20
2016-02-15T12:03:28.856Z,25
2016-02-15T12:04:28.859Z,20
2016-02-15T12:05:28.909Z,20
2016-02-15T12:06:28.895Z,15
2016-02-15T12:07:28.930Z,20
2016-02-15T12:08:28.948Z,20
2016-02-15T12:09:28.966Z,20
2016-02-15T12:10:28.953Z,25
2016-02-15T12:11:29.003Z,25
2016-02-15T12:12:28.989Z,25
2016-02-15T12:13:29.071Z,20
2016-02-15T12:14:29.042Z,20
2016-02-15T12:15:29.061Z,25
2016-02-15T12:16:29.079Z,20
2016-02-15T12:17:29.066Z,25
2016-02-15T12:18:29.116Z,20
2016-02-15T12:19:29.134Z,15
2016-02-15T12:20:29.152Z,20
2016-02-15T12:21:29.171Z,20
2016-02-15T12:22:29.189Z,20
2016-02-15T12:23:29.223Z,20
2016-02-15T12:24:29.257Z,20
2016-02-15T12:25:29.229Z,20
2016-02-15T12:26:29.293Z,20
2016-02-15T12:27:29.265Z,20
2016-02-15T12:28:29.298Z,20
2016-02-15T12:29:29.317Z,20
2016-02-15T12:30:29.320Z,20
2016-02-15T12:31:29.353Z,20
2016-02-15T12:32:29.356Z,15
2016-02-15T12:33:29.421Z,20
2016-02-15T12:34:29.392Z,25
2016-02-15T12:35:29.426Z,35
2016-02-15T12:36:29.445Z,30
2016-02-15T12:37:29.448Z,30
2016-02-15T12:38:29.481Z,20
2016-02-15T12:39:29.516Z,15
2016-02-15T12:40:29.503Z,15
2016-02-15T12:41:29.552Z,10
2016-02-15T12:42:29.540Z,15
2016-02-15T12:43:29.558Z,15
2016-02-15T12:44:29.592Z,15
2016-02-15T12:45:29.610Z,15
2016-02-15T12:46:29.644Z,15
2016-02-15T12:47:29.646Z,20
2016-02-15T12:48:29.680Z,20
2016-02-15T12:49:29.668Z,25
2016-02-15T12:50:29.733Z,25
2016-02-15T12:51:29.719Z,25
2016-02-15T12:52:29.785Z,25
2016-02-15T12:53:29.757Z,20
2016-02-15T12:54:29.790Z,20
2016-02-15T12:55:29.809Z,15
2016-02-15T12:56:29.843Z,20
2016-02-15T12:57:29.830Z,20
2016-02-15T12:58:29.879Z,20
2016-02-15T12:59:29.865Z,25
2016-02-15T13:00:29.885Z,20
2016-02-15T13:01:29.918Z,25
2016-02-15T13:02:29.936Z,30
2016-02-15T13:03:29.956Z,25
2016-02-15T13:04:29.864Z,25
2016-02-15T13:05:30.007Z,15
2016-02-15T13:06:30.010Z,15
2016-02-15T13:07:30.044Z,20
2016-02-15T13:08:30.031Z,25
2016-02-15T13:09:30.081Z,30
2016-02-15T13:10:30.427Z,25
2016-02-15T13:11:30.086Z,25
2016-02-15T13:12:30.120Z,30
2016-02-15T13:13:30.123Z,30
2016-02-15T13:14:30.141Z,25
2016-02-15T13:15:30.205Z,25
2016-02-15T13:16:30.194Z,20
2016-02-15T13:17:30.227Z,20
2016-02-15T13:18:30.229Z,20
2016-02-15T13:19:30.264Z,20
2016-02-15T13:20:30.282Z,20
2016-02-15T13:21:30.269Z,15
2016-02-15T13:22:30.303Z,15
2016-02-15T13:23:30.321Z,15
2016-02-15T13:24:30.340Z,15
2016-02-15T13:25:30.358Z,15
2016-02-15T13:26:30.392Z,15
2016-02-15T13:27:30.395Z,15
2016-02-15T13:28:30.257Z,15
2016-02-15T13:29:30.432Z,15
2016-02-15T13:30:30.465Z,15
2016-02-15T13:31:30.468Z,20
2016-02-15T13:32:30.486Z,20
2016-02-15T13:33:30.520Z,15
2016-02-15T13:34:30.366Z,10
2016-02-15T13:35:30.556Z,15
2016-02-15T13:36:30.560Z,15
2016-02-15T13:37:30.609Z,20
2016-02-15T13:38:30.611Z,30
2016-02-15T13:39:30.615Z,20
2016-02-15T13:40:30.633Z,10
2016-02-15T13:41:30.650Z,10
2016-02-15T13:42:30.686Z,10
2016-02-15T13:43:30.703Z,15
2016-02-15T13:44:30.706Z,15
2016-02-15T13:45:30.725Z,15
2016-02-15T13:46:30.742Z,15
2016-02-15T13:47:30.761Z,15
2016-02-15T13:48:30.779Z,15
2016-02-15T13:49:30.813Z,25
2016-02-15T13:50:30.832Z,25
2016-02-15T13:51:30.849Z,20
2016-02-15T13:52:30.853Z,30
2016-02-15T13:53:30.871Z,35
2016-02-15T13:54:30.888Z,25
2016-02-15T13:55:30.908Z,20
2016-02-15T13:56:30.941Z,15
2016-02-15T13:57:30.959Z,15
2016-02-15T13:58:30.979Z,10
2016-02-15T13:59:30.996Z,5
2016-02-15T14:00:31.015Z,5
2016-02-15T14:01:31.033Z,5
2016-02-15T14:02:31.051Z,5
2016-02-15T14:03:31.070Z,5
2016-02-15T14:04:31.103Z,5
2016-02-15T14:05:31.122Z,5
2016-02-15T14:06:31.156Z,5
2016-02-15T14:07:31.159Z,5
2016-02-15T14:08:31.161Z,5
2016-02-15T14:09:31.195Z,5
2016-02-15T14:10:31.214Z,0
2016-02-15T14:11:31.247Z,0
2016-02-15T14:12:31.234Z,0
2016-02-15T14:13:31.253Z,0
2016-02-15T14:14:31.271Z,0
2016-02-15T14:15:31.306Z,0
2016-02-15T14:16:31.339Z,0
2016-02-15T14:17:31.357Z,0
2016-02-15T14:18:31.360Z,0
2016-02-15T14:19:31.363Z,0
2016-02-15T14:20:31.380Z,0
2016-02-15T14:21:31.415Z,0
2016-02-15T14:22:31.433Z,0
2016-02-15T14:23:31.436Z,0
2016-02-15T14:24:31.454Z,0
2016-02-15T14:25:31.472Z,0
2016-02-15T14:26:31.507Z,0
2016-02-15T14:27:31.524Z,0
2016-02-15T14:28:31.543Z,0
2016-02-15T14:29:31.624Z,0
2016-02-15T14:30:31.579Z,5
2016-02-15T14:31:31.599Z,5
2016-02-15T14:32:31.616Z,0
2016-02-15T14:33:31.650Z,0
2016-02-15T14:34:31.653Z,0