createdAt,value
2023-05-04T00:01:05.434Z,9.18
2023-05-04T00:03:38.650Z,9.19
2023-05-04T00:06:11.087Z,9.20
2023-05-04T00:08:43.374Z,9.20
2023-05-04T00:11:16.714Z,9.11
2023-05-04T00:13:49.013Z,9.02
2023-05-04T00:16:21.326Z,9.06
2023-05-04T00:18:54.289Z,9.08
2023-05-04T00:21:26.668Z,9.00
2023-05-04T00:23:59.189Z,9.00
2023-05-04T00:26:31.474Z,8.90
2023-05-04T00:29:03.729Z,8.82
2023-05-04T00:31:36.084Z,8.71
2023-05-04T00:34:09.127Z,8.61
2023-05-04T00:36:41.922Z,8.54
2023-05-04T00:39:14.721Z,8.58
2023-05-04T00:41:47.004Z,8.52
2023-05-04T00:44:22.708Z,8.39
2023-05-04T00:46:55.613Z,8.40
2023-05-04T00:49:28.905Z,8.41
2023-05-04T00:52:02.732Z,8.29
2023-05-04T00:54:35.180Z,8.24
2023-05-04T00:57:07.792Z,8.26
2023-05-04T00:59:40.379Z,8.35
2023-05-04T01:02:12.852Z,8.32
2023-05-04T01:04:46.141Z,8.38
2023-05-04T01:07:25.987Z,8.49
2023-05-04T01:10:04.446Z,8.46
2023-05-04T01:12:40.948Z,8.54
2023-05-04T01:15:14.054Z,8.64
2023-05-04T01:17:46.500Z,8.73
2023-05-04T01:20:20.428Z,8.82
2023-05-04T01:22:53.402Z,8.87
2023-05-04T01:25:30.500Z,8.93
2023-05-04T01:28:07.419Z,9.00
2023-05-04T01:30:43.678Z,9.05
2023-05-04T01:33:16.833Z,9.03
2023-05-04T01:35:49.961Z,9.07
2023-05-04T01:38:23.366Z,9.13
2023-05-04T01:40:56.253Z,9.17
2023-05-04T01:43:28.567Z,9.19
2023-05-04T01:46:01.011Z,9.20
2023-05-04T01:48:33.327Z,9.24
2023-05-04T01:51:05.789Z,9.20
2023-05-04T01:53:38.720Z,9.23
2023-05-04T01:56:11.058Z,9.26
2023-05-04T01:58:43.362Z,9.29
2023-05-04T02:01:15.709Z,9.33
2023-05-04T02:03:48.236Z,9.40
2023-05-04T02:06:20.690Z,9.44
2023-05-04T02:08:53.682Z,9.35
2023-05-04T02:11:25.974Z,9.26
2023-05-04T02:13:59.043Z,9.23
2023-05-04T02:16:31.391Z,9.26
2023-05-04T02:19:03.773Z,9.27
2023-05-04T02:21:36.103Z,9.28
2023-05-04T02:24:09.142Z,9.30
2023-05-04T02:26:41.426Z,9.30
2023-05-04T02:29:14.258Z,9.27
2023-05-04T02:31:46.643Z,9.25
2023-05-04T02:34:19.811Z,9.21
2023-05-04T02:36:55.179Z,9.28
2023-05-04T02:39:28.113Z,9.12
2023-05-04T02:42:00.806Z,9.10
2023-05-04T02:44:33.098Z,9.06
2023-05-04T02:47:05.513Z,9.12
2023-05-04T02:49:37.793Z,9.10
2023-05-04T02:52:10.100Z,9.09
2023-05-04T02:54:43.027Z,9.06
2023-05-04T02:57:15.363Z,9.01
2023-05-04T02:59:47.670Z,9.05
2023-05-04T03:02:20.133Z,9.11
2023-05-04T03:04:52.474Z,9.14
2023-05-04T03:07:25.353Z,9.09
2023-05-04T03:09:58.269Z,9.10
2023-05-04T03:12:30.590Z,9.06
2023-05-04T03:15:03.509Z,9.05
2023-05-04T03:17:36.056Z,9.15
2023-05-04T03:20:10.095Z,9.16
2023-05-04T03:22:42.431Z,9.13
2023-05-04T03:25:16.246Z,9.17
2023-05-04T03:27:48.538Z,9.19
2023-05-04T03:30:21.060Z,9.07
2023-05-04T03:32:53.435Z,9.02
2023-05-04T03:35:25.792Z,8.96
2023-05-04T03:38:00.874Z,8.87
2023-05-04T03:40:34.493Z,8.72
2023-05-04T03:43:06.788Z,8.75
2023-05-04T03:45:39.157Z,8.63
2023-05-04T03:48:11.530Z,8.56
2023-05-04T03:50:43.895Z,8.48
2023-05-04T03:53:16.250Z,8.48
2023-05-04T03:55:50.196Z,8.36
2023-05-04T03:58:22.510Z,8.35
2023-05-04T04:00:55.116Z,8.38
2023-05-04T04:03:27.926Z,8.30
2023-05-04T04:06:02.817Z,8.28
2023-05-04T04:08:35.232Z,8.26
2023-05-04T04:11:09.060Z,8.18
2023-05-04T04:13:41.379Z,8.21
2023-05-04T04:16:13.812Z,8.23
2023-05-04T04:18:46.321Z,8.27
2023-05-04T04:21:18.654Z,8.27
2023-05-04T04:23:50.904Z,8.22
2023-05-04T04:26:23.878Z,8.23
2023-05-04T04:28:56.174Z,8.31
2023-05-04T04:31:29.754Z,8.22
2023-05-04T04:34:02.069Z,8.28
2023-05-04T04:36:34.553Z,8.27
2023-05-04T04:39:07.421Z,8.30
2023-05-04T04:41:40.387Z,8.22
2023-05-04T04:44:12.759Z,8.24
2023-05-04T04:46:45.844Z,8.32
2023-05-04T04:49:18.132Z,8.31
2023-05-04T04:51:50.450Z,8.38
2023-05-04T04:54:22.730Z,8.48
2023-05-04T04:56:55.649Z,8.46
2023-05-04T04:59:27.908Z,8.52
2023-05-04T05:02:01.136Z,8.57
2023-05-04T05:04:33.459Z,8.57
2023-05-04T05:07:08.226Z,8.53
2023-05-04T05:09:40.756Z,8.62
2023-05-04T05:12:13.725Z,8.66
2023-05-04T05:14:46.631Z,8.60
2023-05-04T05:17:19.641Z,8.70
2023-05-04T05:19:51.921Z,8.73
2023-05-04T05:22:24.373Z,8.65
2023-05-04T05:24:56.671Z,8.74
2023-05-04T05:27:29.622Z,8.77
2023-05-04T05:30:03.062Z,8.68
2023-05-04T05:32:37.137Z,8.65
2023-05-04T05:35:09.919Z,8.64
2023-05-04T05:37:42.263Z,8.66
2023-05-04T05:40:14.708Z,8.69
2023-05-04T05:42:47.727Z,8.72
2023-05-04T05:45:20.034Z,8.66
2023-05-04T05:47:52.314Z,8.75
2023-05-04T05:50:24.724Z,8.83
2023-05-04T05:52:57.000Z,8.73
2023-05-04T05:55:29.321Z,8.75
2023-05-04T05:58:02.575Z,8.77
2023-05-04T06:00:34.843Z,8.78
2023-05-04T06:03:07.250Z,8.75
2023-05-04T06:05:39.894Z,8.72
2023-05-04T06:08:12.162Z,8.71
2023-05-04T06:10:44.480Z,8.74
2023-05-04T06:13:17.672Z,8.80
2023-05-04T06:15:53.304Z,8.84
2023-05-04T06:18:25.686Z,8.72
2023-05-04T06:20:58.918Z,8.79
2023-05-04T06:23:31.386Z,8.77
2023-05-04T06:26:05.207Z,8.61
2023-05-04T06:28:38.201Z,8.67
2023-05-04T06:31:10.537Z,8.70
2023-05-04T06:33:43.023Z,8.82
2023-05-04T06:36:15.548Z,8.77
2023-05-04T06:38:47.827Z,8.70
2023-05-04T06:41:20.154Z,8.80
2023-05-04T06:43:53.236Z,8.81
2023-05-04T06:46:25.918Z,8.87
2023-05-04T06:48:58.320Z,8.83
2023-05-04T06:51:30.774Z,8.81
2023-05-04T06:54:03.268Z,8.84
2023-05-04T06:56:35.625Z,8.85
2023-05-04T06:59:09.309Z,8.94
2023-05-04T07:01:41.789Z,8.91
2023-05-04T07:04:15.730Z,8.94
2023-05-04T07:06:48.095Z,9.06
2023-05-04T07:09:20.895Z,8.98
2023-05-04T07:11:53.243Z,8.90
2023-05-04T07:14:26.359Z,8.94
2023-05-04T07:17:00.062Z,9.05
2023-05-04T07:19:32.954Z,8.97
2023-05-04T07:22:05.301Z,8.93
2023-05-04T07:24:37.586Z,9.10
2023-05-04T07:27:10.876Z,9.08
2023-05-04T07:29:43.902Z,9.08
2023-05-04T07:32:16.398Z,8.98
2023-05-04T07:34:48.715Z,9.03
2023-05-04T07:37:21.092Z,9.11
2023-05-04T07:39:53.450Z,9.11
2023-05-04T07:42:27.246Z,9.12
2023-05-04T07:45:01.107Z,9.07
2023-05-04T07:47:33.462Z,9.11
2023-05-04T07:50:07.569Z,9.15
2023-05-04T07:52:39.975Z,9.18
2023-05-04T07:55:12.289Z,9.11
2023-05-04T07:57:44.855Z,9.15
2023-05-04T08:00:19.906Z,9.09
2023-05-04T08:02:52.217Z,9.06
2023-05-04T08:05:24.546Z,9.10
2023-05-04T08:07:56.803Z,9.09
2023-05-04T08:10:29.243Z,9.11
2023-05-04T08:13:02.035Z,9.07
2023-05-04T08:15:35.120Z,9.08
2023-05-04T08:18:07.511Z,8.99
2023-05-04T08:20:40.013Z,8.98
2023-05-04T08:23:12.383Z,9.05
2023-05-04T08:25:44.741Z,9.04
2023-05-04T08:28:17.053Z,9.05
2023-05-04T08:30:50.448Z,9.03
2023-05-04T08:33:22.845Z,9.05
2023-05-04T08:35:55.180Z,9.06
2023-05-04T08:38:27.636Z,9.17
2023-05-04T08:41:02.448Z,9.26
2023-05-04T08:43:35.434Z,9.19
2023-05-04T08:46:09.951Z,9.33
2023-05-04T08:48:44.017Z,9.43
2023-05-04T08:51:17.667Z,9.60
2023-05-04T08:53:51.374Z,9.56
2023-05-04T08:56:25.039Z,9.65
2023-05-04T08:59:01.113Z,9.72
2023-05-04T09:01:37.581Z,9.91
2023-05-04T09:04:10.933Z,9.96
2023-05-04T09:06:43.419Z,10.11
2023-05-04T09:09:15.830Z,10.01
2023-05-04T09:11:48.105Z,10.18
2023-05-04T09:14:22.411Z,10.01
2023-05-04T09:16:55.944Z,10.06
2023-05-04T09:19:32.776Z,10.19
2023-05-04T09:22:14.856Z,10.32
2023-05-04T09:24:47.168Z,10.43
2023-05-04T09:27:19.750Z,10.51
2023-05-04T09:29:55.091Z,10.52
2023-05-04T09:32:29.271Z,10.55
2023-05-04T09:35:02.344Z,10.60
2023-05-04T09:37:43.793Z,10.64
2023-05-04T09:40:16.102Z,10.73
2023-05-04T09:42:56.460Z,10.84
2023-05-04T09:45:39.512Z,10.77
2023-05-04T09:48:16.920Z,11.02
2023-05-04T09:50:51.602Z,11.10
2023-05-04T09:53:25.496Z,11.39
2023-05-04T09:56:08.746Z,11.54
2023-05-04T09:58:42.446Z,11.70
2023-05-04T10:01:15.680Z,11.91
2023-05-04T10:03:48.681Z,11.84
2023-05-04T10:06:21.223Z,11.82
2023-05-04T10:08:53.596Z,12.00
2023-05-04T10:11:26.163Z,11.93
2023-05-04T10:13:58.550Z,12.19
2023-05-04T10:16:44.801Z,12.37
2023-05-04T10:19:56.669Z,12.30
2023-05-04T10:22:42.093Z,12.35
2023-05-04T10:25:34.707Z,12.40
2023-05-04T10:28:18.772Z,12.41
2023-05-04T10:30:56.257Z,12.52
2023-05-04T10:33:38.386Z,12.49
2023-05-04T10:36:11.706Z,12.43
2023-05-04T10:38:44.081Z,12.53
2023-05-04T10:41:17.470Z,12.59
2023-05-04T10:43:52.692Z,12.75
2023-05-04T10:46:24.974Z,12.84
2023-05-04T10:48:57.406Z,12.94
2023-05-04T10:51:42.389Z,13.11
2023-05-04T10:54:21.156Z,13.35
2023-05-04T10:57:02.870Z,13.43
2023-05-04T10:59:36.866Z,13.59
2023-05-04T11:02:10.434Z,13.51
2023-05-04T11:04:42.722Z,13.59
2023-05-04T11:07:15.636Z,13.96
2023-05-04T11:09:47.939Z,14.19
2023-05-04T11:12:20.696Z,14.40
2023-05-04T11:15:04.093Z,14.17
2023-05-04T11:17:45.163Z,14.23
2023-05-04T11:20:22.053Z,14.10
2023-05-04T11:22:55.107Z,14.04
2023-05-04T11:25:28.410Z,14.36
2023-05-04T11:28:00.859Z,14.41
2023-05-04T11:30:34.439Z,14.53
2023-05-04T11:33:11.524Z,14.36
2023-05-04T11:35:44.862Z,14.75
2023-05-04T11:38:19.657Z,15.09
2023-05-04T11:40:52.066Z,15.19
2023-05-04T11:43:24.504Z,15.42
2023-05-04T11:46:00.201Z,15.52
2023-05-04T11:48:34.461Z,15.46
2023-05-04T11:51:07.184Z,15.26
2023-05-04T11:53:40.973Z,15.29
2023-05-04T11:56:13.277Z,15.39
2023-05-04T11:58:45.548Z,15.20
2023-05-04T12:01:17.849Z,15.07
2023-05-04T12:03:54.640Z,15.41
2023-05-04T12:06:33.480Z,15.39
2023-05-04T12:09:06.662Z,15.64
2023-05-04T12:11:39.990Z,15.32
2023-05-04T12:14:13.358Z,15.70
2023-05-04T12:16:54.315Z,15.71
2023-05-04T12:19:26.627Z,15.82
2023-05-04T12:21:59.017Z,16.07
2023-05-04T12:24:32.172Z,15.97
2023-05-04T12:27:04.673Z,15.67
2023-05-04T12:29:36.949Z,15.76
2023-05-04T12:32:09.364Z,15.47
2023-05-04T12:34:41.728Z,15.46
2023-05-04T12:37:14.020Z,15.70
2023-05-04T12:39:46.978Z,15.72
2023-05-04T12:42:19.253Z,15.75
2023-05-04T12:44:51.915Z,15.94
2023-05-04T12:47:25.424Z,15.73
2023-05-04T12:49:57.742Z,15.92
2023-05-04T12:52:30.237Z,15.81
2023-05-04T12:55:03.656Z,15.63
2023-05-04T12:57:36.917Z,16.03
2023-05-04T13:00:10.767Z,16.08
2023-05-04T13:02:43.693Z,15.87
2023-05-04T13:05:17.768Z,15.64
2023-05-04T13:07:50.027Z,15.41
2023-05-04T13:10:24.372Z,15.58
2023-05-04T13:13:04.373Z,15.82
2023-05-04T13:15:36.715Z,15.71
2023-05-04T13:18:09.141Z,15.63
2023-05-04T13:20:41.444Z,15.33
2023-05-04T13:23:13.753Z,15.05
2023-05-04T13:25:46.726Z,15.22
2023-05-04T13:28:19.258Z,15.40
2023-05-04T13:30:51.994Z,15.59
2023-05-04T13:33:29.876Z,15.62
2023-05-04T13:36:03.002Z,15.51
2023-05-04T13:38:35.311Z,15.39
2023-05-04T13:41:08.304Z,15.09
2023-05-04T13:43:40.650Z,14.78
2023-05-04T13:46:12.951Z,14.92
2023-05-04T13:48:45.300Z,14.92
2023-05-04T13:51:20.389Z,14.88
2023-05-04T13:53:52.678Z,14.86
2023-05-04T13:56:25.747Z,14.54
2023-05-04T13:58:58.080Z,14.44
2023-05-04T14:01:30.580Z,14.18
2023-05-04T14:04:03.138Z,14.52
2023-05-04T14:06:35.475Z,14.68
2023-05-04T14:09:08.928Z,14.46
2023-05-04T14:11:41.896Z,14.44
2023-05-04T14:14:14.314Z,14.31
2023-05-04T14:16:46.780Z,14.35
2023-05-04T14:19:19.086Z,14.20
2023-05-04T14:21:51.332Z,13.96
2023-05-04T14:24:24.606Z,13.80
2023-05-04T14:26:57.524Z,13.78
2023-05-04T14:29:29.819Z,13.80
2023-05-04T14:32:02.136Z,13.68
2023-05-04T14:34:35.371Z,13.64
2023-05-04T14:37:07.640Z,13.69
2023-05-04T14:39:40.024Z,13.50
2023-05-04T14:42:12.959Z,13.54
2023-05-04T14:44:45.232Z,13.52
2023-05-04T14:47:18.495Z,13.49
2023-05-04T14:49:51.181Z,13.45
2023-05-04T14:52:23.470Z,13.32
2023-05-04T14:54:55.724Z,13.40
2023-05-04T14:57:28.649Z,13.53
2023-05-04T15:00:07.158Z,13.49
2023-05-04T15:02:39.795Z,13.48
2023-05-04T15:05:12.274Z,13.33
2023-05-04T15:07:44.569Z,12.99
2023-05-04T15:10:16.998Z,13.16
2023-05-04T15:12:50.491Z,13.11
2023-05-04T15:15:22.868Z,13.15
2023-05-04T15:17:55.217Z,13.29
2023-05-04T15:20:27.746Z,13.27
2023-05-04T15:23:09.860Z,13.47
2023-05-04T15:25:42.291Z,13.03
2023-05-04T15:28:15.264Z,12.71
2023-05-04T15:30:47.532Z,12.73
2023-05-04T15:33:19.884Z,12.40
2023-05-04T15:35:52.194Z,12.35
2023-05-04T15:38:27.801Z,12.35
2023-05-04T15:41:00.189Z,12.43
2023-05-04T15:43:33.691Z,12.42
2023-05-04T15:46:05.981Z,12.51
2023-05-04T15:48:38.299Z,12.10
2023-05-04T15:51:11.102Z,11.95
2023-05-04T15:53:43.569Z,11.79
2023-05-04T15:56:15.968Z,11.69
2023-05-04T15:58:48.959Z,11.75
2023-05-04T16:01:21.325Z,11.77
2023-05-04T16:03:54.798Z,11.74
2023-05-04T16:06:27.320Z,11.66
2023-05-04T16:08:59.958Z,11.78
2023-05-04T16:11:32.973Z,11.75
2023-05-04T16:14:05.961Z,11.69
2023-05-04T16:16:38.355Z,11.63
2023-05-04T16:19:11.767Z,11.66
2023-05-04T16:21:44.264Z,11.79
2023-05-04T16:24:16.569Z,11.80
2023-05-04T16:26:49.150Z,11.75
2023-05-04T16:29:22.488Z,11.59
2023-05-04T16:31:55.302Z,11.46
2023-05-04T16:34:27.567Z,11.55
2023-05-04T16:37:00.915Z,11.62
2023-05-04T16:39:33.896Z,11.67
2023-05-04T16:42:06.234Z,11.63
2023-05-04T16:44:39.215Z,11.59
2023-05-04T16:47:11.534Z,11.63
2023-05-04T16:49:43.866Z,11.63
2023-05-04T16:52:16.185Z,11.65
2023-05-04T16:54:48.470Z,11.61
2023-05-04T16:57:20.813Z,11.49
2023-05-04T16:59:54.645Z,11.30
2023-05-04T17:02:27.046Z,11.39
2023-05-04T17:04:59.337Z,11.21
2023-05-04T17:07:31.873Z,11.22
2023-05-04T17:10:04.752Z,11.09
2023-05-04T17:12:37.454Z,10.95
2023-05-04T17:15:11.691Z,10.99
2023-05-04T17:17:44.141Z,10.97
2023-05-04T17:20:16.611Z,10.95
2023-05-04T17:22:50.706Z,10.82
2023-05-04T17:25:23.516Z,10.78
2023-05-04T17:27:55.846Z,10.69
2023-05-04T17:30:28.807Z,10.76
2023-05-04T17:33:08.392Z,10.68
2023-05-04T17:35:40.762Z,10.54
2023-05-04T17:38:13.055Z,10.45
2023-05-04T17:40:45.341Z,10.45
2023-05-04T17:43:17.643Z,10.45
2023-05-04T17:45:50.661Z,10.53
2023-05-04T17:48:23.509Z,10.53
2023-05-04T17:50:55.882Z,10.53
2023-05-04T17:53:29.071Z,10.62
2023-05-04T17:56:01.424Z,10.66
2023-05-04T17:58:33.918Z,10.72
2023-05-04T18:01:06.908Z,10.68
2023-05-04T18:03:39.445Z,10.72
2023-05-04T18:06:12.002Z,10.77
2023-05-04T18:08:44.314Z,10.74
2023-05-04T18:11:16.611Z,10.69
2023-05-04T18:13:50.152Z,10.50
2023-05-04T18:16:23.766Z,10.47
2023-05-04T18:18:58.329Z,10.27
2023-05-04T18:21:30.901Z,10.24
2023-05-04T18:24:03.374Z,10.19
2023-05-04T18:26:35.770Z,10.18
2023-05-04T18:29:18.435Z,10.12
2023-05-04T18:31:52.528Z,10.11
2023-05-04T18:34:24.845Z,10.03
2023-05-04T18:36:57.109Z,9.90
2023-05-04T18:39:29.406Z,9.86
2023-05-04T18:42:01.934Z,9.69
2023-05-04T18:44:34.368Z,9.74
2023-05-04T18:47:07.897Z,9.60
2023-05-04T18:49:40.584Z,9.44
2023-05-04T18:52:12.814Z,9.21
2023-05-04T18:54:45.493Z,9.21
2023-05-04T18:57:17.851Z,9.03
2023-05-04T18:59:50.204Z,9.04
2023-05-04T19:02:24.214Z,9.02
2023-05-04T19:04:56.581Z,8.96
2023-05-04T19:07:28.936Z,8.89
2023-05-04T19:10:01.952Z,8.81
2023-05-04T19:12:34.349Z,8.91
2023-05-04T19:15:07.806Z,8.83
2023-05-04T19:17:40.807Z,8.78
2023-05-04T19:20:13.448Z,8.80
2023-05-04T19:22:45.725Z,8.84
2023-05-04T19:25:33.284Z,8.82
2023-05-04T19:28:08.316Z,8.79
2023-05-04T19:30:40.981Z,8.90
2023-05-04T19:33:14.203Z,9.02
2023-05-04T19:35:46.978Z,8.99
2023-05-04T19:38:19.255Z,8.90
2023-05-04T19:40:51.703Z,8.85
2023-05-04T19:43:23.983Z,8.89
2023-05-04T19:45:57.362Z,8.85
2023-05-04T19:48:30.422Z,8.88
2023-05-04T19:51:02.860Z,8.85
2023-05-04T19:53:35.182Z,8.92
2023-05-04T19:56:07.478Z,8.94
2023-05-04T19:58:39.738Z,8.87
2023-05-04T20:01:12.015Z,8.90
2023-05-04T20:03:44.960Z,8.88
2023-05-04T20:06:17.263Z,8.98
2023-05-04T20:08:49.566Z,8.92
2023-05-04T20:11:22.534Z,8.88
2023-05-04T20:13:55.750Z,8.73
2023-05-04T20:16:28.552Z,8.78
2023-05-04T20:19:03.781Z,8.79
2023-05-04T20:21:36.439Z,8.71
2023-05-04T20:24:09.142Z,8.73
2023-05-04T20:26:41.453Z,8.79
2023-05-04T20:29:13.721Z,8.76
2023-05-04T20:31:46.028Z,8.73
2023-05-04T20:34:19.251Z,8.73
2023-05-04T20:36:51.558Z,8.75
2023-05-04T20:39:23.914Z,8.70
2023-05-04T20:41:56.379Z,8.82
2023-05-04T20:44:28.685Z,8.82
2023-05-04T20:47:01.830Z,8.81
2023-05-04T20:49:34.762Z,8.75
2023-05-04T20:52:07.056Z,8.79
2023-05-04T20:54:39.341Z,8.78
2023-05-04T20:57:11.671Z,8.79
2023-05-04T20:59:44.028Z,8.67
2023-05-04T21:02:16.354Z,8.77
2023-05-04T21:04:49.254Z,8.81
2023-05-04T21:07:21.526Z,8.89
2023-05-04T21:09:56.442Z,8.83
2023-05-04T21:12:28.936Z,8.91
2023-05-04T21:15:01.381Z,9.02
2023-05-04T21:17:33.781Z,8.98
2023-05-04T21:20:08.559Z,8.95
2023-05-04T21:22:41.078Z,8.97
2023-05-04T21:25:13.496Z,8.76
2023-05-04T21:27:45.755Z,8.88
2023-05-04T21:30:18.138Z,8.85
2023-05-04T21:32:50.677Z,8.83
2023-05-04T21:35:23.898Z,8.73
2023-05-04T21:37:56.412Z,8.70
2023-05-04T21:40:28.762Z,8.81
2023-05-04T21:43:01.629Z,8.86
2023-05-04T21:45:33.976Z,8.78
2023-05-04T21:48:06.611Z,8.69
2023-05-04T21:50:39.857Z,8.71
2023-05-04T21:53:12.155Z,8.71
2023-05-04T21:55:44.471Z,8.58
2023-05-04T21:58:16.840Z,8.57
2023-05-04T22:00:49.146Z,8.68
2023-05-04T22:03:21.469Z,8.68
2023-05-04T22:05:56.842Z,8.56
2023-05-04T22:08:29.223Z,8.59
2023-05-04T22:11:02.012Z,8.57
2023-05-04T22:13:34.332Z,8.57
2023-05-04T22:16:08.229Z,8.49
2023-05-04T22:18:40.741Z,8.50
2023-05-04T22:21:13.686Z,8.51
2023-05-04T22:23:46.030Z,8.59
2023-05-04T22:26:18.292Z,8.58
2023-05-04T22:28:50.588Z,8.58
2023-05-04T22:31:22.976Z,8.61
2023-05-04T22:33:55.429Z,8.61
2023-05-04T22:36:28.391Z,8.63
2023-05-04T22:39:01.108Z,8.61
2023-05-04T22:41:33.391Z,8.65
2023-05-04T22:44:06.662Z,8.66
2023-05-04T22:46:39.019Z,8.66
2023-05-04T22:49:11.270Z,8.57
2023-05-04T22:51:44.490Z,8.54
2023-05-04T22:54:16.771Z,8.46
2023-05-04T22:56:49.005Z,8.46
2023-05-04T22:59:21.258Z,8.41
2023-05-04T23:01:53.617Z,8.43
2023-05-04T23:04:25.917Z,8.41
2023-05-04T23:06:58.947Z,8.42
2023-05-04T23:09:32.396Z,8.40
2023-05-04T23:12:05.001Z,8.42
2023-05-04T23:14:37.529Z,8.44
2023-05-04T23:17:10.209Z,8.45
2023-05-04T23:19:42.457Z,8.43
2023-05-04T23:22:15.384Z,8.46
2023-05-04T23:24:47.626Z,8.48
2023-05-04T23:27:19.919Z,8.50
2023-05-04T23:29:52.313Z,8.52
2023-05-04T23:32:24.805Z,8.46
2023-05-04T23:34:57.278Z,8.46
2023-05-04T23:37:31.295Z,8.38
2023-05-04T23:40:04.588Z,8.36
2023-05-04T23:42:36.995Z,8.32
2023-05-04T23:45:10.943Z,8.23
2023-05-04T23:47:43.307Z,8.22
2023-05-04T23:50:15.966Z,8.27
2023-05-04T23:52:48.891Z,8.30
2023-05-04T23:55:21.203Z,8.31
2023-05-04T23:57:53.435Z,8.34
