createdAt,value
2018-09-22T00:00:50.017Z,10.74
2018-09-22T00:03:19.416Z,10.76
2018-09-22T00:05:48.858Z,10.74
2018-09-22T00:08:17.297Z,10.93
2018-09-22T00:10:45.645Z,10.97
2018-09-22T00:13:14.024Z,10.97
2018-09-22T00:15:42.357Z,10.93
2018-09-22T00:18:10.704Z,10.87
2018-09-22T00:20:39.077Z,10.93
2018-09-22T00:23:07.453Z,10.88
2018-09-22T00:25:35.814Z,10.83
2018-09-22T00:28:04.171Z,10.82
2018-09-22T00:30:32.764Z,10.85
2018-09-22T00:33:01.917Z,10.75
2018-09-22T00:35:32.252Z,10.77
2018-09-22T00:38:01.953Z,10.87
2018-09-22T00:40:31.226Z,10.84
2018-09-22T00:43:00.898Z,10.96
2018-09-22T00:45:30.013Z,10.97
2018-09-22T00:47:58.353Z,11.02
2018-09-22T00:50:27.704Z,11.20
2018-09-22T00:52:56.047Z,11.34
2018-09-22T00:55:24.380Z,11.41
2018-09-22T00:57:53.884Z,11.54
2018-09-22T01:00:22.793Z,11.59
2018-09-22T01:02:51.677Z,11.58
2018-09-22T01:05:20.011Z,11.56
2018-09-22T01:07:48.341Z,11.56
2018-09-22T01:10:16.692Z,11.56
2018-09-22T01:12:45.021Z,11.58
2018-09-22T01:15:13.348Z,11.46
2018-09-22T01:17:42.573Z,11.52
2018-09-22T01:20:11.886Z,11.49
2018-09-22T01:22:40.272Z,11.52
2018-09-22T01:25:08.601Z,11.61
2018-09-22T01:27:37.181Z,11.60
2018-09-22T01:30:05.668Z,11.72
2018-09-22T01:32:34.000Z,11.66
2018-09-22T01:35:02.344Z,11.70
2018-09-22T01:37:30.862Z,11.73
2018-09-22T01:39:59.949Z,11.73
2018-09-22T01:42:30.510Z,11.69
2018-09-22T01:44:59.808Z,11.85
2018-09-22T01:47:29.821Z,11.86
2018-09-22T01:49:59.845Z,11.81
2018-09-22T01:52:30.199Z,11.88
2018-09-22T01:54:59.380Z,11.94
2018-09-22T01:57:27.766Z,11.88
2018-09-22T01:59:57.148Z,11.78
2018-09-22T02:02:25.936Z,11.69
2018-09-22T02:04:56.025Z,11.55
2018-09-22T02:07:25.221Z,11.52
2018-09-22T02:09:54.441Z,11.42
2018-09-22T02:12:24.385Z,11.60
2018-09-22T02:14:54.809Z,11.61
2018-09-22T02:17:24.160Z,11.55
2018-09-22T02:19:52.949Z,11.53
2018-09-22T02:22:21.810Z,11.68
2018-09-22T02:24:50.241Z,11.52
2018-09-22T02:27:18.659Z,11.53
2018-09-22T02:29:47.886Z,11.35
2018-09-22T02:32:17.384Z,11.40
2018-09-22T02:34:46.737Z,11.29
2018-09-22T02:37:15.262Z,11.21
2018-09-22T02:39:44.580Z,11.15
2018-09-22T02:42:13.829Z,11.21
2018-09-22T02:44:43.177Z,11.16
2018-09-22T02:47:12.501Z,11.17
2018-09-22T02:49:40.978Z,11.15
2018-09-22T02:52:10.188Z,11.08
2018-09-22T02:54:39.473Z,11.18
2018-09-22T02:57:07.878Z,11.25
2018-09-22T02:59:37.221Z,11.17
2018-09-22T03:02:06.595Z,11.12
2018-09-22T03:04:34.922Z,11.09
2018-09-22T03:07:04.141Z,11.10
2018-09-22T03:09:33.396Z,11.06
2018-09-22T03:12:01.745Z,11.04
2018-09-22T03:14:31.200Z,11.03
2018-09-22T03:17:01.084Z,11.04
2018-09-22T03:19:31.281Z,10.98
2018-09-22T03:22:01.921Z,11.01
2018-09-22T03:24:31.638Z,10.89
2018-09-22T03:27:02.025Z,10.88
2018-09-22T03:29:31.509Z,10.89
2018-09-22T03:32:02.056Z,10.81
2018-09-22T03:34:32.912Z,10.84
2018-09-22T03:37:02.205Z,10.78
2018-09-22T03:39:31.444Z,10.85
2018-09-22T03:42:01.059Z,10.91
2018-09-22T03:44:31.778Z,10.77
2018-09-22T03:47:01.731Z,10.70
2018-09-22T03:49:31.668Z,10.82
2018-09-22T03:52:01.662Z,10.85
2018-09-22T03:54:31.757Z,10.84
2018-09-22T03:57:01.553Z,10.78
2018-09-22T03:59:30.682Z,10.74
2018-09-22T04:02:00.517Z,10.85
2018-09-22T04:04:29.241Z,10.87
2018-09-22T04:06:57.748Z,10.89
2018-09-22T04:09:26.152Z,10.80
2018-09-22T04:11:55.437Z,10.81
2018-09-22T04:14:24.757Z,10.68
2018-09-22T04:16:54.926Z,10.67
2018-09-22T04:19:25.785Z,10.66
2018-09-22T04:21:55.161Z,10.60
2018-09-22T04:24:23.668Z,10.56
2018-09-22T04:26:52.937Z,10.53
2018-09-22T04:29:22.033Z,10.47
2018-09-22T04:31:50.533Z,10.55
2018-09-22T04:34:19.307Z,10.64
2018-09-22T04:36:47.733Z,10.63
2018-09-22T04:39:16.073Z,10.51
2018-09-22T04:41:46.289Z,10.55
2018-09-22T04:44:14.805Z,10.55
2018-09-22T04:46:43.145Z,10.54
2018-09-22T04:49:12.358Z,10.53
2018-09-22T04:51:41.514Z,10.64
2018-09-22T04:54:10.854Z,10.67
2018-09-22T04:56:39.228Z,10.87
2018-09-22T04:59:07.631Z,11.03
2018-09-22T05:01:36.939Z,11.10
2018-09-22T05:04:06.449Z,11.21
2018-09-22T05:06:35.042Z,11.30
2018-09-22T05:09:06.085Z,11.25
2018-09-22T05:11:35.300Z,11.37
2018-09-22T05:14:04.733Z,11.37
2018-09-22T05:16:34.044Z,11.51
2018-09-22T05:19:03.281Z,11.69
2018-09-22T05:21:32.719Z,11.65
2018-09-22T05:24:02.009Z,11.58
2018-09-22T05:26:32.661Z,11.45
2018-09-22T05:29:01.784Z,11.38
2018-09-22T05:31:31.605Z,11.18
2018-09-22T05:34:00.981Z,11.07
2018-09-22T05:36:30.021Z,10.99
2018-09-22T05:38:58.390Z,10.84
2018-09-22T05:41:27.648Z,10.76
2018-09-22T05:43:57.326Z,10.88
2018-09-22T05:46:26.710Z,10.69
2018-09-22T05:48:56.303Z,10.67
2018-09-22T05:51:24.937Z,10.69
2018-09-22T05:53:55.772Z,10.73
2018-09-22T05:56:25.153Z,11.04
2018-09-22T05:58:54.047Z,10.99
2018-09-22T06:01:25.475Z,11.02
2018-09-22T06:03:54.828Z,11.03
2018-09-22T06:06:24.348Z,10.94
2018-09-22T06:08:55.149Z,10.97
2018-09-22T06:11:24.624Z,11.00
2018-09-22T06:13:53.547Z,10.88
2018-09-22T06:16:23.493Z,10.83
2018-09-22T06:18:53.078Z,11.04
2018-09-22T06:21:22.011Z,11.06
2018-09-22T06:23:50.422Z,11.12
2018-09-22T06:26:18.762Z,11.17
2018-09-22T06:28:47.146Z,11.26
2018-09-22T06:31:15.446Z,11.18
2018-09-22T06:33:43.772Z,11.25
2018-09-22T06:36:12.270Z,11.23
2018-09-22T06:38:40.593Z,11.29
2018-09-22T06:41:08.933Z,11.37
2018-09-22T06:43:37.265Z,11.30
2018-09-22T06:46:06.278Z,11.37
2018-09-22T06:48:34.652Z,11.46
2018-09-22T06:51:03.197Z,11.50
2018-09-22T06:53:31.577Z,11.67
2018-09-22T06:56:00.983Z,11.68
2018-09-22T06:58:29.833Z,11.62
2018-09-22T07:00:58.879Z,11.62
2018-09-22T07:03:27.209Z,11.73
2018-09-22T07:05:55.536Z,11.81
2018-09-22T07:08:26.028Z,11.96
2018-09-22T07:10:55.177Z,12.02
2018-09-22T07:13:24.437Z,12.08
2018-09-22T07:15:54.147Z,12.15
2018-09-22T07:18:23.261Z,12.23
2018-09-22T07:20:56.826Z,12.33
2018-09-22T07:23:25.164Z,12.61
2018-09-22T07:25:53.697Z,12.68
2018-09-22T07:28:22.123Z,12.80
2018-09-22T07:30:51.772Z,12.88
2018-09-22T07:33:20.303Z,12.93
2018-09-22T07:35:48.641Z,12.99
2018-09-22T07:38:17.060Z,13.05
2018-09-22T07:40:45.406Z,13.22
2018-09-22T07:43:13.740Z,13.34
2018-09-22T07:45:42.082Z,13.45
2018-09-22T07:48:11.515Z,13.59
2018-09-22T07:50:39.868Z,13.67
2018-09-22T07:53:08.217Z,13.74
2018-09-22T07:55:37.616Z,13.67
2018-09-22T07:58:06.175Z,13.72
2018-09-22T08:00:35.682Z,13.72
2018-09-22T08:03:04.939Z,13.84
2018-09-22T08:05:33.409Z,13.91
2018-09-22T08:08:02.585Z,14.07
2018-09-22T08:10:32.148Z,14.23
2018-09-22T08:13:01.774Z,14.52
2018-09-22T08:15:31.341Z,14.74
2018-09-22T08:18:00.865Z,14.84
2018-09-22T08:20:29.900Z,14.68
2018-09-22T08:23:00.038Z,14.57
2018-09-22T08:25:29.362Z,14.40
2018-09-22T08:27:57.813Z,14.15
2018-09-22T08:30:27.109Z,14.34
2018-09-22T08:32:56.480Z,14.49
2018-09-22T08:35:24.831Z,14.70
2018-09-22T08:37:53.985Z,14.83
2018-09-22T08:40:23.742Z,14.96
2018-09-22T08:42:53.221Z,14.98
2018-09-22T08:45:22.033Z,14.94
2018-09-22T08:47:52.362Z,14.53
2018-09-22T08:50:20.752Z,14.61
2018-09-22T08:52:49.085Z,14.66
2018-09-22T08:55:17.419Z,15.01
2018-09-22T08:57:46.634Z,15.25
2018-09-22T09:00:15.997Z,15.15
2018-09-22T09:02:45.340Z,14.92
2018-09-22T09:05:13.705Z,15.17
2018-09-22T09:07:42.221Z,15.35
2018-09-22T09:10:10.637Z,15.75
2018-09-22T09:12:39.070Z,15.46
2018-09-22T09:15:07.702Z,15.55
2018-09-22T09:17:36.088Z,15.65
2018-09-22T09:20:04.533Z,15.57
2018-09-22T09:22:33.005Z,15.56
2018-09-22T09:25:03.660Z,15.35
2018-09-22T09:27:32.012Z,15.12
2018-09-22T09:30:01.620Z,15.03
2018-09-22T09:32:32.234Z,15.02
2018-09-22T09:35:02.662Z,15.24
2018-09-22T09:37:32.017Z,15.43
2018-09-22T09:40:01.571Z,15.25
2018-09-22T09:42:31.485Z,15.16
2018-09-22T09:45:00.581Z,15.25
2018-09-22T09:47:29.382Z,15.37
2018-09-22T09:49:59.860Z,15.44
2018-09-22T09:52:28.613Z,15.27
2018-09-22T09:54:57.996Z,15.10
2018-09-22T09:57:27.019Z,15.20
2018-09-22T09:59:55.370Z,15.32
2018-09-22T10:02:26.578Z,15.36
2018-09-22T10:04:54.950Z,15.47
2018-09-22T10:07:25.105Z,15.42
2018-09-22T10:09:54.640Z,15.57
2018-09-22T10:12:24.080Z,15.71
2018-09-22T10:14:53.085Z,15.75
2018-09-22T10:17:23.129Z,15.77
2018-09-22T10:19:52.490Z,15.72
2018-09-22T10:22:20.846Z,15.79
2018-09-22T10:24:49.355Z,16.11
2018-09-22T10:27:17.760Z,16.20
2018-09-22T10:29:46.089Z,16.30
2018-09-22T10:32:14.429Z,16.64
2018-09-22T10:34:42.790Z,16.75
2018-09-22T10:37:11.157Z,16.67
2018-09-22T10:39:39.521Z,16.48
2018-09-22T10:42:08.837Z,16.58
2018-09-22T10:44:37.174Z,16.64
2018-09-22T10:47:05.525Z,16.59
2018-09-22T10:49:33.901Z,16.62
2018-09-22T10:52:02.525Z,16.50
2018-09-22T10:54:32.355Z,16.29
2018-09-22T10:57:02.165Z,16.39
2018-09-22T10:59:31.156Z,16.32
2018-09-22T11:02:00.705Z,16.21
2018-09-22T11:04:31.320Z,16.40
2018-09-22T11:07:02.383Z,16.51
2018-09-22T11:09:30.926Z,16.69
2018-09-22T11:11:59.921Z,17.02
2018-09-22T11:14:28.819Z,17.21
2018-09-22T11:16:57.156Z,17.02
2018-09-22T11:19:26.489Z,16.76
2018-09-22T11:21:56.089Z,16.34
2018-09-22T11:24:25.457Z,16.29
2018-09-22T11:26:54.833Z,16.39
2018-09-22T11:29:24.109Z,16.52
2018-09-22T11:31:53.374Z,16.56
2018-09-22T11:34:22.229Z,16.41
2018-09-22T11:36:52.488Z,16.73
2018-09-22T11:39:20.862Z,17.30
2018-09-22T11:41:49.232Z,17.77
2018-09-22T11:44:18.699Z,17.80
2018-09-22T11:46:47.062Z,17.59
2018-09-22T11:49:16.286Z,17.47
2018-09-22T11:51:45.582Z,17.54
2018-09-22T11:54:14.941Z,17.51
2018-09-22T11:56:44.209Z,17.79
2018-09-22T11:59:12.630Z,17.98
2018-09-22T12:01:40.961Z,17.79
2018-09-22T12:04:10.261Z,17.73
2018-09-22T12:06:39.924Z,17.61
2018-09-22T12:09:10.737Z,17.67
2018-09-22T12:11:39.350Z,17.84
2018-09-22T12:14:07.724Z,17.85
2018-09-22T12:16:36.969Z,17.76
2018-09-22T12:19:05.428Z,17.77
2018-09-22T12:21:34.672Z,17.83
2018-09-22T12:24:03.030Z,17.87
2018-09-22T12:26:31.489Z,17.64
2018-09-22T12:29:01.157Z,17.62
2018-09-22T12:31:31.916Z,17.34
2018-09-22T12:34:02.168Z,17.19
2018-09-22T12:36:31.283Z,17.24
2018-09-22T12:39:01.546Z,17.31
2018-09-22T12:41:31.374Z,17.31
2018-09-22T12:44:01.336Z,17.19
2018-09-22T12:46:30.837Z,17.24
2018-09-22T12:48:59.384Z,17.15
2018-09-22T12:51:28.522Z,17.20
2018-09-22T12:53:56.959Z,17.01
2018-09-22T12:56:26.272Z,16.93
2018-09-22T12:58:56.086Z,16.94
2018-09-22T13:01:25.861Z,16.91
2018-09-22T13:03:54.980Z,16.83
2018-09-22T13:06:23.362Z,16.77
2018-09-22T13:09:02.150Z,16.95
2018-09-22T13:11:48.216Z,17.02
2018-09-22T13:14:32.929Z,17.19
2018-09-22T13:17:02.366Z,17.25
2018-09-22T13:19:32.982Z,17.30
2018-09-22T13:22:02.833Z,17.45
2018-09-22T13:24:31.920Z,17.35
2018-09-22T13:27:01.874Z,17.32
2018-09-22T13:29:31.714Z,17.35
2018-09-22T13:32:01.797Z,17.49
2018-09-22T13:34:31.606Z,17.68
2018-09-22T13:37:00.960Z,17.64
2018-09-22T13:39:29.398Z,17.70
2018-09-22T13:41:57.749Z,17.85
2018-09-22T13:44:27.021Z,17.79
2018-09-22T13:46:55.352Z,17.65
2018-09-22T13:49:25.077Z,17.70
2018-09-22T13:51:54.096Z,17.62
2018-09-22T13:54:25.341Z,17.65
2018-09-22T13:56:56.101Z,17.59
2018-09-22T13:59:25.510Z,17.56
2018-09-22T14:01:54.848Z,17.62
2018-09-22T14:04:24.218Z,17.60
2018-09-22T14:06:54.609Z,17.69
2018-09-22T14:09:24.742Z,17.75
2018-09-22T14:11:53.973Z,17.71
2018-09-22T14:14:31.399Z,17.63
2018-09-22T14:17:01.288Z,17.56
2018-09-22T14:19:30.703Z,17.67
2018-09-22T14:22:00.141Z,17.73
2018-09-22T14:24:28.495Z,17.73
2018-09-22T14:26:56.861Z,17.81
2018-09-22T14:29:25.233Z,17.65
2018-09-22T14:31:54.240Z,17.61
2018-09-22T14:34:23.268Z,17.59
2018-09-22T14:36:52.371Z,17.54
2018-09-22T14:39:20.717Z,17.51
2018-09-22T14:41:49.097Z,17.46
2018-09-22T14:44:17.446Z,17.36
2018-09-22T14:46:45.807Z,17.37
2018-09-22T14:49:14.156Z,17.43
2018-09-22T14:51:42.497Z,17.53
2018-09-22T14:54:10.843Z,17.46
2018-09-22T14:56:39.185Z,17.45
2018-09-22T14:59:07.619Z,17.41
2018-09-22T15:01:35.969Z,17.45
2018-09-22T15:04:04.321Z,17.33
2018-09-22T15:06:32.660Z,17.30
2018-09-22T15:09:01.957Z,17.34
2018-09-22T15:11:31.356Z,17.40
2018-09-22T15:14:00.672Z,17.34
2018-09-22T15:16:30.501Z,17.34
2018-09-22T15:19:00.980Z,17.32
2018-09-22T15:21:30.181Z,17.30
2018-09-22T15:24:00.288Z,17.27
2018-09-22T15:26:29.787Z,17.25
2018-09-22T15:29:05.141Z,17.22
2018-09-22T15:31:33.472Z,17.14
2018-09-22T15:34:02.313Z,17.23
2018-09-22T15:36:31.354Z,17.07
2018-09-22T15:39:00.389Z,16.94
2018-09-22T15:41:29.913Z,16.98
2018-09-22T15:43:58.846Z,16.81
2018-09-22T15:46:27.173Z,16.83
2018-09-22T15:48:55.757Z,16.82
2018-09-22T15:51:25.076Z,16.73
2018-09-22T15:53:55.141Z,16.70
2018-09-22T15:56:24.356Z,16.61
2018-09-22T15:58:53.481Z,16.54
2018-09-22T16:01:22.064Z,16.47
2018-09-22T16:03:51.402Z,16.50
2018-09-22T16:06:19.751Z,16.35
2018-09-22T16:08:48.175Z,16.27
2018-09-22T16:11:16.725Z,16.22
2018-09-22T16:13:45.066Z,16.33
2018-09-22T16:16:13.405Z,16.28
2018-09-22T16:18:41.746Z,16.19
2018-09-22T16:21:10.086Z,16.13
2018-09-22T16:23:38.424Z,16.17
2018-09-22T16:26:08.640Z,16.03
2018-09-22T16:28:37.548Z,15.92
2018-09-22T16:31:06.154Z,15.83
2018-09-22T16:33:34.508Z,15.75
2018-09-22T16:36:03.605Z,15.72
2018-09-22T16:38:31.987Z,15.67
2018-09-22T16:41:01.522Z,15.67
2018-09-22T16:43:31.237Z,15.60
2018-09-22T16:46:00.468Z,15.56
2018-09-22T16:48:29.492Z,15.56
2018-09-22T16:50:57.933Z,15.56
2018-09-22T16:53:26.365Z,15.45
2018-09-22T16:55:55.408Z,15.42
2018-09-22T16:58:24.809Z,15.29
2018-09-22T17:00:57.177Z,15.30
2018-09-22T17:03:25.534Z,15.25
2018-09-22T17:05:54.989Z,15.25
2018-09-22T17:08:23.488Z,15.13
2018-09-22T17:10:52.381Z,15.03
2018-09-22T17:13:20.800Z,14.88
2018-09-22T17:15:49.284Z,14.80
2018-09-22T17:18:17.893Z,14.81
2018-09-22T17:20:46.516Z,14.74
2018-09-22T17:23:14.858Z,14.73
2018-09-22T17:25:43.202Z,14.58
2018-09-22T17:28:12.421Z,14.58
2018-09-22T17:30:41.133Z,14.58
2018-09-22T17:33:09.482Z,14.48
2018-09-22T17:35:38.823Z,14.49
2018-09-22T17:38:07.203Z,14.45
2018-09-22T17:40:35.581Z,14.58
2018-09-22T17:43:03.934Z,14.51
2018-09-22T17:45:32.486Z,14.50
2018-09-22T17:48:03.267Z,14.41
2018-09-22T17:50:31.620Z,14.32
2018-09-22T17:53:02.083Z,14.17
2018-09-22T17:55:32.807Z,14.15
2018-09-22T17:58:02.531Z,14.22
2018-09-22T18:00:31.906Z,14.28
2018-09-22T18:03:01.425Z,14.35
2018-09-22T18:05:31.616Z,14.39
2018-09-22T18:08:01.944Z,14.31
2018-09-22T18:10:32.955Z,14.36
2018-09-22T18:13:02.867Z,14.28
2018-09-22T18:15:33.639Z,14.20
2018-09-22T18:18:02.078Z,14.19
2018-09-22T18:20:32.409Z,14.12
2018-09-22T18:23:01.761Z,14.10
2018-09-22T18:25:32.106Z,14.10
2018-09-22T18:28:01.505Z,14.07
2018-09-22T18:30:32.227Z,13.94
2018-09-22T18:33:01.417Z,13.92
2018-09-22T18:35:30.770Z,13.81
2018-09-22T18:38:00.257Z,13.73
2018-09-22T18:40:31.066Z,13.69
2018-09-22T18:43:01.842Z,13.62
2018-09-22T18:45:31.387Z,13.57
2018-09-22T18:48:00.852Z,13.49
2018-09-22T18:50:30.794Z,13.51
2018-09-22T18:53:00.295Z,13.43
2018-09-22T18:55:29.865Z,13.35
2018-09-22T18:58:00.306Z,13.31
2018-09-22T19:00:29.593Z,13.26
2018-09-22T19:03:00.221Z,13.22
2018-09-22T19:05:29.030Z,13.22
2018-09-22T19:07:58.459Z,13.13
2018-09-22T19:10:27.250Z,13.15
2018-09-22T19:12:56.265Z,13.07
2018-09-22T19:15:35.780Z,13.04
2018-09-22T19:18:09.289Z,13.03
2018-09-22T19:20:44.497Z,12.98
2018-09-22T19:23:16.563Z,12.91
2018-09-22T19:25:49.507Z,12.86
2018-09-22T19:28:26.737Z,12.83
2018-09-22T19:30:57.873Z,12.79
2018-09-22T19:33:32.410Z,12.78
2018-09-22T19:36:15.683Z,12.78
2018-09-22T19:38:59.681Z,12.81
2018-09-22T19:42:07.768Z,12.83
2018-09-22T19:44:56.744Z,12.84
2018-09-22T19:48:00.469Z,12.88
2018-09-22T19:50:34.785Z,12.88
2018-09-22T19:53:03.374Z,12.91
2018-09-22T19:55:31.693Z,12.91
2018-09-22T19:58:00.720Z,12.90
2018-09-22T20:00:29.858Z,12.91
2018-09-22T20:02:58.285Z,13.01
2018-09-22T20:05:26.751Z,13.08
2018-09-22T20:07:55.100Z,13.31
2018-09-22T20:10:24.522Z,13.37
2018-09-22T20:12:53.528Z,13.61
2018-09-22T20:15:23.604Z,13.74
2018-09-22T20:17:52.127Z,13.66
2018-09-22T20:20:20.473Z,13.74
2018-09-22T20:22:48.790Z,13.67
2018-09-22T20:25:17.185Z,13.57
2018-09-22T20:27:45.549Z,13.37
2018-09-22T20:30:13.925Z,13.10
2018-09-22T20:32:44.188Z,12.99
2018-09-22T20:35:12.784Z,12.81
2018-09-22T20:37:42.160Z,12.70
2018-09-22T20:40:10.782Z,12.60
2018-09-22T20:42:39.294Z,12.53
2018-09-22T20:45:07.641Z,12.56
2018-09-22T20:47:36.009Z,12.53
2018-09-22T20:50:04.346Z,12.26
2018-09-22T20:52:32.765Z,12.24
2018-09-22T20:55:02.070Z,12.08
2018-09-22T20:57:31.092Z,12.07
2018-09-22T20:59:59.421Z,11.89
2018-09-22T21:02:27.791Z,11.81
2018-09-22T21:04:56.197Z,11.67
2018-09-22T21:07:25.272Z,11.61
2018-09-22T21:09:54.333Z,11.53
2018-09-22T21:12:24.169Z,11.42
2018-09-22T21:14:54.062Z,11.32
2018-09-22T21:17:23.317Z,11.32
2018-09-22T21:19:51.656Z,11.48
2018-09-22T21:22:20.137Z,11.34
2018-09-22T21:24:49.760Z,11.36
2018-09-22T21:27:18.185Z,11.40
2018-09-22T21:29:46.521Z,11.45
2018-09-22T21:32:14.909Z,11.37
2018-09-22T21:34:44.053Z,11.39
2018-09-22T21:37:13.287Z,11.36
2018-09-22T21:39:41.608Z,11.47
2018-09-22T21:42:09.952Z,11.41
2018-09-22T21:44:39.210Z,11.47
2018-09-22T21:47:08.481Z,11.35
2018-09-22T21:49:36.803Z,11.28
2018-09-22T21:52:05.134Z,11.24
2018-09-22T21:54:34.349Z,11.25
2018-09-22T21:57:03.589Z,11.26
2018-09-22T21:59:33.178Z,11.33
2018-09-22T22:02:02.425Z,11.37
2018-09-22T22:04:31.703Z,11.22
2018-09-22T22:07:01.082Z,11.27
2018-09-22T22:09:29.425Z,11.17
2018-09-22T22:12:00.204Z,11.17
2018-09-22T22:14:29.486Z,11.13
2018-09-22T22:16:59.807Z,11.02
2018-09-22T22:19:29.965Z,11.00
2018-09-22T22:21:59.878Z,11.05
2018-09-22T22:24:30.680Z,11.06
2018-09-22T22:27:01.225Z,11.12
2018-09-22T22:29:30.969Z,11.02
2018-09-22T22:32:01.382Z,11.03
2018-09-22T22:34:31.420Z,11.04
2018-09-22T22:37:01.421Z,11.16
2018-09-22T22:39:30.504Z,11.05
2018-09-22T22:42:00.902Z,11.10
2018-09-22T22:44:30.737Z,11.04
2018-09-22T22:47:00.834Z,11.01
2018-09-22T22:49:29.885Z,11.10
2018-09-22T22:51:58.994Z,10.96
2018-09-22T22:54:29.313Z,10.96
2018-09-22T22:56:57.677Z,10.90
2018-09-22T22:59:26.980Z,10.92
2018-09-22T23:01:56.309Z,10.94
2018-09-22T23:04:25.753Z,10.82
2018-09-22T23:06:55.225Z,10.91
2018-09-22T23:09:24.710Z,10.81
2018-09-22T23:11:53.749Z,10.76
2018-09-22T23:14:22.551Z,10.74
2018-09-22T23:16:52.693Z,10.70
2018-09-22T23:19:21.067Z,10.70
2018-09-22T23:21:50.404Z,10.75
2018-09-22T23:24:18.793Z,10.80
2018-09-22T23:26:49.235Z,10.73
2018-09-22T23:29:18.772Z,10.73
2018-09-22T23:31:47.994Z,10.76
2018-09-22T23:34:17.349Z,10.75
2018-09-22T23:36:46.245Z,10.66
2018-09-22T23:39:14.625Z,10.81
2018-09-22T23:41:44.005Z,10.70
2018-09-22T23:44:13.216Z,10.78
2018-09-22T23:46:42.477Z,10.68
2018-09-22T23:49:11.721Z,10.71
2018-09-22T23:51:40.984Z,10.67
2018-09-22T23:54:10.217Z,10.60
2018-09-22T23:56:38.586Z,10.58
2018-09-22T23:59:07.792Z,10.60
