createdAt,value
2017-10-21T00:00:21.163Z,12.20
2017-10-21T00:02:48.768Z,12.20
2017-10-21T00:05:16.345Z,12.20
2017-10-21T00:07:43.903Z,12.20
2017-10-21T00:10:11.507Z,12.20
2017-10-21T00:12:39.073Z,12.20
2017-10-21T00:15:06.635Z,12.10
2017-10-21T00:17:35.739Z,12.00
2017-10-21T00:20:04.063Z,12.10
2017-10-21T00:22:31.612Z,12.10
2017-10-21T00:24:59.384Z,12.10
2017-10-21T00:27:27.714Z,12.00
2017-10-21T00:29:55.271Z,12.00
2017-10-21T00:32:23.644Z,12.00
2017-10-21T00:34:51.199Z,12.00
2017-10-21T00:37:19.531Z,12.00
2017-10-21T00:39:47.290Z,12.00
2017-10-21T00:42:15.617Z,12.00
2017-10-21T00:44:43.172Z,12.00
2017-10-21T00:47:10.937Z,12.00
2017-10-21T00:49:39.264Z,12.00
2017-10-21T00:52:06.827Z,12.00
2017-10-21T00:54:34.435Z,12.00
2017-10-21T00:57:02.008Z,12.00
2017-10-21T00:59:29.559Z,11.90
2017-10-21T01:01:57.213Z,11.90
2017-10-21T01:04:24.773Z,11.90
2017-10-21T01:06:53.091Z,11.80
2017-10-21T01:09:20.711Z,11.80
2017-10-21T01:11:48.296Z,11.80
2017-10-21T01:14:15.860Z,11.80
2017-10-21T01:16:44.424Z,11.80
2017-10-21T01:19:11.975Z,11.70
2017-10-21T01:21:40.288Z,11.80
2017-10-21T01:24:07.895Z,11.80
2017-10-21T01:26:35.460Z,11.80
2017-10-21T01:29:03.016Z,11.80
2017-10-21T01:31:30.623Z,11.80
2017-10-21T01:33:58.187Z,11.80
2017-10-21T01:36:25.756Z,11.80
2017-10-21T01:38:53.377Z,11.80
2017-10-21T01:41:20.929Z,11.80
2017-10-21T01:43:48.491Z,11.80
2017-10-21T01:46:16.384Z,11.80
2017-10-21T01:48:43.945Z,11.80
2017-10-21T01:51:11.520Z,11.80
2017-10-21T01:53:39.259Z,11.80
2017-10-21T01:56:06.822Z,11.80
2017-10-21T01:58:34.381Z,11.80
2017-10-21T02:01:02.074Z,11.70
2017-10-21T02:03:29.649Z,11.80
2017-10-21T02:05:57.202Z,11.70
2017-10-21T02:08:24.813Z,11.70
2017-10-21T02:10:52.375Z,11.70
2017-10-21T02:13:19.933Z,11.70
2017-10-21T02:15:47.552Z,11.70
2017-10-21T02:18:15.128Z,11.70
2017-10-21T02:20:42.683Z,11.70
2017-10-21T02:23:10.281Z,11.70
2017-10-21T02:25:37.836Z,11.70
2017-10-21T02:28:05.400Z,11.70
2017-10-21T02:30:33.197Z,11.70
2017-10-21T02:33:01.525Z,11.70
2017-10-21T02:35:29.088Z,11.60
2017-10-21T02:37:57.664Z,11.70
2017-10-21T02:40:26.154Z,11.70
2017-10-21T02:42:53.715Z,11.70
2017-10-21T02:45:21.464Z,11.70
2017-10-21T02:47:49.028Z,11.70
2017-10-21T02:50:17.359Z,11.70
2017-10-21T02:52:44.976Z,11.60
2017-10-21T02:55:12.536Z,11.60
2017-10-21T02:57:40.095Z,11.70
2017-10-21T03:00:07.844Z,11.70
2017-10-21T03:02:35.508Z,11.60
2017-10-21T03:05:03.837Z,11.60
2017-10-21T03:07:31.462Z,11.60
2017-10-21T03:09:59.030Z,11.60
2017-10-21T03:12:26.583Z,11.70
2017-10-21T03:14:54.191Z,11.70
2017-10-21T03:17:21.752Z,11.60
2017-10-21T03:19:49.313Z,11.60
2017-10-21T03:22:17.073Z,11.60
2017-10-21T03:24:45.400Z,11.70
2017-10-21T03:27:12.960Z,11.70
2017-10-21T03:29:40.572Z,11.70
2017-10-21T03:32:08.134Z,11.70
2017-10-21T03:34:35.695Z,11.70
2017-10-21T03:37:03.311Z,11.70
2017-10-21T03:39:30.875Z,11.70
2017-10-21T03:41:58.435Z,11.70
2017-10-21T03:44:26.032Z,11.70
2017-10-21T03:46:54.352Z,11.70
2017-10-21T03:49:22.005Z,11.70
2017-10-21T03:51:49.804Z,11.70
2017-10-21T03:54:17.369Z,11.70
2017-10-21T03:56:44.929Z,11.70
2017-10-21T03:59:12.716Z,11.70
2017-10-21T04:01:40.276Z,11.70
2017-10-21T04:04:07.839Z,11.70
2017-10-21T04:06:35.542Z,11.70
2017-10-21T04:09:03.118Z,11.70
2017-10-21T04:11:30.691Z,11.70
2017-10-21T04:13:58.483Z,11.70
2017-10-21T04:16:26.049Z,11.70
2017-10-21T04:18:53.612Z,11.70
2017-10-21T04:21:21.216Z,11.70
2017-10-21T04:23:48.771Z,11.70
2017-10-21T04:26:16.352Z,11.70
2017-10-21T04:28:44.051Z,11.70
2017-10-21T04:31:12.381Z,11.70
2017-10-21T04:33:39.936Z,11.70
2017-10-21T04:36:07.541Z,11.70
2017-10-21T04:38:35.096Z,11.70
2017-10-21T04:41:02.659Z,11.70
2017-10-21T04:43:30.255Z,11.70
2017-10-21T04:45:57.812Z,11.70
2017-10-21T04:48:25.375Z,11.70
2017-10-21T04:50:52.993Z,11.80
2017-10-21T04:53:20.556Z,11.80
2017-10-21T04:55:48.148Z,11.80
2017-10-21T04:58:15.898Z,11.80
2017-10-21T05:00:44.226Z,11.80
2017-10-21T05:03:11.780Z,11.70
2017-10-21T05:05:39.394Z,11.80
2017-10-21T05:08:06.960Z,11.80
2017-10-21T05:10:34.519Z,11.70
2017-10-21T05:13:02.136Z,11.70
2017-10-21T05:15:29.687Z,11.70
2017-10-21T05:17:57.238Z,11.70
2017-10-21T05:20:24.843Z,11.70
2017-10-21T05:22:52.395Z,11.70
2017-10-21T05:25:19.949Z,11.70
2017-10-21T05:27:47.555Z,11.70
2017-10-21T05:30:15.887Z,11.70
2017-10-21T05:32:43.439Z,11.70
2017-10-21T05:35:11.036Z,11.70
2017-10-21T05:37:38.591Z,11.70
2017-10-21T05:40:06.156Z,11.70
2017-10-21T05:42:34.525Z,11.70
2017-10-21T05:45:02.092Z,11.70
2017-10-21T05:47:29.651Z,11.70
2017-10-21T05:49:57.256Z,11.70
2017-10-21T05:52:25.575Z,11.70
2017-10-21T05:54:53.140Z,11.70
2017-10-21T05:57:20.792Z,11.70
2017-10-21T05:59:48.351Z,11.70
2017-10-21T06:02:16.684Z,11.70
2017-10-21T06:04:44.331Z,11.70
2017-10-21T06:07:11.897Z,11.70
2017-10-21T06:09:40.224Z,11.70
2017-10-21T06:12:08.071Z,11.70
2017-10-21T06:14:35.632Z,11.70
2017-10-21T06:17:03.184Z,11.70
2017-10-21T06:19:31.564Z,11.80
2017-10-21T06:21:59.131Z,11.70
2017-10-21T06:24:26.702Z,11.80
2017-10-21T06:26:54.309Z,11.80
2017-10-21T06:29:21.868Z,11.80
2017-10-21T06:31:49.424Z,11.80
2017-10-21T06:34:17.172Z,11.80
2017-10-21T06:36:44.732Z,11.90
2017-10-21T06:39:12.297Z,11.90
2017-10-21T06:41:39.904Z,11.90
2017-10-21T06:44:07.468Z,11.90
2017-10-21T06:46:35.023Z,11.90
2017-10-21T06:49:02.644Z,11.90
2017-10-21T06:51:30.967Z,12.00
2017-10-21T06:53:58.535Z,11.90
2017-10-21T06:56:26.304Z,12.00
2017-10-21T06:58:54.624Z,12.00
2017-10-21T07:01:22.180Z,11.90
2017-10-21T07:03:49.783Z,12.00
2017-10-21T07:06:17.344Z,12.00
2017-10-21T07:08:44.913Z,12.00
2017-10-21T07:11:12.631Z,11.90
2017-10-21T07:13:40.195Z,11.90
2017-10-21T07:16:10.244Z,11.90
2017-10-21T07:18:38.808Z,12.00
2017-10-21T07:21:06.368Z,11.90
2017-10-21T07:23:33.922Z,11.90
2017-10-21T07:26:01.723Z,12.00
2017-10-21T07:28:30.056Z,11.90
2017-10-21T07:30:57.615Z,11.90
2017-10-21T07:33:25.379Z,11.90
2017-10-21T07:35:53.720Z,12.00
2017-10-21T07:38:21.284Z,11.90
2017-10-21T07:40:48.920Z,12.00
2017-10-21T07:43:17.263Z,12.00
2017-10-21T07:45:44.913Z,12.00
2017-10-21T07:48:13.480Z,12.10
2017-10-21T07:50:41.808Z,12.00
2017-10-21T07:53:09.380Z,12.00
2017-10-21T07:55:37.132Z,12.10
2017-10-21T07:58:05.456Z,12.20
2017-10-21T08:00:33.020Z,12.10
2017-10-21T08:03:00.624Z,12.20
2017-10-21T08:05:28.187Z,12.20
2017-10-21T08:07:55.755Z,12.20
2017-10-21T08:10:23.611Z,12.30
2017-10-21T08:12:51.172Z,12.30
2017-10-21T08:15:19.503Z,12.50
2017-10-21T08:17:47.099Z,12.50
2017-10-21T08:20:14.656Z,12.60
2017-10-21T08:22:42.256Z,12.60
2017-10-21T08:25:10.628Z,12.80
2017-10-21T08:27:38.950Z,12.90
2017-10-21T08:30:06.508Z,12.90
2017-10-21T08:32:34.272Z,13.00
2017-10-21T08:35:02.603Z,13.00
2017-10-21T08:37:30.163Z,13.00
2017-10-21T08:39:58.136Z,13.00
2017-10-21T08:42:25.708Z,13.10
2017-10-21T08:44:53.266Z,13.20
2017-10-21T08:47:21.065Z,13.20
2017-10-21T08:49:48.641Z,13.30
2017-10-21T08:52:16.216Z,13.40
2017-10-21T08:54:43.812Z,13.40
2017-10-21T08:57:11.377Z,13.50
2017-10-21T08:59:38.940Z,13.60
2017-10-21T09:02:06.737Z,13.70
2017-10-21T09:04:34.384Z,13.80
2017-10-21T09:07:01.931Z,13.80
2017-10-21T09:09:30.512Z,14.00
2017-10-21T09:11:58.827Z,14.00
2017-10-21T09:14:26.399Z,14.00
2017-10-21T09:16:54.021Z,14.10
2017-10-21T09:19:21.578Z,14.10
2017-10-21T09:21:49.144Z,14.20
2017-10-21T09:24:17.520Z,14.30
2017-10-21T09:26:45.073Z,14.30
2017-10-21T09:29:12.624Z,14.40
2017-10-21T09:31:40.223Z,14.40
2017-10-21T09:34:07.789Z,14.40
2017-10-21T09:36:35.377Z,14.30
2017-10-21T09:39:03.151Z,14.30
2017-10-21T09:41:30.702Z,14.20
2017-10-21T09:43:58.260Z,14.10
2017-10-21T09:46:25.853Z,14.10
2017-10-21T09:48:53.418Z,14.00
2017-10-21T09:51:21.734Z,14.00
2017-10-21T09:53:49.503Z,14.00
2017-10-21T09:56:17.819Z,14.10
2017-10-21T09:58:45.407Z,14.10
2017-10-21T10:01:13.162Z,14.20
2017-10-21T10:03:41.495Z,14.10
2017-10-21T10:06:09.052Z,14.10
2017-10-21T10:08:36.811Z,14.10
2017-10-21T10:11:05.152Z,13.90
2017-10-21T10:13:32.731Z,13.90
2017-10-21T10:16:01.095Z,13.70
2017-10-21T10:18:29.412Z,13.70
2017-10-21T10:20:56.980Z,13.70
2017-10-21T10:23:24.731Z,13.70
2017-10-21T10:25:52.282Z,13.70
2017-10-21T10:28:21.511Z,13.70
2017-10-21T10:30:49.112Z,13.70
2017-10-21T10:33:17.440Z,13.80
2017-10-21T10:35:45.774Z,13.90
2017-10-21T10:38:13.371Z,13.90
2017-10-21T10:40:41.696Z,14.10
2017-10-21T10:43:09.255Z,14.10
2017-10-21T10:45:36.948Z,14.20
2017-10-21T10:48:04.506Z,14.20
2017-10-21T10:50:32.081Z,14.30
2017-10-21T10:52:59.683Z,14.40
2017-10-21T10:55:27.227Z,14.50
2017-10-21T10:57:54.781Z,14.50
2017-10-21T11:00:22.584Z,14.50
2017-10-21T11:02:50.139Z,14.50
2017-10-21T11:05:18.463Z,14.70
2017-10-21T11:07:46.143Z,14.70
2017-10-21T11:10:14.466Z,14.80
2017-10-21T11:12:42.021Z,14.80
2017-10-21T11:15:09.616Z,14.90
2017-10-21T11:17:37.171Z,14.80
2017-10-21T11:20:04.724Z,14.70
2017-10-21T11:22:32.331Z,14.70
2017-10-21T11:24:59.879Z,14.60
2017-10-21T11:27:28.199Z,14.40
2017-10-21T11:29:55.960Z,14.40
2017-10-21T11:32:23.527Z,14.40
2017-10-21T11:34:51.124Z,14.30
2017-10-21T11:37:18.820Z,14.20
2017-10-21T11:39:46.376Z,14.20
2017-10-21T11:42:14.703Z,14.30
2017-10-21T11:44:42.299Z,14.30
2017-10-21T11:47:10.611Z,14.40
2017-10-21T11:49:38.168Z,14.40
2017-10-21T11:52:05.784Z,14.50
2017-10-21T11:54:33.351Z,14.60
2017-10-21T11:57:00.910Z,14.70
2017-10-21T11:59:28.500Z,14.70
2017-10-21T12:01:56.083Z,14.70
2017-10-21T12:04:23.640Z,14.70
2017-10-21T12:06:51.396Z,14.70
2017-10-21T12:09:19.816Z,14.60
2017-10-21T12:11:47.376Z,14.60
2017-10-21T12:14:15.156Z,14.50
2017-10-21T12:16:43.484Z,14.30
2017-10-21T12:19:11.036Z,14.30
2017-10-21T12:21:38.803Z,14.30
2017-10-21T12:24:07.126Z,14.20
2017-10-21T12:26:34.708Z,14.20
2017-10-21T12:29:02.304Z,14.20
2017-10-21T12:31:29.875Z,14.20
2017-10-21T12:33:57.432Z,14.30
2017-10-21T12:36:25.135Z,14.30
2017-10-21T12:38:52.800Z,14.30
2017-10-21T12:41:20.639Z,14.40
2017-10-21T12:43:48.250Z,14.40
2017-10-21T12:46:15.805Z,14.40
2017-10-21T12:48:43.364Z,14.40
2017-10-21T12:51:10.978Z,14.40
2017-10-21T12:53:38.532Z,14.50
2017-10-21T12:56:06.088Z,14.50
2017-10-21T12:58:33.692Z,14.60
2017-10-21T13:01:01.244Z,14.50
2017-10-21T13:03:28.811Z,14.50
2017-10-21T13:05:56.423Z,14.60
2017-10-21T13:08:23.967Z,14.40
2017-10-21T13:10:51.813Z,14.40
2017-10-21T13:13:19.416Z,14.40
2017-10-21T13:15:46.999Z,14.40
2017-10-21T13:18:14.551Z,14.40
2017-10-21T13:20:42.180Z,14.30
2017-10-21T13:23:09.735Z,14.20
2017-10-21T13:25:37.287Z,14.10
2017-10-21T13:28:04.885Z,14.10
2017-10-21T13:30:33.207Z,13.80
2017-10-21T13:33:01.084Z,13.80
2017-10-21T13:35:28.676Z,13.70
2017-10-21T13:37:56.243Z,13.70
2017-10-21T13:40:23.804Z,13.60
2017-10-21T13:42:52.452Z,13.60
2017-10-21T13:45:20.011Z,13.60
2017-10-21T13:47:48.363Z,13.60
2017-10-21T13:50:16.739Z,13.60
2017-10-21T13:52:45.332Z,13.70
2017-10-21T13:55:12.892Z,13.70
2017-10-21T13:57:40.503Z,13.70
2017-10-21T14:00:08.069Z,13.70
2017-10-21T14:02:35.628Z,13.70
2017-10-21T14:05:03.244Z,13.70
2017-10-21T14:07:30.807Z,13.80
2017-10-21T14:09:58.380Z,13.70
2017-10-21T14:12:25.979Z,13.70
2017-10-21T14:14:53.527Z,13.70
2017-10-21T14:17:21.083Z,13.70
2017-10-21T14:19:48.855Z,13.60
2017-10-21T14:22:16.404Z,13.50
2017-10-21T14:24:43.967Z,13.50
2017-10-21T14:27:12.332Z,13.40
2017-10-21T14:29:40.669Z,13.40
2017-10-21T14:32:08.331Z,13.40
2017-10-21T14:34:35.940Z,13.40
2017-10-21T14:37:03.504Z,13.30
2017-10-21T14:39:31.064Z,13.30
2017-10-21T14:41:58.672Z,13.30
2017-10-21T14:44:27.002Z,13.20
2017-10-21T14:46:54.569Z,13.20
2017-10-21T14:49:22.179Z,13.20
2017-10-21T14:51:49.740Z,13.20
2017-10-21T14:54:17.295Z,13.20
2017-10-21T14:56:44.929Z,13.20
2017-10-21T14:59:12.504Z,13.20
2017-10-21T15:01:40.827Z,13.20
2017-10-21T15:04:08.584Z,13.20
2017-10-21T15:06:36.143Z,13.20
2017-10-21T15:09:03.704Z,13.10
2017-10-21T15:11:32.167Z,13.00
2017-10-21T15:13:59.752Z,13.00
2017-10-21T15:16:27.317Z,13.00
2017-10-21T15:18:55.087Z,13.00
2017-10-21T15:21:22.644Z,12.90
2017-10-21T15:23:50.965Z,12.80
2017-10-21T15:26:18.743Z,12.80
2017-10-21T15:28:47.966Z,12.80
2017-10-21T15:31:15.532Z,12.80
2017-10-21T15:33:43.148Z,12.80
2017-10-21T15:36:10.704Z,12.80
2017-10-21T15:38:38.268Z,12.70
2017-10-21T15:41:06.827Z,12.70
2017-10-21T15:43:34.384Z,12.70
2017-10-21T15:46:02.707Z,12.70
2017-10-21T15:48:30.483Z,12.70
2017-10-21T15:50:58.820Z,12.70
2017-10-21T15:53:26.937Z,12.70
2017-10-21T15:55:54.535Z,12.70
2017-10-21T15:58:22.117Z,12.70
2017-10-21T16:00:49.676Z,12.60
2017-10-21T16:03:17.380Z,12.60
2017-10-21T16:05:45.719Z,12.70
2017-10-21T16:08:13.283Z,12.70
2017-10-21T16:10:41.668Z,12.70
2017-10-21T16:13:09.267Z,12.60
2017-10-21T16:15:36.835Z,12.60
2017-10-21T16:18:05.396Z,12.60
2017-10-21T16:20:33.727Z,12.60
2017-10-21T16:23:01.289Z,12.60
2017-10-21T16:25:28.897Z,12.70
2017-10-21T16:27:56.464Z,12.60
2017-10-21T16:30:24.018Z,12.70
2017-10-21T16:32:51.607Z,12.70
2017-10-21T16:35:19.160Z,12.70
2017-10-21T16:37:46.728Z,12.70
2017-10-21T16:40:14.475Z,12.70
2017-10-21T16:42:42.804Z,12.80
2017-10-21T16:45:10.359Z,12.70
2017-10-21T16:47:38.136Z,12.80
2017-10-21T16:50:06.452Z,12.80
2017-10-21T16:52:34.012Z,12.80
2017-10-21T16:55:01.617Z,12.80
2017-10-21T16:57:29.184Z,12.80
2017-10-21T16:59:56.741Z,12.80
2017-10-21T17:02:24.466Z,12.80
2017-10-21T17:04:52.020Z,12.90
2017-10-21T17:07:19.584Z,12.90
2017-10-21T17:09:47.196Z,12.90
2017-10-21T17:12:15.221Z,12.90
2017-10-21T17:14:43.638Z,12.90
2017-10-21T17:17:11.411Z,12.80
2017-10-21T17:19:39.740Z,12.80
2017-10-21T17:22:07.296Z,12.80
2017-10-21T17:24:35.061Z,12.80
2017-10-21T17:27:03.400Z,12.90
2017-10-21T17:29:30.960Z,12.80
2017-10-21T17:31:58.564Z,12.90
2017-10-21T17:34:26.139Z,12.80
2017-10-21T17:36:53.709Z,12.90
2017-10-21T17:39:22.097Z,12.90
2017-10-21T17:41:49.724Z,12.90
2017-10-21T17:44:17.295Z,12.90
2017-10-21T17:46:44.892Z,12.90
2017-10-21T17:49:13.227Z,12.90
2017-10-21T17:51:40.796Z,12.90
2017-10-21T17:54:09.169Z,12.90
2017-10-21T17:56:37.499Z,12.90
2017-10-21T17:59:05.085Z,12.90
2017-10-21T18:01:32.812Z,12.90
2017-10-21T18:04:01.144Z,12.90
2017-10-21T18:06:28.711Z,12.90
2017-10-21T18:08:57.100Z,12.90
2017-10-21T18:11:24.692Z,12.90
2017-10-21T18:13:52.269Z,13.00
2017-10-21T18:16:20.645Z,13.00
2017-10-21T18:18:48.208Z,12.90
2017-10-21T18:21:15.777Z,12.90
2017-10-21T18:23:43.541Z,13.00
2017-10-21T18:26:11.113Z,13.00
2017-10-21T18:28:39.440Z,13.00
2017-10-21T18:31:07.064Z,13.00
2017-10-21T18:33:34.628Z,13.00
2017-10-21T18:36:02.203Z,13.00
2017-10-21T18:38:30.576Z,13.00
2017-10-21T18:40:58.911Z,13.00
2017-10-21T18:43:26.473Z,13.00
2017-10-21T18:45:54.177Z,13.00
2017-10-21T18:48:21.736Z,13.00
2017-10-21T18:50:49.293Z,13.00
2017-10-21T18:53:16.986Z,13.60
2017-10-21T18:55:45.314Z,13.00
2017-10-21T18:58:12.971Z,13.00
2017-10-21T19:00:40.583Z,13.00
2017-10-21T19:03:08.140Z,13.00
2017-10-21T19:05:35.703Z,13.00
2017-10-21T19:08:03.459Z,13.00
2017-10-21T19:10:31.780Z,13.10
2017-10-21T19:12:59.385Z,13.10
2017-10-21T19:15:27.097Z,13.20
2017-10-21T19:17:54.656Z,13.10
2017-10-21T19:20:22.984Z,13.10
2017-10-21T19:22:50.588Z,13.10
2017-10-21T19:25:18.152Z,13.10
2017-10-21T19:27:45.717Z,13.10
2017-10-21T19:30:13.321Z,13.10
2017-10-21T19:32:40.883Z,13.10
2017-10-21T19:35:08.475Z,13.00
2017-10-21T19:37:36.839Z,13.00
2017-10-21T19:40:04.432Z,13.00
2017-10-21T19:42:31.987Z,13.00
2017-10-21T19:44:59.703Z,13.00
2017-10-21T19:47:27.267Z,13.00
2017-10-21T19:49:54.831Z,13.00
2017-10-21T19:52:22.443Z,13.00
2017-10-21T19:54:50.004Z,13.00
2017-10-21T19:57:17.591Z,13.00
2017-10-21T19:59:45.195Z,13.00
2017-10-21T20:02:12.768Z,13.00
2017-10-21T20:04:41.096Z,13.00
2017-10-21T20:07:08.704Z,12.90
2017-10-21T20:09:36.264Z,13.00
2017-10-21T20:12:03.841Z,12.90
2017-10-21T20:14:31.458Z,12.90
2017-10-21T20:16:59.019Z,12.90
2017-10-21T20:19:26.602Z,12.90
2017-10-21T20:21:54.199Z,12.90
2017-10-21T20:24:21.764Z,12.90
2017-10-21T20:26:49.331Z,12.90
2017-10-21T20:29:16.943Z,12.90
2017-10-21T20:31:44.508Z,12.90
2017-10-21T20:34:12.845Z,12.90
2017-10-21T20:36:40.464Z,12.90
2017-10-21T20:39:08.027Z,12.90
2017-10-21T20:41:35.610Z,12.90
2017-10-21T20:44:03.216Z,12.80
2017-10-21T20:46:30.803Z,12.90
2017-10-21T20:48:58.363Z,12.90
2017-10-21T20:51:25.979Z,12.90
2017-10-21T20:53:53.652Z,12.90
2017-10-21T20:56:22.719Z,12.90
2017-10-21T20:58:50.321Z,12.90
2017-10-21T21:01:17.891Z,12.80
2017-10-21T21:03:45.460Z,12.80
2017-10-21T21:06:13.068Z,12.80
2017-10-21T21:08:40.652Z,12.80
2017-10-21T21:11:08.241Z,12.70
2017-10-21T21:13:35.971Z,12.70
2017-10-21T21:16:04.307Z,12.70
2017-10-21T21:18:31.884Z,12.60
2017-10-21T21:21:00.271Z,12.60
2017-10-21T21:23:27.835Z,12.60
2017-10-21T21:25:55.419Z,12.70
2017-10-21T21:28:23.028Z,12.70
2017-10-21T21:30:50.676Z,12.70
2017-10-21T21:33:18.331Z,12.70
2017-10-21T21:35:46.107Z,12.70
2017-10-21T21:38:14.439Z,12.80
2017-10-21T21:40:42.762Z,12.80
2017-10-21T21:43:10.365Z,12.80
2017-10-21T21:45:37.931Z,12.90
2017-10-21T21:48:05.488Z,12.90
2017-10-21T21:50:33.259Z,13.00
2017-10-21T21:53:00.818Z,12.90
2017-10-21T21:55:29.147Z,12.80
2017-10-21T21:57:56.919Z,12.80
2017-10-21T22:00:25.248Z,12.80
2017-10-21T22:02:52.816Z,12.80
2017-10-21T22:05:21.191Z,12.70
2017-10-21T22:07:49.513Z,12.70
2017-10-21T22:10:17.080Z,12.70
2017-10-21T22:12:45.481Z,12.60
2017-10-21T22:15:13.048Z,12.50
2017-10-21T22:17:40.603Z,12.50
2017-10-21T22:20:08.203Z,12.40
2017-10-21T22:22:35.760Z,12.40
2017-10-21T22:25:03.335Z,12.30
2017-10-21T22:27:31.115Z,12.20
2017-10-21T22:29:58.668Z,12.20
2017-10-21T22:32:26.996Z,12.20
2017-10-21T22:34:54.604Z,12.20
2017-10-21T22:37:22.159Z,12.20
2017-10-21T22:39:50.483Z,12.20
2017-10-21T22:42:18.095Z,12.20
2017-10-21T22:44:45.665Z,12.20
2017-10-21T22:47:13.259Z,12.10
2017-10-21T22:49:40.987Z,12.10
2017-10-21T22:52:09.315Z,12.00
2017-10-21T22:54:36.875Z,12.00
2017-10-21T22:57:04.489Z,12.00
2017-10-21T22:59:32.056Z,12.00
2017-10-21T23:01:59.629Z,12.10
2017-10-21T23:04:28.184Z,12.10
2017-10-21T23:06:56.516Z,12.10
2017-10-21T23:09:24.075Z,12.10
2017-10-21T23:11:51.815Z,12.00
2017-10-21T23:14:19.375Z,12.00
2017-10-21T23:16:46.939Z,12.00
2017-10-21T23:19:15.307Z,12.00
2017-10-21T23:21:42.872Z,11.90
2017-10-21T23:24:10.444Z,11.90
2017-10-21T23:26:38.053Z,11.90
2017-10-21T23:29:05.632Z,11.80
2017-10-21T23:31:33.207Z,11.80
2017-10-21T23:34:01.780Z,11.70
2017-10-21T23:36:30.117Z,11.70
2017-10-21T23:38:58.447Z,11.60
2017-10-21T23:41:26.299Z,11.60
2017-10-21T23:43:53.856Z,11.60
2017-10-21T23:46:22.192Z,11.50
2017-10-21T23:48:49.964Z,11.50
2017-10-21T23:51:18.289Z,11.40
2017-10-21T23:53:45.882Z,11.50
2017-10-21T23:56:13.616Z,11.40
2017-10-21T23:58:41.941Z,11.40
