createdAt,value
2019-01-21T00:00:06.185Z,934.3
2019-01-21T00:01:06.701Z,934.2
2019-01-21T00:02:06.591Z,934.2
2019-01-21T00:03:14.049Z,934.1
2019-01-21T00:04:14.029Z,934.2
2019-01-21T00:05:13.759Z,934.1
2019-01-21T00:06:13.493Z,934.2
2019-01-21T00:07:13.210Z,934.2
2019-01-21T00:08:12.943Z,934.3
2019-01-21T00:09:12.681Z,934.2
2019-01-21T00:10:12.417Z,934.2
2019-01-21T00:11:12.717Z,934.3
2019-01-21T00:12:12.605Z,934.2
2019-01-21T00:13:12.500Z,934.3
2019-01-21T00:14:12.425Z,934.2
2019-01-21T00:15:12.325Z,934.3
2019-01-21T00:16:12.213Z,934.2
2019-01-21T00:17:12.105Z,934.2
2019-01-21T00:18:12.001Z,934
2019-01-21T00:19:11.937Z,934.3
2019-01-21T00:20:11.838Z,934.2
2019-01-21T00:21:12.173Z,934.2
2019-01-21T00:22:12.063Z,934.2
2019-01-21T00:23:11.971Z,934.3
2019-01-21T00:24:11.879Z,934.3
2019-01-21T00:25:11.777Z,934.3
2019-01-21T00:26:11.659Z,934.3
2019-01-21T00:27:11.563Z,934.3
2019-01-21T00:28:11.420Z,934.2
2019-01-21T00:29:11.303Z,934.3
2019-01-21T00:30:11.210Z,934.3
2019-01-21T00:31:11.529Z,934.3
2019-01-21T00:32:11.412Z,934.3
2019-01-21T00:33:11.300Z,934.2
2019-01-21T00:34:11.183Z,934.2
2019-01-21T00:35:11.079Z,934.2
2019-01-21T00:36:10.983Z,934.3
2019-01-21T00:37:10.868Z,934.3
2019-01-21T00:38:10.813Z,934.3
2019-01-21T00:39:10.701Z,934.1
2019-01-21T00:40:10.580Z,934.3
2019-01-21T00:41:10.906Z,934.3
2019-01-21T00:42:10.800Z,934.3
2019-01-21T00:43:10.693Z,934.3
2019-01-21T00:44:10.571Z,934.3
2019-01-21T00:45:10.475Z,934.2
2019-01-21T00:46:10.373Z,934.2
2019-01-21T00:47:10.279Z,934.2
2019-01-21T00:48:10.158Z,933.9
2019-01-21T00:49:10.055Z,934.1
2019-01-21T00:50:09.983Z,934.2
2019-01-21T00:51:10.309Z,934.2
2019-01-21T00:52:10.203Z,934.2
2019-01-21T00:53:10.093Z,933.4
2019-01-21T00:54:10.041Z,934.2
2019-01-21T00:55:09.923Z,934.2
2019-01-21T00:56:09.819Z,934.2
2019-01-21T00:57:09.726Z,934.2
2019-01-21T00:58:09.607Z,934.1
2019-01-21T00:59:09.497Z,934.1
2019-01-21T01:00:09.439Z,934.2
2019-01-21T01:01:09.767Z,934.2
2019-01-21T01:02:09.655Z,934.2
2019-01-21T01:03:09.547Z,934.2
2019-01-21T01:04:09.431Z,934
2019-01-21T01:05:09.323Z,934.2
2019-01-21T01:06:09.203Z,934.1
2019-01-21T01:07:09.077Z,934.3
2019-01-21T01:08:09.003Z,934.2
2019-01-21T01:09:08.898Z,934.2
2019-01-21T01:10:08.777Z,934
2019-01-21T01:11:09.075Z,934.1
2019-01-21T01:12:08.947Z,934.2
2019-01-21T01:13:08.831Z,934.2
2019-01-21T01:14:08.724Z,934.2
2019-01-21T01:15:08.608Z,934.3
2019-01-21T01:16:08.526Z,934
2019-01-21T01:17:08.425Z,934.2
2019-01-21T01:18:08.306Z,934.2
2019-01-21T01:19:08.210Z,934
2019-01-21T01:20:08.103Z,934.1
2019-01-21T01:21:08.411Z,934.1
2019-01-21T01:22:08.297Z,934.2
2019-01-21T01:23:08.193Z,934.2
2019-01-21T01:24:08.083Z,934.2
2019-01-21T01:25:08.047Z,934.3
2019-01-21T01:26:07.967Z,934.2
2019-01-21T01:27:07.871Z,934.2
2019-01-21T01:28:07.767Z,934.3
2019-01-21T01:29:07.661Z,934.1
2019-01-21T01:30:07.555Z,934.1
2019-01-21T01:31:07.853Z,934.3
2019-01-21T01:32:07.759Z,934.2
2019-01-21T01:33:07.645Z,934.2
2019-01-21T01:34:07.525Z,934.3
2019-01-21T01:35:07.400Z,934.2
2019-01-21T01:36:07.308Z,934.3
2019-01-21T01:37:07.197Z,934.1
2019-01-21T01:38:07.078Z,934.3
2019-01-21T01:39:06.963Z,934.3
2019-01-21T01:40:06.843Z,934.3
2019-01-21T01:41:07.143Z,934.3
2019-01-21T01:42:07.043Z,934.3
2019-01-21T01:43:08.299Z,934.4
2019-01-21T01:44:08.439Z,934.2
2019-01-21T01:45:08.347Z,934.3
2019-01-21T01:46:08.298Z,934.3
2019-01-21T01:47:08.213Z,934.3
2019-01-21T01:48:08.141Z,934.4
2019-01-21T01:49:08.096Z,934.2
2019-01-21T01:50:08.016Z,934.3
2019-01-21T01:51:08.421Z,932.7
2019-01-21T01:52:09.777Z,934.3
2019-01-21T01:53:09.950Z,934.2
2019-01-21T01:54:09.865Z,934.2
2019-01-21T01:55:09.791Z,934.3
2019-01-21T01:56:09.725Z,934.3
2019-01-21T01:57:09.643Z,934.3
2019-01-21T01:58:09.551Z,934.4
2019-01-21T01:59:09.482Z,934.3
2019-01-21T02:00:09.677Z,934.3
2019-01-21T02:01:10.065Z,934.2
2019-01-21T02:02:09.973Z,934.2
2019-01-21T02:03:09.889Z,934.3
2019-01-21T02:04:09.825Z,934.1
2019-01-21T02:05:09.753Z,934.2
2019-01-21T02:06:09.688Z,934.3
2019-01-21T02:07:09.603Z,934.2
2019-01-21T02:08:09.542Z,934.3
2019-01-21T02:09:11.129Z,934.2
2019-01-21T02:10:11.353Z,934.2
2019-01-21T02:11:11.731Z,934.1
2019-01-21T02:12:11.677Z,934.2
2019-01-21T02:13:11.607Z,934.2
2019-01-21T02:14:11.540Z,934
2019-01-21T02:15:11.466Z,934.2
2019-01-21T02:16:11.393Z,934.2
2019-01-21T02:17:11.382Z,934.2
2019-01-21T02:18:11.547Z,934.3
2019-01-21T02:19:11.811Z,934.3
2019-01-21T02:20:11.728Z,934.2
2019-01-21T02:21:12.098Z,934
2019-01-21T02:22:12.062Z,934.2
2019-01-21T02:23:11.802Z,934.2
2019-01-21T02:24:11.552Z,934.2
2019-01-21T02:25:11.287Z,934.3
2019-01-21T02:26:11.844Z,934.2
2019-01-21T02:27:11.816Z,934.1
2019-01-21T02:28:11.589Z,934.2
2019-01-21T02:29:11.382Z,934.2
2019-01-21T02:30:11.142Z,934.1
2019-01-21T02:31:12.407Z,934.2
2019-01-21T02:32:12.354Z,934.1
2019-01-21T02:33:12.300Z,934.1
2019-01-21T02:34:12.211Z,934.2
2019-01-21T02:35:13.633Z,934.1
2019-01-21T02:36:13.825Z,934.1
2019-01-21T02:37:13.736Z,934
2019-01-21T02:38:13.722Z,934.2
2019-01-21T02:39:13.635Z,934.2
2019-01-21T02:40:13.566Z,934.2
2019-01-21T02:41:13.938Z,934.2
2019-01-21T02:42:13.870Z,934
2019-01-21T02:43:15.632Z,934.1
2019-01-21T02:44:17.048Z,934.2
2019-01-21T02:45:17.044Z,934.2
2019-01-21T02:46:16.813Z,934.2
2019-01-21T02:47:16.575Z,934.2
2019-01-21T02:48:16.323Z,934.2
2019-01-21T02:49:16.122Z,934.1
2019-01-21T02:50:15.888Z,934.2
2019-01-21T02:51:16.263Z,934.2
2019-01-21T02:52:16.187Z,934.1
2019-01-21T02:53:16.115Z,934.3
2019-01-21T02:54:16.051Z,934.2
2019-01-21T02:55:15.988Z,934.1
2019-01-21T02:56:15.937Z,934.2
2019-01-21T02:57:15.925Z,934
2019-01-21T02:58:15.887Z,934.2
2019-01-21T02:59:15.804Z,934.2
2019-01-21T03:00:15.705Z,934.2
2019-01-21T03:01:17.391Z,934
2019-01-21T03:02:17.552Z,934.2
2019-01-21T03:03:17.456Z,934.2
2019-01-21T03:04:17.387Z,934
2019-01-21T03:05:17.322Z,934.2
2019-01-21T03:06:17.268Z,934.2
2019-01-21T03:07:17.201Z,934.1
2019-01-21T03:08:17.106Z,934
2019-01-21T03:09:17.025Z,934.2
2019-01-21T03:10:18.190Z,934.1
2019-01-21T03:11:19.043Z,934
2019-01-21T03:12:18.970Z,934.1
2019-01-21T03:13:18.886Z,934
2019-01-21T03:14:18.808Z,934.2
2019-01-21T03:15:18.742Z,934.2
2019-01-21T03:16:18.706Z,934.1
2019-01-21T03:17:18.630Z,934.3
2019-01-21T03:18:18.926Z,934.1
2019-01-21T03:19:18.848Z,934.2
2019-01-21T03:20:18.758Z,934.2
2019-01-21T03:21:19.108Z,934.2
2019-01-21T03:22:19.078Z,934.3
2019-01-21T03:23:18.983Z,934.2
2019-01-21T03:24:18.967Z,934.2
2019-01-21T03:25:18.909Z,934.2
2019-01-21T03:26:18.864Z,934.1
2019-01-21T03:27:19.904Z,934.1
2019-01-21T03:28:20.034Z,934.1
2019-01-21T03:29:19.972Z,934.2
2019-01-21T03:30:19.965Z,934.2
2019-01-21T03:31:20.384Z,934.2
2019-01-21T03:32:20.346Z,934.2
2019-01-21T03:33:20.350Z,934
2019-01-21T03:34:20.310Z,934.2
2019-01-21T03:35:20.300Z,934.1
2019-01-21T03:36:21.536Z,934.2
2019-01-21T03:37:21.806Z,934
2019-01-21T03:38:21.733Z,934.3
2019-01-21T03:39:21.663Z,934.1
2019-01-21T03:40:21.602Z,934.3
2019-01-21T03:41:23.203Z,934.2
2019-01-21T03:42:23.124Z,934.3
2019-01-21T03:43:23.058Z,934.2
2019-01-21T03:44:23.150Z,934.2
2019-01-21T03:45:23.094Z,934
2019-01-21T03:46:23.031Z,934.2
2019-01-21T03:47:22.952Z,934.2
2019-01-21T03:48:22.883Z,934.3
2019-01-21T03:49:22.873Z,934.2
2019-01-21T03:50:22.810Z,934.1
2019-01-21T03:51:23.279Z,934.2
2019-01-21T03:52:23.194Z,934.2
2019-01-21T03:53:24.509Z,934.2
2019-01-21T03:54:24.722Z,934.3
2019-01-21T03:55:24.637Z,934.2
2019-01-21T03:56:24.552Z,934.2
2019-01-21T03:57:24.476Z,934.3
2019-01-21T03:58:24.446Z,934.2
2019-01-21T03:59:24.372Z,934.2
2019-01-21T04:00:24.318Z,934
2019-01-21T04:01:24.739Z,934.2
2019-01-21T04:02:25.958Z,934.2
2019-01-21T04:03:26.234Z,934.2
2019-01-21T04:04:26.171Z,934.2
2019-01-21T04:05:26.124Z,934.3
2019-01-21T04:06:26.053Z,934.3
2019-01-21T04:07:26.174Z,934.2
2019-01-21T04:08:26.082Z,934.2
2019-01-21T04:09:26.021Z,933.4
2019-01-21T04:10:26.518Z,934.2
2019-01-21T04:11:26.899Z,934.2
2019-01-21T04:12:26.839Z,934.3
2019-01-21T04:13:26.771Z,934.2
2019-01-21T04:14:26.708Z,934.2
2019-01-21T04:15:26.672Z,934.1
2019-01-21T04:16:26.651Z,934.2
2019-01-21T04:17:26.678Z,934
2019-01-21T04:18:26.608Z,934.3
2019-01-21T04:19:28.082Z,934.3
2019-01-21T04:20:28.331Z,934.1
2019-01-21T04:21:28.732Z,934.3
2019-01-21T04:22:28.663Z,934.2
2019-01-21T04:23:28.615Z,934.3
2019-01-21T04:24:28.555Z,934.1
2019-01-21T04:25:28.455Z,934.2
2019-01-21T04:26:28.358Z,934.2
2019-01-21T04:27:28.292Z,934.2
2019-01-21T04:28:28.222Z,934.2
2019-01-21T04:29:28.142Z,934.3
2019-01-21T04:30:28.078Z,934.3
2019-01-21T04:31:28.476Z,934.2
2019-01-21T04:32:28.207Z,934.1
2019-01-21T04:33:27.967Z,934.3
2019-01-21T04:34:27.715Z,934.2
2019-01-21T04:35:27.476Z,934.2
2019-01-21T04:36:27.906Z,934.3
2019-01-21T04:37:27.936Z,934.1
2019-01-21T04:38:27.689Z,934.3
2019-01-21T04:39:27.442Z,934.2
2019-01-21T04:40:27.217Z,934.3
2019-01-21T04:41:28.760Z,934.3
2019-01-21T04:42:28.698Z,934.2
2019-01-21T04:43:28.619Z,934.3
2019-01-21T04:44:28.537Z,934.2
2019-01-21T04:45:28.481Z,934.3
2019-01-21T04:46:28.467Z,934.2
2019-01-21T04:47:28.397Z,934.3
2019-01-21T04:48:34.017Z,934.3
2019-01-21T04:49:33.917Z,934.3
2019-01-21T04:50:33.836Z,934.4
2019-01-21T04:51:34.258Z,934.4
2019-01-21T04:52:34.182Z,934.2
2019-01-21T04:53:34.169Z,934.3
2019-01-21T04:54:35.557Z,934.3
2019-01-21T04:55:35.863Z,934.3
2019-01-21T04:56:35.844Z,934.2
2019-01-21T04:57:35.813Z,934.3
2019-01-21T04:58:35.737Z,934.4
2019-01-21T04:59:35.663Z,934.1
2019-01-21T05:00:35.585Z,934.3
2019-01-21T05:01:35.975Z,934.3
2019-01-21T05:02:36.353Z,934.4
2019-01-21T05:03:36.129Z,934.4
2019-01-21T05:04:35.909Z,934.4
2019-01-21T05:05:35.678Z,934.3
2019-01-21T05:06:35.415Z,932.8
2019-01-21T05:07:35.172Z,934.4
2019-01-21T05:08:34.983Z,934.4
2019-01-21T05:09:34.729Z,934.4
2019-01-21T05:10:34.510Z,933.8
2019-01-21T05:11:35.001Z,934.3
2019-01-21T05:12:34.931Z,934.4
2019-01-21T05:13:34.865Z,934.4
2019-01-21T05:14:34.821Z,934.5
2019-01-21T05:15:34.732Z,934.2
2019-01-21T05:16:34.665Z,934.4
2019-01-21T05:17:34.583Z,934.5
2019-01-21T05:18:42.279Z,934.5
2019-01-21T05:19:42.235Z,934.3
2019-01-21T05:20:43.591Z,934.5
2019-01-21T05:21:44.609Z,934.3
2019-01-21T05:22:44.545Z,934.4
2019-01-21T05:23:44.467Z,934.5
2019-01-21T05:24:44.445Z,934.4
2019-01-21T05:25:44.400Z,934.4
2019-01-21T05:26:44.314Z,934.5
2019-01-21T05:27:44.252Z,934.1
2019-01-21T05:28:44.574Z,934.4
2019-01-21T05:29:44.517Z,934.4
2019-01-21T05:30:44.437Z,934.4
2019-01-21T05:31:44.874Z,934.3
2019-01-21T05:32:44.806Z,934.5
2019-01-21T05:33:44.765Z,934.5
2019-01-21T05:34:44.499Z,932.8
2019-01-21T05:35:44.259Z,934.5
2019-01-21T05:36:44.027Z,934.5
2019-01-21T05:37:44.575Z,934.5
2019-01-21T05:38:44.513Z,934.4
2019-01-21T05:39:44.231Z,934.5
2019-01-21T05:40:43.966Z,934.5
2019-01-21T05:41:44.299Z,934.5
2019-01-21T05:42:44.201Z,934.5
2019-01-21T05:43:44.101Z,934.5
2019-01-21T05:44:43.997Z,934.5
2019-01-21T05:45:43.893Z,934.5
2019-01-21T05:46:43.787Z,934.6
2019-01-21T05:47:43.682Z,934.6
2019-01-21T05:48:50.063Z,934.6
2019-01-21T05:49:49.959Z,934.6
2019-01-21T05:50:49.854Z,934.6
2019-01-21T05:51:50.199Z,934.7
2019-01-21T05:52:50.236Z,934.5
2019-01-21T05:53:49.955Z,934.6
2019-01-21T05:54:49.679Z,934.6
2019-01-21T05:55:49.407Z,934.6
2019-01-21T05:56:49.180Z,934.6
2019-01-21T05:57:48.907Z,934.6
2019-01-21T05:58:48.630Z,934.6
2019-01-21T05:59:48.343Z,934.6
2019-01-21T06:00:48.064Z,934.7
2019-01-21T06:01:48.421Z,934.7
2019-01-21T06:02:48.329Z,934.7
2019-01-21T06:03:48.217Z,934.7
2019-01-21T06:04:48.100Z,934.7
2019-01-21T06:05:47.997Z,934.7
2019-01-21T06:06:47.879Z,934.5
2019-01-21T06:07:47.801Z,934
2019-01-21T06:08:47.705Z,934.2
2019-01-21T06:09:47.599Z,933
2019-01-21T06:10:47.511Z,934.2
2019-01-21T06:11:47.793Z,934.7
2019-01-21T06:12:47.684Z,934.7
2019-01-21T06:13:47.600Z,934.8
2019-01-21T06:14:47.503Z,934.8
2019-01-21T06:15:47.388Z,934.7
2019-01-21T06:16:47.272Z,934.7
2019-01-21T06:17:47.162Z,934.8
2019-01-21T06:18:47.061Z,934.7
2019-01-21T06:19:46.986Z,934.7
2019-01-21T06:20:46.879Z,934.8
2019-01-21T06:21:47.232Z,934.7
2019-01-21T06:22:47.129Z,934.8
2019-01-21T06:23:47.022Z,934.8
2019-01-21T06:24:46.749Z,934.8
2019-01-21T06:25:46.488Z,934.8
2019-01-21T06:26:46.236Z,934.7
2019-01-21T06:27:45.958Z,934.7
2019-01-21T06:28:45.677Z,934.8
2019-01-21T06:29:45.395Z,934.8
2019-01-21T06:30:45.147Z,934.9
2019-01-21T06:31:45.451Z,934.8
2019-01-21T06:32:45.314Z,934.9
2019-01-21T06:33:45.206Z,934.9
2019-01-21T06:34:45.097Z,934.7
2019-01-21T06:35:45.025Z,934.8
2019-01-21T06:36:44.958Z,934.9
2019-01-21T06:37:44.837Z,934.9
2019-01-21T06:38:44.748Z,934.9
2019-01-21T06:39:44.675Z,934.9
2019-01-21T06:40:44.544Z,934.9
2019-01-21T06:41:44.889Z,934.9
2019-01-21T06:42:44.765Z,934.9
2019-01-21T06:43:44.663Z,935
2019-01-21T06:44:44.573Z,935
2019-01-21T06:45:44.464Z,934.9
2019-01-21T06:46:44.375Z,934.9
2019-01-21T06:47:44.258Z,934.8
2019-01-21T06:48:44.149Z,934.8
2019-01-21T06:49:44.041Z,935
2019-01-21T06:50:43.934Z,934.9
2019-01-21T06:51:44.255Z,934.9
2019-01-21T06:52:44.142Z,935
2019-01-21T06:53:44.040Z,935
2019-01-21T06:54:43.931Z,935
2019-01-21T06:55:43.813Z,934.9
2019-01-21T06:56:48.423Z,935
2019-01-21T06:57:48.301Z,935
2019-01-21T06:58:48.185Z,934.9
2019-01-21T06:59:48.063Z,935
2019-01-21T07:00:47.938Z,934.8
2019-01-21T07:01:48.274Z,935
2019-01-21T07:02:48.159Z,935
2019-01-21T07:03:48.053Z,934.9
2019-01-21T07:04:47.951Z,934.9
2019-01-21T07:05:47.842Z,935.1
2019-01-21T07:06:47.733Z,935.1
2019-01-21T07:07:47.629Z,935.1
2019-01-21T07:08:47.514Z,935
2019-01-21T07:09:47.393Z,935
2019-01-21T07:10:47.282Z,933.9
2019-01-21T07:11:47.616Z,935
2019-01-21T07:12:48.801Z,935
2019-01-21T07:13:48.687Z,935
2019-01-21T07:14:48.581Z,935
2019-01-21T07:15:48.460Z,935
2019-01-21T07:16:48.353Z,935
2019-01-21T07:17:48.277Z,935
2019-01-21T07:18:48.165Z,935.1
2019-01-21T07:19:48.086Z,935
2019-01-21T07:20:47.982Z,935
2019-01-21T07:21:48.299Z,935
2019-01-21T07:22:48.193Z,935.1
2019-01-21T07:23:48.102Z,935
2019-01-21T07:24:48.001Z,935.1
2019-01-21T07:25:47.892Z,934.8
2019-01-21T07:26:47.779Z,935
2019-01-21T07:27:47.663Z,935
2019-01-21T07:28:47.577Z,935
2019-01-21T07:29:47.453Z,935.1
2019-01-21T07:30:47.329Z,935.2
2019-01-21T07:31:47.662Z,935.1
2019-01-21T07:32:47.548Z,935.1
2019-01-21T07:33:47.433Z,935.1
2019-01-21T07:34:47.353Z,935.1
2019-01-21T07:35:47.245Z,934.4
2019-01-21T07:36:47.138Z,935
2019-01-21T07:37:47.055Z,935.1
2019-01-21T07:38:46.939Z,935
2019-01-21T07:39:46.841Z,935
2019-01-21T07:40:46.728Z,935.1
2019-01-21T07:41:47.035Z,935.2
2019-01-21T07:42:46.913Z,935.1
2019-01-21T07:43:46.804Z,935.1
2019-01-21T07:44:46.697Z,934.3
2019-01-21T07:45:46.610Z,935.1
2019-01-21T07:46:46.499Z,934.3
2019-01-21T07:47:46.380Z,935.2
2019-01-21T07:48:46.273Z,935.1
2019-01-21T07:49:46.184Z,935.2
2019-01-21T07:50:46.082Z,935.2
2019-01-21T07:51:46.451Z,935.2
2019-01-21T07:52:46.335Z,935.1
2019-01-21T07:53:46.060Z,935.1
2019-01-21T07:54:45.797Z,935.1
2019-01-21T07:55:45.525Z,935.1
2019-01-21T07:56:45.273Z,935.1
2019-01-21T07:57:44.991Z,935.2
2019-01-21T07:58:44.726Z,935.1
2019-01-21T07:59:44.454Z,935.1
2019-01-21T08:00:44.193Z,935.3
2019-01-21T08:01:44.358Z,935.2
2019-01-21T08:02:44.082Z,935.2
2019-01-21T08:03:43.824Z,935.2
2019-01-21T08:04:43.552Z,935.2
2019-01-21T08:05:43.281Z,935.2
2019-01-21T08:06:43.033Z,935
2019-01-21T08:07:42.757Z,935.2
2019-01-21T08:08:42.491Z,935.2
2019-01-21T08:09:42.227Z,935.1
2019-01-21T08:10:41.956Z,935.3
2019-01-21T08:11:42.105Z,935.1
2019-01-21T08:12:41.844Z,935.1
2019-01-21T08:13:41.564Z,935.3
2019-01-21T08:14:41.305Z,935.3
2019-01-21T08:15:41.032Z,935.3
2019-01-21T08:16:40.772Z,935.3
2019-01-21T08:17:40.683Z,935.3
2019-01-21T08:18:40.408Z,935.3
2019-01-21T08:19:40.147Z,935.2
2019-01-21T08:20:39.879Z,935.4
2019-01-21T08:21:40.199Z,935.3
2019-01-21T08:22:40.090Z,935.4
2019-01-21T08:23:39.994Z,935.4
2019-01-21T08:24:39.880Z,935.2
2019-01-21T08:25:39.761Z,935.4
2019-01-21T08:26:39.649Z,935.4
2019-01-21T08:27:39.539Z,935.4
2019-01-21T08:28:39.431Z,935.3
2019-01-21T08:29:39.332Z,935.3
2019-01-21T08:30:39.225Z,935.3
2019-01-21T08:31:39.538Z,935.3
2019-01-21T08:32:39.424Z,935.2
2019-01-21T08:33:39.367Z,935.3
2019-01-21T08:34:39.247Z,935.4
2019-01-21T08:35:39.170Z,935.4
2019-01-21T08:36:39.082Z,935.4
2019-01-21T08:37:38.964Z,935.4
2019-01-21T08:38:38.860Z,935.4
2019-01-21T08:39:38.775Z,935.4
2019-01-21T08:40:38.685Z,935.4
2019-01-21T08:41:39.007Z,935.4
2019-01-21T08:42:38.894Z,935.5
2019-01-21T08:43:38.785Z,935.5
2019-01-21T08:44:38.702Z,935.5
2019-01-21T08:45:38.596Z,935.4
2019-01-21T08:46:38.500Z,935.5
2019-01-21T08:47:38.414Z,935.5
2019-01-21T08:48:38.285Z,935.3
2019-01-21T08:49:38.159Z,935.5
2019-01-21T08:50:38.052Z,935.5
2019-01-21T08:51:38.360Z,935.5
2019-01-21T08:52:38.262Z,935.5
2019-01-21T08:53:38.142Z,935.5
2019-01-21T08:54:38.084Z,935.5
2019-01-21T08:55:37.989Z,935.6
2019-01-21T08:56:37.865Z,935.6
2019-01-21T08:57:37.752Z,935.6
2019-01-21T08:58:37.625Z,935.6
2019-01-21T08:59:37.534Z,935.6
2019-01-21T09:00:37.440Z,935.6
2019-01-21T09:01:37.763Z,935.5
2019-01-21T09:02:37.646Z,935.6
2019-01-21T09:03:37.528Z,935.6
2019-01-21T09:04:37.246Z,935.6
2019-01-21T09:05:36.980Z,935.6
2019-01-21T09:06:36.740Z,935.7
2019-01-21T09:07:36.478Z,935.5
2019-01-21T09:08:38.434Z,934.9
2019-01-21T09:09:38.144Z,935.6
2019-01-21T09:10:37.875Z,935.6
2019-01-21T09:11:38.182Z,935.7
2019-01-21T09:12:38.063Z,935.7
2019-01-21T09:13:37.955Z,935.2
2019-01-21T09:14:37.827Z,935.7
2019-01-21T09:15:37.720Z,935.7
2019-01-21T09:16:37.641Z,935.7
2019-01-21T09:17:37.533Z,935.7
2019-01-21T09:18:37.412Z,935.8
2019-01-21T09:19:38.250Z,935.7
2019-01-21T09:20:38.157Z,935.7
2019-01-21T09:21:38.481Z,935.8
2019-01-21T09:22:38.361Z,935.8
2019-01-21T09:23:38.247Z,935.7
2019-01-21T09:24:38.161Z,935.7
2019-01-21T09:25:38.056Z,935.7
2019-01-21T09:26:37.980Z,935.6
2019-01-21T09:27:37.871Z,935.7
2019-01-21T09:28:37.760Z,935.7
2019-01-21T09:29:37.645Z,935.6
2019-01-21T09:30:37.530Z,935.6
2019-01-21T09:31:37.812Z,935.6
2019-01-21T09:32:37.733Z,935.7
2019-01-21T09:33:37.637Z,935.8
2019-01-21T09:34:38.887Z,935.8
2019-01-21T09:35:38.774Z,935.7
2019-01-21T09:36:38.678Z,935.7
2019-01-21T09:37:38.602Z,935.8
2019-01-21T09:38:38.504Z,935.7
2019-01-21T09:39:38.399Z,935.7
2019-01-21T09:40:38.286Z,935.7
2019-01-21T09:41:38.574Z,935.8
2019-01-21T09:42:38.452Z,935.7
2019-01-21T09:43:38.358Z,935.7
2019-01-21T09:44:38.275Z,935.4
2019-01-21T09:45:38.162Z,935.8
2019-01-21T09:46:38.045Z,935.8
2019-01-21T09:47:37.994Z,935.8
2019-01-21T09:48:37.894Z,935.8
2019-01-21T09:49:44.210Z,935.8
2019-01-21T09:50:44.106Z,935.7
2019-01-21T09:51:44.412Z,935.7
2019-01-21T09:52:44.313Z,935.7
2019-01-21T09:53:44.221Z,935.9
2019-01-21T09:54:44.126Z,935.8
2019-01-21T09:55:45.250Z,935.8
2019-01-21T09:56:45.164Z,935.8
2019-01-21T09:57:45.051Z,935.8
2019-01-21T09:58:44.988Z,935.8
2019-01-21T09:59:44.871Z,935.8
2019-01-21T10:00:44.738Z,935.8
2019-01-21T10:01:45.048Z,935.7
2019-01-21T10:02:44.943Z,935.8
2019-01-21T10:03:44.828Z,935.7
2019-01-21T10:04:44.733Z,935.7
2019-01-21T10:05:44.604Z,935.8
2019-01-21T10:06:44.498Z,935.8
2019-01-21T10:07:44.397Z,935.7
2019-01-21T10:08:44.296Z,935.8
2019-01-21T10:09:44.232Z,935.7
2019-01-21T10:10:44.114Z,935.8
2019-01-21T10:11:44.436Z,935.8
2019-01-21T10:12:44.320Z,935.7
2019-01-21T10:13:44.220Z,935.7
2019-01-21T10:14:43.983Z,935.7
2019-01-21T10:15:43.726Z,935.8
2019-01-21T10:16:43.459Z,935.7
2019-01-21T10:17:43.194Z,934.4
2019-01-21T10:18:43.084Z,935.5
2019-01-21T10:19:42.798Z,935.6
2019-01-21T10:20:42.554Z,935.7
2019-01-21T10:21:42.837Z,935.7
2019-01-21T10:22:42.706Z,935.5
2019-01-21T10:23:42.602Z,935.4
2019-01-21T10:24:42.532Z,935.6
2019-01-21T10:25:42.418Z,935.5
2019-01-21T10:26:42.301Z,935.6
2019-01-21T10:27:42.200Z,935.7
2019-01-21T10:28:42.526Z,935.6
2019-01-21T10:29:42.402Z,935.6
2019-01-21T10:30:42.310Z,935.7
2019-01-21T10:31:42.616Z,935.6
2019-01-21T10:32:42.496Z,935.6
2019-01-21T10:33:42.360Z,935.5
2019-01-21T10:34:42.234Z,935.6
2019-01-21T10:35:42.150Z,935.6
2019-01-21T10:36:42.040Z,935.5
2019-01-21T10:37:41.937Z,935.6
2019-01-21T10:38:41.835Z,935.6
2019-01-21T10:39:41.728Z,935.5
2019-01-21T10:40:41.607Z,935.5
2019-01-21T10:41:41.926Z,935.5
2019-01-21T10:42:41.844Z,935.5
2019-01-21T10:43:41.732Z,935.4
2019-01-21T10:44:41.630Z,934
2019-01-21T10:45:41.526Z,935.2
2019-01-21T10:46:41.419Z,935.4
2019-01-21T10:47:41.318Z,935.5
2019-01-21T10:48:41.206Z,935.4
2019-01-21T10:49:41.109Z,935.5
2019-01-21T10:50:41.007Z,935.4
2019-01-21T10:51:41.340Z,935.4
2019-01-21T10:52:41.230Z,935.4
2019-01-21T10:53:41.136Z,935.5
2019-01-21T10:54:41.014Z,935.5
2019-01-21T10:55:40.881Z,935.3
2019-01-21T10:56:40.785Z,935.3
2019-01-21T10:57:40.696Z,935.4
2019-01-21T10:58:40.583Z,935.3
2019-01-21T10:59:40.509Z,935.4
2019-01-21T11:00:40.395Z,935.2
2019-01-21T11:01:40.727Z,935.4
2019-01-21T11:02:40.605Z,935.2
2019-01-21T11:03:40.483Z,935.4
2019-01-21T11:04:40.375Z,935.3
2019-01-21T11:05:40.287Z,935.3
2019-01-21T11:06:40.168Z,935.4
2019-01-21T11:07:40.064Z,935.4
2019-01-21T11:08:39.965Z,935.3
2019-01-21T11:09:39.849Z,935.2
2019-01-21T11:10:39.757Z,935.3
2019-01-21T11:11:40.065Z,935.4
2019-01-21T11:12:39.970Z,935.2
2019-01-21T11:13:39.855Z,935.4
2019-01-21T11:14:39.739Z,935.3
2019-01-21T11:15:39.620Z,935.3
2019-01-21T11:16:39.502Z,935.3
2019-01-21T11:17:39.431Z,935.3
2019-01-21T11:18:39.355Z,935.3
2019-01-21T11:19:39.242Z,935.3
2019-01-21T11:20:39.126Z,935.3
2019-01-21T11:21:39.402Z,935.1
2019-01-21T11:22:39.303Z,935.3
2019-01-21T11:23:39.217Z,935.1
2019-01-21T11:24:39.095Z,935.2
2019-01-21T11:25:38.991Z,935.2
2019-01-21T11:26:38.906Z,935.3
2019-01-21T11:27:38.776Z,935.3
2019-01-21T11:28:38.716Z,935.3
2019-01-21T11:29:38.601Z,935.2
2019-01-21T11:30:38.496Z,935.2
2019-01-21T11:31:38.788Z,935.2
2019-01-21T11:32:38.671Z,933.6
2019-01-21T11:33:38.591Z,935.2
2019-01-21T11:34:38.505Z,935.2
2019-01-21T11:35:38.379Z,935
2019-01-21T11:36:38.250Z,935.2
2019-01-21T11:37:38.137Z,935.2
2019-01-21T11:38:38.022Z,935.2
2019-01-21T11:39:37.923Z,935.2
2019-01-21T11:40:37.823Z,935.2
2019-01-21T11:41:38.189Z,935.2
2019-01-21T11:42:38.082Z,935.1
2019-01-21T11:43:37.981Z,935.2
2019-01-21T11:44:37.738Z,935.2
2019-01-21T11:45:37.459Z,935.2
2019-01-21T11:46:37.176Z,935.1
2019-01-21T11:47:37.059Z,935.2
2019-01-21T11:48:36.784Z,935.2
2019-01-21T11:49:36.555Z,935.1
2019-01-21T11:50:36.285Z,935.1
2019-01-21T11:51:36.684Z,935.1
2019-01-21T11:52:36.575Z,935.2
2019-01-21T11:53:36.470Z,935.1
2019-01-21T11:54:36.391Z,935.2
2019-01-21T11:55:36.281Z,935.1
2019-01-21T11:56:36.180Z,935.1
2019-01-21T11:57:36.054Z,935
2019-01-21T11:58:35.927Z,935.1
2019-01-21T11:59:35.843Z,935.2
2019-01-21T12:00:35.743Z,935.1
2019-01-21T12:01:36.057Z,935.1
2019-01-21T12:02:35.947Z,935.1
2019-01-21T12:03:35.833Z,935.1
2019-01-21T12:04:35.731Z,935.1
2019-01-21T12:05:35.644Z,935.1
2019-01-21T12:06:35.541Z,935.1
2019-01-21T12:07:35.432Z,935
2019-01-21T12:08:35.314Z,935
2019-01-21T12:09:35.203Z,935.1
2019-01-21T12:10:35.095Z,935
2019-01-21T12:11:36.283Z,935.1
2019-01-21T12:12:36.164Z,934.8
2019-01-21T12:13:36.039Z,935
2019-01-21T12:14:35.943Z,935.1
2019-01-21T12:15:35.834Z,935
2019-01-21T12:16:35.739Z,935
2019-01-21T12:17:35.613Z,935
2019-01-21T12:18:35.521Z,935
2019-01-21T12:19:35.412Z,934.9
2019-01-21T12:20:35.299Z,934.8
2019-01-21T12:21:35.648Z,935
2019-01-21T12:22:35.527Z,933.2
2019-01-21T12:23:35.437Z,935
2019-01-21T12:24:35.339Z,934.9
2019-01-21T12:25:35.247Z,934.9
2019-01-21T12:26:35.139Z,934.9
2019-01-21T12:27:35.037Z,934.7
2019-01-21T12:28:34.920Z,934.9
2019-01-21T12:29:34.807Z,935
2019-01-21T12:30:34.709Z,934.9
2019-01-21T12:31:35.029Z,934.9
2019-01-21T12:32:34.947Z,934.9
2019-01-21T12:33:34.841Z,934.9
2019-01-21T12:34:34.738Z,934.9
2019-01-21T12:35:34.674Z,934.7
2019-01-21T12:36:34.556Z,934.9
2019-01-21T12:37:34.433Z,934.8
2019-01-21T12:38:34.347Z,934.9
2019-01-21T12:39:34.252Z,934.9
2019-01-21T12:40:34.198Z,934.7
2019-01-21T12:41:34.515Z,934.7
2019-01-21T12:42:34.405Z,934.8
2019-01-21T12:43:34.280Z,934.8
2019-01-21T12:44:34.177Z,934.8
2019-01-21T12:45:34.065Z,934.7
2019-01-21T12:46:34.021Z,934.9
2019-01-21T12:47:33.904Z,934.8
2019-01-21T12:48:33.770Z,934.8
2019-01-21T12:49:33.515Z,934.9
2019-01-21T12:50:33.399Z,934.8
2019-01-21T12:51:33.709Z,934.8
2019-01-21T12:52:33.622Z,934.8
2019-01-21T12:53:33.503Z,934.8
2019-01-21T12:54:33.406Z,934.8
2019-01-21T12:55:33.290Z,934.8
2019-01-21T12:56:33.155Z,934.8
2019-01-21T12:57:33.059Z,934.8