createdAt,value
2022-10-11T00:16:33.076Z,85.01
2022-10-11T00:45:33.605Z,86.02
2022-10-11T01:14:20.454Z,85.61
2022-10-11T01:43:10.175Z,86.45
2022-10-11T02:11:59.723Z,86.55
2022-10-11T02:40:54.472Z,87.33
2022-10-11T03:09:48.797Z,87.48
2022-10-11T03:38:26.305Z,89.13
2022-10-11T04:07:12.779Z,91.01
2022-10-11T04:36:09.505Z,90.03
2022-10-11T05:04:38.049Z,90.11
2022-10-11T05:33:14.780Z,91.46
2022-10-11T06:01:47.496Z,90.7
2022-10-11T06:30:19.039Z,88.42
2022-10-11T06:58:54.948Z,88.53
2022-10-11T07:27:29.132Z,87.35
2022-10-11T07:56:06.117Z,85.55
2022-10-11T08:24:40.481Z,83.05
2022-10-11T08:53:37.074Z,82.29
2022-10-11T09:22:20.247Z,79.54
2022-10-11T09:50:52.874Z,75.01
2022-10-11T10:19:31.692Z,71.06
2022-10-11T10:48:11.008Z,70.76
2022-10-11T11:45:48.597Z,68.06
2022-10-11T12:13:59.559Z,67.04
2022-10-11T12:42:40.947Z,66.97
2022-10-11T13:11:17.572Z,68.32
2022-10-11T13:40:02.345Z,68.26
2022-10-11T14:08:21.527Z,69.02
2022-10-11T14:36:56.250Z,70.86
2022-10-11T15:05:34.819Z,71.45
2022-10-11T15:33:44.736Z,71.77
2022-10-11T16:02:15.306Z,72.6
2022-10-11T16:30:43.620Z,74.27
2022-10-11T16:59:23.708Z,75.5
2022-10-11T17:28:10.241Z,76.44
2022-10-11T17:56:54.042Z,77.79
2022-10-11T18:25:33.791Z,77.74
2022-10-11T18:54:21.999Z,78.12
2022-10-11T19:22:40.497Z,78.45
2022-10-11T19:51:28.095Z,78.8
2022-10-11T20:19:59.203Z,75.86
2022-10-11T20:51:10.502Z,74.97
2022-10-11T21:22:15.365Z,74.23
