createdAt,value
2017-09-24T04:28:30.530Z,51.83
2017-09-24T04:30:58.481Z,51.83
2017-09-24T04:33:26.853Z,34.13
2017-09-24T04:35:55.461Z,45.17
2017-09-24T04:38:23.402Z,39.53
2017-09-24T04:40:51.945Z,38.00
2017-09-24T04:43:20.024Z,38.60
2017-09-24T04:45:47.986Z,23.23
2017-09-24T04:48:16.470Z,35.57
2017-09-24T04:50:45.131Z,34.20
2017-09-24T04:53:13.774Z,23.83
2017-09-24T04:55:42.491Z,31.90
2017-09-24T04:58:10.563Z,42.13
2017-09-24T05:00:38.506Z,32.23
2017-09-24T05:03:07.221Z,35.97
2017-09-24T05:05:36.024Z,27.77
2017-09-24T05:08:03.999Z,34.67
2017-09-24T05:10:32.608Z,32.17
2017-09-24T05:13:00.669Z,35.23
2017-09-24T05:15:28.631Z,43.07
2017-09-24T05:17:57.209Z,48.28
2017-09-24T05:20:26.001Z,49.90
2017-09-24T05:22:54.814Z,35.80
2017-09-24T05:25:23.538Z,37.40
2017-09-24T05:27:52.410Z,37.53
2017-09-24T05:30:21.258Z,32.30
2017-09-24T05:32:49.197Z,36.00
2017-09-24T05:35:17.269Z,28.43
2017-09-24T05:37:45.217Z,24.30
2017-09-24T05:40:13.885Z,27.70
2017-09-24T05:42:41.988Z,25.57
2017-09-24T05:45:10.667Z,24.60
2017-09-24T05:47:39.333Z,28.30
2017-09-24T05:50:07.409Z,22.00
2017-09-24T05:52:35.345Z,33.60
2017-09-24T05:55:03.290Z,19.77
2017-09-24T05:57:31.372Z,24.20
2017-09-24T05:59:59.311Z,16.13
2017-09-24T06:02:27.998Z,19.70
2017-09-24T06:04:56.799Z,28.62
2017-09-24T06:07:24.907Z,16.90
2017-09-24T06:09:52.846Z,18.55
2017-09-24T06:12:20.894Z,12.55
2017-09-24T06:14:48.828Z,15.93
2017-09-24T06:17:16.765Z,19.77
2017-09-24T06:19:44.812Z,26.27
2017-09-24T06:22:13.502Z,22.20
2017-09-24T06:24:42.814Z,19.20
2017-09-24T06:27:12.292Z,30.95
2017-09-24T06:29:40.268Z,20.13
2017-09-24T06:32:09.109Z,18.20
2017-09-24T06:34:37.170Z,19.97
2017-09-24T06:37:05.481Z,17.47
2017-09-24T06:39:34.159Z,26.53
2017-09-24T06:42:02.631Z,27.13
2017-09-24T06:44:30.569Z,18.00
2017-09-24T06:46:59.304Z,20.80
2017-09-24T06:49:27.393Z,27.37
2017-09-24T06:51:56.126Z,31.23
2017-09-24T06:54:24.886Z,17.37
2017-09-24T06:56:53.565Z,22.30
2017-09-24T06:59:22.050Z,26.00
2017-09-24T07:01:50.013Z,17.17
2017-09-24T07:04:18.111Z,15.60
2017-09-24T07:06:46.857Z,14.13
2017-09-24T07:09:15.474Z,16.27
2017-09-24T07:11:44.217Z,13.30
2017-09-24T07:14:12.205Z,20.43
2017-09-24T07:16:40.157Z,21.33
2017-09-24T07:19:08.262Z,16.57
2017-09-24T07:21:36.214Z,14.00
2017-09-24T07:24:04.798Z,18.43
2017-09-24T07:26:33.475Z,18.90
2017-09-24T07:29:02.071Z,23.40
2017-09-24T07:31:30.161Z,14.10
2017-09-24T07:33:58.489Z,18.93
2017-09-24T07:36:26.481Z,17.03
2017-09-24T07:38:55.080Z,15.53
2017-09-24T07:41:23.879Z,24.90
2017-09-24T07:43:52.549Z,20.83
2017-09-24T07:46:21.230Z,19.63
2017-09-24T07:48:49.312Z,14.27
2017-09-24T07:51:17.397Z,26.40
2017-09-24T07:53:45.874Z,17.83
2017-09-24T07:56:14.686Z,22.90
2017-09-24T07:58:43.409Z,26.63
2017-09-24T08:01:12.773Z,24.40
2017-09-24T08:03:40.965Z,27.83
2017-09-24T08:06:09.035Z,23.90
2017-09-24T08:08:37.615Z,22.95
2017-09-24T08:11:06.473Z,20.77
2017-09-24T08:13:34.987Z,28.50
2017-09-24T08:16:03.735Z,25.00
2017-09-24T08:18:31.810Z,19.77
2017-09-24T08:20:59.734Z,18.57
2017-09-24T08:23:28.413Z,21.53
2017-09-24T08:25:57.229Z,20.00
2017-09-24T08:28:26.496Z,20.20
2017-09-24T08:30:54.449Z,15.20
2017-09-24T08:33:22.504Z,25.13
2017-09-24T08:35:50.578Z,21.43
2017-09-24T08:38:19.269Z,28.07
2017-09-24T08:40:48.121Z,32.93
2017-09-24T08:43:17.470Z,28.33
2017-09-24T08:45:45.817Z,28.00
2017-09-24T08:48:14.634Z,24.90
2017-09-24T08:50:42.586Z,24.90
2017-09-24T08:53:10.570Z,19.07
2017-09-24T08:55:39.146Z,25.83
2017-09-24T08:58:07.737Z,22.87
2017-09-24T09:00:36.630Z,21.93
2017-09-24T09:03:07.446Z,29.70
2017-09-24T09:05:35.558Z,25.17
2017-09-24T09:08:04.019Z,20.30
2017-09-24T09:10:33.836Z,31.10
2017-09-24T09:13:03.037Z,18.47
2017-09-24T09:15:33.555Z,27.93
2017-09-24T09:18:02.014Z,28.00
2017-09-24T09:20:31.273Z,19.33
2017-09-24T09:23:00.673Z,23.77
2017-09-24T09:25:29.397Z,22.47
2017-09-24T09:30:35.570Z,17.10
2017-09-24T09:33:18.769Z,19.17
2017-09-24T09:35:47.929Z,14.23
2017-09-24T09:38:16.706Z,19.17
2017-09-24T09:40:46.540Z,24.73
2017-09-24T09:43:15.581Z,31.30
2017-09-24T09:45:55.730Z,22.70
2017-09-24T09:48:25.109Z,18.93
2017-09-24T09:50:53.824Z,22.87
2017-09-24T09:53:23.070Z,28.40
2017-09-24T09:55:54.213Z,27.33
2017-09-24T09:58:22.943Z,24.13
2017-09-24T10:00:51.821Z,25.17
2017-09-24T10:03:20.741Z,25.50
2017-09-24T10:05:49.361Z,23.17
2017-09-24T10:08:40.870Z,17.60
2017-09-24T10:11:09.779Z,21.50
2017-09-24T10:13:39.882Z,27.73
2017-09-24T10:16:09.769Z,21.77
2017-09-24T10:18:38.770Z,19.30
2017-09-24T10:21:07.254Z,27.00
2017-09-24T10:23:36.966Z,28.00
2017-09-24T10:26:05.034Z,17.83
2017-09-24T10:28:57.461Z,14.50
2017-09-24T10:44:50.617Z,21.17
2017-09-24T10:47:18.553Z,18.33
2017-09-24T10:49:46.993Z,13.10
2017-09-24T10:52:15.058Z,20.20
2017-09-24T10:54:42.991Z,18.27
2017-09-24T10:57:11.786Z,20.07
2017-09-24T10:59:40.346Z,16.87
2017-09-24T11:02:08.316Z,25.50
2017-09-24T11:04:36.998Z,13.60
2017-09-24T11:07:05.785Z,18.90
2017-09-24T11:09:34.457Z,10.80
2017-09-24T11:12:02.394Z,17.07
2017-09-24T11:14:30.458Z,15.37
2017-09-24T11:16:59.032Z,14.90
2017-09-24T11:19:28.609Z,12.87
2017-09-24T11:21:57.409Z,12.87
2017-09-24T11:24:25.338Z,16.40
2017-09-24T11:26:53.957Z,22.00
2017-09-24T11:29:23.404Z,18.10
2017-09-24T11:31:51.358Z,15.47
2017-09-24T11:34:19.853Z,12.80
2017-09-24T11:36:48.805Z,12.70
2017-09-24T11:39:17.498Z,25.80
2017-09-24T11:41:45.433Z,10.13
2017-09-24T11:44:14.254Z,15.63
2017-09-24T11:46:43.700Z,18.20
2017-09-24T11:49:12.389Z,16.73
2017-09-24T11:51:40.921Z,14.97
2017-09-24T11:54:09.598Z,13.50
2017-09-24T11:56:37.537Z,18.00
2017-09-24T11:59:06.422Z,16.77
2017-09-24T12:01:34.369Z,22.83
2017-09-24T12:04:02.870Z,14.33
2017-09-24T12:06:31.481Z,14.47
2017-09-24T12:08:59.538Z,15.83
2017-09-24T12:11:27.469Z,17.87
2017-09-24T12:13:55.506Z,18.97
2017-09-24T12:16:24.221Z,17.90
2017-09-24T12:18:53.465Z,15.80
2017-09-24T12:21:21.941Z,14.70
2017-09-24T12:23:50.457Z,20.43
2017-09-24T12:26:19.324Z,25.47
2017-09-24T12:28:47.381Z,20.63
2017-09-24T12:31:16.083Z,18.90
2017-09-24T12:33:44.621Z,16.77
2017-09-24T12:36:13.435Z,16.90
2017-09-24T12:38:41.370Z,19.67
2017-09-24T12:41:10.043Z,14.07
2017-09-24T12:43:38.099Z,16.57
2017-09-24T12:46:06.049Z,17.30
2017-09-24T12:48:34.133Z,19.23
2017-09-24T12:51:02.365Z,14.67
2017-09-24T12:53:31.077Z,21.47
2017-09-24T12:55:59.067Z,19.83
2017-09-24T12:58:27.192Z,17.60
2017-09-24T13:00:55.882Z,19.73
2017-09-24T13:03:24.570Z,23.63
2017-09-24T13:05:53.390Z,17.70
2017-09-24T13:08:21.687Z,18.20
2017-09-24T13:10:49.682Z,14.87
2017-09-24T13:13:17.751Z,25.27
2017-09-24T13:15:45.693Z,22.30
2017-09-24T13:18:14.105Z,19.83
2017-09-24T13:20:42.857Z,25.60
2017-09-24T13:23:11.515Z,16.70
2017-09-24T13:25:39.444Z,16.10
2017-09-24T13:28:07.498Z,19.23
2017-09-24T13:30:35.447Z,19.57
2017-09-24T13:33:03.877Z,13.60
2017-09-24T13:35:31.965Z,19.97
2017-09-24T13:38:01.381Z,12.83
2017-09-24T13:40:30.073Z,27.17
2017-09-24T13:42:58.209Z,22.60
2017-09-24T13:45:26.166Z,12.83
2017-09-24T13:47:54.097Z,13.90
2017-09-24T13:50:22.326Z,17.80
2017-09-24T13:52:50.311Z,22.87
2017-09-24T13:55:19.864Z,19.47
2017-09-24T13:57:48.369Z,14.67
2017-09-24T14:00:16.326Z,15.43
2017-09-24T14:02:44.283Z,19.07
2017-09-24T14:05:13.046Z,12.70
2017-09-24T14:07:41.830Z,21.17
2017-09-24T14:10:10.576Z,10.53
2017-09-24T14:12:38.654Z,18.50
2017-09-24T14:15:06.614Z,14.73
2017-09-24T14:17:35.219Z,12.00
2017-09-24T14:20:05.098Z,15.00
2017-09-24T14:22:33.057Z,17.00
2017-09-24T14:25:01.163Z,16.00
2017-09-24T14:27:29.325Z,15.70
2017-09-24T14:29:57.342Z,14.33
2017-09-24T14:32:26.125Z,16.33
2017-09-24T14:34:54.215Z,21.80
2017-09-24T14:37:22.907Z,15.83
2017-09-24T14:39:51.582Z,14.63
2017-09-24T14:42:20.374Z,12.80
2017-09-24T14:44:49.063Z,12.80
2017-09-24T14:47:17.809Z,14.70
2017-09-24T14:49:46.042Z,13.80
2017-09-24T14:52:15.509Z,20.57
2017-09-24T14:54:44.272Z,13.60
2017-09-24T14:57:13.052Z,13.80
2017-09-24T14:59:40.995Z,16.30
2017-09-24T15:02:09.990Z,17.20
2017-09-24T15:04:39.357Z,16.93
2017-09-24T15:07:07.961Z,15.90
2017-09-24T15:09:37.421Z,15.37
2017-09-24T15:12:06.334Z,14.63
2017-09-24T15:14:34.861Z,11.60
2017-09-24T15:17:04.906Z,13.70
2017-09-24T15:19:33.885Z,14.13
2017-09-24T15:22:03.218Z,10.50
2017-09-24T15:24:31.997Z,20.63
2017-09-24T15:27:00.282Z,9.93
2017-09-24T15:29:28.397Z,11.43
2017-09-24T15:31:57.149Z,14.87
2017-09-24T15:34:25.234Z,10.30
2017-09-24T15:36:53.900Z,12.83
2017-09-24T15:39:27.288Z,13.13
2017-09-24T15:41:59.483Z,11.93
2017-09-24T15:44:30.067Z,17.23
2017-09-24T15:46:58.229Z,12.27
2017-09-24T15:49:28.420Z,17.00
2017-09-24T15:51:57.278Z,11.27
2017-09-24T15:54:25.357Z,15.13
2017-09-24T15:56:53.311Z,11.13
2017-09-24T15:59:21.434Z,12.10
2017-09-24T16:01:49.410Z,8.90
2017-09-24T16:04:17.363Z,11.70
2017-09-24T16:06:45.417Z,11.07
2017-09-24T16:09:13.961Z,12.90
2017-09-24T16:11:43.314Z,10.73
2017-09-24T16:14:11.665Z,10.40
2017-09-24T16:16:39.670Z,9.17
2017-09-24T16:19:07.652Z,9.37
2017-09-24T16:21:36.315Z,17.97
2017-09-24T16:24:04.990Z,14.30
2017-09-24T16:26:33.481Z,8.70
2017-09-24T16:29:02.170Z,10.67
2017-09-24T16:31:30.138Z,14.40
2017-09-24T16:33:58.226Z,13.43
2017-09-24T16:36:26.449Z,15.53
2017-09-24T16:38:55.254Z,18.03
2017-09-24T16:41:23.226Z,14.23
2017-09-24T16:43:51.425Z,14.77
2017-09-24T16:46:19.506Z,9.73
2017-09-24T16:48:47.441Z,13.13
2017-09-24T16:51:16.113Z,12.03
2017-09-24T16:53:45.522Z,11.70
2017-09-24T16:56:14.454Z,14.13
2017-09-24T16:58:42.503Z,17.57
2017-09-24T17:01:10.454Z,21.47
2017-09-24T17:03:39.273Z,20.70
2017-09-24T17:06:07.321Z,11.93
2017-09-24T17:08:36.553Z,13.60
2017-09-24T17:11:04.953Z,15.53
2017-09-24T17:13:33.550Z,11.00
2017-09-24T17:16:02.443Z,18.10
2017-09-24T17:18:30.381Z,16.67
2017-09-24T17:20:58.437Z,10.30
2017-09-24T17:23:26.369Z,14.50
2017-09-24T17:25:55.282Z,11.50
2017-09-24T17:28:24.829Z,18.10
2017-09-24T17:30:53.309Z,17.10
2017-09-24T17:33:21.378Z,20.90
2017-09-24T17:35:49.420Z,18.23
2017-09-24T17:38:18.818Z,17.37
2017-09-24T17:40:47.481Z,15.47
2017-09-24T17:43:15.537Z,20.40
2017-09-24T17:45:43.465Z,14.57
2017-09-24T17:48:11.409Z,10.90
2017-09-24T17:50:40.193Z,22.63
2017-09-24T17:53:08.872Z,21.10
2017-09-24T17:55:36.818Z,11.50
2017-09-24T17:58:05.006Z,11.40
2017-09-24T18:00:33.485Z,18.07
2017-09-24T18:03:01.425Z,21.07
2017-09-24T18:05:29.498Z,20.27
2017-09-24T18:07:58.017Z,17.13
2017-09-24T18:10:26.602Z,19.50
2017-09-24T18:12:55.357Z,19.60
2017-09-24T18:15:23.306Z,23.93
2017-09-24T18:17:51.845Z,23.23
2017-09-24T18:20:19.898Z,26.83
2017-09-24T18:22:47.847Z,17.23
2017-09-24T18:25:16.267Z,17.07
2017-09-24T18:27:44.954Z,22.67
2017-09-24T18:30:12.927Z,25.10
2017-09-24T18:32:41.477Z,17.23
2017-09-24T18:35:09.537Z,19.37
2017-09-24T18:37:37.477Z,21.87
2017-09-24T18:40:06.711Z,17.23
2017-09-24T18:42:34.902Z,28.23
2017-09-24T18:45:03.442Z,14.47
2017-09-24T18:47:32.249Z,19.20
2017-09-24T18:50:00.469Z,27.17
2017-09-24T18:52:28.537Z,18.60
2017-09-24T18:54:57.101Z,17.97
2017-09-24T18:57:25.902Z,18.60
2017-09-24T18:59:54.750Z,21.33
2017-09-24T19:02:24.017Z,26.50
2017-09-24T19:04:52.065Z,19.93
2017-09-24T19:07:19.989Z,24.73
2017-09-24T19:09:48.662Z,14.70
2017-09-24T19:12:18.222Z,17.43
2017-09-24T19:14:46.613Z,29.93
2017-09-24T19:17:15.190Z,14.60
2017-09-24T19:19:43.902Z,19.47
2017-09-24T19:22:11.845Z,21.63
2017-09-24T19:24:39.767Z,18.53
2017-09-24T19:27:09.453Z,22.67
2017-09-24T19:29:37.894Z,18.07
2017-09-24T19:32:06.314Z,21.93
2017-09-24T19:34:34.365Z,20.97
2017-09-24T19:37:02.297Z,24.67
2017-09-24T19:39:30.229Z,22.27
2017-09-24T19:41:58.845Z,20.50
2017-09-24T19:44:27.520Z,16.87
2017-09-24T19:46:56.567Z,19.40
2017-09-24T19:49:25.281Z,24.70
2017-09-24T19:51:53.238Z,17.43
2017-09-24T19:54:21.321Z,13.63
2017-09-24T19:56:50.014Z,17.30
2017-09-24T19:59:18.565Z,13.20
2017-09-24T20:01:46.633Z,19.23
2017-09-24T20:04:15.367Z,17.90
2017-09-24T20:06:43.313Z,16.03
2017-09-24T20:09:11.245Z,18.70
2017-09-24T20:11:39.788Z,18.50
2017-09-24T20:14:08.333Z,23.43
2017-09-24T20:16:36.261Z,17.63
2017-09-24T20:19:05.562Z,13.73
2017-09-24T20:21:34.237Z,22.30
2017-09-24T20:24:02.166Z,15.43
2017-09-24T20:26:30.773Z,16.43
2017-09-24T20:28:59.126Z,16.37
2017-09-24T20:31:27.069Z,19.23
2017-09-24T20:33:55.714Z,11.63
2017-09-24T20:36:23.658Z,21.17
2017-09-24T20:38:51.586Z,16.30
2017-09-24T20:41:20.389Z,14.27
2017-09-24T20:43:48.899Z,16.13
2017-09-24T20:46:17.268Z,18.37
2017-09-24T20:48:46.117Z,19.60
2017-09-24T20:51:15.464Z,31.13
2017-09-24T20:53:43.554Z,18.17
2017-09-24T20:56:11.628Z,21.43
2017-09-24T20:58:40.102Z,25.47
2017-09-24T21:01:08.786Z,21.47
2017-09-24T21:03:37.777Z,21.60
2017-09-24T21:06:06.134Z,17.30
2017-09-24T21:08:34.072Z,23.43
2017-09-24T21:11:02.127Z,16.33
2017-09-24T21:13:30.750Z,13.83
2017-09-24T21:16:00.013Z,21.97
2017-09-24T21:18:28.674Z,24.30
2017-09-24T21:20:57.339Z,23.37
2017-09-24T21:23:25.266Z,25.60
2017-09-24T21:25:53.305Z,18.10
2017-09-24T21:28:21.882Z,23.70
2017-09-24T21:30:50.273Z,14.17
2017-09-24T21:33:18.881Z,20.40
2017-09-24T21:35:46.821Z,20.87
2017-09-24T21:38:14.755Z,27.77
2017-09-24T21:40:43.546Z,19.43
2017-09-24T21:43:12.877Z,17.03
2017-09-24T21:45:40.821Z,27.60
2017-09-24T21:48:10.157Z,18.23
2017-09-24T21:50:38.769Z,25.37
2017-09-24T21:53:07.495Z,23.10
2017-09-24T21:55:36.409Z,18.10
2017-09-24T21:58:04.941Z,25.73
2017-09-24T22:00:33.522Z,32.37
2017-09-24T22:03:02.446Z,17.10
2017-09-24T22:05:31.890Z,25.03
2017-09-24T22:08:00.473Z,22.50
2017-09-24T22:10:28.524Z,35.40
2017-09-24T22:12:56.441Z,22.47
2017-09-24T22:15:25.006Z,24.20
2017-09-24T22:17:53.714Z,27.43
2017-09-24T22:20:22.437Z,25.27
2017-09-24T22:22:51.710Z,38.07
2017-09-24T22:25:19.782Z,32.53
2017-09-24T22:27:47.855Z,34.07
2017-09-24T22:30:15.789Z,28.50
2017-09-24T22:32:44.589Z,25.93
2017-09-24T22:35:13.337Z,36.17
2017-09-24T22:37:41.998Z,34.60
2017-09-24T22:40:10.055Z,35.63
2017-09-24T22:42:37.969Z,32.90
2017-09-24T22:45:05.910Z,30.43
2017-09-24T22:47:34.480Z,41.30
2017-09-24T22:50:02.902Z,36.40
2017-09-24T22:52:31.187Z,31.80
2017-09-24T22:54:59.247Z,31.07
2017-09-24T22:57:27.933Z,31.97
2017-09-24T22:59:56.614Z,33.17
2017-09-24T23:02:25.753Z,24.90
2017-09-24T23:04:54.273Z,32.27
2017-09-24T23:07:23.033Z,35.37
2017-09-24T23:09:51.077Z,24.53
2017-09-24T23:12:19.010Z,32.63
2017-09-24T23:14:46.938Z,38.80
2017-09-24T23:17:15.422Z,28.37
2017-09-24T23:19:44.009Z,26.40
2017-09-24T23:22:11.950Z,30.90
2017-09-24T23:24:40.005Z,35.10
2017-09-24T23:27:08.687Z,24.27
2017-09-24T23:29:37.349Z,24.13
2017-09-24T23:32:05.397Z,27.30
2017-09-24T23:34:33.341Z,25.13
2017-09-24T23:37:02.569Z,26.90
2017-09-24T23:39:31.382Z,20.93
2017-09-24T23:41:59.321Z,22.60
2017-09-24T23:44:27.249Z,25.60
2017-09-24T23:46:56.701Z,24.70
2017-09-24T23:49:25.106Z,30.70
2017-09-24T23:51:53.696Z,25.80
2017-09-24T23:54:22.458Z,22.00
2017-09-24T23:56:50.381Z,36.47
2017-09-24T23:59:19.064Z,28.50
