createdAt,value
2019-05-23T00:00:51.847Z,0.00
2019-05-23T00:01:52.271Z,0.00
2019-05-23T00:02:52.695Z,0.00
2019-05-23T00:03:53.160Z,0.00
2019-05-23T00:04:53.591Z,0.00
2019-05-23T00:05:54.131Z,0.00
2019-05-23T00:06:54.593Z,0.00
2019-05-23T00:07:55.138Z,0.00
2019-05-23T00:08:55.577Z,0.00
2019-05-23T00:09:56.068Z,0.00
2019-05-23T00:10:56.507Z,0.00
2019-05-23T00:11:57.006Z,0.00
2019-05-23T00:12:57.495Z,0.00
2019-05-23T00:13:58.974Z,0.00
2019-05-23T00:14:59.418Z,0.00
2019-05-23T00:15:59.942Z,0.00
2019-05-23T00:17:00.361Z,0.00
2019-05-23T00:18:00.835Z,0.00
2019-05-23T00:19:01.280Z,0.00
2019-05-23T00:20:01.772Z,0.00
2019-05-23T00:21:02.238Z,0.00
2019-05-23T00:22:02.717Z,0.00
2019-05-23T00:23:03.144Z,0.00
2019-05-23T00:24:03.661Z,0.00
2019-05-23T00:25:04.121Z,0.00
2019-05-23T00:26:04.613Z,0.00
2019-05-23T00:27:05.038Z,0.00
2019-05-23T00:28:05.521Z,0.00
2019-05-23T00:29:10.696Z,0.00
2019-05-23T00:30:11.369Z,0.00
2019-05-23T00:31:11.809Z,0.00
2019-05-23T00:32:12.303Z,0.00
2019-05-23T00:33:12.728Z,0.00
2019-05-23T00:34:13.251Z,0.00
2019-05-23T00:35:13.694Z,0.00
2019-05-23T00:36:15.232Z,0.00
2019-05-23T00:37:15.655Z,0.00
2019-05-23T00:38:16.132Z,0.00
2019-05-23T00:39:16.564Z,0.00
2019-05-23T00:40:18.093Z,0.00
2019-05-23T00:41:18.537Z,0.00
2019-05-23T00:42:21.078Z,0.00
2019-05-23T00:43:21.505Z,0.00
2019-05-23T00:44:28.740Z,0.00
2019-05-23T00:45:29.160Z,0.00
2019-05-23T00:46:29.730Z,0.00
2019-05-23T00:47:30.170Z,0.00
2019-05-23T00:48:30.743Z,0.00
2019-05-23T00:49:31.187Z,0.00
2019-05-23T00:50:31.715Z,0.00
2019-05-23T00:51:32.177Z,0.00
2019-05-23T00:52:32.721Z,0.00
2019-05-23T00:53:33.146Z,0.00
2019-05-23T00:54:33.654Z,0.00
2019-05-23T00:55:34.082Z,0.00
2019-05-23T00:56:34.632Z,0.00
2019-05-23T00:57:35.051Z,0.00
2019-05-23T00:58:35.659Z,0.00
2019-05-23T00:59:36.104Z,0.00
2019-05-23T01:00:36.667Z,0.00
2019-05-23T01:01:38.013Z,0.00
2019-05-23T01:02:38.623Z,0.00
2019-05-23T01:03:39.057Z,0.00
2019-05-23T01:04:40.592Z,0.00
2019-05-23T01:05:41.028Z,0.00
2019-05-23T01:06:41.748Z,0.00
2019-05-23T01:07:42.173Z,0.00
2019-05-23T01:08:42.754Z,0.00
2019-05-23T01:09:43.182Z,0.00
2019-05-23T01:10:43.692Z,0.00
2019-05-23T01:11:44.136Z,0.00
2019-05-23T01:12:44.628Z,0.00
2019-05-23T01:13:45.056Z,0.00
2019-05-23T01:14:46.607Z,0.00
2019-05-23T01:15:47.062Z,0.00
2019-05-23T01:16:47.657Z,0.00
2019-05-23T01:17:48.147Z,0.00
2019-05-23T01:18:48.662Z,0.00
2019-05-23T01:19:49.084Z,0.00
2019-05-23T01:20:49.599Z,0.00
2019-05-23T01:21:50.307Z,0.00
2019-05-23T01:22:52.891Z,0.00
2019-05-23T01:23:53.310Z,0.00
2019-05-23T01:25:02.632Z,0.00
2019-05-23T01:26:03.067Z,0.00
2019-05-23T01:27:17.614Z,0.00
2019-05-23T01:28:18.047Z,0.00
2019-05-23T01:29:26.202Z,0.00
2019-05-23T01:30:26.628Z,0.00
2019-05-23T01:31:27.130Z,0.00
2019-05-23T01:32:27.575Z,0.00
2019-05-23T01:33:28.065Z,0.00
2019-05-23T01:34:28.485Z,0.00
2019-05-23T01:35:30.025Z,0.00
2019-05-23T01:36:30.479Z,0.00
2019-05-23T01:37:30.995Z,0.00
2019-05-23T01:38:31.428Z,0.00
2019-05-23T01:39:32.919Z,0.00
2019-05-23T01:40:33.342Z,0.00
2019-05-23T01:41:33.853Z,0.00
2019-05-23T01:42:34.290Z,0.00
2019-05-23T01:43:34.789Z,0.00
2019-05-23T01:44:35.214Z,0.00
2019-05-23T01:45:35.732Z,0.00
2019-05-23T01:46:36.156Z,0.00
2019-05-23T01:47:36.681Z,0.00
2019-05-23T01:48:37.116Z,0.00
2019-05-23T01:49:39.618Z,0.00
2019-05-23T01:50:40.042Z,0.00
2019-05-23T01:51:40.555Z,0.00
2019-05-23T01:52:41.010Z,0.00
2019-05-23T01:53:43.538Z,0.00
2019-05-23T01:54:43.965Z,0.00
2019-05-23T01:55:51.127Z,0.00
2019-05-23T01:56:51.563Z,0.00
2019-05-23T01:57:52.109Z,0.00
2019-05-23T01:58:52.552Z,0.00
2019-05-23T02:00:08.349Z,0.00
2019-05-23T02:00:59.511Z,0.00
2019-05-23T02:02:06.637Z,0.00
2019-05-23T02:03:07.115Z,0.00
2019-05-23T02:04:07.671Z,0.00
2019-05-23T02:05:08.093Z,0.00
2019-05-23T02:06:08.625Z,0.00
2019-05-23T02:07:09.074Z,0.00
2019-05-23T02:08:09.578Z,0.00
2019-05-23T02:09:10.005Z,0.00
2019-05-23T02:12:47.722Z,0.00
2019-05-23T02:16:00.540Z,0.00
2019-05-23T02:17:01.239Z,0.00
2019-05-23T02:22:21.880Z,0.00
2019-05-23T02:23:22.347Z,0.00
2019-05-23T02:26:39.468Z,0.00
2019-05-23T02:27:39.898Z,0.00
2019-05-23T02:31:31.051Z,0.00
2019-05-23T02:32:31.487Z,0.00
2019-05-23T02:42:07.174Z,0.00
2019-05-23T02:43:07.783Z,0.00
2019-05-23T02:44:08.254Z,0.00
2019-05-23T02:45:08.676Z,0.00
2019-05-23T02:46:09.109Z,0.00
2019-05-23T02:47:09.530Z,0.00
2019-05-23T02:48:09.954Z,0.00
2019-05-23T02:49:10.395Z,0.00
2019-05-23T02:50:10.822Z,0.00
2019-05-23T02:51:11.263Z,0.00
2019-05-23T02:52:11.694Z,0.00
2019-05-23T02:53:12.117Z,0.00
2019-05-23T02:54:12.567Z,0.00
2019-05-23T02:55:13.024Z,0.00
2019-05-23T02:56:13.473Z,0.00
2019-05-23T02:57:13.898Z,0.00
2019-05-23T02:58:14.344Z,0.00
2019-05-23T02:59:14.795Z,0.00
2019-05-23T03:00:15.227Z,0.00
2019-05-23T03:01:15.657Z,4.00
2019-05-23T03:02:16.076Z,4.00
2019-05-23T03:03:16.503Z,0.00
2019-05-23T03:04:16.963Z,4.00
2019-05-23T03:05:17.386Z,4.00
2019-05-23T03:06:17.828Z,0.00
2019-05-23T03:07:18.270Z,4.00
2019-05-23T03:08:18.705Z,4.00
2019-05-23T03:09:19.229Z,4.00
2019-05-23T03:10:19.660Z,8.00
2019-05-23T03:11:20.106Z,4.00
2019-05-23T03:12:24.767Z,8.00
2019-05-23T03:13:25.633Z,12.00
2019-05-23T03:14:26.093Z,8.00
2019-05-23T03:15:26.529Z,8.00
2019-05-23T03:16:26.955Z,12.00
2019-05-23T03:17:27.586Z,12.00
2019-05-23T03:18:28.007Z,12.00
2019-05-23T03:19:28.461Z,16.00
2019-05-23T03:20:28.897Z,16.00
2019-05-23T03:21:30.472Z,16.00
2019-05-23T03:22:30.957Z,20.00
2019-05-23T03:23:31.415Z,20.00
2019-05-23T03:24:31.876Z,24.00
2019-05-23T03:25:32.309Z,24.00
2019-05-23T03:26:32.747Z,28.00
2019-05-23T03:27:33.190Z,32.00
2019-05-23T03:28:33.645Z,32.00
2019-05-23T03:29:34.252Z,32.00
2019-05-23T03:30:34.713Z,36.00
2019-05-23T03:31:35.154Z,40.00
2019-05-23T03:32:38.799Z,44.00
2019-05-23T03:33:39.934Z,48.00
2019-05-23T03:34:40.405Z,52.00
2019-05-23T03:35:42.350Z,56.00
2019-05-23T03:36:42.779Z,60.00
2019-05-23T03:37:43.199Z,64.00
2019-05-23T03:38:43.653Z,72.00
2019-05-23T03:39:44.155Z,76.00
2019-05-23T03:40:44.577Z,80.00
2019-05-23T03:41:45.009Z,88.00
2019-05-23T03:42:45.439Z,92.00
2019-05-23T03:43:45.997Z,92.00
2019-05-23T03:44:46.452Z,100.00
2019-05-23T03:45:46.898Z,104.00
2019-05-23T03:46:47.447Z,112.00
2019-05-23T03:47:47.874Z,116.00
2019-05-23T03:48:48.315Z,124.00
2019-05-23T03:49:49.037Z,132.00
2019-05-23T03:50:49.467Z,144.00
2019-05-23T03:51:49.893Z,152.00
2019-05-23T03:52:50.323Z,164.00
2019-05-23T03:53:50.761Z,172.00
2019-05-23T03:54:51.236Z,184.00
2019-05-23T03:55:51.669Z,196.00
2019-05-23T03:56:52.104Z,204.00
2019-05-23T03:57:52.543Z,216.00
2019-05-23T03:58:53.075Z,228.00
2019-05-23T03:59:53.541Z,236.00
2019-05-23T04:00:54.007Z,248.00
2019-05-23T04:01:54.456Z,260.00
2019-05-23T04:02:54.903Z,276.00
2019-05-23T04:03:57.369Z,284.00
2019-05-23T04:04:57.840Z,292.00
2019-05-23T04:05:58.267Z,300.00
2019-05-23T04:06:58.719Z,308.00
2019-05-23T04:07:59.151Z,316.00
2019-05-23T04:08:59.685Z,320.00
2019-05-23T04:10:00.169Z,320.00
2019-05-23T04:11:00.610Z,320.00
2019-05-23T04:12:01.059Z,324.00
2019-05-23T04:13:01.482Z,332.00
2019-05-23T04:14:01.979Z,344.00
2019-05-23T04:15:02.438Z,352.00
2019-05-23T04:16:02.887Z,360.00
2019-05-23T04:17:03.321Z,372.00
2019-05-23T04:18:03.760Z,380.00
2019-05-23T04:19:04.188Z,388.00
2019-05-23T04:20:04.654Z,392.00
2019-05-23T04:21:05.086Z,404.00
2019-05-23T04:22:05.527Z,412.00
2019-05-23T04:23:05.968Z,420.00
2019-05-23T04:24:06.392Z,428.00
2019-05-23T04:25:06.856Z,428.00
2019-05-23T04:26:07.303Z,436.00
2019-05-23T04:27:07.732Z,428.00
2019-05-23T04:28:08.165Z,416.00
2019-05-23T04:29:08.599Z,416.00
2019-05-23T04:30:09.064Z,436.00
2019-05-23T04:31:12.911Z,472.00
2019-05-23T04:32:13.884Z,492.00
2019-05-23T04:33:14.392Z,488.00
2019-05-23T04:34:14.852Z,464.00
2019-05-23T04:35:15.347Z,452.00
2019-05-23T04:36:15.793Z,456.00
2019-05-23T04:37:16.250Z,468.00
2019-05-23T04:38:16.675Z,476.00
2019-05-23T04:39:17.094Z,460.00
2019-05-23T04:40:17.563Z,440.00
2019-05-23T04:41:18.133Z,432.00
2019-05-23T04:42:18.567Z,432.00
2019-05-23T04:43:19.104Z,452.00
2019-05-23T04:44:19.537Z,480.00
2019-05-23T04:45:20.091Z,512.00
2019-05-23T04:46:20.515Z,512.00
2019-05-23T04:47:20.952Z,500.00
2019-05-23T04:48:21.390Z,504.00
2019-05-23T04:49:21.829Z,516.00
2019-05-23T04:50:22.291Z,532.00
2019-05-23T04:51:22.716Z,552.00
2019-05-23T04:52:23.142Z,572.00
2019-05-23T04:53:23.575Z,580.00
2019-05-23T04:54:23.998Z,596.00
2019-05-23T04:55:24.485Z,612.00
2019-05-23T04:56:24.911Z,620.00
2019-05-23T04:57:25.337Z,624.00
2019-05-23T04:58:25.753Z,648.00
2019-05-23T04:59:26.196Z,680.00
2019-05-23T05:00:26.699Z,684.00
2019-05-23T05:01:27.139Z,704.00
2019-05-23T05:02:27.562Z,708.00
2019-05-23T05:03:27.993Z,716.00
2019-05-23T05:04:28.428Z,720.00
2019-05-23T05:05:28.891Z,744.00
2019-05-23T05:06:29.316Z,748.00
2019-05-23T05:07:29.751Z,728.00
2019-05-23T05:08:30.178Z,728.00
2019-05-23T05:09:30.806Z,712.00
2019-05-23T05:10:32.361Z,696.00
2019-05-23T05:11:32.894Z,672.00
2019-05-23T05:12:33.320Z,660.00
2019-05-23T05:13:33.778Z,700.00
2019-05-23T05:14:34.228Z,764.00
2019-05-23T05:15:34.686Z,768.00
2019-05-23T05:16:35.114Z,760.00
2019-05-23T05:17:35.541Z,776.00
2019-05-23T05:18:35.986Z,784.00
2019-05-23T05:19:36.417Z,800.00
2019-05-23T05:20:36.874Z,796.00
2019-05-23T05:21:37.353Z,792.00
2019-05-23T05:22:37.777Z,772.00
2019-05-23T05:26:33.197Z,748.00
2019-05-23T05:29:50.294Z,712.00
2019-05-23T05:31:27.161Z,704.00
2019-05-23T05:32:43.465Z,696.00
2019-05-23T05:34:59.076Z,688.00
2019-05-23T05:39:01.620Z,680.00
2019-05-23T05:40:04.145Z,708.00
2019-05-23T05:41:04.602Z,728.00
2019-05-23T05:47:49.559Z,772.00
2019-05-23T05:48:50.039Z,780.00
2019-05-23T05:49:50.561Z,796.00
2019-05-23T05:50:51.011Z,804.00
2019-05-23T05:51:51.492Z,816.00
2019-05-23T05:52:51.920Z,824.00
2019-05-23T05:53:52.349Z,832.00
2019-05-23T05:54:52.845Z,836.00
2019-05-23T05:55:54.312Z,840.00
2019-05-23T05:56:54.841Z,844.00
2019-05-23T05:57:56.383Z,852.00
2019-05-23T05:58:56.841Z,856.00
2019-05-23T05:59:57.309Z,860.00
2019-05-23T06:00:57.742Z,860.00
2019-05-23T06:01:58.280Z,864.00
2019-05-23T06:03:04.362Z,868.00
2019-05-23T06:04:05.222Z,872.00
2019-05-23T06:05:05.653Z,880.00
2019-05-23T06:06:06.156Z,884.00
2019-05-23T06:07:06.621Z,888.00
2019-05-23T06:08:07.083Z,888.00
2019-05-23T06:09:07.516Z,884.00
2019-05-23T06:10:08.014Z,888.00
2019-05-23T06:11:08.437Z,872.00
2019-05-23T06:12:08.986Z,876.00
2019-05-23T06:13:09.419Z,876.00
2019-05-23T06:14:09.884Z,896.00
2019-05-23T06:15:10.314Z,912.00
2019-05-23T06:16:10.819Z,904.00
2019-05-23T06:17:11.377Z,924.00
2019-05-23T06:18:11.811Z,932.00
2019-05-23T06:19:12.271Z,940.00
2019-05-23T06:20:12.693Z,940.00
2019-05-23T06:21:13.208Z,944.00
2019-05-23T06:22:13.650Z,944.00
2019-05-23T06:23:14.144Z,948.00
2019-05-23T06:24:14.562Z,956.00
2019-05-23T06:25:15.083Z,964.00
2019-05-23T06:26:15.541Z,976.00
2019-05-23T06:27:16.052Z,988.00
2019-05-23T06:28:16.498Z,996.00
2019-05-23T06:29:16.935Z,1004.00
2019-05-23T06:30:17.364Z,1004.00
2019-05-23T06:31:17.801Z,1012.00
2019-05-23T06:32:18.319Z,1024.00
2019-05-23T06:33:23.101Z,1040.00
2019-05-23T06:34:25.193Z,1048.00
2019-05-23T06:35:25.761Z,1048.00
2019-05-23T06:36:26.230Z,1056.00
2019-05-23T06:37:26.730Z,1100.00
2019-05-23T06:38:27.237Z,1120.00
2019-05-23T06:39:27.657Z,1140.00
2019-05-23T06:40:28.084Z,1160.00
2019-05-23T06:41:28.509Z,1176.00
2019-05-23T06:42:29.958Z,1196.00
2019-05-23T06:43:30.482Z,1212.00
2019-05-23T06:44:30.911Z,1232.00
2019-05-23T06:45:31.338Z,1248.00
2019-05-23T06:46:31.812Z,1276.00
2019-05-23T06:47:32.256Z,1304.00
2019-05-23T06:48:32.693Z,1328.00
2019-05-23T06:49:33.130Z,1364.00
2019-05-23T06:50:33.595Z,1396.00
2019-05-23T06:51:34.048Z,1428.00
2019-05-23T06:52:34.502Z,1452.00
2019-05-23T06:53:34.937Z,1472.00
2019-05-23T06:54:35.371Z,1500.00
2019-05-23T06:55:35.804Z,1516.00
2019-05-23T06:56:36.275Z,1560.00
2019-05-23T06:57:36.839Z,1584.00
2019-05-23T06:58:37.280Z,1620.00
2019-05-23T06:59:37.728Z,1652.00
2019-05-23T07:00:38.173Z,1708.00
2019-05-23T07:01:38.616Z,1744.00
2019-05-23T07:02:39.080Z,1772.00
2019-05-23T07:03:42.979Z,1808.00
2019-05-23T07:04:43.965Z,1840.00
2019-05-23T07:05:44.404Z,1880.00
2019-05-23T07:06:45.854Z,1908.00
2019-05-23T07:07:46.288Z,1932.00
2019-05-23T07:08:46.738Z,1960.00
2019-05-23T07:09:47.161Z,2004.00
2019-05-23T07:10:47.591Z,2032.00
2019-05-23T07:11:48.021Z,2060.00
2019-05-23T07:12:48.508Z,2100.00
2019-05-23T07:13:49.003Z,2136.00
2019-05-23T07:14:49.498Z,2192.00
2019-05-23T07:15:49.926Z,2196.00
2019-05-23T07:16:50.537Z,2252.00
2019-05-23T07:17:51.042Z,2312.00
2019-05-23T07:18:51.677Z,2372.00
2019-05-23T07:19:52.111Z,2388.00
2019-05-23T07:20:52.539Z,2424.00
2019-05-23T07:21:52.981Z,2452.00
2019-05-23T07:22:53.435Z,2496.00
2019-05-23T07:23:53.968Z,2524.00
2019-05-23T07:24:58.394Z,2520.00
2019-05-23T07:25:59.394Z,2492.00
2019-05-23T07:26:59.916Z,2460.00
2019-05-23T07:28:00.373Z,2544.00
2019-05-23T07:29:00.816Z,2608.00
2019-05-23T07:30:01.296Z,2640.00
2019-05-23T07:31:01.814Z,2652.00
2019-05-23T07:32:02.255Z,2700.00
2019-05-23T07:33:03.003Z,2748.00
2019-05-23T07:34:03.423Z,2732.00
2019-05-23T07:35:03.879Z,2776.00
2019-05-23T07:36:04.328Z,2820.00
2019-05-23T07:37:04.798Z,2824.00
2019-05-23T07:38:05.249Z,2864.00
2019-05-23T07:39:05.734Z,2908.00
2019-05-23T07:40:06.167Z,2880.00
2019-05-23T07:41:06.673Z,2948.00
2019-05-23T07:42:07.111Z,2968.00
2019-05-23T07:43:07.645Z,2916.00
2019-05-23T07:44:08.081Z,2984.00
2019-05-23T07:45:08.549Z,3032.00
2019-05-23T07:46:08.968Z,3052.00
2019-05-23T07:47:09.410Z,3100.00
2019-05-23T07:48:09.891Z,3128.00
2019-05-23T07:49:10.412Z,3124.00
2019-05-23T07:50:10.840Z,3136.00
2019-05-23T07:51:11.422Z,3156.00
2019-05-23T07:52:11.878Z,3172.00
2019-05-23T07:53:12.418Z,3212.00
2019-05-23T07:54:13.253Z,3116.00
2019-05-23T07:55:14.038Z,3228.00
2019-05-23T07:56:14.466Z,3236.00
2019-05-23T07:58:23.502Z,3256.00
2019-05-23T07:59:26.045Z,3248.00
2019-05-23T08:00:26.624Z,3244.00
2019-05-23T08:01:27.094Z,3260.00
2019-05-23T08:02:27.605Z,3248.00
2019-05-23T08:03:28.053Z,3252.00
2019-05-23T08:04:28.538Z,3276.00
2019-05-23T08:05:28.966Z,3272.00
2019-05-23T08:06:29.479Z,3288.00
2019-05-23T08:07:32.652Z,3280.00
2019-05-23T08:08:33.618Z,3280.00
2019-05-23T08:09:34.039Z,3288.00
2019-05-23T08:10:34.784Z,3288.00
2019-05-23T08:11:35.260Z,3328.00
2019-05-23T08:12:35.776Z,3380.00
2019-05-23T08:13:36.228Z,3384.00
2019-05-23T08:14:36.702Z,3380.00
2019-05-23T08:15:37.135Z,3380.00
2019-05-23T08:16:37.600Z,3376.00
2019-05-23T08:17:38.195Z,3320.00
2019-05-23T08:18:38.911Z,3328.00
2019-05-23T08:19:49.087Z,3288.00
2019-05-23T08:20:45.741Z,3252.00
2019-05-23T08:21:46.167Z,3316.00
2019-05-23T08:22:46.599Z,3208.00
2019-05-23T08:23:47.054Z,3236.00
2019-05-23T08:24:51.131Z,3440.00
2019-05-23T08:25:51.937Z,3448.00
2019-05-23T08:26:52.476Z,3400.00
2019-05-23T08:27:52.902Z,3456.00
2019-05-23T08:29:23.710Z,3440.00
2019-05-23T08:30:02.218Z,3376.00
2019-05-23T08:31:03.079Z,3152.00
2019-05-23T08:32:03.513Z,3276.00
2019-05-23T08:33:03.969Z,3284.00
2019-05-23T08:34:04.416Z,3164.00
2019-05-23T08:35:04.891Z,3372.00
2019-05-23T08:36:05.327Z,3360.00
2019-05-23T08:37:05.829Z,3368.00
2019-05-23T08:38:06.263Z,2828.00
2019-05-23T08:39:06.799Z,3556.00
2019-05-23T08:40:07.236Z,3600.00
2019-05-23T08:41:07.708Z,3576.00
2019-05-23T08:42:08.141Z,3560.00
2019-05-23T08:43:08.654Z,2944.00
2019-05-23T08:44:11.517Z,2904.00
2019-05-23T08:45:12.398Z,2900.00
2019-05-23T08:46:12.884Z,2892.00
2019-05-23T08:47:13.381Z,2912.00
2019-05-23T08:48:14.398Z,2944.00
2019-05-23T08:49:14.981Z,2856.00
2019-05-23T08:50:15.420Z,2772.00
2019-05-23T08:51:15.861Z,2912.00
2019-05-23T08:52:16.366Z,2956.00
2019-05-23T08:53:16.900Z,2952.00
2019-05-23T08:54:17.373Z,2900.00
2019-05-23T08:55:17.829Z,2872.00
2019-05-23T08:56:19.710Z,2860.00
2019-05-23T08:57:20.406Z,2824.00
2019-05-23T08:58:20.836Z,2756.00
2019-05-23T08:59:21.401Z,2752.00
2019-05-23T09:00:21.833Z,2788.00
2019-05-23T09:01:22.378Z,2784.00
2019-05-23T09:02:22.830Z,2840.00
2019-05-23T09:03:23.364Z,2872.00
2019-05-23T09:04:23.826Z,2912.00
2019-05-23T09:05:24.350Z,2920.00
2019-05-23T09:06:24.773Z,2924.00
2019-05-23T09:07:46.256Z,2916.00
2019-05-23T09:08:46.721Z,2804.00
2019-05-23T09:09:48.248Z,2824.00
2019-05-23T09:10:48.682Z,2796.00
2019-05-23T09:13:06.430Z,2776.00
2019-05-23T09:23:05.048Z,2892.00
2019-05-23T09:24:27.535Z,2896.00
2019-05-23T09:25:27.990Z,2924.00
2019-05-23T09:26:57.342Z,2924.00
2019-05-23T09:27:57.826Z,2860.00
2019-05-23T09:29:06.882Z,2836.00
2019-05-23T09:30:07.327Z,2884.00
2019-05-23T09:55:43.981Z,2816.00
2019-05-23T09:57:20.385Z,2908.00
2019-05-23T09:58:20.844Z,2912.00
2019-05-23T09:59:21.275Z,2988.00
2019-05-23T10:00:21.723Z,2644.00
2019-05-23T10:01:22.223Z,2944.00
2019-05-23T10:02:22.691Z,2992.00
2019-05-23T10:03:23.158Z,3024.00
2019-05-23T10:04:23.592Z,2992.00
2019-05-23T10:05:40.846Z,3012.00
2019-05-23T10:06:30.456Z,3024.00
2019-05-23T10:07:30.934Z,2960.00
2019-05-23T10:08:31.372Z,2924.00
2019-05-23T10:09:31.838Z,2880.00
2019-05-23T10:10:32.299Z,1460.00
2019-05-23T10:11:32.744Z,3072.00
2019-05-23T10:12:33.185Z,2732.00
2019-05-23T10:13:38.930Z,1552.00
2019-05-23T10:14:40.048Z,3024.00
2019-05-23T10:15:40.509Z,1832.00
2019-05-23T10:16:40.943Z,2980.00
2019-05-23T10:17:41.397Z,2920.00
2019-05-23T10:18:41.839Z,3052.00
2019-05-23T10:19:42.278Z,3116.00
2019-05-23T10:20:42.788Z,3012.00
2019-05-23T10:21:43.235Z,3048.00
2019-05-23T10:22:43.680Z,3028.00
2019-05-23T10:23:44.127Z,3052.00
2019-05-23T10:24:44.589Z,3044.00
2019-05-23T10:25:45.085Z,3000.00
2019-05-23T10:26:45.540Z,2896.00
2019-05-23T10:27:45.986Z,2788.00
2019-05-23T10:28:46.459Z,2668.00
2019-05-23T10:29:46.912Z,2744.00
2019-05-23T10:30:47.391Z,2920.00
2019-05-23T10:31:47.837Z,2868.00
2019-05-23T10:32:48.273Z,2788.00
2019-05-23T10:33:48.721Z,2752.00
2019-05-23T10:34:49.155Z,2900.00
2019-05-23T10:35:59.842Z,2864.00
2019-05-23T10:36:56.033Z,2876.00
2019-05-23T10:37:56.491Z,2912.00
2019-05-23T10:38:56.946Z,2952.00
2019-05-23T10:39:57.376Z,2920.00
2019-05-23T10:40:57.821Z,2952.00
2019-05-23T10:41:58.263Z,2960.00
2019-05-23T10:42:58.745Z,3004.00
2019-05-23T10:43:59.247Z,2964.00
2019-05-23T10:44:59.680Z,2976.00
2019-05-23T10:46:00.314Z,2940.00
2019-05-23T10:47:00.744Z,2840.00
2019-05-23T10:48:01.175Z,2820.00
2019-05-23T10:49:01.624Z,2860.00
2019-05-23T10:50:07.204Z,2960.00
2019-05-23T10:51:08.504Z,2944.00
2019-05-23T10:52:08.951Z,2932.00
2019-05-23T10:53:09.408Z,2764.00
2019-05-23T10:54:09.858Z,2744.00
2019-05-23T10:55:10.305Z,2900.00
2019-05-23T10:56:10.766Z,3004.00
2019-05-23T10:57:11.201Z,2988.00
2019-05-23T10:58:11.672Z,2948.00
2019-05-23T10:59:12.110Z,2896.00
2019-05-23T11:00:12.538Z,2728.00
2019-05-23T11:01:12.990Z,2880.00
2019-05-23T11:02:13.418Z,2936.00
2019-05-23T11:03:13.891Z,2948.00
2019-05-23T11:04:14.313Z,2936.00
2019-05-23T11:05:14.731Z,2872.00
2019-05-23T11:06:16.855Z,2836.00
2019-05-23T11:07:17.476Z,2856.00
2019-05-23T11:08:17.912Z,2876.00
2019-05-23T11:09:18.337Z,2872.00
2019-05-23T11:10:18.757Z,2884.00
2019-05-23T11:11:19.228Z,2900.00
2019-05-23T11:12:19.685Z,3232.00
2019-05-23T11:13:20.121Z,3236.00
2019-05-23T11:14:20.570Z,3280.00
2019-05-23T11:15:21.030Z,3340.00
2019-05-23T11:16:21.511Z,3328.00
2019-05-23T11:17:21.974Z,3320.00
2019-05-23T11:18:22.398Z,3356.00
2019-05-23T11:19:22.829Z,3364.00
2019-05-23T11:20:23.274Z,3420.00
2019-05-23T11:21:23.726Z,3468.00
2019-05-23T11:22:24.243Z,3448.00
2019-05-23T11:23:24.697Z,3448.00
2019-05-23T11:24:25.128Z,3492.00
2019-05-23T11:25:25.569Z,3460.00
2019-05-23T11:26:26.009Z,3484.00
2019-05-23T11:27:26.428Z,3484.00
2019-05-23T11:28:26.858Z,3464.00
2019-05-23T11:29:27.699Z,3408.00
2019-05-23T11:30:28.173Z,3444.00
2019-05-23T11:31:28.683Z,3568.00
2019-05-23T11:32:29.130Z,3656.00
2019-05-23T11:33:29.562Z,3612.00
2019-05-23T11:34:29.992Z,3712.00
2019-05-23T11:35:30.421Z,3744.00
2019-05-23T11:36:36.252Z,3756.00
2019-05-23T11:37:37.267Z,3784.00
2019-05-23T11:38:37.690Z,3696.00
2019-05-23T11:39:42.183Z,3620.00
2019-05-23T11:40:44.521Z,3924.00
2019-05-23T11:41:44.988Z,3912.00
2019-05-23T11:42:45.464Z,3992.00
2019-05-23T11:43:45.891Z,4220.00
2019-05-23T11:44:46.312Z,4360.00
2019-05-23T11:45:46.740Z,4444.00
2019-05-23T11:46:47.202Z,4360.00
2019-05-23T11:47:47.625Z,4316.00
2019-05-23T11:48:48.059Z,4148.00
2019-05-23T11:49:48.508Z,4092.00
2019-05-23T11:50:48.976Z,4292.00
2019-05-23T11:51:49.457Z,4524.00
2019-05-23T11:52:49.896Z,4692.00
2019-05-23T11:54:06.055Z,4996.00
2019-05-23T11:54:56.733Z,5064.00
2019-05-23T11:55:57.332Z,4336.00
2019-05-23T11:56:57.865Z,5040.00
2019-05-23T11:57:58.308Z,4912.00
2019-05-23T11:59:01.583Z,4936.00
2019-05-23T12:00:02.413Z,4980.00
2019-05-23T12:01:03.020Z,4564.00
2019-05-23T12:02:03.496Z,4652.00
2019-05-23T12:03:03.924Z,5112.00
2019-05-23T12:04:04.354Z,4824.00
2019-05-23T12:05:04.778Z,4536.00
2019-05-23T12:06:06.085Z,3932.00
2019-05-23T12:07:06.770Z,3944.00
2019-05-23T12:08:07.191Z,7500.00
2019-05-23T12:09:07.619Z,7680.00
2019-05-23T12:10:08.049Z,7620.00
2019-05-23T12:11:08.481Z,7620.00
2019-05-23T12:12:08.928Z,7848.00
2019-05-23T12:13:09.354Z,7952.00
2019-05-23T12:14:09.782Z,7776.00
2019-05-23T12:15:10.202Z,7984.00
2019-05-23T12:16:10.627Z,7484.00
2019-05-23T12:17:11.081Z,8224.00
2019-05-23T12:18:11.510Z,7984.00
2019-05-23T12:19:12.013Z,7664.00
2019-05-23T12:20:12.469Z,8100.00
2019-05-23T12:21:12.911Z,7972.00
2019-05-23T12:22:13.352Z,7940.00
2019-05-23T12:23:13.784Z,7636.00
2019-05-23T12:24:14.209Z,7668.00
2019-05-23T12:25:23.423Z,7884.00
2019-05-23T12:26:21.039Z,7904.00
2019-05-23T12:27:21.494Z,7636.00
2019-05-23T12:28:21.936Z,4908.00
2019-05-23T12:29:22.380Z,4988.00
2019-05-23T12:30:22.948Z,5368.00
2019-05-23T12:31:23.377Z,5596.00
2019-05-23T12:32:23.825Z,5648.00
2019-05-23T12:33:24.253Z,5524.00
2019-05-23T12:34:24.704Z,5392.00
2019-05-23T12:35:25.143Z,7064.00
2019-05-23T12:36:25.589Z,7628.00
2019-05-23T12:37:26.104Z,7996.00
2019-05-23T12:38:26.562Z,8188.00
2019-05-23T12:39:27.108Z,8232.00
2019-05-23T12:40:27.613Z,8116.00
2019-05-23T12:41:28.036Z,8912.00
2019-05-23T12:42:28.556Z,8536.00
2019-05-23T12:43:29.010Z,8852.00
2019-05-23T12:44:29.474Z,8748.00
2019-05-23T12:45:29.902Z,8032.00
2019-05-23T12:46:30.333Z,7404.00
2019-05-23T12:47:30.781Z,8000.00
2019-05-23T12:48:31.313Z,8240.00
2019-05-23T12:49:31.739Z,8472.00
2019-05-23T12:50:32.271Z,7728.00
2019-05-23T12:51:32.764Z,7980.00
2019-05-23T12:52:33.323Z,6172.00
2019-05-23T12:53:33.748Z,7688.00
2019-05-23T12:54:34.228Z,8116.00
2019-05-23T12:55:34.669Z,8704.00
2019-05-23T12:56:35.159Z,8756.00
2019-05-23T12:57:35.606Z,8388.00
2019-05-23T12:58:36.038Z,8516.00
2019-05-23T12:59:36.468Z,7796.00
2019-05-23T13:00:46.046Z,8432.00
2019-05-23T13:01:46.482Z,5844.00
2019-05-23T13:02:46.934Z,8592.00
2019-05-23T13:03:47.398Z,7428.00
2019-05-23T13:04:47.840Z,8372.00
2019-05-23T13:05:48.359Z,6776.00
2019-05-23T13:06:49.202Z,6752.00
2019-05-23T13:07:49.707Z,6880.00
2019-05-23T13:08:50.137Z,6900.00
2019-05-23T13:09:50.563Z,6628.00
2019-05-23T13:10:50.996Z,6628.00
2019-05-23T13:11:51.453Z,6020.00
2019-05-23T13:12:51.906Z,6644.00
2019-05-23T13:13:52.338Z,6564.00
2019-05-23T13:14:57.671Z,7148.00
2019-05-23T13:15:59.185Z,5952.00
2019-05-23T13:17:01.017Z,6076.00
2019-05-23T13:18:02.161Z,6992.00
2019-05-23T13:19:02.737Z,6944.00
2019-05-23T13:20:03.223Z,7504.00
2019-05-23T13:21:31.469Z,7940.00
2019-05-23T13:22:31.920Z,7908.00
2019-05-23T13:25:52.480Z,7952.00
2019-05-23T13:26:53.026Z,8096.00
2019-05-23T13:27:53.466Z,7816.00
2019-05-23T13:28:53.958Z,7588.00
2019-05-23T13:29:54.400Z,7232.00
2019-05-23T13:31:02.368Z,7456.00
2019-05-23T13:32:02.829Z,7928.00
2019-05-23T13:35:38.484Z,8068.00
2019-05-23T13:42:06.909Z,8024.00
2019-05-23T13:43:09.493Z,9488.00
2019-05-23T13:44:09.987Z,9708.00
2019-05-23T13:45:26.595Z,9640.00
2019-05-23T13:46:27.026Z,10176.00
2019-05-23T13:47:29.520Z,9360.00
2019-05-23T13:48:29.961Z,9520.00
2019-05-23T13:49:30.397Z,9332.00
2019-05-23T13:50:30.827Z,8424.00
2019-05-23T13:51:31.272Z,9364.00
2019-05-23T13:52:31.695Z,9560.00
2019-05-23T13:53:32.133Z,8664.00
2019-05-23T13:54:36.233Z,8860.00
2019-05-23T13:55:37.447Z,9308.00
2019-05-23T13:56:37.981Z,9696.00
2019-05-23T13:57:38.681Z,9236.00
2019-05-23T13:58:39.253Z,6768.00
2019-05-23T13:59:39.701Z,5384.00
2019-05-23T14:00:40.257Z,5036.00
2019-05-23T14:01:40.703Z,6424.00
2019-05-23T14:02:42.242Z,8828.00
2019-05-23T14:03:42.695Z,8836.00
2019-05-23T14:04:51.072Z,9292.00
2019-05-23T14:05:51.514Z,7428.00