createdAt,value
2018-08-31T00:01:18.826Z,41.50
2018-08-31T00:04:56.303Z,41.70
2018-08-31T00:08:37.094Z,41.40
2018-08-31T00:11:21.589Z,41.30
2018-08-31T00:13:49.794Z,41.00
2018-08-31T00:16:17.982Z,41.00
2018-08-31T00:18:46.229Z,41.00
2018-08-31T00:21:14.956Z,40.90
2018-08-31T00:23:54.657Z,40.80
2018-08-31T00:26:34.293Z,40.70
2018-08-31T00:29:41.130Z,40.50
2018-08-31T00:32:21.181Z,40.40
2018-08-31T00:36:01.481Z,40.80
2018-08-31T00:38:38.641Z,41.20
2018-08-31T00:41:52.635Z,41.70
2018-08-31T00:45:37.750Z,42.00
2018-08-31T00:48:06.949Z,42.00
2018-08-31T00:50:35.387Z,42.20
2018-08-31T00:53:04.253Z,41.90
2018-08-31T00:55:32.457Z,41.80
2018-08-31T00:58:00.700Z,42.10
2018-08-31T01:00:29.049Z,42.00
2018-08-31T01:02:57.277Z,41.90
2018-08-31T01:05:25.453Z,41.80
2018-08-31T01:07:53.624Z,41.80
2018-08-31T01:10:23.197Z,42.00
2018-08-31T01:12:51.769Z,41.80
2018-08-31T01:15:20.083Z,41.90
2018-08-31T01:17:48.282Z,42.10
2018-08-31T01:20:16.477Z,41.50
2018-08-31T01:22:44.793Z,41.60
2018-08-31T01:25:13.097Z,41.30
2018-08-31T01:27:41.560Z,41.10
2018-08-31T01:30:10.042Z,41.10
2018-08-31T01:32:38.269Z,41.20
2018-08-31T01:35:06.517Z,41.20
2018-08-31T01:37:34.706Z,41.50
2018-08-31T01:40:02.900Z,41.70
2018-08-31T01:42:31.097Z,41.60
2018-08-31T01:44:59.486Z,41.40
2018-08-31T01:47:27.997Z,42.20
2018-08-31T01:49:56.174Z,41.50
2018-08-31T01:52:24.686Z,42.30
2018-08-31T01:54:52.907Z,42.90
2018-08-31T01:57:21.259Z,42.40
2018-08-31T01:59:49.655Z,42.00
2018-08-31T02:02:19.843Z,41.90
2018-08-31T02:04:48.074Z,42.20
2018-08-31T02:07:16.270Z,41.90
2018-08-31T02:09:45.129Z,42.40
2018-08-31T02:12:13.686Z,42.10
2018-08-31T02:14:41.882Z,42.10
2018-08-31T02:17:10.321Z,41.50
2018-08-31T02:19:38.841Z,41.30
2018-08-31T02:22:07.930Z,41.10
2018-08-31T02:24:36.258Z,41.00
2018-08-31T02:27:04.484Z,41.00
2018-08-31T02:29:32.905Z,41.00
2018-08-31T02:32:01.082Z,40.90
2018-08-31T02:34:29.505Z,41.10
2018-08-31T02:36:57.748Z,41.30
2018-08-31T02:39:26.091Z,41.50
2018-08-31T02:41:54.250Z,41.50
2018-08-31T02:44:22.510Z,41.70
2018-08-31T02:46:50.711Z,42.50
2018-08-31T02:49:18.893Z,42.00
2018-08-31T02:51:47.135Z,42.10
2018-08-31T02:54:15.333Z,42.00
2018-08-31T02:56:43.512Z,42.30
2018-08-31T02:59:11.764Z,42.90
2018-08-31T03:01:39.946Z,42.90
2018-08-31T03:04:08.135Z,42.90
2018-08-31T03:06:36.453Z,43.10
2018-08-31T03:09:05.977Z,42.90
2018-08-31T03:11:34.275Z,43.30
2018-08-31T03:14:02.485Z,43.10
2018-08-31T03:16:30.810Z,43.40
2018-08-31T03:18:59.194Z,43.70
2018-08-31T03:21:27.455Z,44.00
2018-08-31T03:23:55.593Z,43.80
2018-08-31T03:26:23.905Z,43.30
2018-08-31T03:28:52.310Z,43.00
2018-08-31T03:31:21.359Z,43.00
2018-08-31T03:33:49.555Z,43.10
2018-08-31T03:36:17.754Z,43.30
2018-08-31T03:38:45.962Z,43.40
2018-08-31T03:41:14.199Z,43.60
2018-08-31T03:43:42.674Z,44.10
2018-08-31T03:46:10.894Z,44.40
2018-08-31T03:48:39.133Z,43.80
2018-08-31T03:51:07.792Z,44.30
2018-08-31T03:53:36.003Z,44.10
2018-08-31T03:56:04.201Z,44.90
2018-08-31T03:58:32.449Z,45.60
2018-08-31T04:01:00.717Z,46.00
2018-08-31T04:03:29.429Z,45.50
2018-08-31T04:05:57.788Z,45.00
2018-08-31T04:08:26.412Z,44.40
2018-08-31T04:10:54.665Z,43.90
2018-08-31T04:13:22.865Z,43.80
2018-08-31T04:15:51.058Z,43.50
2018-08-31T04:18:19.284Z,43.40
2018-08-31T04:20:47.558Z,43.40
2018-08-31T04:23:15.757Z,43.30
2018-08-31T04:25:43.975Z,43.50
2018-08-31T04:28:12.504Z,43.50
2018-08-31T04:30:40.840Z,43.80
2018-08-31T04:33:09.031Z,45.00
2018-08-31T04:35:37.269Z,44.70
2018-08-31T04:38:05.626Z,44.00
2018-08-31T04:40:34.033Z,43.80
2018-08-31T04:43:02.674Z,43.50
2018-08-31T04:45:35.113Z,43.30
2018-08-31T04:48:03.468Z,43.30
2018-08-31T04:50:31.755Z,43.30
2018-08-31T04:53:00.011Z,43.30
2018-08-31T04:55:28.276Z,43.10
2018-08-31T04:57:56.574Z,43.40
2018-08-31T05:00:24.903Z,44.20
2018-08-31T05:02:53.112Z,44.00
2018-08-31T05:05:21.550Z,44.00
2018-08-31T05:07:49.749Z,44.00
2018-08-31T05:10:18.169Z,44.10
2018-08-31T05:12:46.429Z,44.10
2018-08-31T05:15:15.288Z,43.90
2018-08-31T05:17:43.546Z,43.70
2018-08-31T05:20:12.022Z,43.60
2018-08-31T05:22:40.296Z,43.70
2018-08-31T05:25:08.580Z,43.80
2018-08-31T05:27:37.405Z,43.80
2018-08-31T05:30:06.108Z,43.80
2018-08-31T05:32:34.497Z,43.60
2018-08-31T05:35:02.828Z,43.90
2018-08-31T05:37:31.007Z,43.70
2018-08-31T05:39:59.354Z,44.40
2018-08-31T05:42:27.594Z,43.50
2018-08-31T05:44:55.897Z,43.60
2018-08-31T05:47:24.115Z,43.70
2018-08-31T05:49:53.217Z,43.70
2018-08-31T05:52:22.395Z,43.80
2018-08-31T05:54:50.757Z,43.70
2018-08-31T05:57:18.970Z,43.60
2018-08-31T05:59:47.270Z,43.50
2018-08-31T06:02:15.548Z,43.60
2018-08-31T06:04:43.726Z,44.10
2018-08-31T06:07:11.925Z,43.20
2018-08-31T06:09:40.149Z,43.40
2018-08-31T06:12:08.350Z,42.90
2018-08-31T06:14:36.567Z,42.70
2018-08-31T06:17:05.263Z,42.70
2018-08-31T06:19:33.554Z,42.50
2018-08-31T06:22:01.766Z,42.40
2018-08-31T06:24:29.978Z,42.10
2018-08-31T06:26:58.322Z,42.20
2018-08-31T06:29:26.465Z,41.80
2018-08-31T06:31:54.648Z,41.80
2018-08-31T06:34:22.937Z,41.70
2018-08-31T06:36:51.143Z,41.60
2018-08-31T06:39:19.392Z,41.70
2018-08-31T06:41:47.622Z,41.80
2018-08-31T06:44:15.834Z,41.90
2018-08-31T06:46:44.073Z,41.60
2018-08-31T06:49:12.392Z,41.60
2018-08-31T06:51:40.628Z,41.60
2018-08-31T06:54:08.845Z,41.30
2018-08-31T06:56:37.134Z,41.30
2018-08-31T06:59:05.712Z,41.60
2018-08-31T07:01:34.166Z,41.40
2018-08-31T07:04:02.430Z,41.30
2018-08-31T07:06:30.646Z,41.10
2018-08-31T07:08:58.871Z,41.60
2018-08-31T07:11:27.054Z,41.00
2018-08-31T07:13:55.274Z,40.90
2018-08-31T07:16:23.477Z,40.60
2018-08-31T07:18:51.697Z,40.40
2018-08-31T07:21:20.035Z,40.40
2018-08-31T07:23:48.232Z,40.30
2018-08-31T07:26:16.443Z,39.90
2018-08-31T07:28:45.186Z,39.80
2018-08-31T07:31:13.402Z,40.00
2018-08-31T07:33:41.602Z,39.90
2018-08-31T07:36:09.873Z,39.90
2018-08-31T07:38:38.011Z,39.80
2018-08-31T07:41:06.214Z,40.30
2018-08-31T07:43:34.408Z,39.80
2018-08-31T07:46:02.646Z,40.00
2018-08-31T07:48:30.838Z,39.20
2018-08-31T07:50:59.202Z,39.40
2018-08-31T07:53:27.706Z,39.40
2018-08-31T07:55:55.958Z,39.30
2018-08-31T07:58:24.168Z,39.40
2018-08-31T08:00:52.478Z,39.40
2018-08-31T08:03:20.769Z,39.40
2018-08-31T08:05:48.965Z,39.40
2018-08-31T08:08:17.173Z,39.50
2018-08-31T08:10:45.460Z,39.50
2018-08-31T08:13:13.731Z,39.70
2018-08-31T08:15:41.922Z,39.60
2018-08-31T08:18:10.106Z,39.80
2018-08-31T08:20:38.321Z,39.90
2018-08-31T08:23:06.537Z,40.00
2018-08-31T08:25:34.762Z,39.90
2018-08-31T08:28:03.138Z,39.70
2018-08-31T08:30:31.377Z,39.40
2018-08-31T08:32:59.833Z,39.10
2018-08-31T08:35:28.099Z,38.80
2018-08-31T08:37:56.279Z,39.10
2018-08-31T08:40:24.499Z,38.80
2018-08-31T08:42:53.661Z,38.80
2018-08-31T08:45:22.003Z,38.60
2018-08-31T08:47:50.246Z,38.30
2018-08-31T08:50:18.475Z,39.10
2018-08-31T08:52:46.955Z,38.50
2018-08-31T08:55:15.243Z,38.40
2018-08-31T08:57:43.567Z,38.30
2018-08-31T09:00:11.756Z,38.20
2018-08-31T09:02:39.937Z,38.10
2018-08-31T09:05:08.150Z,38.00
2018-08-31T09:07:36.403Z,37.90
2018-08-31T09:10:04.718Z,38.10
2018-08-31T09:12:33.230Z,37.90
2018-08-31T09:15:01.754Z,38.00
2018-08-31T09:17:30.132Z,37.90
2018-08-31T09:19:58.954Z,38.20
2018-08-31T09:22:27.258Z,38.00
2018-08-31T09:24:55.494Z,38.60
2018-08-31T09:27:27.932Z,37.70
2018-08-31T09:29:56.135Z,37.40
2018-08-31T09:32:29.384Z,37.00
2018-08-31T09:34:58.571Z,36.70
2018-08-31T09:37:27.305Z,36.50
2018-08-31T09:39:55.570Z,36.50
2018-08-31T09:42:23.766Z,36.20
2018-08-31T09:44:52.154Z,35.70
2018-08-31T09:47:20.372Z,36.40
2018-08-31T09:49:48.638Z,36.20
2018-08-31T09:52:17.735Z,36.20
2018-08-31T09:54:45.950Z,35.90
2018-08-31T09:57:15.249Z,35.50
2018-08-31T09:59:43.421Z,35.00
2018-08-31T10:02:15.849Z,35.00
2018-08-31T10:04:44.845Z,34.90
2018-08-31T10:07:13.065Z,35.80
2018-08-31T10:09:42.996Z,35.10
2018-08-31T10:12:11.182Z,34.80
2018-08-31T10:14:39.365Z,34.60
2018-08-31T10:17:07.809Z,34.60
2018-08-31T10:19:36.097Z,34.60
2018-08-31T10:22:04.281Z,34.70
2018-08-31T10:24:32.641Z,34.40
2018-08-31T10:27:00.909Z,34.30
2018-08-31T10:29:29.266Z,33.50
2018-08-31T10:31:57.493Z,32.50
2018-08-31T10:34:25.725Z,31.50
2018-08-31T10:36:53.961Z,30.10
2018-08-31T10:39:22.166Z,29.60
2018-08-31T10:41:50.346Z,29.50
2018-08-31T10:44:18.610Z,28.80
2018-08-31T10:46:46.798Z,28.10
2018-08-31T10:49:15.117Z,28.00
2018-08-31T10:51:43.698Z,27.90
2018-08-31T10:54:11.922Z,28.30
2018-08-31T10:56:40.151Z,28.20
2018-08-31T10:59:08.393Z,28.10
2018-08-31T11:01:36.758Z,28.50
2018-08-31T11:04:05.043Z,28.60
2018-08-31T11:06:33.255Z,28.70
2018-08-31T11:09:01.755Z,29.00
2018-08-31T11:11:30.057Z,29.40
2018-08-31T11:13:58.270Z,29.20
2018-08-31T11:16:26.475Z,29.40
2018-08-31T11:18:54.709Z,29.60
2018-08-31T11:21:22.958Z,29.80
2018-08-31T11:23:51.389Z,29.90
2018-08-31T11:26:19.593Z,30.20
2018-08-31T11:28:48.154Z,29.80
2018-08-31T11:31:17.136Z,29.80
2018-08-31T11:33:45.546Z,30.00
2018-08-31T11:36:13.777Z,29.70
2018-08-31T11:38:48.578Z,29.90
2018-08-31T11:41:16.777Z,30.40
2018-08-31T11:43:45.062Z,30.20
2018-08-31T11:46:13.330Z,30.70
2018-08-31T11:48:41.517Z,30.60
2018-08-31T11:51:09.960Z,30.20
2018-08-31T11:53:38.186Z,30.40
2018-08-31T11:56:06.397Z,30.30
2018-08-31T11:58:34.592Z,29.90
2018-08-31T12:01:02.875Z,30.00
2018-08-31T12:03:31.036Z,29.50
2018-08-31T12:05:59.462Z,29.90
2018-08-31T12:08:27.625Z,30.00
2018-08-31T12:10:55.842Z,30.30
2018-08-31T12:13:24.043Z,30.30
2018-08-31T12:15:52.221Z,31.30
2018-08-31T12:18:20.423Z,31.70
2018-08-31T12:20:48.599Z,32.00
2018-08-31T12:23:17.100Z,31.10
2018-08-31T12:25:45.473Z,31.70
2018-08-31T12:28:13.629Z,32.00
2018-08-31T12:30:41.847Z,30.80
2018-08-31T12:33:10.209Z,31.00
2018-08-31T12:35:38.394Z,31.10
2018-08-31T12:38:06.788Z,30.70
2018-08-31T12:40:35.009Z,30.50
2018-08-31T12:43:03.190Z,30.90
2018-08-31T12:45:31.401Z,31.80
2018-08-31T12:47:59.822Z,32.50
2018-08-31T12:50:28.322Z,33.20
2018-08-31T12:52:56.533Z,33.50
2018-08-31T12:55:25.600Z,33.90
2018-08-31T12:57:54.647Z,34.80
2018-08-31T13:00:23.010Z,35.20
2018-08-31T13:02:51.810Z,35.50
2018-08-31T13:05:20.798Z,36.10
2018-08-31T13:07:50.023Z,35.50
2018-08-31T13:10:18.319Z,36.40
2018-08-31T13:12:46.533Z,36.40
2018-08-31T13:15:15.218Z,36.00
2018-08-31T13:17:43.550Z,36.70
2018-08-31T13:20:11.810Z,36.40
2018-08-31T13:22:40.013Z,36.30
2018-08-31T13:25:08.281Z,36.50
2018-08-31T13:27:36.501Z,36.00
2018-08-31T13:30:05.257Z,36.50
2018-08-31T13:32:33.443Z,36.30
2018-08-31T13:35:01.659Z,36.70
2018-08-31T13:37:29.960Z,36.60
2018-08-31T13:39:58.181Z,36.80
2018-08-31T13:42:26.410Z,36.90
2018-08-31T13:44:54.618Z,37.00
2018-08-31T13:47:22.909Z,36.90
2018-08-31T14:15:54.649Z,39.10
2018-08-31T14:18:22.833Z,39.20
2018-08-31T14:20:51.132Z,39.70
2018-08-31T14:23:19.375Z,41.20
2018-08-31T14:25:47.590Z,40.30
2018-08-31T14:28:15.825Z,40.60
2018-08-31T14:30:44.109Z,41.10
2018-08-31T14:33:12.435Z,40.50
2018-08-31T14:35:40.787Z,41.30
2018-08-31T14:38:08.981Z,40.50
2018-08-31T14:40:38.211Z,40.50
2018-08-31T14:43:06.533Z,39.80
2018-08-31T14:45:34.796Z,40.10
2018-08-31T14:48:03.037Z,40.10
2018-08-31T14:50:31.233Z,40.00
2018-08-31T14:52:59.604Z,40.00
2018-08-31T14:55:28.043Z,40.30
2018-08-31T14:57:56.223Z,40.90
2018-08-31T15:00:24.453Z,40.80
2018-08-31T15:02:52.798Z,40.90
2018-08-31T15:05:21.008Z,39.60
2018-08-31T15:07:49.341Z,39.70
2018-08-31T15:10:17.554Z,40.10
2018-08-31T15:12:45.845Z,39.30
2018-08-31T15:15:14.125Z,39.60
2018-08-31T15:17:42.301Z,39.70
2018-08-31T16:00:27.003Z,37.40
2018-08-31T16:02:55.361Z,36.80
2018-08-31T16:05:23.599Z,36.90
2018-08-31T16:07:51.872Z,36.60
2018-08-31T16:10:20.182Z,36.50
2018-08-31T16:12:48.475Z,36.70
2018-08-31T16:15:16.786Z,36.40
2018-08-31T16:17:45.153Z,36.50
2018-08-31T16:20:13.398Z,36.00
2018-08-31T16:22:41.700Z,36.00
2018-08-31T16:25:09.918Z,36.30
2018-08-31T16:27:38.250Z,36.20
2018-08-31T16:30:06.522Z,36.30
2018-08-31T16:32:34.704Z,36.80
2018-08-31T16:35:02.928Z,37.20
2018-08-31T16:37:31.140Z,36.80
2018-08-31T16:39:59.449Z,37.00
2018-08-31T16:42:27.940Z,36.20
2018-08-31T16:44:56.982Z,36.50
2018-08-31T16:47:25.879Z,36.40
2018-08-31T16:49:53.909Z,36.40
2018-08-31T16:52:22.230Z,36.20
2018-08-31T16:54:50.542Z,36.30
2018-08-31T16:57:18.884Z,36.40
2018-08-31T16:59:47.075Z,36.30
2018-08-31T17:02:15.581Z,36.40
2018-08-31T17:04:43.868Z,36.40
2018-08-31T17:07:12.113Z,36.60
2018-08-31T17:09:40.421Z,36.90
2018-08-31T17:12:08.733Z,37.30
2018-08-31T17:14:37.030Z,37.70
2018-08-31T17:17:05.372Z,38.30
2018-08-31T17:19:33.574Z,38.60
2018-08-31T17:22:01.782Z,39.30
2018-08-31T17:24:30.253Z,38.50
2018-08-31T17:27:03.861Z,38.60
2018-08-31T17:29:33.286Z,38.50
2018-08-31T17:33:08.660Z,38.40
2018-08-31T17:35:42.340Z,38.60
2018-08-31T17:38:10.541Z,39.10
2018-08-31T17:40:38.818Z,39.40
2018-08-31T17:43:07.149Z,39.30
2018-08-31T17:45:35.490Z,39.20
2018-08-31T17:48:03.681Z,39.30
2018-08-31T17:50:31.903Z,39.30
2018-08-31T17:53:00.129Z,39.20
2018-08-31T17:55:28.447Z,38.60
2018-08-31T17:57:56.667Z,39.10
2018-08-31T18:00:24.857Z,39.20
2018-08-31T18:02:53.099Z,39.50
2018-08-31T18:05:21.325Z,39.50
2018-08-31T18:07:49.550Z,40.00
2018-08-31T18:10:17.710Z,40.40
2018-08-31T18:12:45.954Z,40.40
2018-08-31T18:15:14.298Z,40.70
2018-08-31T18:17:42.581Z,40.80
2018-08-31T18:20:10.766Z,41.00
2018-08-31T18:22:38.945Z,41.10
2018-08-31T18:25:07.243Z,41.30
2018-08-31T18:27:35.530Z,41.30
2018-08-31T18:30:03.741Z,41.90
2018-08-31T18:32:31.935Z,42.70
2018-08-31T18:35:00.167Z,41.80
2018-08-31T18:37:28.410Z,41.90
2018-08-31T18:39:56.636Z,42.20
2018-08-31T18:42:24.782Z,42.70
2018-08-31T18:44:53.058Z,43.20
2018-08-31T18:47:21.363Z,43.50
2018-08-31T18:49:49.665Z,43.50
2018-08-31T18:52:17.880Z,43.80
2018-08-31T18:54:46.082Z,43.70
2018-08-31T18:57:14.384Z,43.50
2018-08-31T18:59:42.639Z,43.50
2018-08-31T19:02:10.800Z,43.40
2018-08-31T19:04:38.985Z,43.10
2018-08-31T19:07:07.304Z,44.00
2018-08-31T19:09:35.520Z,43.40
2018-08-31T19:12:03.706Z,43.30
2018-08-31T19:14:31.981Z,43.30
2018-08-31T19:17:00.166Z,43.50
2018-08-31T19:19:28.438Z,43.40
2018-08-31T19:21:56.666Z,43.40
2018-08-31T19:24:24.977Z,43.30
2018-08-31T19:26:55.747Z,43.20
2018-08-31T19:29:24.514Z,43.50
2018-08-31T19:31:59.713Z,43.40
2018-08-31T19:34:28.018Z,43.60
2018-08-31T19:36:56.221Z,43.60
2018-08-31T19:39:24.611Z,43.70
2018-08-31T19:41:52.908Z,43.90
2018-08-31T19:44:21.201Z,44.10
2018-08-31T19:46:49.386Z,44.00
2018-08-31T19:49:17.643Z,43.90
2018-08-31T19:51:45.930Z,43.90
2018-08-31T19:54:14.212Z,43.80
2018-08-31T19:56:42.391Z,43.80
2018-08-31T19:59:10.586Z,43.80
2018-08-31T20:01:38.894Z,43.80
2018-08-31T20:04:07.286Z,43.90
2018-08-31T20:06:35.629Z,44.20
2018-08-31T20:09:05.101Z,44.60
2018-08-31T20:11:33.393Z,44.60
2018-08-31T20:14:01.613Z,44.50
2018-08-31T20:16:29.918Z,44.80
2018-08-31T20:18:59.202Z,44.40
2018-08-31T20:21:27.676Z,44.30
2018-08-31T20:23:55.900Z,44.00
2018-08-31T20:26:24.059Z,44.10
2018-08-31T20:28:52.330Z,44.20
2018-08-31T20:31:20.858Z,44.00
2018-08-31T20:33:49.056Z,44.00
2018-08-31T20:36:18.218Z,44.10
2018-08-31T20:38:46.682Z,44.10
2018-08-31T20:41:15.193Z,44.30
2018-08-31T20:43:43.707Z,44.50
2018-08-31T20:46:11.889Z,44.20
2018-08-31T20:48:40.308Z,44.30
2018-08-31T20:51:08.573Z,44.30
2018-08-31T20:53:36.993Z,44.20
2018-08-31T20:56:05.400Z,44.30
2018-08-31T20:58:33.694Z,44.40
2018-08-31T21:01:01.980Z,44.40
2018-08-31T21:03:30.214Z,44.40
2018-08-31T21:05:58.869Z,44.50
2018-08-31T21:08:27.150Z,44.80
2018-08-31T21:10:55.363Z,44.70
2018-08-31T21:13:23.566Z,44.60
2018-08-31T21:15:51.844Z,44.50
2018-08-31T21:18:20.098Z,45.00
2018-08-31T21:20:48.334Z,44.40
2018-08-31T21:23:16.577Z,44.30
2018-08-31T21:25:45.202Z,44.50
2018-08-31T21:28:13.697Z,44.40
2018-08-31T21:30:41.951Z,44.40
2018-08-31T21:33:10.249Z,44.50
2018-08-31T21:35:38.593Z,44.20
2018-08-31T21:38:06.837Z,44.10
2018-08-31T21:40:35.061Z,43.80
2018-08-31T21:43:03.321Z,43.90
2018-08-31T21:45:31.506Z,43.80
2018-08-31T21:47:59.757Z,43.70
2018-08-31T21:50:28.186Z,43.70
2018-08-31T21:52:56.641Z,43.80
2018-08-31T21:55:25.100Z,44.00
2018-08-31T21:57:53.205Z,43.80
2018-08-31T22:00:22.297Z,43.80
2018-08-31T22:02:51.331Z,43.80
2018-08-31T22:05:19.573Z,43.70
2018-08-31T22:07:47.910Z,44.10
2018-08-31T22:10:16.214Z,44.00
2018-08-31T22:12:44.505Z,44.10
2018-08-31T22:15:17.039Z,44.10
2018-08-31T22:17:45.757Z,43.90
2018-08-31T22:20:14.005Z,43.80
2018-08-31T22:22:42.302Z,43.50
2018-08-31T22:25:10.577Z,43.70
2018-08-31T22:27:38.818Z,43.70
2018-08-31T22:30:07.066Z,43.70
2018-08-31T22:32:35.270Z,43.40
2018-08-31T22:35:03.842Z,43.20
2018-08-31T22:37:32.086Z,43.30
2018-08-31T22:40:00.489Z,43.50
2018-08-31T22:42:45.601Z,43.70
2018-08-31T22:45:14.802Z,43.70
2018-08-31T22:47:44.570Z,43.20
2018-08-31T22:50:13.737Z,43.00
2018-08-31T22:52:41.921Z,42.90
2018-08-31T22:55:10.147Z,43.40
2018-08-31T22:57:38.448Z,44.20
2018-08-31T23:00:06.930Z,44.20
2018-08-31T23:02:35.206Z,44.30
2018-08-31T23:05:03.638Z,44.00
2018-08-31T23:07:37.173Z,44.30
2018-08-31T23:10:05.798Z,44.20
2018-08-31T23:12:34.009Z,44.40
2018-08-31T23:15:02.415Z,44.50
2018-08-31T23:17:30.926Z,44.60
2018-08-31T23:19:59.711Z,44.50
2018-08-31T23:22:28.936Z,44.30
2018-08-31T23:25:00.084Z,44.60
2018-08-31T23:27:29.157Z,44.50
2018-08-31T23:29:57.377Z,44.50
2018-08-31T23:32:26.875Z,44.10
2018-08-31T23:34:55.510Z,44.10
2018-08-31T23:37:23.714Z,44.20
2018-08-31T23:39:52.265Z,43.90
2018-08-31T23:42:20.545Z,43.60
2018-08-31T23:44:48.722Z,43.70
2018-08-31T23:47:16.916Z,43.70
2018-08-31T23:49:45.358Z,44.10
2018-08-31T23:52:13.797Z,43.90
2018-08-31T23:54:42.017Z,44.10
2018-08-31T23:57:10.189Z,43.70
2018-08-31T23:59:38.393Z,43.70
