createdAt,value
2023-11-24T00:02:25.115Z,100820.13
2023-11-24T00:04:51.912Z,100809.44
2023-11-24T00:07:18.767Z,100806.09
2023-11-24T00:09:45.585Z,100800.75
2023-11-24T00:12:12.620Z,100800.06
2023-11-24T00:14:39.443Z,100793.47
2023-11-24T00:17:06.251Z,100788.72
2023-11-24T00:19:33.147Z,100783.38
2023-11-24T00:21:59.955Z,100779.72
2023-11-24T00:24:27.000Z,100788.84
2023-11-24T00:26:53.939Z,100779.97
2023-11-24T00:29:20.926Z,100775.50
2023-11-24T00:31:47.719Z,100785.59
2023-11-24T00:34:14.586Z,100781.94
2023-11-24T00:36:41.439Z,100787.28
2023-11-24T00:39:08.236Z,100798.22
2023-11-24T00:41:35.042Z,100787.28
2023-11-24T00:44:01.876Z,100788.56
2023-11-24T00:46:28.732Z,100781.38
2023-11-24T00:48:55.566Z,100769.91
2023-11-24T00:51:22.686Z,100772.28
2023-11-24T00:53:49.568Z,100772.44
2023-11-24T00:56:16.435Z,100767.09
2023-11-24T00:58:43.226Z,100761.78
2023-11-24T01:01:10.076Z,100750.56
2023-11-24T01:03:37.011Z,100748.16
2023-11-24T01:06:03.902Z,100743.25
2023-11-24T01:08:30.699Z,100743.25
2023-11-24T01:10:57.724Z,100748.88
2023-11-24T01:13:24.583Z,100747.75
2023-11-24T01:15:51.702Z,100747.44
2023-11-24T01:18:18.832Z,100730.34
2023-11-24T01:20:45.750Z,100734.53
2023-11-24T01:23:12.748Z,100725.59
2023-11-24T01:25:39.571Z,100722.94
2023-11-24T01:28:06.376Z,100714.09
2023-11-24T01:30:33.285Z,100711.00
2023-11-24T01:33:00.184Z,100719.13
2023-11-24T01:35:27.142Z,100716.34
2023-11-24T01:37:54.027Z,100724.47
2023-11-24T01:40:21.094Z,100717.47
2023-11-24T01:42:48.006Z,100711.16
2023-11-24T01:45:14.855Z,100707.91
2023-11-24T01:47:41.703Z,100713.97
2023-11-24T01:50:08.510Z,100700.47
2023-11-24T01:52:35.296Z,100695.44
2023-11-24T01:55:02.173Z,100686.31
2023-11-24T01:57:29.078Z,100689.69
2023-11-24T01:59:55.921Z,100695.72
2023-11-24T02:02:22.981Z,100686.06
2023-11-24T02:04:49.904Z,100681.28
2023-11-24T02:07:16.684Z,100678.63
2023-11-24T02:09:43.705Z,100678.75
2023-11-24T02:12:10.595Z,100677.31
2023-11-24T02:14:37.600Z,100687.72
2023-11-24T02:17:04.463Z,100682.66
2023-11-24T02:19:31.353Z,100677.31
2023-11-24T02:21:58.214Z,100670.06
2023-11-24T02:24:25.046Z,100675.38
2023-11-24T02:26:51.968Z,100664.13
2023-11-24T02:29:18.804Z,100655.72
2023-11-24T02:31:45.623Z,100652.91
2023-11-24T02:34:12.790Z,100648.13
2023-11-24T02:36:39.737Z,100650.78
2023-11-24T02:39:06.849Z,100646.16
2023-11-24T02:41:33.936Z,100641.66
2023-11-24T02:44:00.754Z,100633.09
2023-11-24T02:46:27.558Z,100637.19
2023-11-24T02:48:54.679Z,100636.19
2023-11-24T02:51:21.788Z,100643.63
2023-11-24T02:53:48.640Z,100642.19
2023-11-24T02:56:15.567Z,100634.00
2023-11-24T02:58:42.574Z,100626.19
2023-11-24T03:01:09.566Z,100620.00
2023-11-24T03:03:36.463Z,100625.31
2023-11-24T03:06:03.258Z,100628.50
2023-11-24T03:08:30.099Z,100634.84
2023-11-24T03:10:56.966Z,100625.75
2023-11-24T03:13:23.929Z,100612.97
2023-11-24T03:15:50.799Z,100623.66
2023-11-24T03:18:17.608Z,100622.38
2023-11-24T03:20:44.556Z,100618.00
2023-11-24T03:23:11.329Z,100610.72
2023-11-24T03:25:38.197Z,100598.38
2023-11-24T03:28:05.041Z,100595.41
2023-11-24T03:30:31.964Z,100594.41
2023-11-24T03:32:58.821Z,100593.59
2023-11-24T03:35:25.660Z,100592.03
2023-11-24T03:37:52.563Z,100591.06
2023-11-24T03:40:19.317Z,100574.75
2023-11-24T03:42:46.200Z,100590.75
2023-11-24T03:45:12.993Z,100596.41
2023-11-24T03:47:40.132Z,100587.81
2023-11-24T03:50:07.008Z,100594.66
2023-11-24T03:52:33.897Z,100586.81
2023-11-24T03:55:00.745Z,100598.72
2023-11-24T03:57:27.645Z,100593.25
2023-11-24T03:59:54.510Z,100593.53
2023-11-24T04:02:21.644Z,100587.91
2023-11-24T04:04:48.452Z,100596.59
2023-11-24T04:07:15.251Z,100605.44
2023-11-24T04:09:42.064Z,100602.94
2023-11-24T04:12:08.933Z,100593.25
2023-11-24T04:14:35.742Z,100605.28
2023-11-24T04:17:02.630Z,100612.03
2023-11-24T04:19:29.486Z,100622.69
2023-11-24T04:21:56.334Z,100619.03
2023-11-24T04:24:23.308Z,100612.03
2023-11-24T04:26:50.295Z,100619.03
2023-11-24T04:29:17.097Z,100611.41
2023-11-24T04:31:44.046Z,100599.38
2023-11-24T04:34:10.937Z,100598.38
2023-11-24T04:36:37.851Z,100595.13
2023-11-24T04:39:04.787Z,100610.63
2023-11-24T04:41:31.639Z,100610.63
2023-11-24T04:43:58.448Z,100610.63
2023-11-24T04:46:25.266Z,100602.06
2023-11-24T04:48:52.129Z,100596.06
2023-11-24T04:51:19.007Z,100592.44
2023-11-24T04:53:45.792Z,100595.84
2023-11-24T04:56:12.694Z,100605.50
2023-11-24T04:58:39.522Z,100600.84
2023-11-24T05:01:06.461Z,100594.91
2023-11-24T05:03:33.435Z,100592.81
2023-11-24T05:06:00.310Z,100598.22
2023-11-24T05:08:27.111Z,100599.69
2023-11-24T05:10:53.980Z,100598.13
2023-11-24T05:13:20.982Z,100585.41
2023-11-24T05:15:47.945Z,100577.22
2023-11-24T05:18:14.830Z,100574.94
2023-11-24T05:20:41.627Z,100568.25
2023-11-24T05:23:08.547Z,100564.97
2023-11-24T05:25:35.374Z,100558.38
2023-11-24T05:28:02.235Z,100555.56
2023-11-24T05:30:29.134Z,100541.25
2023-11-24T05:32:56.024Z,100549.94
2023-11-24T05:35:22.878Z,100546.00
2023-11-24T05:37:49.836Z,100535.63
2023-11-24T05:40:16.738Z,100541.16
2023-11-24T05:42:43.633Z,100538.47
2023-11-24T05:45:10.518Z,100535.13
2023-11-24T05:47:37.338Z,100539.06
2023-11-24T05:50:04.255Z,100530.91
2023-11-24T05:52:31.248Z,100530.09
2023-11-24T05:54:58.314Z,100533.44
2023-11-24T05:57:25.132Z,100524.75
2023-11-24T05:59:52.298Z,100529.78
2023-11-24T06:02:19.166Z,100538.25
2023-11-24T06:04:46.075Z,100540.22
2023-11-24T06:07:12.969Z,100526.03
2023-11-24T06:09:39.798Z,100515.56
2023-11-24T06:12:06.615Z,100519.88
2023-11-24T06:14:33.492Z,100510.91
2023-11-24T06:17:00.325Z,100501.88
2023-11-24T06:19:27.187Z,100509.00
2023-11-24T06:21:54.170Z,100526.72
2023-11-24T06:24:20.998Z,100529.28
2023-11-24T06:26:49.244Z,100533.25
2023-11-24T06:29:16.058Z,100544.16
2023-11-24T06:31:42.945Z,100536.59
2023-11-24T06:34:09.894Z,100541.59
2023-11-24T06:36:36.752Z,100556.66
2023-11-24T06:39:03.643Z,100536.00
2023-11-24T06:41:30.620Z,100530.28
2023-11-24T06:43:57.442Z,100517.38
2023-11-24T06:46:24.263Z,100518.53
2023-11-24T06:48:51.314Z,100511.19
2023-11-24T06:51:18.153Z,100520.88
2023-11-24T06:53:45.181Z,100527.22
2023-11-24T06:56:12.164Z,100528.88
2023-11-24T06:58:38.964Z,100530.88
2023-11-24T07:01:05.846Z,100530.19
2023-11-24T07:03:32.728Z,100530.56
2023-11-24T07:05:59.580Z,100543.22
2023-11-24T07:08:26.382Z,100537.88
2023-11-24T07:10:53.288Z,100527.75
2023-11-24T07:13:20.214Z,100539.25
2023-11-24T07:15:47.126Z,100548.25
2023-11-24T07:18:14.091Z,100540.41
2023-11-24T07:20:41.102Z,100543.78
2023-11-24T07:23:07.900Z,100550.66
2023-11-24T07:25:34.761Z,100564.25
2023-11-24T07:28:01.589Z,100570.44
2023-11-24T07:30:28.482Z,100565.66
2023-11-24T07:32:55.319Z,100579.28
2023-11-24T07:35:22.165Z,100579.28
2023-11-24T07:37:48.993Z,100574.34
2023-11-24T07:40:16.546Z,100574.34
2023-11-24T07:42:43.592Z,100578.00
2023-11-24T07:45:10.522Z,100572.81
2023-11-24T07:47:37.363Z,100579.00
2023-11-24T07:50:04.189Z,100572.38
2023-11-24T07:52:31.016Z,100576.34
2023-11-24T07:54:57.873Z,100567.34
2023-11-24T07:57:24.802Z,100577.69
2023-11-24T07:59:51.763Z,100583.34
2023-11-24T08:02:18.779Z,100573.91
2023-11-24T08:04:45.825Z,100583.03
2023-11-24T08:07:12.665Z,100582.03
2023-11-24T08:09:39.502Z,100572.09
2023-11-24T08:12:06.297Z,100563.09
2023-11-24T08:14:33.170Z,100573.06
2023-11-24T08:17:00.202Z,100575.44
2023-11-24T08:19:27.156Z,100572.63
2023-11-24T08:21:54.142Z,100565.75
2023-11-24T08:24:21.050Z,100558.28
2023-11-24T08:26:47.848Z,100560.78
2023-11-24T08:29:14.812Z,100569.50
2023-11-24T08:31:41.630Z,100558.50
2023-11-24T08:34:08.557Z,100565.84
2023-11-24T08:36:35.469Z,100563.56
2023-11-24T08:39:02.422Z,100547.84
2023-11-24T08:41:35.536Z,100552.91
2023-11-24T08:44:07.386Z,100541.50
2023-11-24T08:46:34.529Z,100543.88
2023-11-24T08:49:01.612Z,100540.25
2023-11-24T08:51:28.454Z,100536.88
2023-11-24T08:53:55.285Z,100531.25
2023-11-24T08:56:22.369Z,100541.38
2023-11-24T08:58:49.215Z,100527.88
2023-11-24T09:01:16.006Z,100529.56
2023-11-24T09:03:42.971Z,100524.59
2023-11-24T09:06:09.857Z,100532.63
2023-11-24T09:08:36.635Z,100516.59
2023-11-24T09:11:03.532Z,100511.97
2023-11-24T09:13:30.429Z,100508.97
2023-11-24T09:15:57.331Z,100520.19
2023-11-24T09:18:24.200Z,100512.03
2023-11-24T09:20:51.041Z,100528.34
2023-11-24T09:23:18.326Z,100524.41
2023-11-24T09:25:45.414Z,100512.72
2023-11-24T09:28:12.422Z,100511.72
2023-11-24T09:30:39.452Z,100516.47
2023-11-24T09:33:06.593Z,100514.47
2023-11-24T09:35:33.604Z,100510.50
2023-11-24T09:38:12.667Z,100512.19
2023-11-24T09:40:39.663Z,100520.88
2023-11-24T09:43:06.496Z,100520.88
2023-11-24T09:45:33.370Z,100524.53
2023-11-24T09:48:00.387Z,100525.91
2023-11-24T09:50:27.894Z,100521.56
2023-11-24T09:52:55.287Z,100521.31
2023-11-24T09:55:23.821Z,100504.75
2023-11-24T09:57:51.926Z,100492.63
2023-11-24T10:00:18.743Z,100494.44
2023-11-24T10:02:45.735Z,100499.97
2023-11-24T10:05:12.842Z,100496.28
2023-11-24T10:07:39.622Z,100486.28
2023-11-24T10:10:06.486Z,100479.94
2023-11-24T10:12:33.459Z,100478.94
2023-11-24T10:15:00.329Z,100471.75
2023-11-24T10:17:27.135Z,100478.63
2023-11-24T10:19:53.967Z,100463.28
2023-11-24T10:22:20.853Z,100472.28
2023-11-24T10:24:47.657Z,100474.13
2023-11-24T10:27:14.515Z,100464.94
2023-11-24T10:29:41.310Z,100446.91
2023-11-24T10:32:08.210Z,100453.50
2023-11-24T10:34:35.259Z,100449.97
2023-11-24T10:37:02.172Z,100440.66
2023-11-24T10:39:29.454Z,100442.63
2023-11-24T10:41:56.346Z,100444.28
2023-11-24T10:44:23.376Z,100444.00
2023-11-24T10:46:50.230Z,100444.34
2023-11-24T10:49:17.179Z,100451.69
2023-11-24T10:51:44.035Z,100454.38
2023-11-24T10:54:10.969Z,100440.00
2023-11-24T10:56:39.815Z,100438.03
2023-11-24T10:59:07.292Z,100438.84
2023-11-24T11:01:34.174Z,100435.72
2023-11-24T11:04:01.881Z,100430.38
2023-11-24T11:06:28.697Z,100426.72
2023-11-24T11:08:55.489Z,100431.75
2023-11-24T11:11:22.284Z,100422.66
2023-11-24T11:13:49.075Z,100416.00
2023-11-24T11:16:16.072Z,100421.88
2023-11-24T11:18:42.941Z,100401.00
2023-11-24T11:21:09.769Z,100406.38
2023-11-24T11:23:36.569Z,100399.88
2023-11-24T11:26:06.074Z,100393.69
2023-11-24T11:28:33.224Z,100394.50
2023-11-24T11:31:00.114Z,100385.34
2023-11-24T11:33:26.989Z,100373.66
2023-11-24T11:35:53.854Z,100366.63
2023-11-24T11:38:21.692Z,100362.63
2023-11-24T11:40:49.334Z,100362.31
2023-11-24T11:43:16.198Z,100353.13
2023-11-24T11:45:43.322Z,100343.91
2023-11-24T11:48:10.208Z,100348.91
2023-11-24T11:50:37.082Z,100347.59
2023-11-24T11:53:03.961Z,100344.25
2023-11-24T11:55:30.997Z,100343.78
2023-11-24T11:57:58.036Z,100341.25
2023-11-24T12:00:25.057Z,100332.56
2023-11-24T12:02:52.048Z,100328.06
2023-11-24T12:05:18.934Z,100330.09
2023-11-24T12:07:45.754Z,100323.03
2023-11-24T12:10:12.679Z,100315.19
2023-11-24T12:12:39.695Z,100306.16
2023-11-24T12:15:06.528Z,100311.53
2023-11-24T12:17:33.348Z,100307.19
2023-11-24T12:20:00.249Z,100309.50
2023-11-24T12:22:27.137Z,100300.81
2023-11-24T12:24:54.164Z,100294.13
2023-11-24T12:27:21.070Z,100301.13
2023-11-24T12:29:47.857Z,100290.78
2023-11-24T12:32:14.715Z,100291.44
2023-11-24T12:34:41.610Z,100291.13
2023-11-24T12:37:08.551Z,100286.06
2023-11-24T12:39:35.642Z,100285.41
2023-11-24T12:42:02.506Z,100276.53
2023-11-24T12:44:29.432Z,100281.06
2023-11-24T12:46:56.331Z,100278.88
2023-11-24T12:49:23.183Z,100279.69
2023-11-24T12:51:50.042Z,100276.88
2023-11-24T12:54:16.857Z,100272.38
2023-11-24T12:56:43.852Z,100275.72
2023-11-24T12:59:10.685Z,100276.53
2023-11-24T13:01:37.557Z,100268.38
2023-11-24T13:04:04.458Z,100245.31
2023-11-24T13:06:31.338Z,100240.97
2023-11-24T13:08:58.130Z,100243.66
2023-11-24T13:11:24.962Z,100231.59
2023-11-24T13:13:51.746Z,100237.47
2023-11-24T13:16:18.685Z,100232.97
2023-11-24T13:18:45.544Z,100228.47
2023-11-24T13:21:12.367Z,100220.25
2023-11-24T13:23:39.253Z,100219.94
2023-11-24T13:26:06.406Z,100215.25
2023-11-24T13:28:33.293Z,100222.28
2023-11-24T13:31:00.236Z,100214.75
2023-11-24T13:33:27.095Z,100207.22
2023-11-24T13:35:54.179Z,100199.56
2023-11-24T13:38:21.107Z,100191.84
2023-11-24T13:40:47.909Z,100198.69
2023-11-24T13:43:14.867Z,100193.19
2023-11-24T13:45:41.746Z,100189.50
2023-11-24T13:48:08.832Z,100187.50
2023-11-24T13:50:35.703Z,100190.16
2023-11-24T13:53:02.615Z,100198.19
2023-11-24T13:55:29.497Z,100203.53
2023-11-24T13:57:56.341Z,100203.53
2023-11-24T14:00:23.370Z,100210.25
2023-11-24T14:02:50.738Z,100210.91
2023-11-24T14:05:17.751Z,100212.72
2023-11-24T14:07:44.722Z,100216.91
2023-11-24T14:10:11.522Z,100222.94
2023-11-24T14:12:38.327Z,100214.91
2023-11-24T14:15:05.208Z,100218.25
2023-11-24T14:17:32.127Z,100205.53
2023-11-24T14:19:58.916Z,100200.19
2023-11-24T14:22:25.717Z,100194.84
2023-11-24T14:24:52.796Z,100196.16
2023-11-24T14:27:19.590Z,100193.84
2023-11-24T14:29:46.446Z,100199.84
2023-11-24T14:32:13.278Z,100196.16
2023-11-24T14:34:40.184Z,100191.00
2023-11-24T14:37:07.011Z,100194.16
2023-11-24T14:39:34.089Z,100197.84
2023-11-24T14:42:01.099Z,100191.81
2023-11-24T14:44:27.961Z,100199.53
2023-11-24T14:46:55.144Z,100194.50
2023-11-24T14:49:22.333Z,100202.19
2023-11-24T14:51:50.644Z,100196.84
2023-11-24T14:54:18.271Z,100195.19
2023-11-24T14:56:45.372Z,100194.34
2023-11-24T14:59:12.388Z,100191.34
2023-11-24T15:01:39.349Z,100191.66
2023-11-24T15:04:06.277Z,100196.16
2023-11-24T15:06:34.147Z,100187.31
2023-11-24T15:09:01.276Z,100189.13
2023-11-24T15:11:28.122Z,100194.50
2023-11-24T15:13:54.923Z,100187.16
2023-11-24T15:16:21.762Z,100189.13
2023-11-24T15:18:48.613Z,100176.75
2023-11-24T15:21:15.430Z,100171.41
2023-11-24T15:23:42.222Z,100168.56
2023-11-24T15:26:09.025Z,100159.91
2023-11-24T15:28:35.916Z,100155.72
2023-11-24T15:31:02.839Z,100154.34
2023-11-24T15:33:29.697Z,100161.56
2023-11-24T15:35:56.504Z,100156.22
2023-11-24T15:38:23.292Z,100153.34
2023-11-24T15:40:50.099Z,100160.19
2023-11-24T15:43:16.999Z,100155.84
2023-11-24T15:45:43.839Z,100153.34
2023-11-24T15:48:10.686Z,100146.00
2023-11-24T15:50:37.529Z,100146.00
2023-11-24T15:53:04.319Z,100144.34
2023-11-24T15:55:31.378Z,100138.97
2023-11-24T15:57:58.220Z,100136.13
2023-11-24T16:00:25.048Z,100135.28
2023-11-24T16:02:52.046Z,100135.28
2023-11-24T16:05:18.826Z,100124.59
2023-11-24T16:07:45.603Z,100113.88
2023-11-24T16:10:12.686Z,100113.88
2023-11-24T16:12:39.596Z,100112.03
2023-11-24T16:15:06.544Z,100117.25
2023-11-24T16:17:33.668Z,100111.22
2023-11-24T16:20:00.581Z,100113.88
2023-11-24T16:22:27.396Z,100112.22
2023-11-24T16:24:54.252Z,100110.53
2023-11-24T16:27:21.241Z,100117.25
2023-11-24T16:29:48.031Z,100113.88
2023-11-24T16:32:14.940Z,100116.41
2023-11-24T16:34:44.081Z,100110.53
2023-11-24T16:37:12.224Z,100113.88
2023-11-24T16:39:39.039Z,100110.53
2023-11-24T16:42:06.006Z,100108.84
2023-11-24T16:44:32.820Z,100109.88
2023-11-24T16:46:59.767Z,100112.38
2023-11-24T16:49:26.703Z,100112.53
2023-11-24T16:51:53.622Z,100118.75
2023-11-24T16:54:20.575Z,100121.22
2023-11-24T16:56:47.358Z,100114.22
2023-11-24T16:59:14.215Z,100117.91
2023-11-24T17:01:41.017Z,100115.06
2023-11-24T17:04:08.042Z,100112.22
2023-11-24T17:06:34.899Z,100117.56
2023-11-24T17:09:01.876Z,100122.59
2023-11-24T17:11:28.673Z,100118.75
2023-11-24T17:13:55.463Z,100123.25
2023-11-24T17:16:22.453Z,100124.91
2023-11-24T17:18:49.313Z,100124.91
2023-11-24T17:21:16.146Z,100122.25
2023-11-24T17:23:42.982Z,100135.28
2023-11-24T17:26:09.770Z,100129.09
2023-11-24T17:28:36.561Z,100138.97
2023-11-24T17:31:05.356Z,100143.16
2023-11-24T17:33:32.615Z,100142.47
2023-11-24T17:35:59.422Z,100140.66
2023-11-24T17:38:26.200Z,100135.63
2023-11-24T17:40:53.022Z,100131.13
2023-11-24T17:43:19.855Z,100131.94
2023-11-24T17:45:46.682Z,100124.41
2023-11-24T17:48:13.550Z,100125.94
2023-11-24T17:50:40.365Z,100114.56
2023-11-24T17:53:07.337Z,100113.91
2023-11-24T17:55:34.170Z,100120.25
2023-11-24T17:58:01.050Z,100124.94
2023-11-24T18:00:27.848Z,100113.56
2023-11-24T18:02:54.757Z,100109.22
2023-11-24T18:05:21.615Z,100107.56
2023-11-24T18:07:48.396Z,100117.41
2023-11-24T18:10:15.277Z,100127.59
2023-11-24T18:12:42.115Z,100130.47
2023-11-24T18:15:08.906Z,100115.59
2023-11-24T18:17:35.713Z,100112.22
2023-11-24T18:20:02.535Z,100112.22
2023-11-24T18:22:29.375Z,100109.25
2023-11-24T18:24:56.200Z,100107.22
2023-11-24T18:27:23.015Z,100109.56
2023-11-24T18:29:49.815Z,100111.59
2023-11-24T18:32:16.592Z,100107.91
2023-11-24T18:34:43.376Z,100109.91
2023-11-24T18:37:10.198Z,100107.41
2023-11-24T18:39:37.026Z,100101.25
2023-11-24T18:42:03.882Z,100094.22
2023-11-24T18:44:30.713Z,100082.19
2023-11-24T18:46:57.493Z,100086.03
2023-11-24T18:49:24.359Z,100089.88
2023-11-24T18:51:51.186Z,100093.56
2023-11-24T18:54:18.009Z,100089.56
2023-11-24T18:56:44.784Z,100092.88
2023-11-24T18:59:11.668Z,100097.22
2023-11-24T19:01:38.611Z,100101.91
2023-11-24T19:04:05.638Z,100106.63
2023-11-24T19:06:32.511Z,100101.25
2023-11-24T19:08:59.331Z,100100.41
2023-11-24T19:11:26.172Z,100096.22
2023-11-24T19:13:52.930Z,100112.28
2023-11-24T19:16:19.808Z,100102.59
2023-11-24T19:18:46.639Z,100103.25
2023-11-24T19:21:13.466Z,100105.63
2023-11-24T19:23:40.294Z,100112.13
2023-11-24T19:26:07.140Z,100108.44
2023-11-24T19:28:34.103Z,100096.94
2023-11-24T19:31:00.982Z,100083.72
2023-11-24T19:33:27.804Z,100085.91
2023-11-24T19:35:54.598Z,100086.91
2023-11-24T19:38:21.417Z,100085.25
2023-11-24T19:40:48.281Z,100077.72
2023-11-24T19:43:15.120Z,100081.88
2023-11-24T19:45:41.965Z,100076.88
2023-11-24T19:48:08.813Z,100079.91
2023-11-24T19:50:35.796Z,100073.53
2023-11-24T19:53:02.659Z,100079.19
2023-11-24T19:55:29.540Z,100066.84
2023-11-24T19:57:56.786Z,100069.72
2023-11-24T20:00:23.755Z,100065.19
2023-11-24T20:02:50.699Z,100061.81
2023-11-24T20:05:17.518Z,100063.50
2023-11-24T20:07:44.313Z,100050.63
2023-11-24T20:10:11.141Z,100060.47
2023-11-24T20:12:38.000Z,100058.81
2023-11-24T20:15:04.810Z,100050.13
2023-11-24T20:17:31.702Z,100053.44
2023-11-24T20:19:58.545Z,100051.44
2023-11-24T20:22:25.452Z,100047.09
2023-11-24T20:24:52.306Z,100040.09
2023-11-24T20:27:19.095Z,100035.75
2023-11-24T20:29:45.870Z,100040.75
2023-11-24T20:32:12.717Z,100038.59
2023-11-24T20:34:39.617Z,100036.09
2023-11-24T20:37:06.517Z,100046.78
2023-11-24T20:39:33.466Z,100037.41
2023-11-24T20:42:00.252Z,100039.78
2023-11-24T20:44:27.028Z,100037.25
2023-11-24T20:46:53.913Z,100040.75
2023-11-24T20:49:20.770Z,100033.75
2023-11-24T20:51:47.602Z,100035.41
2023-11-24T20:54:14.460Z,100041.75
2023-11-24T20:56:41.254Z,100034.75
2023-11-24T20:59:08.053Z,100033.94
2023-11-24T21:01:35.129Z,100039.44
2023-11-24T21:04:02.105Z,100044.13
2023-11-24T21:06:28.965Z,100045.78
2023-11-24T21:08:55.773Z,100040.59
2023-11-24T21:11:22.584Z,100051.13
2023-11-24T21:13:49.425Z,100055.78
2023-11-24T21:16:16.264Z,100054.81
2023-11-24T21:18:43.095Z,100058.81
2023-11-24T21:21:09.890Z,100065.16
2023-11-24T21:23:36.694Z,100051.13
2023-11-24T21:26:03.491Z,100056.47
2023-11-24T21:28:30.307Z,100067.16
2023-11-24T21:30:57.202Z,100058.63
2023-11-24T21:33:24.116Z,100057.13
2023-11-24T21:35:51.000Z,100055.47
2023-11-24T21:38:17.855Z,100049.25
2023-11-24T21:40:44.733Z,100055.78
2023-11-24T21:43:11.522Z,100052.44
2023-11-24T21:45:38.358Z,100048.75
2023-11-24T21:48:05.180Z,100049.09
2023-11-24T21:50:32.087Z,100047.09
2023-11-24T21:52:58.970Z,100050.44
2023-11-24T21:55:25.861Z,100050.78
2023-11-24T21:57:52.769Z,100040.09
2023-11-24T22:00:19.635Z,100039.22
2023-11-24T22:02:46.657Z,100040.09
2023-11-24T22:05:13.682Z,100047.09
2023-11-24T22:07:40.596Z,100043.09
2023-11-24T22:10:07.526Z,100040.44
2023-11-24T22:12:37.374Z,100037.75
2023-11-24T22:15:04.687Z,100035.09
2023-11-24T22:17:31.615Z,100038.75
2023-11-24T22:19:58.541Z,100033.41
2023-11-24T22:22:25.419Z,100028.06
2023-11-24T22:24:52.339Z,100032.06
2023-11-24T22:27:19.172Z,100030.72
2023-11-24T22:29:57.497Z,100035.22
2023-11-24T22:32:28.547Z,100032.41
2023-11-24T22:34:55.388Z,100038.56
2023-11-24T22:37:22.211Z,100036.06
2023-11-24T22:39:49.056Z,100027.38
2023-11-24T22:42:15.913Z,100025.72
2023-11-24T22:44:42.742Z,100035.06
2023-11-24T22:47:09.623Z,100047.03
2023-11-24T22:49:36.525Z,100051.03
2023-11-24T22:52:03.410Z,100045.97
2023-11-24T22:54:30.239Z,100045.16
2023-11-24T22:56:57.050Z,100048.00
2023-11-24T22:59:23.832Z,100042.00
2023-11-24T23:01:50.728Z,100040.97
2023-11-24T23:04:17.647Z,100041.81
2023-11-24T23:06:44.555Z,100047.47
2023-11-24T23:09:11.432Z,100039.63
2023-11-24T23:11:38.241Z,100039.97
2023-11-24T23:14:05.047Z,100050.00
2023-11-24T23:16:31.899Z,100044.66
2023-11-24T23:18:58.711Z,100051.31
2023-11-24T23:21:25.541Z,100054.97
2023-11-24T23:23:52.390Z,100043.28
2023-11-24T23:26:19.300Z,100044.16
2023-11-24T23:28:46.176Z,100030.94
2023-11-24T23:31:13.142Z,100041.28
2023-11-24T23:33:40.073Z,100039.31
2023-11-24T23:36:06.914Z,100038.97
2023-11-24T23:38:33.793Z,100042.97
2023-11-24T23:41:00.612Z,100036.66
2023-11-24T23:43:27.580Z,100030.81
2023-11-24T23:45:54.465Z,100036.63
2023-11-24T23:48:21.347Z,100031.28
2023-11-24T23:50:48.353Z,100041.13
2023-11-24T23:53:15.166Z,100033.25
2023-11-24T23:55:41.977Z,100034.44
2023-11-24T23:58:08.887Z,100029.94
