createdAt,value
2019-04-16T00:02:48.536Z,46.36
2019-04-16T00:05:27.518Z,46.44
2019-04-16T00:08:27.345Z,46.39
2019-04-16T00:10:59.231Z,46.49
2019-04-16T00:13:34.792Z,46.46
2019-04-16T00:16:04.015Z,46.51
2019-04-16T00:18:33.196Z,46.66
2019-04-16T00:21:20.089Z,46.75
2019-04-16T00:24:08.232Z,46.84
2019-04-16T00:26:37.780Z,46.84
2019-04-16T00:29:07.322Z,46.88
2019-04-16T00:31:37.219Z,47.03
2019-04-16T00:34:07.120Z,47.21
2019-04-16T00:36:36.460Z,47.33
2019-04-16T00:39:06.891Z,47.48
2019-04-16T00:41:36.295Z,47.56
2019-04-16T00:44:05.745Z,47.59
2019-04-16T00:46:35.220Z,47.71
2019-04-16T00:49:04.911Z,47.77
2019-04-16T00:51:34.106Z,47.74
2019-04-16T00:54:03.292Z,47.83
2019-04-16T00:56:32.627Z,47.93
2019-04-16T00:59:01.803Z,47.96
2019-04-16T01:01:30.969Z,47.99
2019-04-16T01:04:00.494Z,48.07
2019-04-16T01:06:29.696Z,48.19
2019-04-16T01:08:59.068Z,48.28
2019-04-16T01:11:28.561Z,48.30
2019-04-16T01:13:57.746Z,48.37
2019-04-16T01:16:26.935Z,48.50
2019-04-16T01:18:56.462Z,48.65
2019-04-16T01:21:25.671Z,48.78
2019-04-16T01:23:54.862Z,49.02
2019-04-16T01:26:26.805Z,49.06
2019-04-16T01:29:08.823Z,49.11
2019-04-16T01:31:56.344Z,49.27
2019-04-16T01:34:47.031Z,49.36
2019-04-16T01:37:39.076Z,49.39
2019-04-16T01:40:09.450Z,49.44
2019-04-16T01:42:38.958Z,49.51
2019-04-16T01:45:08.838Z,49.69
2019-04-16T01:47:38.662Z,49.88
2019-04-16T01:50:12.763Z,50.03
2019-04-16T01:52:39.482Z,50.23
2019-04-16T01:55:08.932Z,50.31
2019-04-16T01:57:38.139Z,50.45
2019-04-16T02:00:08.881Z,50.56
2019-04-16T02:02:38.143Z,50.67
2019-04-16T02:05:07.732Z,50.71
2019-04-16T02:07:37.064Z,50.72
2019-04-16T02:10:07.654Z,50.81
2019-04-16T02:12:37.142Z,50.90
2019-04-16T02:15:06.953Z,51.06
2019-04-16T02:17:36.162Z,51.17
2019-04-16T02:20:07.396Z,51.28
2019-04-16T02:22:37.009Z,51.35
2019-04-16T02:25:06.450Z,51.44
2019-04-16T02:27:35.664Z,51.58
2019-04-16T02:30:06.181Z,51.62
2019-04-16T02:32:35.455Z,51.77
2019-04-16T02:35:04.800Z,51.92
2019-04-16T02:37:36.311Z,51.99
2019-04-16T02:40:05.771Z,52.09
2019-04-16T02:42:37.515Z,52.25
2019-04-16T02:45:07.460Z,52.36
2019-04-16T02:47:41.990Z,52.45
2019-04-16T02:50:11.403Z,52.61
2019-04-16T02:52:54.992Z,52.69
2019-04-16T02:55:42.640Z,52.86
2019-04-16T02:58:22.159Z,53.05
2019-04-16T03:01:08.486Z,53.04
2019-04-16T03:03:41.859Z,53.02
2019-04-16T03:06:11.241Z,52.99
2019-04-16T03:08:40.545Z,53.15
2019-04-16T03:11:09.751Z,53.31
2019-04-16T03:13:39.402Z,53.47
2019-04-16T03:16:38.089Z,53.71
2019-04-16T03:19:19.059Z,53.82
2019-04-16T03:21:45.228Z,53.77
2019-04-16T03:24:14.437Z,53.94
2019-04-16T03:26:44.326Z,54.13
2019-04-16T03:29:13.723Z,54.39
2019-04-16T03:31:42.939Z,54.47
2019-04-16T03:34:12.308Z,54.61
2019-04-16T03:36:41.551Z,54.77
2019-04-16T03:39:13.577Z,54.96
2019-04-16T03:41:41.855Z,55.02
2019-04-16T03:44:11.337Z,55.08
2019-04-16T03:46:46.096Z,55.22
2019-04-16T03:49:11.593Z,55.28
2019-04-16T03:51:41.017Z,55.34
2019-04-16T03:54:10.212Z,55.38
2019-04-16T03:56:39.586Z,55.29
2019-04-16T03:59:11.841Z,55.37
2019-04-16T04:01:39.722Z,55.46
2019-04-16T04:04:09.167Z,55.59
2019-04-16T04:06:39.560Z,55.64
2019-04-16T04:09:09.543Z,55.64
2019-04-16T04:11:41.224Z,55.61
2019-04-16T04:14:09.919Z,55.61
2019-04-16T04:16:39.211Z,55.69
2019-04-16T04:19:08.424Z,55.70
2019-04-16T04:21:37.844Z,55.80
2019-04-16T04:24:07.028Z,55.82
2019-04-16T04:26:41.085Z,55.87
2019-04-16T04:29:07.934Z,55.87
2019-04-16T04:31:37.128Z,55.94
2019-04-16T04:34:09.482Z,56.03
2019-04-16T04:36:37.526Z,56.04
2019-04-16T04:39:10.029Z,56.04
2019-04-16T04:41:38.458Z,56.18
2019-04-16T04:44:07.989Z,56.15
2019-04-16T04:46:37.698Z,56.13
2019-04-16T04:49:07.241Z,56.09
2019-04-16T04:51:42.517Z,56.10
2019-04-16T04:54:07.420Z,56.12
2019-04-16T04:56:37.904Z,56.13
2019-04-16T04:59:07.142Z,56.32
2019-04-16T05:01:36.475Z,56.42
2019-04-16T05:04:24.792Z,56.63
2019-04-16T05:06:57.222Z,56.79
2019-04-16T05:09:29.374Z,56.81
2019-04-16T05:11:58.318Z,56.84
2019-04-16T05:14:27.510Z,56.87
2019-04-16T05:16:56.826Z,56.97
2019-04-16T05:19:26.059Z,57.08
2019-04-16T05:21:55.302Z,57.20
2019-04-16T05:24:28.888Z,57.23
2019-04-16T05:26:56.386Z,57.30
2019-04-16T05:29:26.007Z,57.32
2019-04-16T05:31:57.475Z,57.37
2019-04-16T05:34:26.280Z,57.46
2019-04-16T05:36:55.717Z,57.45
2019-04-16T05:39:29.463Z,57.45
2019-04-16T05:41:58.940Z,57.49
2019-04-16T05:44:32.795Z,57.54
2019-04-16T05:46:59.423Z,57.57
2019-04-16T05:49:29.695Z,57.57
2019-04-16T05:52:02.898Z,57.61
2019-04-16T05:54:49.307Z,57.56
2019-04-16T05:57:26.212Z,57.67
2019-04-16T05:59:55.262Z,57.52
2019-04-16T06:02:30.685Z,57.56
2019-04-16T06:05:00.541Z,57.59
2019-04-16T06:07:29.754Z,57.58
2019-04-16T06:10:01.887Z,57.60
2019-04-16T06:13:05.480Z,57.66
2019-04-16T06:15:43.837Z,57.58
2019-04-16T06:18:18.335Z,57.42
2019-04-16T06:20:53.796Z,57.33
2019-04-16T06:23:48.378Z,57.32
2019-04-16T06:26:27.496Z,57.27
2019-04-16T06:29:04.205Z,57.10
2019-04-16T06:31:44.918Z,57.04
2019-04-16T06:34:35.878Z,56.94
2019-04-16T06:37:27.156Z,56.75
2019-04-16T06:40:32.562Z,56.57
2019-04-16T06:43:16.534Z,56.42
2019-04-16T06:45:58.366Z,56.19
2019-04-16T06:48:32.247Z,56.14
2019-04-16T06:51:20.660Z,56.08
2019-04-16T06:54:07.805Z,56.03
2019-04-16T06:56:50.456Z,55.79
2019-04-16T06:59:30.420Z,55.86
2019-04-16T07:02:32.406Z,56.91
2019-04-16T07:05:15.818Z,56.41
2019-04-16T07:08:18.527Z,56.41
2019-04-16T07:10:54.805Z,56.07
2019-04-16T07:13:24.049Z,54.93
2019-04-16T07:15:56.984Z,53.54
2019-04-16T07:18:24.724Z,52.29
2019-04-16T07:20:53.955Z,50.82
2019-04-16T07:23:24.813Z,49.56
2019-04-16T07:25:54.377Z,48.52
2019-04-16T07:28:46.746Z,47.68
2019-04-16T07:31:34.048Z,46.59
2019-04-16T07:34:20.356Z,45.61
2019-04-16T07:37:00.690Z,44.70
2019-04-16T07:39:54.612Z,44.01
2019-04-16T07:42:29.219Z,43.38
2019-04-16T07:45:14.466Z,42.95
2019-04-16T07:48:06.229Z,41.79
2019-04-16T07:50:52.931Z,40.69
2019-04-16T07:53:40.456Z,40.37
2019-04-16T07:56:17.395Z,39.88
2019-04-16T07:58:47.835Z,39.21
2019-04-16T08:01:17.050Z,38.33
2019-04-16T08:03:46.272Z,37.72
2019-04-16T08:06:15.701Z,37.04
2019-04-16T08:08:44.897Z,36.44
2019-04-16T08:11:14.573Z,35.84
2019-04-16T08:13:44.518Z,35.30
2019-04-16T08:16:13.727Z,34.98
2019-04-16T08:18:50.678Z,34.48
2019-04-16T08:21:22.600Z,33.98
2019-04-16T08:24:06.240Z,33.61
2019-04-16T08:26:35.648Z,33.54
2019-04-16T08:29:05.421Z,33.35
2019-04-16T08:31:40.780Z,32.79
2019-04-16T08:34:08.662Z,32.50
2019-04-16T08:36:38.034Z,32.23
2019-04-16T08:39:11.113Z,31.59
2019-04-16T08:41:40.675Z,31.02
2019-04-16T08:44:10.720Z,30.73
2019-04-16T08:46:41.144Z,30.58
2019-04-16T08:49:10.631Z,30.20
2019-04-16T08:51:39.959Z,29.87
2019-04-16T08:54:09.608Z,29.65
2019-04-16T08:56:38.936Z,29.19
2019-04-16T08:59:10.061Z,28.65
2019-04-16T09:01:39.372Z,28.23
2019-04-16T09:04:08.889Z,27.97
2019-04-16T09:06:38.220Z,27.92
2019-04-16T09:09:30.515Z,27.70
2019-04-16T09:12:07.736Z,27.61
2019-04-16T09:14:38.231Z,27.33
2019-04-16T09:17:12.662Z,27.15
2019-04-16T09:19:45.636Z,27.03
2019-04-16T09:22:16.825Z,26.81
2019-04-16T09:24:55.619Z,26.90
2019-04-16T09:27:45.133Z,26.61
2019-04-16T09:30:32.399Z,26.28
2019-04-16T09:33:17.578Z,25.90
2019-04-16T09:36:05.815Z,25.48
2019-04-16T09:38:49.668Z,25.15
2019-04-16T09:41:31.651Z,25.13
2019-04-16T09:44:01.752Z,25.77
2019-04-16T09:46:50.509Z,26.04
2019-04-16T09:49:04.799Z,25.69
2019-04-16T09:51:33.644Z,25.40
2019-04-16T09:54:03.175Z,25.05
2019-04-16T09:56:32.932Z,24.72
2019-04-16T09:59:15.751Z,24.22
2019-04-16T10:01:52.094Z,24.09
2019-04-16T10:04:21.989Z,24.21
2019-04-16T10:06:52.395Z,24.15
2019-04-16T10:09:23.334Z,23.90
2019-04-16T10:11:52.535Z,23.99
2019-04-16T10:14:21.763Z,23.68
2019-04-16T10:16:51.243Z,23.18
2019-04-16T10:19:21.745Z,23.13
2019-04-16T10:21:54.219Z,23.16
2019-04-16T10:24:35.218Z,22.96
2019-04-16T10:27:05.031Z,22.79
2019-04-16T10:29:34.244Z,22.84
2019-04-16T10:32:03.648Z,22.49
2019-04-16T10:34:36.078Z,22.34
2019-04-16T10:37:03.969Z,22.39
2019-04-16T10:39:41.378Z,22.20
2019-04-16T10:42:37.797Z,22.07
2019-04-16T10:45:27.106Z,22.31
2019-04-16T10:48:14.192Z,22.29
2019-04-16T10:50:51.119Z,22.25
2019-04-16T10:53:26.748Z,21.92
2019-04-16T10:56:13.564Z,21.78
2019-04-16T10:58:57.066Z,21.71
2019-04-16T11:01:37.046Z,21.60
2019-04-16T11:04:20.552Z,21.63
2019-04-16T11:06:50.838Z,21.58
2019-04-16T11:09:20.285Z,21.41
2019-04-16T11:11:49.799Z,21.41
2019-04-16T11:14:19.058Z,21.45
2019-04-16T11:16:51.242Z,21.32
2019-04-16T11:19:20.634Z,21.35
2019-04-16T11:21:49.868Z,21.48
2019-04-16T11:24:20.551Z,21.26
2019-04-16T11:26:50.018Z,21.27
2019-04-16T11:29:19.461Z,21.30
2019-04-16T11:31:48.979Z,21.14
2019-04-16T11:34:18.218Z,21.09
2019-04-16T11:36:47.501Z,21.04
2019-04-16T11:39:16.908Z,21.17
2019-04-16T11:41:46.066Z,21.04
2019-04-16T11:44:17.189Z,21.14
2019-04-16T11:46:46.523Z,21.33
2019-04-16T11:49:15.744Z,21.48
2019-04-16T11:51:45.328Z,21.74
2019-04-16T11:54:14.759Z,21.68
2019-04-16T11:56:45.828Z,21.70
2019-04-16T11:59:15.309Z,21.77
2019-04-16T12:02:06.774Z,21.74
2019-04-16T12:04:43.511Z,21.88
2019-04-16T12:07:46.919Z,21.86
2019-04-16T12:10:33.363Z,22.09
2019-04-16T12:13:39.635Z,22.09
2019-04-16T12:16:43.148Z,21.75
2019-04-16T12:19:30.036Z,21.62
2019-04-16T12:22:11.132Z,21.61
2019-04-16T12:25:05.239Z,21.29
2019-04-16T12:28:06.537Z,20.89
2019-04-16T12:30:41.707Z,20.58
2019-04-16T12:33:36.315Z,20.34
2019-04-16T12:36:27.841Z,20.25
2019-04-16T12:39:19.987Z,20.33
2019-04-16T12:42:11.277Z,20.04
2019-04-16T12:44:59.595Z,19.76
2019-04-16T12:47:50.873Z,19.63
2019-04-16T12:50:51.474Z,19.65
2019-04-16T12:53:42.544Z,19.61
2019-04-16T12:56:41.098Z,19.63
2019-04-16T12:59:22.987Z,19.58
2019-04-16T13:02:23.063Z,19.33
2019-04-16T13:05:20.943Z,19.42
2019-04-16T13:07:54.190Z,19.27
2019-04-16T13:10:28.864Z,19.29
2019-04-16T13:13:35.324Z,19.00
2019-04-16T13:16:13.331Z,18.71
2019-04-16T13:19:19.591Z,18.93
2019-04-16T13:21:51.902Z,18.89
2019-04-16T13:24:34.273Z,18.87
2019-04-16T13:27:15.980Z,19.02
2019-04-16T13:29:45.654Z,18.88
2019-04-16T13:32:15.040Z,18.57
2019-04-16T13:34:44.290Z,18.33
2019-04-16T13:37:13.618Z,18.35
2019-04-16T13:39:59.155Z,18.45
2019-04-16T13:42:26.708Z,18.17
2019-04-16T13:45:18.189Z,18.02
2019-04-16T13:47:47.430Z,17.96
2019-04-16T13:50:39.821Z,17.95
2019-04-16T13:53:33.818Z,18.08
2019-04-16T13:56:24.947Z,18.00
2019-04-16T13:59:12.455Z,17.76
2019-04-16T14:01:49.961Z,17.67
2019-04-16T14:04:19.588Z,17.81
2019-04-16T14:06:48.938Z,18.01
2019-04-16T14:09:18.133Z,17.92
2019-04-16T14:11:50.983Z,17.79
2019-04-16T14:14:22.406Z,17.90
2019-04-16T14:16:49.767Z,17.83
2019-04-16T14:19:19.053Z,17.90
2019-04-16T14:21:48.289Z,18.09
2019-04-16T14:24:17.728Z,17.92
2019-04-16T14:26:46.984Z,17.88
2019-04-16T14:29:16.228Z,17.90
2019-04-16T14:31:46.055Z,17.78
2019-04-16T14:34:38.544Z,17.52
2019-04-16T14:37:07.951Z,17.61
2019-04-16T14:39:40.534Z,18.09
2019-04-16T14:42:10.005Z,18.17
2019-04-16T14:44:46.235Z,17.87
2019-04-16T14:47:16.033Z,17.57
2019-04-16T14:49:47.765Z,17.45
2019-04-16T14:52:16.182Z,17.38
2019-04-16T14:54:50.748Z,17.36
2019-04-16T14:57:20.010Z,17.27
2019-04-16T15:00:00.629Z,17.30
2019-04-16T15:02:37.414Z,17.43
2019-04-16T15:05:09.355Z,17.78
2019-04-16T15:07:56.569Z,18.15
2019-04-16T15:10:47.891Z,18.21
2019-04-16T15:13:42.148Z,18.45
2019-04-16T15:16:24.583Z,18.55
2019-04-16T15:19:11.694Z,18.59
2019-04-16T15:21:58.941Z,18.75
2019-04-16T15:24:43.026Z,19.10
2019-04-16T15:27:20.653Z,19.33
2019-04-16T15:29:58.190Z,19.28
2019-04-16T15:32:46.540Z,18.94
2019-04-16T15:35:20.942Z,18.80
2019-04-16T15:37:57.873Z,18.73
2019-04-16T15:40:40.339Z,18.84
2019-04-16T15:43:27.105Z,18.91
2019-04-16T15:46:26.128Z,18.86
2019-04-16T15:49:04.245Z,18.94
2019-04-16T15:51:58.471Z,19.28
2019-04-16T15:54:45.096Z,19.34
2019-04-16T15:57:36.429Z,19.33
2019-04-16T16:00:21.601Z,19.37
2019-04-16T16:03:12.912Z,19.61
2019-04-16T16:05:50.918Z,19.87
2019-04-16T16:08:30.516Z,19.85
2019-04-16T16:11:00.886Z,19.70
2019-04-16T16:13:30.124Z,19.56
2019-04-16T16:15:59.561Z,19.67
2019-04-16T16:18:29.115Z,19.99
2019-04-16T16:20:58.429Z,20.29
2019-04-16T16:23:32.823Z,20.56
2019-04-16T16:25:58.692Z,20.70
2019-04-16T16:28:27.914Z,20.61
2019-04-16T16:30:57.201Z,20.61
2019-04-16T16:33:26.619Z,20.65
2019-04-16T16:35:58.902Z,20.74
2019-04-16T16:38:26.793Z,20.95
2019-04-16T16:40:56.260Z,21.12
2019-04-16T16:43:25.496Z,21.27
2019-04-16T16:46:15.042Z,21.48
2019-04-16T16:48:44.218Z,21.65
2019-04-16T16:51:14.866Z,21.82
2019-04-16T16:53:54.535Z,22.08
2019-04-16T16:56:30.271Z,22.25
2019-04-16T16:59:15.842Z,22.45
2019-04-16T17:01:54.555Z,22.81
2019-04-16T17:04:30.927Z,23.52
2019-04-16T17:07:00.135Z,24.14
2019-04-16T17:09:31.400Z,24.60
2019-04-16T17:12:01.224Z,25.01
2019-04-16T17:14:30.567Z,25.67
2019-04-16T17:17:13.463Z,26.08
2019-04-16T17:19:32.203Z,26.35
2019-04-16T17:22:01.398Z,26.67
2019-04-16T17:24:30.604Z,27.11
2019-04-16T17:27:00.240Z,27.44
2019-04-16T17:29:29.428Z,27.83
2019-04-16T17:31:58.712Z,28.29
2019-04-16T17:34:28.256Z,28.68
2019-04-16T17:36:57.503Z,28.99
2019-04-16T17:39:47.039Z,29.25
2019-04-16T17:42:17.268Z,29.50
2019-04-16T17:45:04.217Z,29.76
2019-04-16T17:47:51.611Z,30.08
2019-04-16T17:50:39.284Z,30.25
2019-04-16T17:53:28.968Z,30.44
2019-04-16T17:56:16.669Z,30.70
2019-04-16T17:58:50.551Z,30.91
2019-04-16T18:01:40.365Z,31.21
2019-04-16T18:04:30.986Z,31.51
2019-04-16T18:07:25.712Z,31.69
2019-04-16T18:10:03.770Z,31.86
2019-04-16T18:12:55.131Z,32.04
2019-04-16T18:15:34.283Z,32.33
2019-04-16T18:18:17.186Z,32.49
2019-04-16T18:20:58.871Z,32.71
2019-04-16T18:23:35.851Z,32.97
2019-04-16T18:26:32.317Z,33.13
2019-04-16T18:29:09.656Z,33.39
2019-04-16T18:31:58.298Z,33.60
2019-04-16T18:34:43.533Z,33.83
2019-04-16T18:37:31.197Z,33.93
2019-04-16T18:40:13.702Z,34.06
2019-04-16T18:42:53.400Z,34.32
2019-04-16T18:45:31.911Z,34.48
2019-04-16T18:48:13.828Z,34.74
2019-04-16T18:50:41.896Z,35.02
2019-04-16T18:53:11.093Z,35.25
2019-04-16T18:55:40.299Z,35.53
2019-04-16T18:58:09.601Z,35.74
2019-04-16T19:00:47.458Z,35.90
2019-04-16T19:03:17.247Z,36.08
2019-04-16T19:05:46.450Z,36.11
2019-04-16T19:08:15.806Z,36.27
2019-04-16T19:10:45.413Z,36.46
2019-04-16T19:13:14.631Z,36.58
2019-04-16T19:15:43.844Z,36.72
2019-04-16T19:18:19.601Z,36.81
2019-04-16T19:20:44.304Z,36.88
2019-04-16T19:23:13.520Z,36.96
2019-04-16T19:25:43.023Z,37.03
2019-04-16T19:28:12.226Z,37.10
2019-04-16T19:30:41.413Z,37.16
2019-04-16T19:33:10.925Z,37.29
2019-04-16T19:35:40.106Z,37.38
2019-04-16T19:38:09.304Z,37.52
2019-04-16T19:40:38.938Z,37.66
2019-04-16T19:43:08.131Z,37.75
2019-04-16T19:45:37.420Z,37.89
2019-04-16T19:48:06.718Z,38.03
2019-04-16T19:50:37.177Z,38.16
2019-04-16T19:53:06.464Z,38.26
2019-04-16T19:55:37.838Z,38.39
2019-04-16T19:58:07.044Z,38.57
2019-04-16T20:00:36.422Z,38.70
2019-04-16T20:03:06.093Z,38.85
2019-04-16T20:05:35.310Z,38.94
2019-04-16T20:08:04.613Z,39.12
2019-04-16T20:10:36.631Z,39.23
2019-04-16T20:13:05.962Z,39.35
2019-04-16T20:15:35.156Z,39.46
2019-04-16T20:18:07.105Z,39.56
2019-04-16T20:20:35.646Z,39.67
2019-04-16T20:23:05.113Z,39.84
2019-04-16T20:25:34.362Z,40.09
2019-04-16T20:28:03.584Z,40.16
2019-04-16T20:30:32.895Z,40.25
2019-04-16T20:33:02.113Z,40.38
2019-04-16T20:35:31.299Z,40.38
2019-04-16T20:38:00.593Z,40.42
2019-04-16T20:40:29.840Z,40.47
2019-04-16T20:42:59.058Z,40.64
2019-04-16T20:45:28.559Z,40.84
2019-04-16T20:47:57.814Z,41.02
2019-04-16T20:50:27.008Z,41.17
2019-04-16T20:52:56.514Z,41.21
2019-04-16T20:55:26.120Z,41.30
2019-04-16T20:57:59.283Z,41.39
2019-04-16T21:00:31.639Z,41.53
2019-04-16T21:03:03.138Z,41.63
2019-04-16T21:05:35.819Z,41.81
2019-04-16T21:08:06.010Z,42.02
2019-04-16T21:10:36.392Z,42.16
2019-04-16T21:13:07.084Z,42.40
2019-04-16T21:15:39.694Z,42.44
2019-04-16T21:18:11.940Z,42.51
2019-04-16T21:20:40.036Z,42.66
2019-04-16T21:23:09.515Z,42.85
2019-04-16T21:25:38.837Z,43.11
2019-04-16T21:28:14.874Z,43.12
2019-04-16T21:30:45.246Z,43.10
2019-04-16T21:33:24.251Z,43.18
2019-04-16T21:35:55.576Z,43.37
2019-04-16T21:38:38.938Z,43.55
2019-04-16T21:41:08.515Z,43.65
2019-04-16T21:43:39.686Z,43.65
2019-04-16T21:46:08.761Z,43.72
2019-04-16T21:48:38.069Z,43.78
2019-04-16T21:51:07.714Z,43.97
2019-04-16T21:53:37.162Z,44.00
2019-04-16T21:56:08.504Z,44.10
2019-04-16T21:58:37.643Z,44.22
2019-04-16T22:01:24.452Z,44.39
2019-04-16T22:03:59.557Z,44.55
2019-04-16T22:06:28.996Z,44.61
2019-04-16T22:08:59.054Z,44.68
2019-04-16T22:11:29.126Z,44.83
2019-04-16T22:13:58.916Z,44.96
2019-04-16T22:16:29.937Z,45.07
2019-04-16T22:18:59.375Z,45.10
2019-04-16T22:21:28.711Z,45.17
2019-04-16T22:23:57.943Z,45.36
2019-04-16T22:26:27.157Z,45.47
2019-04-16T22:28:59.440Z,45.45
2019-04-16T22:31:28.890Z,45.50
2019-04-16T22:33:58.162Z,45.52
2019-04-16T22:36:27.510Z,45.59
2019-04-16T22:39:03.263Z,45.67
2019-04-16T22:41:37.878Z,45.79
2019-04-16T22:44:35.134Z,45.92
2019-04-16T22:47:09.657Z,45.94
2019-04-16T22:49:38.854Z,45.94
2019-04-16T22:52:08.051Z,46.05
2019-04-16T22:54:37.416Z,46.43
2019-04-16T22:57:08.750Z,46.68
2019-04-16T22:59:39.393Z,46.81
2019-04-16T23:02:19.126Z,46.88
2019-04-16T23:04:48.604Z,46.91
2019-04-16T23:07:17.882Z,46.91
2019-04-16T23:09:48.740Z,46.82
2019-04-16T23:12:18.322Z,46.78
2019-04-16T23:14:47.769Z,46.66
2019-04-16T23:17:17.925Z,46.66
2019-04-16T23:19:47.209Z,46.67
2019-04-16T23:22:16.404Z,46.73
2019-04-16T23:24:45.639Z,46.78
2019-04-16T23:27:15.148Z,46.90
2019-04-16T23:29:47.336Z,46.98
2019-04-16T23:32:15.356Z,46.96
2019-04-16T23:34:44.688Z,47.05
2019-04-16T23:37:13.900Z,47.25
2019-04-16T23:39:43.869Z,47.40
2019-04-16T23:42:13.340Z,47.50
2019-04-16T23:44:58.817Z,47.55
2019-04-16T23:47:45.142Z,47.60
2019-04-16T23:50:45.035Z,47.54
2019-04-16T23:53:18.195Z,47.54
2019-04-16T23:56:05.602Z,47.59
2019-04-16T23:58:43.736Z,47.71
