createdAt,value
2023-02-16T22:59:32.656Z,96.25
2023-02-16T23:00:32.662Z,96.25
2023-02-16T23:01:32.713Z,96.14
2023-02-16T23:02:32.618Z,96.14
2023-02-16T23:03:32.589Z,96.04
2023-02-16T23:04:32.585Z,96.04
2023-02-16T23:05:32.573Z,96.14
2023-02-16T23:06:32.560Z,96.14
2023-02-16T23:07:32.556Z,96.14
2023-02-16T23:08:32.546Z,96.14
2023-02-16T23:09:32.511Z,96.04
2023-02-16T23:10:32.496Z,95.94
2023-02-16T23:11:32.462Z,95.94
2023-02-16T23:12:32.479Z,95.73
2023-02-16T23:13:32.458Z,95.63
2023-02-16T23:14:35.071Z,95.63
2023-02-16T23:15:32.422Z,95.63
2023-02-16T23:16:32.417Z,95.63
2023-02-16T23:17:32.404Z,95.63
2023-02-16T23:18:32.366Z,95.63
2023-02-16T23:19:32.349Z,95.73
2023-02-16T23:20:32.341Z,95.84
2023-02-16T23:21:32.353Z,95.84
2023-02-16T23:22:32.352Z,95.84
2023-02-16T23:23:32.308Z,95.84
2023-02-16T23:24:32.287Z,95.94
2023-02-16T23:25:32.252Z,96.14
2023-02-16T23:26:32.254Z,96.25
2023-02-16T23:27:32.237Z,96.34
2023-02-16T23:28:32.262Z,96.55
2023-02-16T23:29:32.202Z,96.66
2023-02-16T23:30:32.207Z,96.75
2023-02-16T23:31:32.263Z,96.75
2023-02-16T23:32:32.169Z,96.75
2023-02-16T23:33:32.142Z,96.86
2023-02-16T23:34:32.156Z,96.86
2023-02-16T23:35:32.135Z,97.06
2023-02-16T23:36:32.119Z,97.16
2023-02-16T23:37:32.090Z,97.16
2023-02-16T23:38:32.102Z,97.27
2023-02-16T23:39:32.058Z,97.47
2023-02-16T23:40:32.038Z,97.47
2023-02-16T23:41:32.042Z,97.57
2023-02-16T23:42:32.028Z,97.47
2023-02-16T23:43:31.988Z,97.57
2023-02-16T23:44:31.980Z,97.57
2023-02-16T23:45:31.982Z,97.67
2023-02-16T23:46:32.012Z,97.78
2023-02-16T23:47:31.935Z,97.78
2023-02-16T23:48:31.928Z,97.78
2023-02-16T23:49:31.891Z,97.78
2023-02-16T23:50:40.594Z,97.88
2023-02-16T23:51:31.881Z,97.98
2023-02-16T23:52:31.916Z,97.98
2023-02-16T23:53:31.891Z,97.88
2023-02-16T23:54:31.854Z,97.98
2023-02-16T23:55:31.802Z,98.08
2023-02-16T23:56:31.796Z,97.98
2023-02-16T23:57:31.827Z,97.98
2023-02-16T23:58:31.826Z,97.98
2023-02-16T23:59:31.776Z,97.98
