createdAt,value
2017-11-03T00:02:26.808Z,83.90
2017-11-03T00:04:54.251Z,83.90
2017-11-03T00:07:21.679Z,83.90
2017-11-03T00:09:49.908Z,84.40
2017-11-03T00:12:17.677Z,83.80
2017-11-03T00:14:45.102Z,83.70
2017-11-03T00:17:12.917Z,83.80
2017-11-03T00:19:41.173Z,83.50
2017-11-03T00:22:08.625Z,83.60
2017-11-03T00:24:38.725Z,83.60
2017-11-03T00:27:06.211Z,83.50
2017-11-03T00:29:34.017Z,83.50
2017-11-03T00:32:02.235Z,83.40
2017-11-03T00:34:30.649Z,83.40
2017-11-03T00:36:58.485Z,83.50
2017-11-03T00:39:25.957Z,83.50
2017-11-03T00:41:53.395Z,83.60
2017-11-03T00:44:21.202Z,83.40
2017-11-03T00:46:48.624Z,83.50
2017-11-03T00:49:16.488Z,83.50
2017-11-03T00:51:44.677Z,83.50
2017-11-03T00:54:12.866Z,83.30
2017-11-03T00:56:41.313Z,83.40
2017-11-03T00:59:09.124Z,83.50
2017-11-03T01:01:37.318Z,83.50
2017-11-03T01:04:05.529Z,83.50
2017-11-03T01:06:33.814Z,83.50
2017-11-03T01:09:02.013Z,83.60
2017-11-03T01:11:31.281Z,84.20
2017-11-03T01:13:58.701Z,83.60
2017-11-03T01:16:26.585Z,83.80
2017-11-03T01:18:54.895Z,83.80
2017-11-03T01:21:23.082Z,83.90
2017-11-03T01:23:51.339Z,83.90
2017-11-03T01:26:19.469Z,84.10
2017-11-03T01:28:47.317Z,84.20
2017-11-03T01:31:16.245Z,84.80
2017-11-03T01:33:44.137Z,84.30
2017-11-03T01:36:11.953Z,84.40
2017-11-03T01:38:40.177Z,85.10
2017-11-03T01:41:08.661Z,84.40
2017-11-03T01:43:36.934Z,84.40
2017-11-03T01:46:04.817Z,84.40
2017-11-03T01:48:32.261Z,84.40
2017-11-03T01:50:59.716Z,84.50
2017-11-03T01:53:27.164Z,84.50
2017-11-03T01:55:54.933Z,84.50
2017-11-03T01:58:23.506Z,85.10
2017-11-03T02:00:50.925Z,84.50
2017-11-03T02:03:19.457Z,85.10
2017-11-03T02:05:48.017Z,85.00
2017-11-03T02:08:15.500Z,84.60
2017-11-03T02:10:43.700Z,84.60
2017-11-03T02:13:11.129Z,84.60
2017-11-03T02:15:38.588Z,84.60
2017-11-03T02:18:06.265Z,84.60
2017-11-03T02:20:33.681Z,84.60
2017-11-03T02:23:01.501Z,84.70
2017-11-03T02:25:29.029Z,84.70
2017-11-03T02:27:56.453Z,84.70
2017-11-03T02:30:24.672Z,85.20
2017-11-03T02:32:52.864Z,85.30
2017-11-03T02:35:20.289Z,84.70
2017-11-03T02:37:47.716Z,84.70
2017-11-03T02:40:15.934Z,85.40
2017-11-03T02:42:43.351Z,84.70
2017-11-03T02:45:12.284Z,84.80
2017-11-03T02:47:40.060Z,84.80
2017-11-03T02:50:07.505Z,84.80
2017-11-03T02:52:34.921Z,84.80
2017-11-03T02:55:03.137Z,85.40
2017-11-03T02:57:30.568Z,84.90
2017-11-03T02:59:58.380Z,84.80
2017-11-03T03:02:25.820Z,84.90
2017-11-03T03:04:53.236Z,84.90
2017-11-03T03:07:20.729Z,84.90
2017-11-03T03:09:48.493Z,85.00
2017-11-03T03:12:17.057Z,86.20
2017-11-03T03:14:44.896Z,85.00
2017-11-03T03:17:13.012Z,85.10
2017-11-03T03:19:41.293Z,85.10
2017-11-03T03:22:09.856Z,85.00
2017-11-03T03:24:37.324Z,85.00
2017-11-03T03:27:04.748Z,85.00
2017-11-03T03:29:32.949Z,85.60
2017-11-03T03:32:00.725Z,85.20
2017-11-03T03:34:28.180Z,85.20
2017-11-03T03:36:56.745Z,85.20
2017-11-03T03:39:24.224Z,85.30
2017-11-03T03:41:51.653Z,85.20
2017-11-03T03:44:19.088Z,85.20
2017-11-03T03:46:48.341Z,85.20
2017-11-03T03:49:16.165Z,85.30
2017-11-03T03:51:44.739Z,85.30
2017-11-03T03:54:13.268Z,85.30
2017-11-03T03:56:41.831Z,85.90
2017-11-03T03:59:09.313Z,85.50
2017-11-03T04:01:37.201Z,85.50
2017-11-03T04:04:04.614Z,85.60
2017-11-03T04:06:32.034Z,85.60
2017-11-03T04:08:59.752Z,85.60
2017-11-03T04:11:27.209Z,85.70
2017-11-03T04:13:55.485Z,85.70
2017-11-03T04:16:24.057Z,86.20
2017-11-03T04:18:52.352Z,85.70
2017-11-03T04:21:19.805Z,85.80
2017-11-03T04:23:47.568Z,85.90
2017-11-03T04:26:14.998Z,86.00
2017-11-03T04:28:42.486Z,86.00
2017-11-03T04:31:10.248Z,86.00
2017-11-03T04:33:38.112Z,86.10
2017-11-03T04:36:05.981Z,86.30
2017-11-03T04:38:33.749Z,86.30
2017-11-03T04:41:01.189Z,86.40
2017-11-03T04:43:28.609Z,86.40
2017-11-03T04:45:57.689Z,86.40
2017-11-03T04:48:25.120Z,86.40
2017-11-03T04:50:52.569Z,86.50
2017-11-03T04:53:20.741Z,86.50
2017-11-03T04:55:49.325Z,87.10
2017-11-03T04:58:16.797Z,86.60
2017-11-03T05:00:44.228Z,86.60
2017-11-03T05:03:11.653Z,86.70
2017-11-03T05:05:39.845Z,87.30
2017-11-03T05:08:07.538Z,86.70
2017-11-03T05:10:34.960Z,86.70
2017-11-03T05:13:02.861Z,86.70
2017-11-03T05:15:30.314Z,86.80
2017-11-03T05:17:57.769Z,86.80
2017-11-03T05:20:25.200Z,86.70
2017-11-03T05:22:53.709Z,87.30
2017-11-03T05:25:21.141Z,86.80
2017-11-03T05:27:48.965Z,86.80
2017-11-03T05:30:16.409Z,86.90
2017-11-03T05:32:43.837Z,86.90
2017-11-03T05:35:11.268Z,86.90
2017-11-03T05:37:39.780Z,87.50
2017-11-03T05:42:36.022Z,87.00
2017-11-03T05:45:03.479Z,87.00
2017-11-03T05:47:31.661Z,86.90
2017-11-03T05:50:00.037Z,87.00
2017-11-03T05:52:28.113Z,87.10
2017-11-03T05:54:56.389Z,87.10
2017-11-03T05:57:24.669Z,87.10
2017-11-03T05:59:52.732Z,87.10
2017-11-03T06:02:20.935Z,87.10
2017-11-03T06:04:49.206Z,87.10
2017-11-03T06:07:17.701Z,87.10
2017-11-03T06:09:45.521Z,87.10
2017-11-03T06:12:13.713Z,87.10
2017-11-03T06:14:41.917Z,87.20
2017-11-03T06:17:10.165Z,87.20
2017-11-03T06:19:38.353Z,87.20
2017-11-03T06:22:06.561Z,87.30
2017-11-03T06:24:34.761Z,87.80
2017-11-03T06:27:02.952Z,87.30
2017-11-03T06:29:31.363Z,87.30
2017-11-03T06:31:59.205Z,87.30
2017-11-03T06:34:26.661Z,87.30
2017-11-03T06:36:54.118Z,87.30
2017-11-03T06:39:21.553Z,87.50
2017-11-03T06:41:48.989Z,87.50
2017-11-03T06:44:17.205Z,87.60
2017-11-03T06:46:45.481Z,87.80
2017-11-03T06:49:14.074Z,87.90
2017-11-03T06:51:42.242Z,88.00
2017-11-03T06:54:10.086Z,88.20
2017-11-03T06:56:38.263Z,88.20
2017-11-03T06:59:06.469Z,88.20
2017-11-03T07:01:34.737Z,88.20
2017-11-03T07:04:02.937Z,88.20
2017-11-03T07:06:31.901Z,88.80
2017-11-03T07:08:59.333Z,88.30
2017-11-03T07:11:27.626Z,88.30
2017-11-03T07:13:56.405Z,88.30
2017-11-03T07:16:23.853Z,88.30
2017-11-03T07:18:51.317Z,88.40
2017-11-03T07:21:18.764Z,88.40
2017-11-03T07:23:46.190Z,88.40
2017-11-03T07:26:14.756Z,88.50
2017-11-03T07:28:43.289Z,89.20
2017-11-03T07:31:10.725Z,88.60
2017-11-03T07:33:38.201Z,88.70
2017-11-03T07:38:40.828Z,88.80
2017-11-03T07:41:10.096Z,89.30
2017-11-03T07:43:37.561Z,88.80
2017-11-03T07:46:05.393Z,88.80
2017-11-03T07:48:33.606Z,88.80
2017-11-03T07:51:01.881Z,88.90
2017-11-03T07:53:29.305Z,88.90
2017-11-03T07:55:57.090Z,89.00
2017-11-03T07:58:25.273Z,88.90
2017-11-03T08:00:52.729Z,89.00
2017-11-03T08:03:20.173Z,89.00
2017-11-03T08:05:48.001Z,89.20
2017-11-03T08:08:16.195Z,89.20
2017-11-03T08:10:44.501Z,89.30
2017-11-03T08:13:11.938Z,89.40
2017-11-03T08:15:39.773Z,89.40
2017-11-03T08:18:08.308Z,90.00
2017-11-03T08:23:05.373Z,89.50
2017-11-03T08:25:33.576Z,89.60
2017-11-03T08:30:29.912Z,89.80
2017-11-03T08:32:58.377Z,89.70
2017-11-03T08:35:26.653Z,89.90
2017-11-03T08:37:54.531Z,89.90
2017-11-03T08:40:23.006Z,90.00
2017-11-03T08:42:51.276Z,90.00
2017-11-03T08:45:19.851Z,90.30
2017-11-03T08:47:47.625Z,90.10
2017-11-03T08:52:43.861Z,90.10
2017-11-03T08:55:12.689Z,90.40
2017-11-03T08:57:41.627Z,90.60
2017-11-03T09:00:09.117Z,90.20
2017-11-03T09:02:36.873Z,90.30
2017-11-03T09:05:04.341Z,90.30
2017-11-03T09:07:32.541Z,90.30
2017-11-03T09:09:59.997Z,90.30
2017-11-03T09:12:27.837Z,89.70
2017-11-03T09:14:55.277Z,89.80
2017-11-03T09:17:24.502Z,89.80
2017-11-03T09:19:52.040Z,89.80
2017-11-03T09:22:19.460Z,89.90
2017-11-03T09:24:47.373Z,89.80
2017-11-03T09:27:15.215Z,89.90
2017-11-03T09:32:11.474Z,89.90
2017-11-03T09:34:38.912Z,89.80
2017-11-03T09:37:06.401Z,89.80
2017-11-03T09:39:33.853Z,89.80
2017-11-03T09:42:01.305Z,89.90
2017-11-03T09:44:28.769Z,89.90
2017-11-03T09:46:56.325Z,90.00
2017-11-03T09:49:23.765Z,89.90
2017-11-03T09:51:51.200Z,89.80
2017-11-03T09:54:19.104Z,89.90
2017-11-03T09:56:46.546Z,89.90
2017-11-03T09:59:13.977Z,89.90
2017-11-03T10:01:42.197Z,90.20
2017-11-03T10:04:10.073Z,90.00
2017-11-03T10:06:37.929Z,89.90
2017-11-03T10:09:05.381Z,89.90
2017-11-03T10:11:33.590Z,89.80
2017-11-03T10:14:01.785Z,89.80
2017-11-03T10:16:30.005Z,89.70
2017-11-03T10:18:58.294Z,89.60
2017-11-03T10:21:26.161Z,89.60
2017-11-03T10:23:53.617Z,89.50
2017-11-03T10:26:21.448Z,89.40
2017-11-03T10:28:48.936Z,89.40
2017-11-03T10:31:16.781Z,89.30
2017-11-03T10:33:44.217Z,89.20
2017-11-03T10:36:12.425Z,89.00
2017-11-03T10:38:41.685Z,89.40
2017-11-03T10:41:09.121Z,88.80
2017-11-03T10:43:36.611Z,88.50
2017-11-03T10:46:04.161Z,88.40
2017-11-03T10:48:31.598Z,88.30
2017-11-03T10:50:59.453Z,88.30
2017-11-03T10:53:27.353Z,88.10
2017-11-03T10:55:54.785Z,88.10
2017-11-03T10:58:22.224Z,88.00
2017-11-03T11:00:50.437Z,88.00
2017-11-03T11:03:17.922Z,88.00
2017-11-03T11:05:45.360Z,88.00
2017-11-03T11:08:12.820Z,87.90
2017-11-03T11:10:41.018Z,87.80
2017-11-03T11:13:09.961Z,88.40
2017-11-03T11:15:37.418Z,87.70
2017-11-03T11:18:05.713Z,87.60
2017-11-03T11:20:33.924Z,87.50
2017-11-03T11:23:03.185Z,88.10
2017-11-03T11:25:30.645Z,87.50
2017-11-03T11:27:58.478Z,87.50
2017-11-03T11:30:26.325Z,87.30
2017-11-03T11:32:54.529Z,87.70
2017-11-03T11:35:21.965Z,87.10
2017-11-03T11:37:50.493Z,87.10
2017-11-03T11:40:17.956Z,87.10
2017-11-03T11:42:45.390Z,87.00
2017-11-03T11:45:13.170Z,86.90
2017-11-03T11:47:41.738Z,87.20
2017-11-03T11:50:10.314Z,87.10
2017-11-03T11:52:37.793Z,86.40
2017-11-03T11:55:05.229Z,86.20
2017-11-03T11:57:32.705Z,86.10
2017-11-03T12:00:00.546Z,85.90
2017-11-03T12:02:28.000Z,85.80
2017-11-03T12:04:55.829Z,85.80
2017-11-03T12:07:23.365Z,85.70
2017-11-03T12:09:51.562Z,85.40
2017-11-03T12:12:19.809Z,85.30
2017-11-03T12:14:48.081Z,85.30
2017-11-03T12:17:16.664Z,85.70
2017-11-03T12:19:44.097Z,85.00
2017-11-03T12:22:11.937Z,84.70
2017-11-03T12:24:40.144Z,84.80
2017-11-03T12:27:07.572Z,84.10
2017-11-03T12:29:35.785Z,84.40
2017-11-03T12:32:03.605Z,83.80
2017-11-03T12:34:31.841Z,84.50
2017-11-03T12:36:59.293Z,83.90
2017-11-03T12:39:26.765Z,83.90
2017-11-03T12:41:54.953Z,83.70
2017-11-03T12:44:23.504Z,83.60
2017-11-03T12:46:51.787Z,83.40
2017-11-03T12:49:19.614Z,83.20
2017-11-03T12:51:47.932Z,83.00
2017-11-03T12:54:15.762Z,83.00
2017-11-03T12:56:43.585Z,83.00
2017-11-03T12:59:11.317Z,82.90
2017-11-03T13:01:38.781Z,83.00
2017-11-03T13:04:06.238Z,82.80
2017-11-03T13:06:34.389Z,82.70
2017-11-03T13:09:02.213Z,82.60
2017-11-03T13:11:31.171Z,82.90
2017-11-03T13:13:58.629Z,82.30
2017-11-03T13:16:26.462Z,82.20
2017-11-03T13:18:53.944Z,82.10
2017-11-03T13:21:22.446Z,82.10
2017-11-03T13:23:50.297Z,82.10
2017-11-03T13:26:18.493Z,82.60
2017-11-03T13:28:45.948Z,81.90
2017-11-03T13:31:13.439Z,81.90
2017-11-03T13:33:40.872Z,81.70
2017-11-03T13:36:08.350Z,81.60
2017-11-03T13:38:35.781Z,81.50
2017-11-03T13:41:03.218Z,81.40
2017-11-03T13:43:31.438Z,81.80
2017-11-03T13:45:59.637Z,81.30
2017-11-03T13:48:27.073Z,81.40
2017-11-03T13:50:55.553Z,81.40
2017-11-03T13:53:23.418Z,81.40
2017-11-03T13:55:50.854Z,81.40
2017-11-03T13:58:18.537Z,81.40
2017-11-03T14:00:45.977Z,81.40
2017-11-03T14:03:13.458Z,81.50
2017-11-03T14:05:41.293Z,81.50
2017-11-03T14:08:08.728Z,81.50
2017-11-03T14:10:37.049Z,82.00
2017-11-03T14:13:04.896Z,81.40
2017-11-03T14:15:32.368Z,81.30
2017-11-03T14:17:59.785Z,81.20
2017-11-03T14:20:27.625Z,81.20
2017-11-03T14:22:55.250Z,81.20
2017-11-03T14:25:22.661Z,81.20
2017-11-03T14:27:51.200Z,81.20
2017-11-03T14:30:18.653Z,81.20
2017-11-03T14:32:46.105Z,81.20
2017-11-03T14:35:13.953Z,81.20
2017-11-03T14:37:43.177Z,81.30
2017-11-03T14:40:10.622Z,81.30
2017-11-03T14:42:38.701Z,81.10
2017-11-03T14:45:06.533Z,81.30
2017-11-03T14:47:34.737Z,81.30
2017-11-03T14:50:03.029Z,81.40
2017-11-03T14:52:31.223Z,81.40
2017-11-03T14:54:59.473Z,81.40
2017-11-03T14:57:27.689Z,81.50
2017-11-03T14:59:55.885Z,81.50
2017-11-03T15:02:23.721Z,81.40
2017-11-03T15:04:51.449Z,81.40
2017-11-03T15:07:18.889Z,81.40
2017-11-03T15:09:46.780Z,81.30
2017-11-03T15:12:14.236Z,81.20
2017-11-03T15:14:42.833Z,81.80
2017-11-03T15:17:10.275Z,81.40
2017-11-03T15:19:38.753Z,81.50
2017-11-03T15:22:07.034Z,81.50
2017-11-03T15:24:35.607Z,82.10
2017-11-03T15:27:03.061Z,81.70
2017-11-03T15:29:31.353Z,81.70
2017-11-03T15:31:59.182Z,81.80
2017-11-03T15:34:26.891Z,81.80
2017-11-03T15:36:54.322Z,81.90
2017-11-03T15:39:21.780Z,82.00
2017-11-03T15:41:49.558Z,82.10
2017-11-03T15:44:17.823Z,82.10
2017-11-03T15:46:45.657Z,82.20
2017-11-03T15:49:14.181Z,82.20
2017-11-03T15:51:42.457Z,82.30
2017-11-03T15:54:09.906Z,82.40
2017-11-03T15:56:38.092Z,82.40
2017-11-03T15:59:05.557Z,82.40
2017-11-03T16:01:33.381Z,82.50
2017-11-03T16:04:00.821Z,82.70
2017-11-03T16:06:29.028Z,82.80
2017-11-03T16:08:56.505Z,82.90
2017-11-03T16:11:24.780Z,82.90
2017-11-03T16:13:52.686Z,82.90
2017-11-03T16:16:20.924Z,83.40
2017-11-03T16:18:48.378Z,83.10
2017-11-03T16:21:15.818Z,83.10
2017-11-03T16:23:43.257Z,83.10
2017-11-03T16:26:11.102Z,83.10
2017-11-03T16:28:38.933Z,83.00
2017-11-03T16:31:07.200Z,82.90
2017-11-03T16:33:35.473Z,83.00
2017-11-03T16:36:03.761Z,83.00
2017-11-03T16:38:31.596Z,83.00
2017-11-03T16:40:59.276Z,83.10
2017-11-03T16:43:26.745Z,83.10
2017-11-03T16:45:54.220Z,83.20
2017-11-03T16:48:22.080Z,83.20
2017-11-03T16:50:49.926Z,83.40
2017-11-03T16:53:18.517Z,84.10
2017-11-03T16:55:46.277Z,83.50
2017-11-03T16:58:14.144Z,83.60
2017-11-03T17:00:42.427Z,83.60
2017-11-03T17:03:10.675Z,83.70
2017-11-03T17:05:39.288Z,83.60
2017-11-03T17:08:07.141Z,83.80
2017-11-03T17:10:36.054Z,84.50
2017-11-03T17:13:03.905Z,83.90
2017-11-03T17:15:31.741Z,83.90
2017-11-03T17:17:59.955Z,83.90
2017-11-03T17:22:56.396Z,84.00
2017-11-03T17:25:24.241Z,84.00
2017-11-03T17:27:51.678Z,84.00
2017-11-03T17:30:19.115Z,84.00
2017-11-03T17:32:47.213Z,84.00
2017-11-03T17:35:14.646Z,84.00
2017-11-03T17:37:42.533Z,84.00
2017-11-03T17:40:10.706Z,84.10
2017-11-03T17:42:39.279Z,84.60
2017-11-03T17:45:06.712Z,84.10
2017-11-03T17:47:34.421Z,84.10
2017-11-03T17:50:02.625Z,84.20
2017-11-03T17:52:30.061Z,84.20
2017-11-03T17:54:57.946Z,84.20
2017-11-03T17:57:26.892Z,84.80
2017-11-03T17:59:54.362Z,84.40
2017-11-03T18:02:21.922Z,84.40
2017-11-03T18:04:49.381Z,84.50
2017-11-03T18:07:17.745Z,84.50
2017-11-03T18:09:46.175Z,84.60
2017-11-03T18:14:42.785Z,84.80
2017-11-03T18:17:11.267Z,84.90
2017-11-03T18:19:38.728Z,84.90
2017-11-03T18:22:06.924Z,85.10
2017-11-03T18:24:35.886Z,85.60
2017-11-03T18:27:03.321Z,85.00
2017-11-03T18:29:31.908Z,85.00
2017-11-03T18:32:00.952Z,84.90
2017-11-03T18:34:28.810Z,84.80
2017-11-03T18:36:56.641Z,84.80
2017-11-03T18:39:24.325Z,85.80
2017-11-03T18:41:52.601Z,85.80
2017-11-03T18:44:20.038Z,85.80
2017-11-03T18:46:47.709Z,85.80
2017-11-03T18:49:15.902Z,85.90
2017-11-03T18:51:43.344Z,86.10
2017-11-03T18:54:11.113Z,86.40
2017-11-03T18:56:38.569Z,86.50
2017-11-03T18:59:06.769Z,86.30
2017-11-03T19:01:35.211Z,86.30
2017-11-03T19:04:03.777Z,86.10
2017-11-03T19:06:31.265Z,86.00
2017-11-03T19:08:59.564Z,85.90
2017-11-03T19:11:27.813Z,85.80
2017-11-03T19:13:56.401Z,85.70
2017-11-03T19:18:52.944Z,85.80
2017-11-03T19:21:20.400Z,85.70
2017-11-03T19:23:48.836Z,85.90
2017-11-03T19:26:16.662Z,85.80
2017-11-03T19:28:44.095Z,85.90
2017-11-03T19:33:41.835Z,86.10
2017-11-03T19:36:09.661Z,86.20
2017-11-03T19:38:38.149Z,86.10
2017-11-03T19:41:06.009Z,86.00
2017-11-03T19:43:34.213Z,86.20
2017-11-03T19:46:03.486Z,86.10
2017-11-03T19:48:30.943Z,86.20
2017-11-03T19:53:27.573Z,85.90
2017-11-03T19:55:55.758Z,86.30
2017-11-03T19:58:23.230Z,85.70
2017-11-03T20:00:50.992Z,85.60
2017-11-03T20:03:18.421Z,85.70
2017-11-03T20:05:45.856Z,85.70
2017-11-03T20:08:14.383Z,86.10
2017-11-03T20:10:41.847Z,85.60
2017-11-03T20:13:09.261Z,85.50
2017-11-03T20:15:38.217Z,85.40
2017-11-03T20:18:05.676Z,85.50
2017-11-03T20:20:33.925Z,85.40
2017-11-03T20:23:01.678Z,85.40
2017-11-03T20:25:29.105Z,85.50
2017-11-03T20:27:57.311Z,85.90
2017-11-03T20:32:53.537Z,85.40
2017-11-03T20:35:21.025Z,85.40
2017-11-03T20:37:48.785Z,85.40
2017-11-03T20:40:16.621Z,85.30
2017-11-03T20:45:13.100Z,85.40
2017-11-03T20:47:41.389Z,85.30
2017-11-03T20:50:09.961Z,85.20
2017-11-03T20:55:06.518Z,85.30
2017-11-03T20:57:35.102Z,85.70
2017-11-03T21:00:02.558Z,85.20
2017-11-03T21:02:30.429Z,85.20
2017-11-03T21:04:58.265Z,85.10
2017-11-03T21:07:25.751Z,85.20
2017-11-03T21:09:53.181Z,85.30
2017-11-03T21:12:20.613Z,85.30
2017-11-03T21:14:48.454Z,85.20
2017-11-03T21:17:16.399Z,85.20
2017-11-03T21:19:45.333Z,85.10
2017-11-03T21:22:13.421Z,85.20
2017-11-03T21:24:44.079Z,85.00
2017-11-03T21:27:12.677Z,85.20
2017-11-03T21:29:40.850Z,85.30
2017-11-03T21:32:09.832Z,85.50
2017-11-03T21:34:37.245Z,85.80
2017-11-03T21:37:05.325Z,85.90
2017-11-03T21:39:33.913Z,86.10
2017-11-03T21:42:01.737Z,86.10
2017-11-03T21:44:30.198Z,86.10
2017-11-03T21:46:57.702Z,86.10
2017-11-03T21:49:25.884Z,86.10
2017-11-03T21:51:54.418Z,86.20
2017-11-03T21:54:22.989Z,86.20
2017-11-03T21:56:50.417Z,86.30
2017-11-03T21:59:18.741Z,86.30
2017-11-03T22:01:46.947Z,86.20
2017-11-03T22:06:44.482Z,86.10
2017-11-03T22:09:11.942Z,86.00
2017-11-03T22:11:39.764Z,85.90
2017-11-03T22:14:08.208Z,86.00
2017-11-03T22:16:36.041Z,86.00
2017-11-03T22:19:04.335Z,86.10
2017-11-03T22:21:33.282Z,86.30
2017-11-03T22:24:01.534Z,87.00
2017-11-03T22:26:29.777Z,86.50
2017-11-03T22:28:57.532Z,86.50
2017-11-03T22:33:54.605Z,86.40
2017-11-03T22:36:22.173Z,86.50
2017-11-03T22:38:50.365Z,86.60
2017-11-03T22:41:18.619Z,86.60
2017-11-03T22:43:46.788Z,86.60
2017-11-03T22:46:14.656Z,86.60
2017-11-03T22:53:39.993Z,86.70
2017-11-03T22:56:08.185Z,86.70
2017-11-03T22:58:35.937Z,86.80
2017-11-03T23:01:04.137Z,86.90
2017-11-03T23:03:31.969Z,86.90
2017-11-03T23:05:59.738Z,87.00
2017-11-03T23:08:27.198Z,87.00
2017-11-03T23:10:54.631Z,86.90
2017-11-03T23:13:22.313Z,86.90
2017-11-03T23:15:50.141Z,87.00
2017-11-03T23:18:18.362Z,87.00
2017-11-03T23:20:46.832Z,87.00
2017-11-03T23:23:14.713Z,87.00
2017-11-03T23:25:42.917Z,86.90
2017-11-03T23:28:11.154Z,86.90
2017-11-03T23:30:39.352Z,86.90
2017-11-03T23:33:08.342Z,87.50
2017-11-03T23:35:36.025Z,86.90
2017-11-03T23:38:03.857Z,86.80
2017-11-03T23:40:32.069Z,86.80
2017-11-03T23:43:00.602Z,86.90
2017-11-03T23:45:29.169Z,87.50
2017-11-03T23:47:56.608Z,86.90
2017-11-03T23:50:25.128Z,87.00
2017-11-03T23:52:52.961Z,87.00
2017-11-03T23:55:21.207Z,87.00
2017-11-03T23:57:48.617Z,87.10
