createdAt,value
2023-01-03T00:01:23.000Z,94826.59
2023-01-03T00:03:49.893Z,94832.13
2023-01-03T00:06:24.984Z,94832.69
2023-01-03T00:08:53.097Z,94833.34
2023-01-03T00:11:43.103Z,94834.47
2023-01-03T00:14:11.066Z,94801.06
2023-01-03T00:16:37.890Z,94764.34
2023-01-03T00:19:09.795Z,94835.44
2023-01-03T00:21:36.355Z,94825.16
2023-01-03T00:24:02.761Z,94775.09
2023-01-03T00:26:29.242Z,94772.81
2023-01-03T00:28:55.949Z,94786.50
2023-01-03T00:31:22.658Z,94772.13
2023-01-03T00:33:49.110Z,94799.22
2023-01-03T00:36:15.858Z,94797.47
2023-01-03T00:38:42.579Z,94806.75
2023-01-03T00:41:11.402Z,94826.59
2023-01-03T00:43:38.688Z,94822.34
2023-01-03T00:46:06.509Z,94835.69
2023-01-03T00:48:33.623Z,94821.06
2023-01-03T00:51:10.978Z,94806.38
2023-01-03T00:53:38.967Z,94835.03
2023-01-03T00:56:15.951Z,94824.00
2023-01-03T00:58:42.760Z,94819.72
2023-01-03T01:01:14.676Z,94835.78
2023-01-03T01:03:47.733Z,94825.25
2023-01-03T01:06:23.658Z,94837.28
2023-01-03T01:08:52.130Z,94814.19
2023-01-03T01:11:19.440Z,94821.97
2023-01-03T01:13:46.933Z,94815.81
2023-01-03T01:16:15.820Z,94813.25
2023-01-03T01:18:44.849Z,94772.06
2023-01-03T01:21:16.404Z,94835.63
2023-01-03T01:23:43.394Z,94830.81
2023-01-03T01:26:13.183Z,94848.38
2023-01-03T01:28:39.850Z,94780.03
2023-01-03T01:31:07.059Z,94848.75
2023-01-03T01:33:35.627Z,94835.75
2023-01-03T01:36:07.594Z,94835.06
2023-01-03T01:38:34.095Z,94829.16
2023-01-03T01:41:00.699Z,94824.00
2023-01-03T01:43:45.717Z,94823.50
2023-01-03T01:46:20.835Z,94851.72
2023-01-03T01:48:51.819Z,94848.78
2023-01-03T01:51:20.617Z,94823.69
2023-01-03T01:53:47.137Z,94816.69
2023-01-03T01:56:18.550Z,94824.13
2023-01-03T01:58:47.924Z,94856.63
2023-01-03T02:01:17.449Z,94841.63
2023-01-03T02:03:50.986Z,94834.44
2023-01-03T02:06:18.764Z,94832.19
2023-01-03T02:08:45.180Z,94843.22
2023-01-03T02:11:24.915Z,94857.59
2023-01-03T02:14:11.294Z,94827.94
2023-01-03T02:16:59.041Z,94853.03
2023-01-03T02:19:40.725Z,94853.50
2023-01-03T02:22:10.077Z,94854.00
2023-01-03T02:25:00.611Z,94859.88
2023-01-03T02:27:29.906Z,94848.31
2023-01-03T02:30:34.235Z,94859.56
2023-01-03T02:33:32.888Z,94846.19
2023-01-03T02:36:21.264Z,94851.06
2023-01-03T02:39:01.006Z,94827.97
2023-01-03T02:42:12.874Z,94823.72
2023-01-03T02:44:58.332Z,94803.53
2023-01-03T02:47:29.366Z,94829.59
2023-01-03T02:49:59.894Z,94845.53
2023-01-03T02:52:30.700Z,94820.47
2023-01-03T02:55:05.070Z,94845.22
2023-01-03T02:57:42.663Z,94841.63
2023-01-03T03:00:13.974Z,94818.50
2023-01-03T03:02:45.956Z,94846.84
2023-01-03T03:05:22.288Z,94823.06
2023-01-03T03:07:48.823Z,94824.69
2023-01-03T03:10:34.145Z,94821.44
2023-01-03T03:13:24.691Z,94840.34
2023-01-03T03:16:10.591Z,94843.91
2023-01-03T03:18:59.810Z,94844.56
2023-01-03T03:21:52.874Z,94823.06
2023-01-03T03:24:47.698Z,94829.28
2023-01-03T03:27:36.477Z,94830.25
2023-01-03T03:30:05.510Z,94819.50
2023-01-03T03:32:35.239Z,94840.66
2023-01-03T03:35:04.766Z,94840.03
2023-01-03T03:37:42.855Z,94819.19
2023-01-03T03:40:29.158Z,94799.13
2023-01-03T03:43:34.806Z,94805.31
2023-01-03T03:46:10.129Z,94847.47
2023-01-03T03:49:01.212Z,94839.00
2023-01-03T03:51:32.886Z,94820.44
2023-01-03T03:54:04.607Z,94804.50
2023-01-03T03:56:33.567Z,94812.28
2023-01-03T03:59:06.158Z,94814.72
2023-01-03T04:01:34.828Z,94811.13
2023-01-03T04:04:07.829Z,94822.38
2023-01-03T04:06:41.445Z,94830.06
2023-01-03T04:09:08.835Z,94800.84
2023-01-03T04:11:35.702Z,94814.56
2023-01-03T04:14:02.179Z,94804.75
2023-01-03T04:16:28.652Z,94775.44
2023-01-03T04:18:55.167Z,94781.66
2023-01-03T04:21:21.574Z,94784.91
2023-01-03T04:23:48.612Z,94827.25
2023-01-03T04:26:15.299Z,94813.56
2023-01-03T04:28:44.870Z,94787.50
2023-01-03T04:31:11.328Z,94837.16
2023-01-03T04:33:37.911Z,94783.22
2023-01-03T04:36:04.552Z,94812.41
2023-01-03T04:38:31.054Z,94786.19
2023-01-03T04:41:04.295Z,94821.50
2023-01-03T04:43:49.280Z,94846.47
2023-01-03T04:46:16.037Z,94817.38
2023-01-03T04:48:42.535Z,94814.00
2023-01-03T04:51:09.058Z,94796.91
2023-01-03T04:53:35.478Z,94779.66
2023-01-03T04:56:02.023Z,94818.78
2023-01-03T04:58:28.456Z,94831.78
2023-01-03T05:01:08.014Z,94828.88
2023-01-03T05:03:35.802Z,94797.63
2023-01-03T05:06:08.940Z,94807.38
2023-01-03T05:08:39.394Z,94779.34
2023-01-03T05:11:07.420Z,94807.38
2023-01-03T05:13:34.191Z,94790.63
2023-01-03T05:16:09.124Z,94821.94
2023-01-03T05:18:35.703Z,94840.53
2023-01-03T05:21:27.356Z,94810.88
2023-01-03T05:24:32.421Z,94857.63
2023-01-03T05:27:01.747Z,94855.00
2023-01-03T05:29:29.364Z,94842.41
2023-01-03T05:31:56.303Z,94809.81
2023-01-03T05:34:22.781Z,94850.88
2023-01-03T05:36:49.215Z,94823.88
2023-01-03T05:39:40.510Z,94875.06
2023-01-03T05:42:07.118Z,94836.63
2023-01-03T05:44:34.761Z,94869.09
2023-01-03T05:47:03.446Z,94876.81
2023-01-03T05:49:29.943Z,94880.25
2023-01-03T05:51:56.394Z,94871.09
2023-01-03T05:54:48.745Z,94894.38
2023-01-03T05:57:15.154Z,94873.00
2023-01-03T05:59:41.596Z,94873.94
2023-01-03T06:02:09.233Z,94902.03
2023-01-03T06:04:35.872Z,94852.19
2023-01-03T06:07:02.387Z,94875.41
2023-01-03T06:09:28.818Z,94834.00
2023-01-03T06:11:55.298Z,94853.19
2023-01-03T06:14:21.750Z,94873.75
2023-01-03T06:17:11.018Z,94888.44
2023-01-03T06:19:37.505Z,94869.81
2023-01-03T06:22:10.148Z,94877.59
2023-01-03T06:24:44.170Z,94906.25
2023-01-03T06:27:10.586Z,94886.00
2023-01-03T06:29:37.097Z,94889.34
2023-01-03T06:32:08.866Z,94842.28
2023-01-03T06:34:36.061Z,94903.84
2023-01-03T06:37:02.465Z,94844.28
2023-01-03T06:39:28.857Z,94880.47
2023-01-03T06:41:55.384Z,94891.50
2023-01-03T06:44:21.881Z,94854.88
2023-01-03T06:47:06.901Z,94838.78
2023-01-03T06:49:51.795Z,94881.00
2023-01-03T06:52:36.669Z,94898.22
2023-01-03T06:55:04.380Z,94901.81
2023-01-03T06:57:30.775Z,94863.28
2023-01-03T06:59:57.186Z,94866.44
2023-01-03T07:02:23.757Z,94875.19
2023-01-03T07:05:00.594Z,94870.19
2023-01-03T07:07:27.027Z,94898.53
2023-01-03T07:09:53.437Z,94912.63
2023-01-03T07:12:38.385Z,94854.38
2023-01-03T07:15:05.676Z,94897.50
2023-01-03T07:17:32.095Z,94900.88
2023-01-03T07:19:58.567Z,94916.38
2023-01-03T07:22:25.001Z,94909.50
2023-01-03T07:24:51.403Z,94891.31
2023-01-03T07:27:17.822Z,94896.13
2023-01-03T07:29:44.254Z,94932.09
2023-01-03T07:32:12.668Z,94900.38
2023-01-03T07:34:39.068Z,94928.38
2023-01-03T07:37:21.809Z,94910.50
2023-01-03T07:39:48.232Z,94923.81
2023-01-03T07:42:33.207Z,94939.63
2023-01-03T07:44:59.592Z,94937.69
2023-01-03T07:47:35.200Z,94961.13
2023-01-03T07:50:01.597Z,94949.59
2023-01-03T07:52:28.089Z,94938.84
2023-01-03T07:54:57.531Z,94937.84
2023-01-03T07:57:24.056Z,94922.69
2023-01-03T07:59:50.433Z,94962.94
2023-01-03T08:02:17.018Z,94952.69
2023-01-03T08:04:43.654Z,94953.22
2023-01-03T08:07:24.385Z,94963.03
2023-01-03T08:10:09.530Z,94965.78
2023-01-03T08:12:54.570Z,94958.47
2023-01-03T08:15:20.971Z,94976.75
2023-01-03T08:17:47.394Z,94937.69
2023-01-03T08:20:15.421Z,94938.47
2023-01-03T08:22:41.880Z,94958.09
2023-01-03T08:25:08.771Z,94985.75
2023-01-03T08:27:35.219Z,94950.91
2023-01-03T08:30:01.630Z,94960.88
2023-01-03T08:32:30.899Z,94988.47
2023-01-03T08:34:58.075Z,94992.41
2023-01-03T08:37:24.681Z,95020.56
2023-01-03T08:39:59.352Z,94986.31
2023-01-03T08:42:31.227Z,94997.84
2023-01-03T08:45:01.700Z,95021.78
2023-01-03T08:47:31.321Z,95018.63
2023-01-03T08:49:59.611Z,95024.97
2023-01-03T08:52:33.116Z,95014.28
2023-01-03T08:55:06.177Z,95030.38
2023-01-03T08:57:34.757Z,95028.50
2023-01-03T09:00:06.874Z,94986.50
2023-01-03T09:02:35.770Z,95027.13
2023-01-03T09:05:02.498Z,95027.78
2023-01-03T09:07:34.882Z,95025.63
2023-01-03T09:10:06.960Z,94987.44
2023-01-03T09:12:34.461Z,94999.69
2023-01-03T09:15:12.131Z,95021.91
2023-01-03T09:17:44.225Z,94957.63
2023-01-03T09:20:19.161Z,95042.56
2023-01-03T09:22:49.596Z,95038.66
2023-01-03T09:25:20.051Z,95024.56
2023-01-03T09:27:49.854Z,95028.88
2023-01-03T09:30:28.401Z,95009.56
2023-01-03T09:32:59.797Z,95028.97
2023-01-03T09:35:34.428Z,95025.75
2023-01-03T09:38:10.278Z,95050.78
2023-01-03T09:40:45.179Z,95024.16
2023-01-03T09:43:32.021Z,95032.38
2023-01-03T09:46:18.298Z,95045.03
2023-01-03T09:48:56.187Z,95023.19
2023-01-03T09:51:54.799Z,95028.50
2023-01-03T09:54:57.068Z,95042.88
2023-01-03T09:57:54.148Z,95023.56
2023-01-03T10:00:55.046Z,95042.97
2023-01-03T10:03:51.506Z,95042.06
2023-01-03T10:06:30.909Z,95048.53
2023-01-03T10:09:22.466Z,95044.03
2023-01-03T10:11:54.894Z,95043.72
2023-01-03T10:14:41.357Z,95045.63
2023-01-03T10:17:43.840Z,95047.56
2023-01-03T10:20:42.842Z,95042.03
2023-01-03T10:23:10.272Z,95018.09
2023-01-03T10:25:39.926Z,95010.34
2023-01-03T10:28:17.263Z,95009.59
2023-01-03T10:31:10.671Z,95031.69
2023-01-03T10:33:45.439Z,95036.16
2023-01-03T10:36:16.267Z,95019.91
2023-01-03T10:38:51.587Z,95029.63
2023-01-03T10:41:42.142Z,95026.28
2023-01-03T10:44:31.320Z,95021.66
2023-01-03T10:47:09.126Z,95019.13
2023-01-03T10:49:35.681Z,95002.28
2023-01-03T10:52:23.022Z,95022.88
2023-01-03T10:55:03.341Z,95026.59
2023-01-03T10:57:48.234Z,95026.47
2023-01-03T11:00:21.182Z,95019.34
2023-01-03T11:02:48.218Z,95027.13
2023-01-03T11:05:23.893Z,95019.69
2023-01-03T11:07:56.557Z,95018.03
2023-01-03T11:10:56.190Z,95020.00
2023-01-03T11:13:41.647Z,94995.88
2023-01-03T11:16:17.317Z,94980.25
2023-01-03T11:18:58.298Z,94977.00
2023-01-03T11:21:51.414Z,95004.44
2023-01-03T11:24:49.466Z,94988.47
2023-01-03T11:27:27.850Z,95005.75
2023-01-03T11:30:08.718Z,94999.91
2023-01-03T11:32:39.311Z,94994.69
2023-01-03T11:35:46.324Z,94992.44
2023-01-03T11:38:15.696Z,94988.22
2023-01-03T11:41:08.515Z,94990.09
2023-01-03T11:44:03.075Z,94983.31
2023-01-03T11:46:51.284Z,94984.31
2023-01-03T11:50:01.942Z,94978.13
2023-01-03T11:52:42.554Z,94954.97
2023-01-03T11:55:34.053Z,94968.00
2023-01-03T11:58:15.674Z,94968.31
2023-01-03T12:01:29.919Z,94963.97
2023-01-03T12:04:27.130Z,94972.88
2023-01-03T12:07:48.698Z,94974.84
2023-01-03T12:10:37.179Z,94979.44
2023-01-03T12:13:03.521Z,94975.22
2023-01-03T12:15:42.457Z,94978.91
2023-01-03T12:18:41.394Z,94983.97
2023-01-03T12:21:17.750Z,94963.91
2023-01-03T12:23:50.249Z,94957.56
2023-01-03T12:26:25.281Z,94926.28
2023-01-03T12:29:00.033Z,94934.75
2023-01-03T12:32:13.020Z,94939.38
2023-01-03T12:34:39.410Z,94975.84
2023-01-03T12:37:14.775Z,94936.00
2023-01-03T12:39:56.717Z,94978.47
2023-01-03T12:42:45.173Z,94969.31
2023-01-03T12:45:34.826Z,94973.22
2023-01-03T12:48:13.512Z,94977.75
2023-01-03T12:50:39.865Z,94977.63
2023-01-03T12:53:13.305Z,94981.34
2023-01-03T12:56:01.502Z,94966.31
2023-01-03T12:58:43.781Z,94955.28
2023-01-03T13:01:15.798Z,94963.44
2023-01-03T13:03:49.204Z,94950.69
2023-01-03T13:06:23.842Z,94949.72
2023-01-03T13:08:58.094Z,94963.44
2023-01-03T13:11:50.270Z,94961.16
2023-01-03T13:14:26.467Z,94968.00
2023-01-03T13:16:54.548Z,94953.47
2023-01-03T13:19:23.745Z,94963.28
2023-01-03T13:21:59.164Z,94960.34
2023-01-03T13:25:04.391Z,94956.53
2023-01-03T13:27:36.154Z,94959.81
2023-01-03T13:30:17.485Z,94968.22
2023-01-03T13:33:05.744Z,94961.09
2023-01-03T13:35:37.069Z,94969.31
2023-01-03T13:38:24.094Z,94965.03
2023-01-03T13:41:17.012Z,94947.66
2023-01-03T13:43:40.434Z,94967.72
2023-01-03T13:46:22.609Z,94949.31
2023-01-03T13:49:20.265Z,94976.44
2023-01-03T13:51:51.650Z,94969.16
2023-01-03T13:54:18.579Z,94977.63
2023-01-03T13:56:44.992Z,94978.25
2023-01-03T13:59:22.251Z,94958.34
2023-01-03T14:01:58.004Z,94982.84
2023-01-03T14:04:36.853Z,94966.53
2023-01-03T14:07:30.993Z,94990.31
2023-01-03T14:10:12.559Z,94997.16
2023-01-03T14:13:21.290Z,94990.59
2023-01-03T14:15:49.268Z,94989.00
2023-01-03T14:18:26.921Z,94995.50
2023-01-03T14:20:57.029Z,94957.34
2023-01-03T14:26:16.544Z,94971.44
2023-01-03T14:28:47.795Z,94991.94
2023-01-03T14:31:20.074Z,95004.38
2023-01-03T14:33:54.728Z,94963.59
2023-01-03T14:36:21.624Z,94991.00
2023-01-03T14:38:55.630Z,95007.00
2023-01-03T14:41:37.577Z,95009.91
2023-01-03T14:44:09.727Z,95012.53
2023-01-03T14:46:37.998Z,94984.13
2023-01-03T14:49:19.767Z,95016.09
2023-01-03T14:51:46.461Z,95011.31
2023-01-03T14:54:20.407Z,95015.94
2023-01-03T14:56:48.676Z,94979.09
2023-01-03T14:59:19.405Z,95023.56
2023-01-03T15:01:46.751Z,95011.75
2023-01-03T15:04:15.116Z,94984.31
2023-01-03T15:07:09.334Z,95014.50
2023-01-03T15:09:39.288Z,94997.59
2023-01-03T15:12:13.698Z,94998.59
2023-01-03T15:14:40.164Z,95007.59
2023-01-03T15:17:16.246Z,95017.38
2023-01-03T15:20:06.823Z,95034.81
2023-01-03T15:22:42.617Z,95018.19
2023-01-03T15:25:21.808Z,95018.06
2023-01-03T15:27:50.444Z,95024.03
2023-01-03T15:30:24.853Z,95012.16
2023-01-03T15:33:34.257Z,95007.91
2023-01-03T15:36:05.366Z,95026.56
2023-01-03T15:39:00.586Z,95028.50
2023-01-03T15:42:00.177Z,95033.72
2023-01-03T15:44:37.475Z,95018.50
2023-01-03T15:47:07.486Z,95043.78
2023-01-03T15:49:49.458Z,95029.72
2023-01-03T15:52:16.849Z,95013.81
2023-01-03T15:54:44.903Z,95018.50
2023-01-03T15:57:16.385Z,95043.28
2023-01-03T15:59:44.195Z,95032.88
2023-01-03T16:02:19.610Z,95005.97
2023-01-03T16:04:47.448Z,95001.44
2023-01-03T16:07:20.375Z,95028.09
2023-01-03T16:09:46.987Z,95019.19
2023-01-03T16:12:19.519Z,95008.34
2023-01-03T16:14:51.318Z,95019.03
2023-01-03T16:17:25.266Z,95028.38
2023-01-03T16:19:53.127Z,95015.66
2023-01-03T16:22:37.197Z,95021.25
2023-01-03T16:25:13.477Z,95013.41
2023-01-03T16:27:39.896Z,95031.50
2023-01-03T16:30:07.002Z,95016.03
2023-01-03T16:32:33.846Z,95048.78
2023-01-03T16:35:12.417Z,95010.03
2023-01-03T16:37:39.935Z,95027.53
2023-01-03T16:40:15.865Z,95041.50
2023-01-03T16:42:42.285Z,95030.00
2023-01-03T16:45:10.865Z,95064.59
2023-01-03T16:47:37.862Z,95069.44
2023-01-03T16:50:07.773Z,95061.84
2023-01-03T16:52:37.365Z,95047.00
2023-01-03T16:55:19.917Z,95036.59
2023-01-03T16:57:50.407Z,95035.41
2023-01-03T17:00:25.705Z,95054.47
2023-01-03T17:02:52.497Z,95037.72
2023-01-03T17:05:19.116Z,95054.56
2023-01-03T17:07:48.642Z,95059.09
2023-01-03T17:10:32.911Z,95063.94
2023-01-03T17:13:04.088Z,95045.97
2023-01-03T17:15:42.810Z,95048.13
2023-01-03T17:18:19.447Z,95082.06
2023-01-03T17:21:01.292Z,95075.53
2023-01-03T17:23:32.333Z,95035.88
2023-01-03T17:25:58.784Z,95082.38
2023-01-03T17:28:25.273Z,95052.41
2023-01-03T17:30:56.664Z,95055.63
2023-01-03T17:33:34.016Z,95070.09
2023-01-03T17:36:01.245Z,95081.34
2023-01-03T17:38:31.202Z,95039.88
2023-01-03T17:41:01.948Z,95029.50
2023-01-03T17:43:28.808Z,94998.72
2023-01-03T17:46:22.944Z,95074.19
2023-01-03T17:49:26.967Z,95073.31
2023-01-03T17:51:58.793Z,95033.84
2023-01-03T17:54:29.258Z,95059.19
2023-01-03T17:56:59.268Z,95078.44
2023-01-03T17:59:28.200Z,95025.09
2023-01-03T18:02:17.294Z,95041.50
2023-01-03T18:05:14.688Z,95078.66
2023-01-03T18:07:34.353Z,95058.88
2023-01-03T18:10:01.926Z,95052.25
2023-01-03T18:12:31.531Z,95045.28
2023-01-03T18:14:58.037Z,95050.94
2023-01-03T18:17:30.249Z,95073.06
2023-01-03T18:19:59.281Z,95045.28
2023-01-03T18:22:27.024Z,95074.56
2023-01-03T18:24:57.740Z,95056.81
2023-01-03T18:27:39.659Z,95098.84
2023-01-03T18:30:15.059Z,95066.75
2023-01-03T18:32:46.695Z,95070.06
2023-01-03T18:35:19.323Z,95083.38
2023-01-03T18:37:54.338Z,95089.19
2023-01-03T18:40:28.337Z,95086.72
2023-01-03T18:43:13.942Z,95072.31
2023-01-03T18:45:41.869Z,95078.47
2023-01-03T18:48:21.450Z,95092.22
2023-01-03T18:50:57.445Z,95061.97
2023-01-03T18:53:28.530Z,95062.78
2023-01-03T18:56:27.140Z,95090.97
2023-01-03T18:59:06.398Z,95083.75
2023-01-03T19:01:38.011Z,95057.59
2023-01-03T19:04:08.913Z,95075.00
2023-01-03T19:06:41.556Z,95066.38
2023-01-03T19:09:21.699Z,95077.44
2023-01-03T19:11:48.450Z,95068.75
2023-01-03T19:14:14.911Z,95061.13
2023-01-03T19:16:42.558Z,95068.06
2023-01-03T19:19:10.332Z,95062.22
2023-01-03T19:21:40.770Z,95086.47
2023-01-03T19:24:38.108Z,95088.66
2023-01-03T19:27:28.622Z,95090.59
2023-01-03T19:30:00.532Z,95076.16
2023-01-03T19:32:29.514Z,95086.75
2023-01-03T19:34:56.062Z,95048.56
2023-01-03T19:37:37.705Z,95039.13
2023-01-03T19:40:04.573Z,95058.88
2023-01-03T19:42:49.152Z,95051.25
2023-01-03T19:45:22.044Z,95085.31
2023-01-03T19:47:48.651Z,95071.97
2023-01-03T19:50:22.091Z,95060.19
2023-01-03T19:52:48.809Z,95071.66
2023-01-03T19:55:16.546Z,95059.91
2023-01-03T19:57:46.848Z,95074.66
2023-01-03T20:00:22.782Z,95044.78
2023-01-03T20:02:52.650Z,95045.66
2023-01-03T20:05:25.610Z,95039.16
2023-01-03T20:07:53.236Z,95052.81
2023-01-03T20:10:25.244Z,95039.50
2023-01-03T20:12:57.667Z,95058.38
2023-01-03T20:15:28.828Z,95047.16
2023-01-03T20:17:56.593Z,95074.72
2023-01-03T20:20:27.394Z,95024.31
2023-01-03T20:23:06.246Z,95062.50
2023-01-03T20:25:35.264Z,95069.81
2023-01-03T20:28:02.060Z,95043.19
2023-01-03T20:30:41.972Z,95054.38
2023-01-03T20:33:08.428Z,95047.28
2023-01-03T20:38:25.179Z,95078.06
2023-01-03T20:40:57.829Z,95068.00
2023-01-03T20:43:24.873Z,95062.56
2023-01-03T20:46:11.466Z,95071.53
2023-01-03T20:48:38.002Z,95085.34
2023-01-03T20:51:04.597Z,95071.03
2023-01-03T20:53:42.560Z,95062.84
2023-01-03T20:56:11.916Z,95086.84
2023-01-03T20:58:39.148Z,95081.91
2023-01-03T21:01:07.796Z,95081.09
2023-01-03T21:03:36.596Z,95081.91
2023-01-03T21:06:13.470Z,95090.63
2023-01-03T21:08:55.392Z,95074.84
2023-01-03T21:11:27.855Z,95075.09
2023-01-03T21:13:55.905Z,95078.38
2023-01-03T21:16:27.183Z,95073.72
2023-01-03T21:18:53.819Z,95084.72
2023-01-03T21:21:25.696Z,95081.06
2023-01-03T21:23:54.157Z,95058.44
2023-01-03T21:26:20.700Z,95068.53
2023-01-03T21:28:48.329Z,95068.94
2023-01-03T21:31:21.314Z,95063.59
2023-01-03T21:33:47.955Z,95057.03
2023-01-03T21:36:23.251Z,95064.94
2023-01-03T21:38:50.341Z,95050.19
2023-01-03T21:41:22.008Z,95058.13
2023-01-03T21:43:48.525Z,95058.94
2023-01-03T21:46:17.841Z,95071.53
2023-01-03T21:48:44.480Z,95067.19
2023-01-03T21:51:12.836Z,95075.59
2023-01-03T21:53:39.694Z,95070.69
2023-01-03T21:56:19.248Z,95089.66
2023-01-03T21:58:45.742Z,95063.22
2023-01-03T22:01:15.310Z,95062.53
2023-01-03T22:04:00.682Z,95052.72
2023-01-03T22:06:27.525Z,95081.75
2023-01-03T22:08:54.639Z,95087.66
2023-01-03T22:11:21.693Z,95058.16
2023-01-03T22:13:51.190Z,95044.81
2023-01-03T22:16:18.325Z,95064.47
2023-01-03T22:18:44.800Z,95055.16
2023-01-03T22:21:21.751Z,95070.16
2023-01-03T22:23:48.155Z,95064.41
2023-01-03T22:26:16.241Z,95086.84
2023-01-03T22:28:46.990Z,95089.03
2023-01-03T22:31:16.123Z,95096.66
2023-01-03T22:33:43.204Z,95059.53
2023-01-03T22:36:10.490Z,95093.06
2023-01-03T22:38:38.088Z,95096.31
2023-01-03T22:41:18.362Z,95085.28
2023-01-03T22:43:45.523Z,95054.84
2023-01-03T22:46:15.197Z,95080.50
2023-01-03T22:48:42.722Z,95065.72
2023-01-03T22:51:12.240Z,95096.31
2023-01-03T22:53:40.619Z,95056.44
2023-01-03T22:56:09.084Z,95042.47
2023-01-03T22:58:36.982Z,95079.56
2023-01-03T23:01:28.070Z,95056.25
2023-01-03T23:03:59.811Z,95087.75
2023-01-03T23:06:30.923Z,95085.50
2023-01-03T23:08:57.726Z,95076.56
2023-01-03T23:11:44.537Z,95081.88
2023-01-03T23:14:32.577Z,95080.53
2023-01-03T23:17:19.707Z,95056.84
2023-01-03T23:19:46.173Z,95045.19
2023-01-03T23:22:12.563Z,95060.47
2023-01-03T23:24:38.973Z,95046.22
2023-01-03T23:27:05.441Z,95051.78
2023-01-03T23:29:31.885Z,95052.03
2023-01-03T23:31:58.368Z,95050.50
2023-01-03T23:34:24.780Z,95039.59
2023-01-03T23:36:54.295Z,95055.53
2023-01-03T23:39:20.701Z,95045.69
2023-01-03T23:41:47.247Z,95051.13
2023-01-03T23:44:14.137Z,95028.69
2023-01-03T23:46:41.222Z,95041.63
2023-01-03T23:49:07.695Z,95022.63
2023-01-03T23:51:34.148Z,95024.25
2023-01-03T23:54:00.579Z,95029.16
2023-01-03T23:56:27.080Z,95028.50
2023-01-03T23:58:53.556Z,95046.44
