createdAt,value
2019-03-17T00:01:35.607Z,0.77
2019-03-17T00:04:03.200Z,0.93
2019-03-17T00:06:29.686Z,1.13
2019-03-17T00:08:55.965Z,1.00
2019-03-17T00:11:22.518Z,1.27
2019-03-17T00:13:48.991Z,0.87
2019-03-17T00:16:15.367Z,0.83
2019-03-17T00:18:41.658Z,1.00
2019-03-17T00:21:08.118Z,1.00
2019-03-17T00:23:34.410Z,0.90
2019-03-17T00:26:00.670Z,0.90
2019-03-17T00:28:27.057Z,1.00
2019-03-17T00:30:53.327Z,1.00
2019-03-17T00:33:19.713Z,1.23
2019-03-17T00:35:46.464Z,1.00
2019-03-17T00:38:12.742Z,1.03
2019-03-17T00:40:39.002Z,1.50
2019-03-17T00:43:07.064Z,1.00
2019-03-17T00:45:33.438Z,1.30
2019-03-17T00:47:59.740Z,2.00
2019-03-17T00:50:26.119Z,1.33
2019-03-17T00:52:52.479Z,0.83
2019-03-17T00:55:18.766Z,1.10
2019-03-17T00:57:45.235Z,1.00
2019-03-17T01:00:15.370Z,1.40
2019-03-17T01:02:41.930Z,1.00
2019-03-17T01:05:08.539Z,0.80
2019-03-17T01:07:34.802Z,1.10
2019-03-17T01:10:01.208Z,0.70
2019-03-17T01:12:28.778Z,1.03
2019-03-17T01:14:55.272Z,1.00
2019-03-17T01:17:21.544Z,0.90
2019-03-17T01:19:47.921Z,1.00
2019-03-17T01:22:14.537Z,1.70
2019-03-17T01:24:41.296Z,0.80
2019-03-17T01:27:07.564Z,0.87
2019-03-17T01:29:33.835Z,1.00
2019-03-17T01:32:01.508Z,1.00
2019-03-17T01:34:29.074Z,1.07
2019-03-17T01:36:55.388Z,1.00
2019-03-17T01:39:22.870Z,0.93
2019-03-17T01:41:49.258Z,0.80
2019-03-17T01:44:15.828Z,0.80
2019-03-17T01:46:42.554Z,1.07
2019-03-17T01:49:09.191Z,1.07
2019-03-17T01:51:35.473Z,0.90
2019-03-17T01:54:02.054Z,0.90
2019-03-17T01:56:28.347Z,0.90
2019-03-17T01:58:54.921Z,0.70
2019-03-17T02:01:21.213Z,0.90
2019-03-17T02:03:47.561Z,1.00
2019-03-17T02:06:13.846Z,1.10
2019-03-17T02:08:40.223Z,1.00
2019-03-17T02:11:07.616Z,1.30
2019-03-17T02:13:35.210Z,1.27
2019-03-17T02:16:01.866Z,0.97
2019-03-17T02:18:28.161Z,1.50
2019-03-17T02:20:54.421Z,0.97
2019-03-17T02:23:20.995Z,0.97
2019-03-17T02:25:47.264Z,0.97
2019-03-17T02:28:13.738Z,1.07
2019-03-17T02:30:40.109Z,0.90
2019-03-17T02:33:06.621Z,1.00
2019-03-17T02:35:39.546Z,1.00
2019-03-17T02:38:01.196Z,1.00
2019-03-17T02:40:27.771Z,1.00
2019-03-17T02:42:54.151Z,1.10
2019-03-17T02:45:20.739Z,1.00
2019-03-17T02:47:47.010Z,1.20
2019-03-17T02:50:13.506Z,1.33
2019-03-17T02:52:39.991Z,0.87
2019-03-17T02:55:07.340Z,1.23
2019-03-17T02:57:33.744Z,1.10
2019-03-17T03:00:00.111Z,1.10
2019-03-17T03:02:26.436Z,1.10
2019-03-17T03:04:52.803Z,0.83
2019-03-17T03:07:19.123Z,1.10
2019-03-17T03:09:45.383Z,0.80
2019-03-17T03:12:11.768Z,0.97
2019-03-17T03:14:38.079Z,1.10
2019-03-17T03:17:04.807Z,1.10
2019-03-17T03:19:32.123Z,1.10
2019-03-17T03:21:58.507Z,1.20
2019-03-17T03:24:24.812Z,1.20
2019-03-17T03:26:51.445Z,1.10
2019-03-17T03:29:17.861Z,1.17
2019-03-17T03:31:44.421Z,1.33
2019-03-17T03:34:10.809Z,1.33
2019-03-17T03:36:37.375Z,1.20
2019-03-17T03:39:05.163Z,1.07
2019-03-17T03:41:31.939Z,1.30
2019-03-17T03:43:58.253Z,1.10
2019-03-17T03:46:24.955Z,1.10
2019-03-17T03:48:51.450Z,1.23
2019-03-17T03:51:17.761Z,1.03
2019-03-17T03:53:44.123Z,1.23
2019-03-17T03:56:10.826Z,1.40
2019-03-17T03:58:37.187Z,1.20
2019-03-17T04:01:03.578Z,1.40
2019-03-17T04:03:29.860Z,1.70
2019-03-17T04:05:56.349Z,1.20
2019-03-17T04:08:22.956Z,1.40
2019-03-17T04:10:49.399Z,1.50
2019-03-17T04:13:15.664Z,1.47
2019-03-17T04:15:42.513Z,1.30
2019-03-17T04:18:09.931Z,1.40
2019-03-17T04:20:36.296Z,1.40
2019-03-17T04:23:03.093Z,1.73
2019-03-17T04:25:29.834Z,1.30
2019-03-17T04:27:56.230Z,1.27
2019-03-17T04:30:22.703Z,1.47
2019-03-17T04:32:48.991Z,1.50
2019-03-17T04:35:15.262Z,1.10
2019-03-17T04:37:41.564Z,1.20
2019-03-17T04:40:08.526Z,1.30
2019-03-17T04:42:35.114Z,1.03
2019-03-17T04:45:01.918Z,1.40
2019-03-17T04:47:28.401Z,1.50
2019-03-17T04:49:54.671Z,1.50
2019-03-17T04:52:20.929Z,1.33
2019-03-17T04:54:47.246Z,1.50
2019-03-17T04:57:13.517Z,1.23
2019-03-17T04:59:39.997Z,1.53
2019-03-17T05:02:07.226Z,1.80
2019-03-17T05:04:33.797Z,1.43
2019-03-17T05:07:00.185Z,1.63
2019-03-17T05:09:26.682Z,1.43
2019-03-17T05:11:53.291Z,1.40
2019-03-17T05:14:19.823Z,1.13
2019-03-17T05:16:46.119Z,2.53
2019-03-17T05:19:13.611Z,1.67
2019-03-17T05:21:40.361Z,1.80
2019-03-17T05:24:06.731Z,1.90
2019-03-17T05:26:33.049Z,1.60
2019-03-17T05:28:59.406Z,1.80
2019-03-17T05:31:25.813Z,1.60
2019-03-17T05:33:52.212Z,1.70
2019-03-17T05:36:18.581Z,1.63
2019-03-17T05:38:44.848Z,1.57
2019-03-17T05:41:11.254Z,1.90
2019-03-17T05:43:37.949Z,1.57
2019-03-17T05:46:04.247Z,1.83
2019-03-17T05:48:30.514Z,1.20
2019-03-17T05:50:56.823Z,1.73
2019-03-17T05:53:23.190Z,1.70
2019-03-17T05:55:49.506Z,2.27
2019-03-17T05:58:15.888Z,1.70
2019-03-17T06:00:42.471Z,1.80
2019-03-17T06:03:08.775Z,2.00
2019-03-17T06:05:35.070Z,1.87
2019-03-17T06:08:01.382Z,1.53
2019-03-17T06:10:28.003Z,1.60
2019-03-17T06:12:54.292Z,2.10
2019-03-17T06:15:21.080Z,2.50
2019-03-17T06:17:47.567Z,1.83
2019-03-17T06:20:13.946Z,2.13
2019-03-17T06:22:40.888Z,1.83
2019-03-17T06:25:08.262Z,2.30
2019-03-17T06:27:35.194Z,1.73
2019-03-17T06:30:03.000Z,1.90
2019-03-17T06:32:29.719Z,1.80
2019-03-17T06:34:56.190Z,2.13
2019-03-17T06:37:31.076Z,2.07
2019-03-17T06:39:50.972Z,1.63
2019-03-17T06:42:17.422Z,1.50
2019-03-17T06:44:44.012Z,2.53
2019-03-17T06:47:10.483Z,2.40
2019-03-17T06:49:36.855Z,2.27
2019-03-17T06:52:03.133Z,2.23
2019-03-17T06:54:29.526Z,1.73
2019-03-17T06:56:55.879Z,2.20
2019-03-17T06:59:22.504Z,2.10
2019-03-17T07:01:49.171Z,2.27
2019-03-17T07:04:15.649Z,1.47
2019-03-17T07:06:42.053Z,1.90
2019-03-17T07:09:08.435Z,1.93
2019-03-17T07:11:35.934Z,1.87
2019-03-17T07:14:02.197Z,1.40
2019-03-17T07:16:28.769Z,1.33
2019-03-17T07:18:55.131Z,1.50
2019-03-17T07:21:21.517Z,1.60
2019-03-17T07:23:47.910Z,0.97
2019-03-17T07:26:14.381Z,0.97
2019-03-17T07:28:41.077Z,1.30
2019-03-17T07:31:07.540Z,1.20
2019-03-17T07:33:34.212Z,1.20
2019-03-17T07:36:00.579Z,1.60
2019-03-17T07:38:27.209Z,1.00
2019-03-17T07:40:54.967Z,1.33
2019-03-17T07:43:21.585Z,1.03
2019-03-17T07:45:47.955Z,1.30
2019-03-17T07:48:14.650Z,1.20
2019-03-17T07:50:42.226Z,1.50
2019-03-17T07:53:08.595Z,0.90
2019-03-17T07:55:34.860Z,1.20
2019-03-17T07:58:01.519Z,1.10
2019-03-17T08:00:32.177Z,1.17
2019-03-17T08:02:56.007Z,0.90
2019-03-17T08:05:22.686Z,0.77
2019-03-17T08:07:49.054Z,0.97
2019-03-17T08:10:15.783Z,0.87
2019-03-17T08:12:42.375Z,0.90
2019-03-17T08:15:10.369Z,0.80
2019-03-17T08:17:36.733Z,0.60
2019-03-17T08:20:04.341Z,0.60
2019-03-17T08:22:31.802Z,0.60
2019-03-17T08:24:58.098Z,0.70
2019-03-17T08:27:24.475Z,0.67
2019-03-17T08:29:50.886Z,0.83
2019-03-17T08:32:17.149Z,0.63
2019-03-17T08:34:43.423Z,0.53
2019-03-17T08:37:09.719Z,0.90
2019-03-17T08:39:37.202Z,0.53
2019-03-17T08:42:03.702Z,0.70
2019-03-17T08:44:30.049Z,0.80
2019-03-17T08:46:56.338Z,0.60
2019-03-17T08:49:22.877Z,0.40
2019-03-17T08:51:49.499Z,0.50
2019-03-17T08:54:15.859Z,0.43
2019-03-17T08:56:42.146Z,0.40
2019-03-17T08:59:08.500Z,0.40
2019-03-17T09:01:34.809Z,0.40
2019-03-17T09:04:01.359Z,0.40
2019-03-17T09:06:27.830Z,0.70
2019-03-17T09:08:54.215Z,0.20
2019-03-17T09:11:20.870Z,0.20
2019-03-17T09:13:47.254Z,0.20
2019-03-17T09:16:14.038Z,0.30
2019-03-17T09:18:41.721Z,0.50
2019-03-17T09:21:08.326Z,0.30
2019-03-17T09:23:34.701Z,0.30
2019-03-17T09:26:01.423Z,0.30
2019-03-17T09:28:27.907Z,0.50
2019-03-17T09:30:54.583Z,0.50
2019-03-17T09:33:21.215Z,0.50
2019-03-17T09:35:47.611Z,0.40
2019-03-17T09:38:13.906Z,0.30
2019-03-17T09:40:40.618Z,0.40
2019-03-17T09:43:07.259Z,0.40
2019-03-17T09:45:33.558Z,0.40
2019-03-17T09:48:00.415Z,0.33
2019-03-17T09:50:26.802Z,0.20
2019-03-17T09:52:53.159Z,0.20
2019-03-17T09:55:19.669Z,0.20
2019-03-17T09:57:46.674Z,0.27
2019-03-17T10:00:17.443Z,0.20
2019-03-17T10:02:43.911Z,0.30
2019-03-17T10:05:10.510Z,0.20
2019-03-17T10:07:36.798Z,0.40
2019-03-17T10:10:06.399Z,0.30
2019-03-17T10:12:32.717Z,0.20
2019-03-17T10:14:59.172Z,0.30
2019-03-17T10:17:25.562Z,0.40
2019-03-17T10:19:51.928Z,0.40
2019-03-17T10:22:18.322Z,1.23
2019-03-17T10:24:44.582Z,0.40
2019-03-17T10:27:10.882Z,0.40
2019-03-17T10:29:37.158Z,0.77
2019-03-17T10:32:03.446Z,0.60
2019-03-17T10:34:30.229Z,0.40
2019-03-17T10:36:56.883Z,0.40
2019-03-17T10:39:23.166Z,0.30
2019-03-17T10:41:49.532Z,0.30
2019-03-17T10:44:16.103Z,0.40
2019-03-17T10:46:42.720Z,0.30
2019-03-17T10:49:09.011Z,0.30
2019-03-17T10:51:35.679Z,0.20
2019-03-17T10:54:02.525Z,0.60
2019-03-17T10:56:29.068Z,0.50
2019-03-17T10:58:55.797Z,0.30
2019-03-17T11:01:22.162Z,0.30
2019-03-17T11:03:48.642Z,0.40
2019-03-17T11:06:14.964Z,0.20
2019-03-17T11:08:41.366Z,0.37
2019-03-17T11:11:07.969Z,0.40
2019-03-17T11:13:34.349Z,0.43
2019-03-17T11:16:01.330Z,0.40
2019-03-17T11:18:27.722Z,0.40
2019-03-17T11:20:54.332Z,0.67
2019-03-17T11:23:20.607Z,0.63
2019-03-17T11:25:47.275Z,0.33
2019-03-17T11:28:13.548Z,0.30
2019-03-17T11:30:39.935Z,0.33
2019-03-17T11:33:06.395Z,0.53
2019-03-17T11:35:33.802Z,0.30
2019-03-17T11:38:00.199Z,0.33
2019-03-17T11:40:26.485Z,0.40
2019-03-17T11:42:52.753Z,0.53
2019-03-17T11:45:19.156Z,0.30
2019-03-17T11:47:45.614Z,0.40
2019-03-17T11:50:16.347Z,0.40
2019-03-17T11:52:43.180Z,0.30
2019-03-17T11:55:10.168Z,0.30
2019-03-17T11:57:37.051Z,0.40
2019-03-17T12:00:16.834Z,0.70
2019-03-17T12:02:43.108Z,0.50
2019-03-17T12:05:09.791Z,0.77
2019-03-17T12:07:36.085Z,1.60
2019-03-17T12:10:06.425Z,0.43
2019-03-17T12:12:32.718Z,0.60
2019-03-17T12:14:58.984Z,0.30
2019-03-17T12:17:25.283Z,0.50
2019-03-17T12:19:51.855Z,0.50
2019-03-17T12:22:18.138Z,0.47
2019-03-17T12:24:44.933Z,3.17
2019-03-17T12:27:12.427Z,1.00
2019-03-17T12:29:38.790Z,1.53
2019-03-17T12:32:05.278Z,0.80
2019-03-17T12:34:31.618Z,0.70
2019-03-17T12:36:58.013Z,0.60
2019-03-17T12:39:24.315Z,0.90
2019-03-17T12:41:50.987Z,0.87
2019-03-17T12:44:17.387Z,0.53
2019-03-17T12:46:43.657Z,0.70
2019-03-17T12:49:09.959Z,0.50
2019-03-17T12:51:36.410Z,0.50
2019-03-17T12:54:02.899Z,0.40
2019-03-17T12:56:29.292Z,0.33
2019-03-17T12:58:55.768Z,0.60
2019-03-17T13:01:22.032Z,0.30
2019-03-17T13:03:48.956Z,0.30
2019-03-17T13:06:15.735Z,0.30
2019-03-17T13:08:42.390Z,0.60
2019-03-17T13:11:08.787Z,0.80
2019-03-17T13:13:35.159Z,0.47
2019-03-17T13:16:01.452Z,0.80
2019-03-17T13:18:27.815Z,0.70
2019-03-17T13:20:54.123Z,0.50
2019-03-17T13:23:20.772Z,0.60
2019-03-17T13:25:47.154Z,0.77
2019-03-17T13:28:13.417Z,0.60
2019-03-17T13:30:39.706Z,0.50
2019-03-17T13:33:05.969Z,0.40
2019-03-17T13:35:32.667Z,1.00
2019-03-17T13:37:59.035Z,0.70
2019-03-17T13:40:29.956Z,0.50
2019-03-17T13:42:53.524Z,0.70
2019-03-17T13:45:21.171Z,0.47
2019-03-17T13:47:47.838Z,0.50
2019-03-17T13:50:16.836Z,0.50
2019-03-17T13:52:43.238Z,0.50
2019-03-17T13:55:10.138Z,0.60
2019-03-17T13:57:36.417Z,0.50
2019-03-17T14:00:06.107Z,0.83
2019-03-17T14:02:32.590Z,0.60
2019-03-17T14:04:59.039Z,0.60
2019-03-17T14:07:25.534Z,0.50
2019-03-17T14:09:51.806Z,0.40
2019-03-17T14:12:18.462Z,0.53
2019-03-17T14:14:46.912Z,0.50
2019-03-17T14:17:13.287Z,0.40
2019-03-17T14:19:39.902Z,0.57
2019-03-17T14:22:06.509Z,0.50
2019-03-17T14:24:33.217Z,0.40
2019-03-17T14:26:59.793Z,0.50
2019-03-17T14:29:26.086Z,0.40
2019-03-17T14:31:52.640Z,0.33
2019-03-17T14:34:19.134Z,0.40
2019-03-17T14:36:45.406Z,0.40
2019-03-17T14:39:12.094Z,0.30
2019-03-17T14:41:38.556Z,0.40
2019-03-17T14:44:05.162Z,0.40
2019-03-17T14:46:31.529Z,0.47
2019-03-17T14:48:58.024Z,0.40
2019-03-17T14:51:24.483Z,0.47
2019-03-17T14:53:50.784Z,0.40
2019-03-17T14:56:17.559Z,0.63
2019-03-17T14:58:44.286Z,0.43
2019-03-17T15:01:10.674Z,0.50
2019-03-17T15:03:37.041Z,0.50
2019-03-17T15:06:03.358Z,0.37
2019-03-17T15:08:29.858Z,0.47
2019-03-17T15:11:05.368Z,0.40
2019-03-17T15:13:24.622Z,0.50
2019-03-17T15:16:02.370Z,0.40
2019-03-17T15:18:20.879Z,0.50
2019-03-17T15:20:47.222Z,0.40
2019-03-17T15:23:13.951Z,0.30
2019-03-17T15:25:40.585Z,0.50
2019-03-17T15:28:07.316Z,0.50
2019-03-17T15:30:34.707Z,0.50
2019-03-17T15:33:01.610Z,0.50
2019-03-17T15:35:28.368Z,0.70
2019-03-17T15:37:54.774Z,0.53
2019-03-17T15:40:21.547Z,0.40
2019-03-17T15:42:48.399Z,0.40
2019-03-17T15:45:17.894Z,0.40
2019-03-17T15:47:44.745Z,0.50
2019-03-17T15:50:21.726Z,0.70
2019-03-17T15:52:48.055Z,0.40
2019-03-17T15:55:15.229Z,0.70
2019-03-17T15:57:42.011Z,0.50
2019-03-17T16:00:24.243Z,0.50
2019-03-17T16:02:42.368Z,0.43
2019-03-17T16:05:10.030Z,0.50
2019-03-17T16:07:42.092Z,0.40
2019-03-17T16:10:22.170Z,0.40
2019-03-17T16:12:48.870Z,0.47
2019-03-17T16:15:15.460Z,0.50
2019-03-17T16:17:42.015Z,0.50
2019-03-17T16:20:14.047Z,0.60
2019-03-17T16:22:40.790Z,0.60
2019-03-17T16:25:13.874Z,0.50
2019-03-17T16:27:40.727Z,0.30
2019-03-17T16:30:16.955Z,0.47
2019-03-17T16:32:43.260Z,0.43
2019-03-17T16:35:09.831Z,0.50
2019-03-17T16:37:36.107Z,0.50
2019-03-17T16:40:22.771Z,0.30
2019-03-17T16:42:49.451Z,0.30
2019-03-17T16:45:17.499Z,0.40
2019-03-17T16:47:44.147Z,0.30
2019-03-17T16:50:21.314Z,0.40
2019-03-17T16:52:48.165Z,0.57
2019-03-17T16:55:14.967Z,0.30
2019-03-17T16:57:41.350Z,0.30
2019-03-17T17:00:13.707Z,1.13
2019-03-17T17:02:40.550Z,0.40
2019-03-17T17:05:09.258Z,0.40
2019-03-17T17:07:37.211Z,0.80
2019-03-17T17:10:07.026Z,0.50
2019-03-17T17:12:33.286Z,0.43
2019-03-17T17:14:59.559Z,0.40
2019-03-17T17:17:25.874Z,0.50
2019-03-17T17:19:52.138Z,0.40
2019-03-17T17:22:18.435Z,0.53
2019-03-17T17:24:44.698Z,0.30
2019-03-17T17:27:11.098Z,0.37
2019-03-17T17:29:37.739Z,1.30
2019-03-17T17:32:04.497Z,0.60
2019-03-17T17:34:30.963Z,0.50
2019-03-17T17:36:57.345Z,0.53
2019-03-17T17:39:23.611Z,0.40
2019-03-17T17:41:50.266Z,0.40
2019-03-17T17:44:17.995Z,0.40
2019-03-17T17:46:44.415Z,0.40
2019-03-17T17:49:10.780Z,0.50
2019-03-17T17:51:37.173Z,0.50
2019-03-17T17:54:03.638Z,0.40
2019-03-17T17:56:30.400Z,0.90
2019-03-17T17:58:57.129Z,0.70
2019-03-17T18:01:23.503Z,0.77
2019-03-17T18:03:51.934Z,0.80
2019-03-17T18:06:18.011Z,1.00
2019-03-17T18:08:44.601Z,1.17
2019-03-17T18:11:11.224Z,0.73
2019-03-17T18:13:37.785Z,0.70
2019-03-17T18:16:04.063Z,0.60
2019-03-17T18:18:30.729Z,0.60
2019-03-17T18:20:57.395Z,0.43
2019-03-17T18:23:23.888Z,0.90
2019-03-17T18:25:50.146Z,0.50
2019-03-17T18:28:16.443Z,0.40
2019-03-17T18:30:43.006Z,0.43
2019-03-17T18:33:09.640Z,0.50
2019-03-17T18:35:36.211Z,0.30
2019-03-17T18:38:03.211Z,0.90
2019-03-17T18:40:29.553Z,0.70
2019-03-17T18:42:55.972Z,0.70
2019-03-17T18:45:27.970Z,0.40
2019-03-17T18:47:57.436Z,0.30
2019-03-17T18:50:22.967Z,0.40
2019-03-17T18:52:50.626Z,0.53
2019-03-17T18:55:17.402Z,0.40
2019-03-17T18:57:43.809Z,0.50
2019-03-17T19:00:13.309Z,0.47
2019-03-17T19:02:40.202Z,0.40
2019-03-17T19:05:09.273Z,0.80
2019-03-17T19:07:35.843Z,0.37
2019-03-17T19:10:03.324Z,0.43
2019-03-17T19:12:29.825Z,0.40
2019-03-17T19:14:56.091Z,0.47
2019-03-17T19:17:22.417Z,0.30
2019-03-17T19:19:48.822Z,0.40
2019-03-17T19:22:15.102Z,0.40
2019-03-17T19:24:42.271Z,0.40
2019-03-17T19:27:08.542Z,0.33
2019-03-17T19:29:34.855Z,0.37
2019-03-17T19:32:01.230Z,0.30
2019-03-17T19:34:27.519Z,0.40
2019-03-17T19:36:54.115Z,0.50
2019-03-17T19:39:20.415Z,0.50
2019-03-17T19:41:46.800Z,0.57
2019-03-17T19:44:13.203Z,0.40
2019-03-17T19:46:39.672Z,0.40
2019-03-17T19:49:06.394Z,0.53
2019-03-17T19:51:32.895Z,0.50
2019-03-17T19:53:59.167Z,0.50
2019-03-17T19:56:25.480Z,0.50
2019-03-17T19:58:51.830Z,0.30
2019-03-17T20:01:18.551Z,0.50
2019-03-17T20:03:45.295Z,0.33
2019-03-17T20:06:11.692Z,0.40
2019-03-17T20:08:38.182Z,0.50
2019-03-17T20:11:05.006Z,0.40
2019-03-17T20:13:31.378Z,0.40
2019-03-17T20:15:57.674Z,0.40
2019-03-17T20:18:24.021Z,0.43
2019-03-17T20:20:50.649Z,0.40
2019-03-17T20:23:17.211Z,0.40
2019-03-17T20:25:43.508Z,0.40
2019-03-17T20:28:09.774Z,0.33
2019-03-17T20:30:36.370Z,0.30
2019-03-17T20:33:03.010Z,0.40
2019-03-17T20:35:29.770Z,0.40
2019-03-17T20:37:56.146Z,0.47
2019-03-17T20:40:22.922Z,0.50
2019-03-17T20:42:49.302Z,0.40
2019-03-17T20:45:15.787Z,0.37
2019-03-17T20:47:42.956Z,0.30
2019-03-17T20:50:11.531Z,0.43
2019-03-17T20:52:37.864Z,0.50
2019-03-17T20:55:06.119Z,0.40
2019-03-17T20:57:32.443Z,0.40
2019-03-17T20:59:58.703Z,0.30
2019-03-17T21:02:24.996Z,0.40
2019-03-17T21:04:51.372Z,0.40
2019-03-17T21:07:17.662Z,0.30
2019-03-17T21:09:43.950Z,0.40
2019-03-17T21:12:10.650Z,0.20
2019-03-17T21:14:36.923Z,0.50
2019-03-17T21:17:03.287Z,0.57
2019-03-17T21:19:29.575Z,0.60
2019-03-17T21:21:55.883Z,0.50
2019-03-17T21:24:22.267Z,0.60
2019-03-17T21:26:48.863Z,0.60
2019-03-17T21:29:15.299Z,0.80
2019-03-17T21:31:42.014Z,0.50
2019-03-17T21:34:08.343Z,0.40
2019-03-17T21:36:34.704Z,0.20
2019-03-17T21:39:02.397Z,0.30
2019-03-17T21:41:29.732Z,0.33
2019-03-17T21:43:59.711Z,0.40
2019-03-17T21:46:24.631Z,0.40
2019-03-17T21:48:51.369Z,0.50
2019-03-17T21:51:17.635Z,0.43
2019-03-17T21:53:43.948Z,0.30
2019-03-17T21:56:10.210Z,0.30
2019-03-17T21:58:36.697Z,0.30
2019-03-17T22:01:03.429Z,0.40
2019-03-17T22:03:30.284Z,0.30
2019-03-17T22:05:56.912Z,0.30
2019-03-17T22:08:23.282Z,0.40
2019-03-17T22:10:49.999Z,0.30
2019-03-17T22:13:16.721Z,0.40
2019-03-17T22:15:43.478Z,0.47
2019-03-17T22:18:09.847Z,0.43
2019-03-17T22:20:36.266Z,0.47
2019-03-17T22:23:02.683Z,0.30
2019-03-17T22:25:29.070Z,0.50
2019-03-17T22:28:07.383Z,0.33
2019-03-17T22:30:23.751Z,0.40
2019-03-17T22:32:50.023Z,0.50
2019-03-17T22:35:16.415Z,0.33
2019-03-17T22:37:42.787Z,0.60
2019-03-17T22:40:14.653Z,0.60
2019-03-17T22:42:40.926Z,0.40
2019-03-17T22:45:11.333Z,0.30
2019-03-17T22:47:37.810Z,0.30
2019-03-17T22:50:08.387Z,0.30
2019-03-17T22:52:34.678Z,0.50
2019-03-17T22:55:00.971Z,0.50
2019-03-17T22:57:27.586Z,0.40
2019-03-17T22:59:53.878Z,0.40
2019-03-17T23:02:20.171Z,0.50
2019-03-17T23:04:46.463Z,0.50
2019-03-17T23:07:12.853Z,0.40
2019-03-17T23:09:39.546Z,0.40
2019-03-17T23:12:05.922Z,0.37
2019-03-17T23:14:36.925Z,0.30
2019-03-17T23:17:01.594Z,0.50
2019-03-17T23:19:28.234Z,0.30
2019-03-17T23:21:54.522Z,0.33
2019-03-17T23:24:20.810Z,0.40
2019-03-17T23:26:47.317Z,0.40
2019-03-17T23:29:13.985Z,0.40
2019-03-17T23:31:40.371Z,0.50
2019-03-17T23:34:06.644Z,0.40
2019-03-17T23:36:33.026Z,0.40
2019-03-17T23:38:59.390Z,0.50
2019-03-17T23:41:25.679Z,0.60
2019-03-17T23:43:52.282Z,0.50
2019-03-17T23:46:18.571Z,0.40
2019-03-17T23:48:44.938Z,0.40
2019-03-17T23:51:11.227Z,0.67
2019-03-17T23:53:37.506Z,0.53
2019-03-17T23:56:03.909Z,0.30
2019-03-17T23:58:30.175Z,0.40
