createdAt,value
2022-08-22T00:00:04.671Z,95757.19
2022-08-22T00:02:31.285Z,95760.66
2022-08-22T00:02:53.142Z,95739.50
2022-08-22T00:03:02.383Z,95729.13
2022-08-22T00:04:58.567Z,95766.16
2022-08-22T00:07:24.999Z,95758.75
2022-08-22T00:09:51.398Z,95754.75
2022-08-22T00:12:17.788Z,95750.13
2022-08-22T00:14:44.226Z,95760.13
2022-08-22T00:17:10.601Z,95750.88
2022-08-22T00:19:36.979Z,95757.31
2022-08-22T00:22:03.400Z,95752.81
2022-08-22T00:24:29.793Z,95742.94
2022-08-22T00:26:56.158Z,95739.94
2022-08-22T00:29:22.593Z,95743.13
2022-08-22T00:31:48.973Z,95746.25
2022-08-22T00:34:15.362Z,95738.00
2022-08-22T00:36:41.795Z,95740.25
2022-08-22T00:39:14.002Z,95748.31
2022-08-22T00:41:40.379Z,95744.53
2022-08-22T00:44:06.941Z,95752.25
2022-08-22T00:46:33.333Z,95755.75
2022-08-22T00:48:59.707Z,95749.19
2022-08-22T00:51:26.136Z,95744.75
2022-08-22T00:53:52.495Z,95750.56
2022-08-22T00:56:18.869Z,95739.38
2022-08-22T00:58:45.361Z,95740.25
2022-08-22T01:01:11.801Z,95734.56
2022-08-22T01:03:38.240Z,95738.84
2022-08-22T01:06:04.709Z,95738.84
2022-08-22T01:08:31.139Z,95730.28
2022-08-22T01:10:57.598Z,95730.84
2022-08-22T01:13:24.044Z,95730.38
2022-08-22T01:15:50.447Z,95722.13
2022-08-22T01:18:16.836Z,95727.50
2022-08-22T01:20:43.394Z,95726.63
2022-08-22T01:23:09.763Z,95727.75
2022-08-22T01:25:36.134Z,95729.56
2022-08-22T01:28:02.744Z,95726.31
2022-08-22T01:30:29.132Z,95723.31
2022-08-22T01:32:57.029Z,95722.25
2022-08-22T01:35:23.798Z,95724.84
2022-08-22T01:37:50.190Z,95716.25
2022-08-22T01:40:16.701Z,95713.91
2022-08-22T01:42:43.179Z,95714.31
2022-08-22T01:45:09.562Z,95714.63
2022-08-22T01:47:37.376Z,95717.13
2022-08-22T01:50:04.380Z,95707.38
2022-08-22T01:52:30.766Z,95702.31
2022-08-22T01:54:57.167Z,95709.81
2022-08-22T01:57:23.608Z,95714.66
2022-08-22T01:59:50.018Z,95706.75
2022-08-22T02:02:16.417Z,95715.63
2022-08-22T02:04:43.027Z,95703.50
2022-08-22T02:07:09.432Z,95699.19
2022-08-22T02:09:35.815Z,95696.63
2022-08-22T02:12:02.245Z,95692.75
2022-08-22T02:14:30.479Z,95699.84
2022-08-22T02:16:56.871Z,95699.97
2022-08-22T02:19:23.405Z,95694.06
2022-08-22T02:21:49.798Z,95698.03
2022-08-22T02:24:16.170Z,95702.22
2022-08-22T02:26:42.587Z,95691.38
2022-08-22T02:29:08.998Z,95695.56
2022-08-22T02:31:35.413Z,95687.09
2022-08-22T02:34:01.865Z,95687.94
2022-08-22T02:36:28.231Z,95691.03
2022-08-22T02:38:54.612Z,95687.94
2022-08-22T02:41:21.014Z,95688.63
2022-08-22T02:43:47.394Z,95682.56
2022-08-22T02:46:16.128Z,95684.19
2022-08-22T02:48:42.600Z,95681.31
2022-08-22T02:51:08.976Z,95675.06
2022-08-22T02:53:35.380Z,95680.44
2022-08-22T02:56:01.814Z,95674.31
2022-08-22T02:58:28.230Z,95674.31
2022-08-22T03:00:54.657Z,95665.41
2022-08-22T03:03:21.134Z,95663.81
2022-08-22T03:05:48.540Z,95661.13
2022-08-22T03:08:14.921Z,95658.44
2022-08-22T03:10:41.373Z,95650.59
2022-08-22T03:13:07.762Z,95661.78
2022-08-22T03:15:34.138Z,95661.00
2022-08-22T03:18:00.715Z,95666.03
2022-08-22T03:20:27.315Z,95655.06
2022-08-22T03:22:53.695Z,95654.78
2022-08-22T03:25:20.234Z,95656.50
2022-08-22T03:27:49.937Z,95652.09
2022-08-22T03:30:16.497Z,95650.47
2022-08-22T03:32:42.903Z,95646.28
2022-08-22T03:35:09.298Z,95646.72
2022-08-22T03:37:35.679Z,95641.47
2022-08-22T03:40:02.208Z,95644.78
2022-08-22T03:42:28.592Z,95642.66
2022-08-22T03:44:55.041Z,95648.91
2022-08-22T03:47:21.460Z,95638.47
2022-08-22T03:49:47.859Z,95643.84
2022-08-22T03:52:14.241Z,95643.97
2022-08-22T03:54:40.673Z,95653.66
2022-08-22T03:57:07.211Z,95645.72
2022-08-22T03:59:33.603Z,95654.78
2022-08-22T04:02:01.721Z,95656.41
2022-08-22T04:04:28.239Z,95651.88
2022-08-22T04:06:56.424Z,95650.06
2022-08-22T04:09:23.048Z,95652.34
2022-08-22T04:11:49.811Z,95655.44
2022-08-22T04:14:18.455Z,95650.97
2022-08-22T04:16:44.895Z,95653.00
2022-08-22T04:19:11.270Z,95656.88
2022-08-22T04:21:37.644Z,95658.38
2022-08-22T04:24:04.259Z,95664.19
2022-08-22T04:26:30.640Z,95665.34
2022-08-22T04:28:57.032Z,95662.34
2022-08-22T04:31:23.489Z,95667.69
2022-08-22T04:33:49.874Z,95665.72
2022-08-22T04:36:16.368Z,95671.00
2022-08-22T04:38:42.903Z,95670.16
2022-08-22T04:41:09.326Z,95668.22
2022-08-22T04:43:35.713Z,95669.00
2022-08-22T04:46:02.127Z,95666.72
2022-08-22T04:48:28.513Z,95666.00
2022-08-22T04:50:54.902Z,95671.16
2022-08-22T04:53:21.469Z,95667.94
2022-08-22T04:55:47.881Z,95677.16
2022-08-22T04:58:14.268Z,95671.47
2022-08-22T05:00:40.993Z,95677.59
2022-08-22T05:03:07.404Z,95692.19
2022-08-22T05:05:33.774Z,95690.56
2022-08-22T05:08:00.557Z,95695.91
2022-08-22T05:10:27.161Z,95688.59
2022-08-22T05:12:53.534Z,95704.00
2022-08-22T05:15:23.064Z,95708.41
2022-08-22T05:17:49.921Z,95715.03
2022-08-22T05:20:16.386Z,95716.34
2022-08-22T05:22:42.810Z,95716.25
2022-08-22T05:25:09.219Z,95718.72
2022-08-22T05:27:35.605Z,95726.97
2022-08-22T05:30:02.091Z,95727.38
2022-08-22T05:32:28.466Z,95727.72
2022-08-22T05:34:54.848Z,95724.59
2022-08-22T05:37:21.316Z,95725.66
2022-08-22T05:39:47.762Z,95722.78
2022-08-22T05:42:14.200Z,95733.38
2022-08-22T05:44:40.692Z,95733.13
2022-08-22T05:47:07.119Z,95728.03
2022-08-22T05:49:33.495Z,95733.09
2022-08-22T05:51:59.944Z,95735.34
2022-08-22T05:54:34.240Z,95730.97
2022-08-22T05:57:03.899Z,95732.97
2022-08-22T05:59:32.500Z,95731.38
2022-08-22T06:01:59.037Z,95732.69
2022-08-22T06:04:25.506Z,95732.38
2022-08-22T06:06:51.985Z,95738.13
2022-08-22T06:09:18.376Z,95729.78
2022-08-22T06:11:44.879Z,95731.16
2022-08-22T06:14:18.506Z,95724.72
2022-08-22T06:16:51.202Z,95727.38
2022-08-22T06:19:19.463Z,95726.66
2022-08-22T06:21:46.496Z,95731.59
2022-08-22T06:24:13.770Z,95734.38
2022-08-22T06:26:40.185Z,95736.50
2022-08-22T06:29:06.598Z,95726.53
2022-08-22T06:31:33.142Z,95732.34
2022-08-22T06:33:59.582Z,95731.56
2022-08-22T06:36:25.974Z,95741.66
2022-08-22T06:38:52.535Z,95742.72
2022-08-22T06:41:18.937Z,95744.22
2022-08-22T06:43:45.351Z,95749.59
2022-08-22T06:46:11.819Z,95763.31
2022-08-22T06:48:38.230Z,95761.31
2022-08-22T06:51:04.686Z,95750.47
2022-08-22T06:53:31.134Z,95754.22
2022-08-22T06:55:57.530Z,95752.72
2022-08-22T06:58:23.999Z,95758.09
2022-08-22T07:01:05.151Z,95750.03
2022-08-22T07:03:38.440Z,95757.56
2022-08-22T07:06:04.929Z,95745.31
2022-08-22T07:08:33.209Z,95744.22
2022-08-22T07:11:02.431Z,95738.97
2022-08-22T07:13:28.862Z,95748.53
2022-08-22T07:15:56.344Z,95755.06
2022-08-22T07:18:22.810Z,95762.81
2022-08-22T07:20:49.229Z,95752.41
2022-08-22T07:23:15.640Z,95757.91
2022-08-22T07:25:42.036Z,95753.78
2022-08-22T07:28:08.489Z,95756.47
2022-08-22T07:30:42.250Z,95753.03
2022-08-22T07:33:24.911Z,95755.41
2022-08-22T07:35:53.880Z,95757.84
2022-08-22T07:38:20.350Z,95756.03
2022-08-22T07:40:46.735Z,95754.09
2022-08-22T07:43:13.138Z,95762.88
2022-08-22T07:45:39.566Z,95758.81
2022-08-22T07:48:05.951Z,95759.13
2022-08-22T07:50:32.397Z,95762.16
2022-08-22T07:52:58.847Z,95750.28
2022-08-22T07:55:25.238Z,95754.88
2022-08-22T07:57:51.654Z,95748.09
2022-08-22T08:00:18.133Z,95749.59
2022-08-22T08:02:44.530Z,95734.78
2022-08-22T08:05:10.916Z,95744.88
2022-08-22T08:07:37.348Z,95750.22
2022-08-22T08:10:03.724Z,95742.63
2022-08-22T08:12:30.219Z,95746.38
2022-08-22T08:14:56.656Z,95739.19
2022-08-22T08:17:23.048Z,95749.41
2022-08-22T08:19:49.429Z,95743.63
2022-08-22T08:22:15.872Z,95747.78
2022-08-22T08:24:43.810Z,95744.38
2022-08-22T08:27:11.248Z,95750.25
2022-08-22T08:29:37.688Z,95756.59
2022-08-22T08:32:04.059Z,95751.16
2022-08-22T08:34:30.443Z,95754.25
2022-08-22T08:37:00.889Z,95755.75
2022-08-22T08:39:28.564Z,95752.63
2022-08-22T08:42:01.862Z,95747.25
2022-08-22T08:44:28.280Z,95748.34
2022-08-22T08:46:55.919Z,95745.88
2022-08-22T08:49:23.996Z,95744.34
2022-08-22T08:51:50.656Z,95750.47
2022-08-22T08:54:17.057Z,95751.44
2022-08-22T08:59:30.324Z,95751.56
2022-08-22T09:01:57.118Z,95748.25
2022-08-22T09:04:27.263Z,95753.28
2022-08-22T09:06:56.714Z,95739.44
2022-08-22T09:09:27.554Z,95740.94
2022-08-22T09:11:56.126Z,95730.53
2022-08-22T09:14:22.581Z,95734.28
2022-08-22T09:16:52.711Z,95745.78
2022-08-22T09:19:19.103Z,95733.97
2022-08-22T09:21:45.489Z,95733.09
2022-08-22T09:24:12.795Z,95731.28
2022-08-22T09:26:40.570Z,95721.53
2022-08-22T09:29:06.961Z,95709.34
2022-08-22T09:31:48.279Z,95711.41
2022-08-22T09:34:23.979Z,95712.88
2022-08-22T09:36:52.011Z,95707.84
2022-08-22T09:39:18.410Z,95701.59
2022-08-22T09:41:46.692Z,95713.94
2022-08-22T09:44:18.253Z,95702.91
2022-08-22T09:46:44.699Z,95705.56
2022-08-22T09:49:12.154Z,95717.06
2022-08-22T09:51:38.640Z,95714.84
2022-08-22T09:54:05.340Z,95718.69
2022-08-22T09:56:31.749Z,95728.25
2022-08-22T09:58:58.289Z,95723.69
2022-08-22T10:01:24.765Z,95715.97
2022-08-22T10:03:51.173Z,95707.16
2022-08-22T10:06:20.011Z,95718.59
2022-08-22T10:08:47.292Z,95717.06
2022-08-22T10:11:14.511Z,95720.00
2022-08-22T10:13:41.289Z,95718.38
2022-08-22T10:16:08.317Z,95722.88
2022-08-22T10:18:36.874Z,95709.34
2022-08-22T10:21:10.562Z,95713.94
2022-08-22T10:23:36.991Z,95715.00
2022-08-22T10:26:03.393Z,95721.34
2022-08-22T10:28:29.934Z,95714.38
2022-08-22T10:30:56.361Z,95715.41
2022-08-22T10:33:23.499Z,95705.44
2022-08-22T10:35:49.947Z,95711.47
2022-08-22T10:38:16.336Z,95705.56
2022-08-22T10:40:43.413Z,95698.19
2022-08-22T10:43:14.228Z,95704.41
2022-08-22T10:45:40.650Z,95698.91
2022-08-22T10:48:08.812Z,95699.97
2022-08-22T10:50:36.493Z,95698.47
2022-08-22T10:53:02.990Z,95688.91
2022-08-22T10:55:31.213Z,95692.56
2022-08-22T10:57:57.992Z,95693.13
2022-08-22T11:00:25.606Z,95686.88
2022-08-22T11:02:53.144Z,95684.09
2022-08-22T11:05:19.781Z,95695.31
2022-08-22T11:07:48.893Z,95693.88
2022-08-22T11:10:16.785Z,95694.28
2022-08-22T11:12:44.839Z,95691.72
2022-08-22T11:15:11.315Z,95693.66
2022-08-22T11:17:41.656Z,95693.53
2022-08-22T11:20:09.203Z,95682.38
2022-08-22T11:22:36.050Z,95690.44
2022-08-22T11:25:04.395Z,95682.16
2022-08-22T11:27:34.440Z,95677.97
2022-08-22T11:30:06.489Z,95674.56
2022-08-22T11:32:32.956Z,95677.63
2022-08-22T11:34:59.333Z,95670.25
2022-08-22T11:37:31.695Z,95663.28
2022-08-22T11:40:11.987Z,95664.44
2022-08-22T11:42:38.516Z,95676.59
2022-08-22T11:45:16.829Z,95672.06
2022-08-22T11:47:43.307Z,95665.41
2022-08-22T11:50:13.272Z,95667.56
2022-08-22T11:52:40.368Z,95664.97
2022-08-22T11:55:09.086Z,95663.91
2022-08-22T11:57:36.489Z,95647.03
2022-08-22T12:00:04.598Z,95650.59
2022-08-22T12:02:31.145Z,95650.47
2022-08-22T12:04:57.702Z,95654.16
2022-08-22T12:07:24.170Z,95656.59
2022-08-22T12:09:50.805Z,95659.50
2022-08-22T12:12:18.126Z,95657.25
2022-08-22T12:14:44.707Z,95662.38
2022-08-22T12:17:11.125Z,95659.66
2022-08-22T12:20:12.723Z,95646.25
2022-08-22T12:22:34.094Z,95641.03
2022-08-22T12:25:02.885Z,95643.59
2022-08-22T12:27:29.713Z,95646.63
2022-08-22T12:29:56.160Z,95648.09
2022-08-22T12:32:27.683Z,95647.78
2022-08-22T12:34:54.346Z,95650.47
2022-08-22T12:37:20.754Z,95644.16
2022-08-22T12:39:49.117Z,95643.53
2022-08-22T12:42:15.566Z,95643.22
2022-08-22T12:44:42.362Z,95637.84
2022-08-22T12:47:09.349Z,95633.78
2022-08-22T12:49:36.061Z,95629.91
2022-08-22T12:52:04.236Z,95629.91
2022-08-22T12:54:31.466Z,95627.66
2022-08-22T12:56:57.906Z,95626.53
2022-08-22T12:59:25.114Z,95621.94
2022-08-22T13:01:51.816Z,95621.69
2022-08-22T13:04:19.335Z,95617.19
2022-08-22T13:07:00.195Z,95623.88
2022-08-22T13:09:28.919Z,95617.13
2022-08-22T13:11:58.089Z,95616.69
2022-08-22T13:14:25.983Z,95613.13
2022-08-22T13:16:52.509Z,95610.25
2022-08-22T13:19:18.901Z,95610.34
2022-08-22T13:21:45.333Z,95611.97
2022-08-22T13:24:17.004Z,95598.56
2022-08-22T13:26:49.322Z,95593.19
2022-08-22T13:29:25.733Z,95607.13
2022-08-22T13:31:53.116Z,95622.06
2022-08-22T13:34:22.889Z,95601.19
2022-08-22T13:36:51.874Z,95610.00
2022-08-22T13:39:19.706Z,95608.53
2022-08-22T13:41:46.128Z,95606.94
2022-08-22T13:44:13.870Z,95599.06
2022-08-22T13:47:10.861Z,95597.44
2022-08-22T13:49:28.300Z,95592.78
2022-08-22T13:51:54.724Z,95598.56
2022-08-22T13:54:22.683Z,95590.34
2022-08-22T13:56:50.443Z,95587.31
2022-08-22T13:59:40.074Z,95597.94
2022-08-22T14:02:03.709Z,95586.56
2022-08-22T14:04:34.883Z,95590.34
2022-08-22T14:07:02.890Z,95589.69
2022-08-22T14:09:32.022Z,95595.09
2022-08-22T14:11:59.203Z,95580.94
2022-08-22T14:14:25.621Z,95583.22
2022-08-22T14:16:52.935Z,95575.41
2022-08-22T14:19:19.411Z,95578.41
2022-08-22T14:21:45.860Z,95584.63
2022-08-22T14:24:12.251Z,95582.59
2022-08-22T14:26:47.221Z,95577.44
2022-08-22T14:29:14.366Z,95567.59
2022-08-22T14:31:40.813Z,95575.31
2022-08-22T14:34:08.681Z,95573.38
2022-08-22T14:36:35.142Z,95576.06
2022-08-22T14:39:03.879Z,95582.63
2022-08-22T14:41:55.532Z,95580.38
2022-08-22T14:44:16.948Z,95583.81
2022-08-22T14:46:43.452Z,95586.19
2022-08-22T14:49:11.144Z,95596.31
2022-08-22T14:51:39.566Z,95579.66
2022-08-22T14:54:06.873Z,95582.34
2022-08-22T14:56:33.263Z,95577.53
2022-08-22T14:59:02.100Z,95582.09
2022-08-22T15:01:29.958Z,95578.94
2022-08-22T15:03:59.514Z,95579.72
2022-08-22T15:06:28.029Z,95581.19
2022-08-22T15:08:54.729Z,95577.34
2022-08-22T15:11:21.128Z,95569.84
2022-08-22T15:13:47.617Z,95572.63
2022-08-22T15:16:14.045Z,95572.81
2022-08-22T15:18:51.494Z,95566.41
2022-08-22T15:21:18.607Z,95576.19
2022-08-22T15:23:46.765Z,95572.31
2022-08-22T15:26:13.858Z,95568.94
2022-08-22T15:28:52.558Z,95568.38
2022-08-22T15:31:19.712Z,95571.34
2022-08-22T15:33:46.181Z,95565.09
2022-08-22T15:36:12.630Z,95555.44
2022-08-22T15:38:42.347Z,95572.81
2022-08-22T15:41:14.714Z,95565.34
2022-08-22T15:43:41.536Z,95569.31
2022-08-22T15:46:09.835Z,95557.41
2022-08-22T15:48:44.223Z,95560.97
2022-08-22T15:51:15.593Z,95561.72
2022-08-22T15:53:41.982Z,95549.69
2022-08-22T15:56:08.554Z,95555.59
2022-08-22T15:58:34.927Z,95555.28
2022-08-22T16:01:01.466Z,95564.81
2022-08-22T16:03:28.555Z,95566.28
2022-08-22T16:05:55.808Z,95560.13
2022-08-22T16:08:22.340Z,95556.63
2022-08-22T16:10:48.814Z,95556.88
2022-08-22T16:13:15.216Z,95568.47
2022-08-22T16:15:41.619Z,95560.53
2022-08-22T16:18:08.051Z,95557.63
2022-08-22T16:20:34.442Z,95561.38
2022-08-22T16:23:00.885Z,95561.81
2022-08-22T16:25:27.328Z,95567.63
2022-08-22T16:27:53.789Z,95565.81
2022-08-22T16:30:20.276Z,95564.97
2022-08-22T16:32:46.730Z,95562.34
2022-08-22T16:35:13.112Z,95568.31
2022-08-22T16:37:39.504Z,95565.09
2022-08-22T16:40:06.149Z,95563.75
2022-08-22T16:42:32.603Z,95564.41
2022-08-22T16:44:59.115Z,95566.59
2022-08-22T16:47:25.539Z,95559.84
2022-08-22T16:49:51.941Z,95564.38
2022-08-22T16:52:18.329Z,95560.16
2022-08-22T16:54:44.761Z,95559.09
2022-08-22T16:57:11.142Z,95563.72
2022-08-22T16:59:41.054Z,95565.97
2022-08-22T17:02:07.498Z,95564.47
2022-08-22T17:04:33.871Z,95557.59
2022-08-22T17:07:00.278Z,95570.28
2022-08-22T17:09:26.801Z,95571.16
2022-08-22T17:11:53.190Z,95573.38
2022-08-22T17:14:19.585Z,95583.22
2022-08-22T17:16:47.264Z,95578.44
2022-08-22T17:19:15.149Z,95577.97
2022-08-22T17:21:41.682Z,95579.72
2022-08-22T17:24:32.240Z,95577.03
2022-08-22T17:27:00.288Z,95586.69
2022-08-22T17:29:26.742Z,95582.50
2022-08-22T17:31:53.155Z,95581.88
2022-08-22T17:34:19.573Z,95586.19
2022-08-22T17:36:46.003Z,95583.81
2022-08-22T17:39:12.482Z,95585.44
2022-08-22T17:41:38.871Z,95592.31
2022-08-22T17:44:05.314Z,95594.66
2022-08-22T17:46:31.706Z,95598.84
2022-08-22T17:48:58.099Z,95590.78
2022-08-22T17:51:28.505Z,95596.00
2022-08-22T17:53:55.110Z,95591.97
2022-08-22T17:56:21.507Z,95596.22
2022-08-22T17:58:47.963Z,95599.25
2022-08-22T18:01:14.392Z,95603.56
2022-08-22T18:03:40.834Z,95607.31
2022-08-22T18:06:07.256Z,95603.56
2022-08-22T18:11:20.050Z,95617.69
2022-08-22T18:13:46.505Z,95614.16
2022-08-22T18:16:12.954Z,95614.50
2022-08-22T18:18:39.384Z,95613.84
2022-08-22T18:21:05.806Z,95624.88
2022-08-22T18:23:35.577Z,95621.78
2022-08-22T18:26:02.830Z,95627.91
2022-08-22T18:28:29.282Z,95628.31
2022-08-22T18:30:55.717Z,95626.69
2022-08-22T18:33:22.460Z,95633.59
2022-08-22T18:35:49.815Z,95629.06
2022-08-22T18:38:20.480Z,95631.94
2022-08-22T18:40:50.056Z,95626.34
2022-08-22T18:43:16.825Z,95627.66
2022-08-22T18:45:44.185Z,95627.34
2022-08-22T18:48:11.052Z,95629.28
2022-08-22T18:50:37.435Z,95627.34
2022-08-22T18:53:03.822Z,95631.97
2022-08-22T18:55:30.273Z,95633.59
2022-08-22T18:57:56.654Z,95643.13
2022-08-22T19:00:23.045Z,95640.56
2022-08-22T19:02:57.336Z,95637.03
2022-08-22T19:05:23.754Z,95641.63
2022-08-22T19:07:50.186Z,95642.69
2022-08-22T19:10:16.576Z,95644.31
2022-08-22T19:12:42.974Z,95648.69
2022-08-22T19:15:09.409Z,95659.22
2022-08-22T19:17:35.857Z,95649.63
2022-08-22T19:20:02.248Z,95655.78
2022-08-22T19:22:28.791Z,95657.81
2022-08-22T19:24:55.183Z,95658.25
2022-08-22T19:27:21.561Z,95659.88
2022-08-22T19:29:48.012Z,95663.72
2022-08-22T19:32:14.448Z,95667.63
2022-08-22T19:34:40.855Z,95665.66
2022-08-22T19:37:07.434Z,95666.41
2022-08-22T19:39:35.897Z,95667.63
2022-08-22T19:42:02.306Z,95668.78
2022-08-22T19:44:28.962Z,95663.41
2022-08-22T19:46:55.394Z,95674.47
2022-08-22T19:49:21.858Z,95670.59
2022-08-22T19:51:48.393Z,95671.22
2022-08-22T19:54:16.730Z,95672.25
2022-08-22T19:56:43.354Z,95676.97
2022-08-22T19:59:09.776Z,95672.94
2022-08-22T20:01:36.247Z,95669.38
2022-08-22T20:04:02.702Z,95665.00
2022-08-22T20:06:43.479Z,95676.19
2022-08-22T20:09:10.920Z,95676.59
2022-08-22T20:11:37.355Z,95673.28
2022-08-22T20:14:03.746Z,95672.97
2022-08-22T20:16:30.142Z,95669.09
2022-08-22T20:19:06.480Z,95676.72
2022-08-22T20:21:38.824Z,95673.72
2022-08-22T20:24:05.699Z,95665.66
2022-08-22T20:26:32.098Z,95666.84
2022-08-22T20:28:58.487Z,95676.09
2022-08-22T20:31:24.937Z,95681.75
2022-08-22T20:33:51.318Z,95675.66
2022-08-22T20:36:28.507Z,95685.81
2022-08-22T20:38:56.239Z,95676.56
2022-08-22T20:41:22.756Z,95681.72
2022-08-22T20:43:49.207Z,95678.13
2022-08-22T20:46:15.925Z,95680.47
2022-08-22T20:48:42.367Z,95680.16
2022-08-22T20:51:08.826Z,95675.13
2022-08-22T20:53:35.314Z,95676.59
2022-08-22T20:56:01.716Z,95681.66
2022-08-22T20:58:28.181Z,95683.28
2022-08-22T21:00:54.736Z,95680.59
2022-08-22T21:03:21.148Z,95683.72
2022-08-22T21:05:47.539Z,95679.97
2022-08-22T21:08:14.014Z,95682.31
2022-08-22T21:10:40.405Z,95684.56
2022-08-22T21:13:06.817Z,95687.25
2022-08-22T21:15:33.362Z,95693.88
2022-08-22T21:17:59.884Z,95683.41
2022-08-22T21:20:26.346Z,95690.75
2022-08-22T21:22:52.814Z,95688.72
2022-08-22T21:25:19.188Z,95690.03
2022-08-22T21:27:45.588Z,95691.31
2022-08-22T21:30:12.059Z,95690.56
2022-08-22T21:32:38.454Z,95692.94
2022-08-22T21:35:04.828Z,95687.56
2022-08-22T21:37:31.309Z,95689.94
2022-08-22T21:39:57.752Z,95679.97
2022-08-22T21:42:24.160Z,95689.19
2022-08-22T21:44:50.627Z,95684.56
2022-08-22T21:47:17.192Z,95688.44
2022-08-22T21:49:45.749Z,95685.00
2022-08-22T21:52:12.194Z,95693.03
2022-08-22T21:54:40.946Z,95684.88
2022-08-22T21:57:07.371Z,95688.09
2022-08-22T21:59:51.151Z,95690.63
2022-08-22T22:02:20.258Z,95690.13
2022-08-22T22:04:46.776Z,95690.34
2022-08-22T22:07:13.380Z,95682.41
2022-08-22T22:09:42.002Z,95695.19
2022-08-22T22:12:19.414Z,95690.69
2022-08-22T22:14:45.808Z,95695.31
2022-08-22T22:17:12.187Z,95698.84
2022-08-22T22:19:38.736Z,95694.66
2022-08-22T22:22:05.129Z,95698.63
2022-08-22T22:24:31.653Z,95698.63
2022-08-22T22:26:58.309Z,95700.88
2022-08-22T22:29:24.697Z,95701.63
2022-08-22T22:31:51.140Z,95705.94
2022-08-22T22:34:17.709Z,95713.22
2022-08-22T22:36:44.081Z,95715.66
2022-08-22T22:39:10.464Z,95722.19
2022-08-22T22:41:36.964Z,95726.44
2022-08-22T22:44:03.375Z,95720.09
2022-08-22T22:46:29.772Z,95726.22
2022-08-22T22:48:56.191Z,95721.06
2022-08-22T22:51:22.598Z,95726.53
2022-08-22T22:53:48.971Z,95723.88
2022-08-22T22:56:16.042Z,95731.47
2022-08-22T22:58:42.512Z,95729.22
2022-08-22T23:01:09.348Z,95730.31
2022-08-22T23:03:35.857Z,95736.97
2022-08-22T23:06:02.227Z,95734.69
2022-08-22T23:08:28.607Z,95736.22
2022-08-22T23:10:55.133Z,95735.44
2022-08-22T23:13:21.540Z,95736.97
2022-08-22T23:15:47.918Z,95743.75
2022-08-22T23:18:14.510Z,95742.00
2022-08-22T23:20:40.906Z,95746.19
2022-08-22T23:23:07.293Z,95736.84
2022-08-22T23:25:33.788Z,95739.66
2022-08-22T23:28:00.443Z,95745.88
2022-08-22T23:30:26.989Z,95744.03
2022-08-22T23:32:53.468Z,95739.13
2022-08-22T23:35:19.856Z,95742.88
2022-08-22T23:37:46.243Z,95736.44
2022-08-22T23:40:12.719Z,95744.91
2022-08-22T23:42:39.198Z,95741.81
2022-08-22T23:45:05.627Z,95743.72
2022-08-22T23:47:32.118Z,95738.81
2022-08-22T23:49:58.503Z,95747.56
2022-08-22T23:52:29.377Z,95739.53
2022-08-22T23:54:55.957Z,95734.06
2022-08-22T23:57:27.756Z,95737.91
2022-08-22T23:59:58.297Z,95734.06
