createdAt,value
2022-09-06T00:01:58.393Z,18.00
2022-09-06T00:04:26.631Z,18.02
2022-09-06T00:06:54.784Z,17.99
2022-09-06T00:09:22.859Z,18.01
2022-09-06T00:11:51.250Z,18.03
2022-09-06T00:14:19.305Z,18.08
2022-09-06T00:16:47.446Z,18.07
2022-09-06T00:19:19.487Z,18.07
2022-09-06T00:21:47.616Z,18.08
2022-09-06T00:24:16.315Z,18.08
2022-09-06T00:26:44.301Z,18.05
2022-09-06T00:29:12.668Z,18.01
2022-09-06T00:31:40.722Z,17.97
2022-09-06T00:34:09.013Z,17.92
2022-09-06T00:36:38.981Z,17.93
2022-09-06T00:39:07.205Z,17.92
2022-09-06T00:41:41.069Z,17.92
2022-09-06T00:44:09.276Z,17.90
2022-09-06T00:46:39.737Z,17.94
2022-09-06T00:49:13.744Z,17.98
2022-09-06T00:51:45.487Z,18.01
2022-09-06T00:54:18.635Z,18.02
2022-09-06T00:56:47.648Z,18.08
2022-09-06T00:59:16.906Z,18.11
2022-09-06T01:01:45.203Z,18.13
2022-09-06T01:04:14.209Z,18.09
2022-09-06T01:06:58.510Z,18.26
2022-09-06T01:09:42.091Z,18.15
2022-09-06T01:12:27.265Z,18.08
2022-09-06T01:15:08.921Z,18.08
2022-09-06T01:17:51.463Z,18.02
2022-09-06T01:20:46.513Z,18.02
2022-09-06T01:23:56.284Z,18.28
2022-09-06T01:26:54.743Z,18.58
2022-09-06T01:29:34.034Z,18.71
2022-09-06T01:32:08.867Z,19.29
2022-09-06T01:34:43.504Z,19.67
2022-09-06T01:37:17.468Z,19.93
2022-09-06T01:39:45.504Z,20.10
2022-09-06T01:42:19.225Z,20.18
2022-09-06T01:44:53.796Z,20.18
2022-09-06T01:47:39.742Z,20.10
2022-09-06T01:50:28.660Z,20.03
2022-09-06T01:53:05.821Z,19.95
2022-09-06T01:55:40.290Z,19.88
2022-09-06T01:58:37.929Z,19.77
2022-09-06T02:01:21.213Z,19.69
2022-09-06T02:03:56.143Z,19.62
2022-09-06T02:06:30.096Z,19.66
2022-09-06T02:09:07.459Z,19.62
2022-09-06T02:11:40.738Z,19.57
2022-09-06T02:14:10.764Z,19.61
2022-09-06T02:16:44.592Z,19.50
2022-09-06T02:19:18.990Z,19.50
2022-09-06T02:21:53.345Z,19.46
2022-09-06T02:24:27.162Z,19.40
2022-09-06T02:26:55.571Z,19.33
2022-09-06T02:29:23.977Z,19.29
2022-09-06T02:31:57.379Z,19.23
2022-09-06T02:34:27.935Z,19.22
2022-09-06T02:36:57.040Z,19.20
2022-09-06T02:39:25.715Z,19.19
2022-09-06T02:41:59.801Z,19.16
2022-09-06T02:44:29.998Z,19.13
2022-09-06T02:47:01.292Z,19.08
2022-09-06T02:49:31.942Z,19.06
2022-09-06T02:52:00.097Z,18.96
2022-09-06T02:54:28.100Z,18.87
2022-09-06T02:56:56.169Z,18.75
2022-09-06T02:59:24.136Z,18.52
2022-09-06T03:01:52.232Z,18.16
2022-09-06T03:04:21.584Z,17.69
2022-09-06T03:09:41.491Z,17.09
2022-09-06T03:12:11.982Z,16.98
2022-09-06T03:14:41.228Z,16.92
2022-09-06T03:17:11.439Z,16.82
2022-09-06T03:19:39.485Z,16.76
2022-09-06T03:22:07.450Z,16.77
2022-09-06T03:24:35.502Z,16.81
2022-09-06T03:27:04.954Z,16.90
2022-09-06T03:29:33.210Z,16.84
2022-09-06T03:32:01.270Z,16.76
2022-09-06T03:34:29.252Z,16.90
2022-09-06T03:36:57.274Z,16.93
2022-09-06T03:39:25.256Z,16.92
2022-09-06T03:41:53.471Z,16.85
2022-09-06T03:44:25.348Z,16.84
2022-09-06T03:46:53.352Z,16.81
2022-09-06T03:49:21.307Z,16.88
2022-09-06T03:51:49.300Z,16.91
2022-09-06T03:54:17.348Z,16.87
2022-09-06T03:56:45.306Z,16.77
2022-09-06T03:59:13.314Z,16.71
2022-09-06T04:01:42.788Z,16.67
2022-09-06T04:04:10.871Z,16.70
2022-09-06T04:06:38.825Z,16.68
2022-09-06T04:09:08.926Z,16.67
2022-09-06T04:11:39.205Z,16.60
2022-09-06T04:14:09.652Z,16.50
2022-09-06T04:16:37.827Z,16.45
2022-09-06T04:19:07.858Z,16.38
2022-09-06T04:21:38.740Z,16.34
2022-09-06T04:24:09.072Z,16.30
2022-09-06T04:26:37.254Z,16.26
2022-09-06T04:29:07.566Z,16.21
2022-09-06T04:31:35.561Z,16.20
2022-09-06T04:34:03.647Z,16.17
2022-09-06T04:36:33.189Z,16.11
2022-09-06T04:39:01.258Z,16.08
2022-09-06T04:41:29.195Z,16.12
2022-09-06T04:43:57.309Z,16.12
2022-09-06T04:46:29.859Z,16.21
2022-09-06T04:48:59.084Z,16.09
2022-09-06T04:51:29.661Z,16.08
2022-09-06T04:54:01.161Z,15.94
2022-09-06T04:56:32.180Z,15.92
2022-09-06T04:59:00.277Z,15.93
2022-09-06T05:01:28.220Z,15.90
2022-09-06T05:03:57.082Z,15.91
2022-09-06T05:06:26.291Z,15.87
2022-09-06T05:08:54.270Z,15.86
2022-09-06T05:11:23.598Z,15.83
2022-09-06T05:13:51.635Z,15.81
2022-09-06T05:16:19.715Z,16.00
2022-09-06T05:18:47.830Z,16.03
2022-09-06T05:21:15.835Z,16.23
2022-09-06T05:23:47.605Z,16.24
2022-09-06T05:26:17.750Z,16.22
2022-09-06T05:28:50.037Z,16.27
2022-09-06T05:31:29.444Z,16.30
2022-09-06T05:33:58.437Z,16.31
2022-09-06T05:36:27.427Z,16.34
2022-09-06T05:38:58.685Z,16.39
2022-09-06T05:41:27.756Z,16.39
2022-09-06T05:43:57.132Z,16.51
2022-09-06T05:46:26.420Z,16.64
2022-09-06T05:48:55.297Z,16.74
2022-09-06T05:51:23.310Z,16.80
2022-09-06T05:53:51.522Z,16.87
2022-09-06T05:56:19.927Z,16.78
2022-09-06T05:58:47.934Z,16.94
2022-09-06T06:01:19.022Z,17.07
2022-09-06T06:03:54.017Z,17.07
2022-09-06T06:06:23.135Z,17.16
2022-09-06T06:08:51.270Z,17.19
2022-09-06T06:11:19.318Z,17.25
2022-09-06T06:13:47.420Z,17.27
2022-09-06T06:16:18.731Z,17.47
2022-09-06T06:18:51.707Z,17.51
2022-09-06T06:21:22.165Z,17.73
2022-09-06T06:23:52.974Z,17.91
2022-09-06T06:26:23.633Z,18.04
2022-09-06T06:28:53.304Z,18.03
2022-09-06T06:31:25.090Z,18.23
2022-09-06T06:33:53.130Z,18.40
2022-09-06T06:36:23.279Z,18.81
2022-09-06T06:38:55.255Z,19.55
2022-09-06T06:41:25.248Z,20.14
2022-09-06T06:43:57.485Z,21.06
2022-09-06T06:46:33.473Z,22.36
2022-09-06T06:49:02.148Z,23.12
2022-09-06T06:51:32.005Z,23.06
2022-09-06T06:54:00.314Z,23.51
2022-09-06T06:56:30.470Z,23.35
2022-09-06T06:59:02.847Z,23.28
2022-09-06T07:01:34.312Z,23.39
2022-09-06T07:04:02.739Z,23.25
2022-09-06T07:09:21.062Z,23.72
2022-09-06T07:11:49.891Z,23.31
2022-09-06T07:14:18.516Z,22.46
2022-09-06T07:16:58.309Z,22.53
2022-09-06T07:22:14.955Z,22.53
2022-09-06T07:24:42.915Z,22.08
2022-09-06T07:29:59.383Z,22.02
2022-09-06T07:32:35.352Z,22.15
2022-09-06T07:35:06.862Z,22.84
2022-09-06T07:37:35.578Z,22.86
2022-09-06T07:40:04.564Z,24.12
2022-09-06T07:42:36.254Z,24.91
2022-09-06T07:45:05.117Z,24.83
2022-09-06T07:53:15.829Z,23.96
2022-09-06T07:55:54.257Z,24.30
2022-09-06T07:58:27.283Z,24.60
2022-09-06T08:00:55.324Z,24.38
2022-09-06T08:03:24.824Z,24.54
2022-09-06T08:06:10.558Z,24.42
2022-09-06T08:10:41.087Z,25.84
2022-09-06T08:13:09.244Z,26.63
2022-09-06T08:15:41.525Z,27.37
2022-09-06T08:18:12.980Z,28.12
2022-09-06T08:20:43.492Z,28.50
2022-09-06T08:23:11.805Z,28.52
2022-09-06T08:25:43.998Z,30.23
2022-09-06T08:28:12.059Z,31.48
2022-09-06T08:30:40.788Z,31.41
2022-09-06T08:33:08.942Z,31.65
2022-09-06T08:35:39.687Z,32.61
2022-09-06T08:38:07.882Z,31.31
2022-09-06T08:40:36.288Z,30.55
2022-09-06T08:43:05.860Z,30.65
2022-09-06T08:45:34.216Z,30.18
2022-09-06T08:48:02.469Z,30.21
2022-09-06T08:50:32.248Z,30.77
2022-09-06T08:53:23.314Z,30.94
2022-09-06T08:55:56.905Z,30.00
2022-09-06T08:58:38.271Z,30.95
2022-09-06T09:01:16.111Z,31.55
2022-09-06T09:03:45.157Z,31.88
2022-09-06T09:06:16.027Z,31.52
2022-09-06T09:08:48.875Z,33.12
2022-09-06T09:11:20.269Z,33.40
2022-09-06T09:13:56.495Z,33.05
2022-09-06T09:16:25.372Z,32.35
2022-09-06T09:18:56.113Z,31.50
2022-09-06T09:21:30.510Z,30.51
2022-09-06T09:24:03.002Z,30.73
2022-09-06T09:26:33.882Z,31.14
2022-09-06T09:29:08.573Z,32.37
2022-09-06T09:31:39.127Z,32.35
2022-09-06T09:34:12.362Z,33.26
2022-09-06T09:36:41.041Z,32.01
2022-09-06T09:39:13.204Z,32.34
2022-09-06T09:41:43.787Z,31.97
2022-09-06T09:44:19.976Z,31.63
2022-09-06T09:46:50.712Z,33.07
2022-09-06T09:49:30.963Z,32.70
2022-09-06T09:52:08.353Z,33.53
2022-09-06T09:54:38.359Z,33.12
2022-09-06T09:57:11.886Z,32.60
2022-09-06T09:59:47.245Z,33.86
2022-09-06T10:02:20.510Z,34.79
2022-09-06T10:04:51.585Z,35.40
2022-09-06T10:07:21.484Z,36.94
2022-09-06T10:09:58.118Z,36.52
2022-09-06T10:12:31.118Z,37.07
2022-09-06T10:15:06.933Z,36.98
2022-09-06T10:17:37.839Z,35.51
2022-09-06T10:20:09.196Z,33.85
2022-09-06T10:22:48.834Z,34.79
2022-09-06T10:25:39.466Z,35.14
2022-09-06T10:28:29.235Z,35.72
2022-09-06T10:31:08.990Z,35.36
2022-09-06T10:33:54.072Z,36.02
2022-09-06T10:36:29.647Z,35.55
2022-09-06T10:39:06.255Z,34.15
2022-09-06T10:41:49.316Z,34.35
2022-09-06T10:44:36.241Z,34.70
2022-09-06T10:47:12.353Z,35.18
2022-09-06T10:49:45.600Z,35.57
2022-09-06T10:52:21.099Z,35.51
2022-09-06T10:54:49.786Z,35.64
2022-09-06T11:00:13.774Z,36.94
2022-09-06T11:05:45.405Z,36.94
2022-09-06T11:11:20.890Z,35.85
2022-09-06T11:13:49.197Z,36.50
2022-09-06T11:16:22.399Z,37.78
2022-09-06T11:18:56.416Z,36.88
2022-09-06T11:22:04.507Z,37.27
2022-09-06T11:24:46.824Z,37.49
2022-09-06T11:27:24.136Z,37.38
2022-09-06T11:29:56.885Z,36.74
2022-09-06T11:32:34.015Z,37.27
2022-09-06T11:35:07.438Z,36.33
2022-09-06T11:37:39.489Z,37.27
2022-09-06T11:40:27.014Z,36.78
2022-09-06T11:43:16.669Z,36.58
2022-09-06T11:45:50.501Z,36.65
2022-09-06T11:48:35.175Z,37.71
2022-09-06T11:51:10.964Z,37.88
2022-09-06T11:54:07.074Z,36.73
2022-09-06T11:56:42.022Z,36.61
2022-09-06T11:59:23.505Z,36.51
2022-09-06T12:02:01.694Z,36.93
2022-09-06T12:05:07.346Z,36.83
2022-09-06T12:07:38.454Z,35.29
2022-09-06T12:10:39.871Z,34.31
2022-09-06T12:13:42.718Z,34.11
2022-09-06T12:16:12.233Z,33.02
2022-09-06T12:19:04.515Z,32.75
2022-09-06T12:21:46.308Z,32.80
2022-09-06T12:24:47.186Z,32.64
2022-09-06T12:27:18.511Z,32.64
2022-09-06T12:29:54.871Z,32.79
2022-09-06T12:32:31.697Z,31.88
2022-09-06T12:37:58.503Z,31.07
2022-09-06T12:40:30.366Z,31.69
2022-09-06T12:43:00.281Z,31.58
2022-09-06T12:45:28.324Z,31.47
2022-09-06T12:48:09.065Z,31.88
2022-09-06T12:50:37.675Z,30.71
2022-09-06T12:53:23.645Z,31.05
2022-09-06T12:56:03.903Z,31.60
2022-09-06T12:58:36.992Z,31.36
2022-09-06T13:01:12.586Z,31.43
2022-09-06T13:03:46.239Z,31.23
2022-09-06T13:06:23.340Z,31.62
2022-09-06T13:11:46.270Z,31.54
2022-09-06T13:14:21.303Z,31.16
2022-09-06T13:16:50.546Z,30.44
2022-09-06T13:19:33.142Z,30.13
2022-09-06T13:22:05.365Z,30.55
2022-09-06T13:24:46.599Z,30.29
2022-09-06T13:27:33.438Z,30.22
2022-09-06T13:30:03.710Z,30.08
2022-09-06T13:32:32.600Z,30.57
2022-09-06T13:35:01.823Z,30.92
2022-09-06T13:37:33.693Z,30.66
2022-09-06T13:40:06.492Z,30.50
2022-09-06T13:42:37.227Z,30.13
2022-09-06T13:45:23.754Z,30.57
2022-09-06T13:47:59.939Z,30.84
2022-09-06T13:50:42.822Z,30.76
2022-09-06T13:53:11.114Z,30.64
2022-09-06T13:55:41.579Z,30.85
2022-09-06T13:58:10.886Z,30.24
2022-09-06T14:00:41.333Z,30.39
2022-09-06T14:03:21.746Z,30.52
2022-09-06T14:05:50.143Z,30.40
2022-09-06T14:08:21.573Z,30.66
2022-09-06T14:10:52.988Z,30.65
2022-09-06T14:13:22.800Z,30.72
2022-09-06T14:15:51.693Z,30.58
2022-09-06T14:18:19.871Z,30.41
2022-09-06T14:20:53.309Z,30.35
2022-09-06T14:23:21.574Z,30.12
2022-09-06T14:25:50.456Z,30.16
2022-09-06T14:28:18.504Z,29.85
2022-09-06T14:30:48.163Z,29.83
2022-09-06T14:33:16.190Z,29.97
2022-09-06T14:35:44.524Z,29.78
2022-09-06T14:38:12.609Z,29.47
2022-09-06T14:40:44.283Z,29.46
2022-09-06T14:43:12.485Z,29.47
2022-09-06T14:45:40.811Z,29.37
2022-09-06T14:48:13.358Z,29.47
2022-09-06T14:50:41.755Z,29.47
2022-09-06T14:53:30.009Z,29.48
2022-09-06T14:56:03.160Z,29.71
2022-09-06T14:58:32.182Z,29.57
2022-09-06T15:01:08.700Z,29.48
2022-09-06T15:03:38.226Z,29.48
2022-09-06T15:06:07.906Z,29.15
2022-09-06T15:08:36.391Z,29.03
2022-09-06T15:11:06.357Z,28.89
2022-09-06T15:13:37.863Z,29.00
2022-09-06T15:16:07.675Z,28.78
2022-09-06T15:18:36.244Z,28.62
2022-09-06T15:21:12.440Z,28.37
2022-09-06T15:23:41.046Z,28.03
2022-09-06T15:26:10.217Z,27.88
2022-09-06T15:28:42.598Z,27.70
2022-09-06T15:31:11.498Z,27.73
2022-09-06T15:33:41.245Z,27.55
2022-09-06T15:36:13.810Z,27.34
2022-09-06T15:38:44.139Z,27.10
2022-09-06T15:41:16.079Z,27.01
2022-09-06T15:43:48.139Z,26.91
2022-09-06T15:46:21.191Z,26.79
2022-09-06T15:48:54.078Z,26.64
2022-09-06T15:51:23.598Z,26.63
2022-09-06T15:53:54.186Z,26.66
2022-09-06T15:56:24.661Z,26.53
2022-09-06T15:58:53.089Z,26.68
2022-09-06T16:01:23.249Z,26.63
2022-09-06T16:03:53.393Z,26.80
2022-09-06T16:09:00.177Z,26.91
2022-09-06T16:11:32.610Z,26.92
2022-09-06T16:14:01.382Z,26.89
2022-09-06T16:16:32.916Z,26.90
2022-09-06T16:19:01.646Z,26.91
2022-09-06T16:21:32.770Z,27.11
2022-09-06T16:24:03.880Z,27.12
2022-09-06T16:26:41.978Z,27.30
2022-09-06T16:29:12.407Z,27.36
2022-09-06T16:31:41.016Z,27.43
2022-09-06T16:34:10.289Z,27.29
2022-09-06T16:36:40.718Z,26.86
2022-09-06T16:39:09.588Z,26.34
2022-09-06T16:41:41.004Z,26.13
2022-09-06T16:44:10.061Z,26.06
2022-09-06T16:46:40.014Z,26.07
2022-09-06T16:49:08.532Z,26.11
2022-09-06T16:51:37.377Z,26.15
2022-09-06T16:54:06.913Z,26.23
2022-09-06T16:56:35.955Z,26.27
2022-09-06T16:59:06.490Z,26.29
2022-09-06T17:01:38.796Z,26.31
2022-09-06T17:04:09.599Z,26.34
2022-09-06T17:06:44.255Z,26.32
2022-09-06T17:09:15.824Z,26.25
2022-09-06T17:11:47.763Z,26.14
2022-09-06T17:14:18.948Z,26.06
2022-09-06T17:17:08.850Z,25.96
2022-09-06T17:19:42.674Z,25.75
2022-09-06T17:22:11.710Z,25.59
2022-09-06T17:24:41.757Z,25.43
2022-09-06T17:27:10.070Z,25.34
2022-09-06T17:29:40.767Z,25.21
2022-09-06T17:32:10.545Z,25.11
2022-09-06T17:34:39.410Z,24.99
2022-09-06T17:37:09.978Z,24.91
2022-09-06T17:39:38.883Z,24.85
2022-09-06T17:42:09.137Z,24.77
2022-09-06T17:44:37.776Z,24.66
2022-09-06T17:47:13.084Z,24.61
2022-09-06T17:49:44.305Z,24.59
2022-09-06T17:52:13.983Z,24.57
2022-09-06T17:54:42.851Z,24.40
2022-09-06T17:57:12.568Z,24.22
2022-09-06T17:59:42.774Z,24.05
2022-09-06T18:02:13.427Z,23.88
2022-09-06T18:04:41.520Z,23.74
2022-09-06T18:07:12.034Z,23.58
2022-09-06T18:12:41.187Z,23.36
2022-09-06T18:15:10.225Z,23.24
2022-09-06T18:17:43.110Z,23.19
2022-09-06T18:20:11.796Z,23.10
2022-09-06T18:22:40.034Z,22.98
2022-09-06T18:25:09.609Z,22.87
2022-09-06T18:27:38.067Z,22.74
2022-09-06T18:30:14.754Z,22.64
2022-09-06T18:32:45.762Z,22.50
2022-09-06T18:35:13.890Z,22.40
2022-09-06T18:37:42.210Z,22.29
2022-09-06T18:40:13.306Z,22.12
2022-09-06T18:42:45.206Z,22.04
2022-09-06T18:45:14.851Z,22.00
2022-09-06T18:47:45.608Z,21.91
2022-09-06T18:50:13.763Z,21.78
2022-09-06T18:52:42.113Z,21.71
2022-09-06T18:55:10.522Z,21.68
2022-09-06T18:57:38.822Z,21.57
2022-09-06T19:00:08.435Z,21.53
2022-09-06T19:02:37.972Z,21.46
2022-09-06T19:05:06.855Z,21.38
2022-09-06T19:07:37.466Z,21.33
2022-09-06T19:10:08.563Z,21.26
2022-09-06T19:12:37.278Z,21.22
2022-09-06T19:15:06.059Z,21.17
2022-09-06T19:17:34.593Z,21.02
2022-09-06T19:20:04.937Z,21.01
2022-09-06T19:22:33.760Z,20.97
2022-09-06T19:25:07.338Z,20.93
2022-09-06T19:27:35.654Z,20.82
2022-09-06T19:30:04.196Z,20.83
2022-09-06T19:32:32.508Z,20.73
2022-09-06T19:35:01.411Z,20.68
2022-09-06T19:37:33.492Z,20.71
2022-09-06T19:40:05.028Z,20.65
2022-09-06T19:42:33.419Z,20.67
2022-09-06T19:45:01.463Z,20.62
2022-09-06T19:47:29.747Z,20.68
2022-09-06T19:49:57.854Z,20.63
2022-09-06T19:52:28.532Z,20.55
2022-09-06T19:54:58.007Z,20.54
2022-09-06T19:57:26.860Z,20.53
2022-09-06T19:59:55.022Z,20.48
2022-09-06T20:02:28.375Z,20.45
2022-09-06T20:04:56.544Z,20.40
2022-09-06T20:07:27.345Z,20.28
2022-09-06T20:09:56.242Z,20.21
2022-09-06T20:12:29.782Z,20.12
2022-09-06T20:15:03.029Z,20.05
2022-09-06T20:17:34.371Z,19.96
2022-09-06T20:20:05.601Z,19.86
2022-09-06T20:22:33.904Z,19.80
2022-09-06T20:25:01.957Z,19.73
2022-09-06T20:27:32.120Z,19.66
2022-09-06T20:30:01.356Z,19.68
2022-09-06T20:32:34.363Z,19.58
2022-09-06T20:35:04.944Z,19.56
2022-09-06T20:37:33.192Z,19.66
2022-09-06T20:40:01.357Z,19.50
2022-09-06T20:42:30.977Z,19.41
2022-09-06T20:44:59.118Z,19.53
2022-09-06T20:47:29.493Z,19.39
2022-09-06T20:49:57.813Z,19.29
2022-09-06T20:52:28.002Z,19.14
2022-09-06T20:54:56.117Z,19.06
2022-09-06T20:57:26.700Z,19.10
2022-09-06T20:59:56.426Z,19.17
2022-09-06T21:02:26.788Z,19.20
2022-09-06T21:04:55.022Z,19.02
2022-09-06T21:07:23.014Z,18.93
2022-09-06T21:09:51.750Z,18.85
2022-09-06T21:12:19.780Z,18.78
2022-09-06T21:14:50.438Z,18.74
2022-09-06T21:17:19.848Z,18.68
2022-09-06T21:19:47.915Z,18.59
2022-09-06T21:22:18.040Z,18.52
2022-09-06T21:24:46.254Z,18.46
2022-09-06T21:27:14.289Z,18.50
2022-09-06T21:29:42.526Z,18.40
2022-09-06T21:32:13.346Z,18.32
2022-09-06T21:34:42.754Z,18.21
2022-09-06T21:37:10.829Z,18.14
2022-09-06T21:39:43.956Z,18.06
2022-09-06T21:42:14.462Z,17.96
2022-09-06T21:44:46.042Z,18.13
2022-09-06T21:47:14.525Z,18.16
2022-09-06T21:49:43.951Z,18.09
2022-09-06T21:52:12.006Z,18.06
2022-09-06T21:54:40.277Z,17.94
2022-09-06T21:57:08.399Z,17.88
2022-09-06T21:59:36.701Z,17.81
2022-09-06T22:02:05.304Z,17.72
2022-09-06T22:04:36.298Z,17.62
2022-09-06T22:07:05.696Z,17.57
2022-09-06T22:09:33.872Z,17.64
2022-09-06T22:12:04.962Z,17.49
2022-09-06T22:14:33.267Z,17.50
2022-09-06T22:17:01.330Z,17.44
2022-09-06T22:19:29.617Z,17.42
2022-09-06T22:21:59.846Z,17.42
2022-09-06T22:24:29.710Z,17.39
2022-09-06T22:26:57.765Z,17.36
2022-09-06T22:29:28.550Z,17.31
2022-09-06T22:31:58.960Z,17.20
2022-09-06T22:34:27.067Z,17.20
2022-09-06T22:36:55.108Z,17.17
2022-09-06T22:39:23.629Z,17.17
2022-09-06T22:41:53.589Z,17.17
2022-09-06T22:44:26.398Z,17.18
2022-09-06T22:46:57.366Z,17.22
2022-09-06T22:49:25.645Z,17.34
2022-09-06T22:51:54.355Z,17.36
2022-09-06T22:54:25.320Z,17.33
2022-09-06T22:56:55.019Z,17.29
2022-09-06T22:59:23.722Z,17.27
2022-09-06T23:01:53.962Z,17.26
2022-09-06T23:04:22.092Z,17.25
2022-09-06T23:06:50.447Z,17.26
2022-09-06T23:09:20.578Z,17.27
2022-09-06T23:13:43.782Z,17.30
2022-09-06T23:16:13.808Z,17.32
2022-09-06T23:18:41.980Z,17.34
2022-09-06T23:21:12.199Z,17.34
2022-09-06T23:23:41.507Z,17.26
2022-09-06T23:26:11.760Z,17.30
2022-09-06T23:28:44.160Z,17.26
2022-09-06T23:31:14.082Z,17.18
2022-09-06T23:33:42.768Z,17.22
2022-09-06T23:36:14.753Z,17.29
2022-09-06T23:38:44.654Z,17.32
2022-09-06T23:41:13.317Z,17.34
2022-09-06T23:43:44.518Z,17.36
2022-09-06T23:46:14.559Z,17.48
2022-09-06T23:48:45.953Z,17.53
2022-09-06T23:51:14.235Z,17.59
2022-09-06T23:53:42.574Z,17.65
2022-09-06T23:56:10.920Z,17.73
2022-09-06T23:58:39.507Z,17.87
