createdAt,value
2023-03-14T00:00:18.844Z,93588.28
2023-03-14T00:02:46.572Z,93586.44
2023-03-14T00:05:13.940Z,93587.09
2023-03-14T00:07:41.534Z,93581.03
2023-03-14T00:10:13.572Z,93583.91
2023-03-14T00:12:42.060Z,93581.47
2023-03-14T00:15:10.917Z,93584.16
2023-03-14T00:17:38.766Z,93575.22
2023-03-14T00:20:12.135Z,93569.13
2023-03-14T00:22:40.879Z,93561.88
2023-03-14T00:25:10.409Z,93564.56
2023-03-14T00:27:38.208Z,93559.66
2023-03-14T00:30:09.164Z,93545.87
2023-03-14T00:32:36.777Z,93547.47
2023-03-14T00:35:05.392Z,93536.84
2023-03-14T00:37:33.190Z,93536.09
2023-03-14T00:40:00.586Z,93528.00
2023-03-14T00:42:28.442Z,93522.22
2023-03-14T00:44:56.064Z,93521.78
2023-03-14T00:47:23.345Z,93512.56
2023-03-14T00:49:51.747Z,93513.84
2023-03-14T00:52:19.761Z,93502.00
2023-03-14T00:54:47.089Z,93502.44
2023-03-14T00:57:14.397Z,93503.91
2023-03-14T00:59:42.220Z,93503.03
2023-03-14T01:02:09.657Z,93495.56
2023-03-14T01:04:38.850Z,93501.88
2023-03-14T01:07:06.543Z,93501.25
2023-03-14T01:09:33.826Z,93506.63
2023-03-14T01:12:01.203Z,93495.53
2023-03-14T01:14:28.946Z,93499.97
2023-03-14T01:17:01.781Z,93495.72
2023-03-14T01:19:29.804Z,93496.84
2023-03-14T01:21:57.182Z,93496.31
2023-03-14T01:24:24.517Z,93482.63
2023-03-14T01:26:52.361Z,93491.44
2023-03-14T01:29:19.786Z,93485.28
2023-03-14T01:31:47.354Z,93477.91
2023-03-14T01:34:15.172Z,93471.00
2023-03-14T01:36:42.424Z,93468.59
2023-03-14T01:39:10.839Z,93468.00
2023-03-14T01:41:38.784Z,93467.88
2023-03-14T01:44:06.354Z,93475.97
2023-03-14T01:46:38.222Z,93459.75
2023-03-14T01:49:30.970Z,93459.38
2023-03-14T01:52:04.508Z,93451.00
2023-03-14T01:54:39.754Z,93450.19
2023-03-14T01:57:26.420Z,93446.59
2023-03-14T01:59:59.126Z,93451.97
2023-03-14T02:02:27.934Z,93445.75
2023-03-14T02:04:57.450Z,93453.06
2023-03-14T02:07:50.931Z,93449.56
2023-03-14T02:10:23.477Z,93447.06
2023-03-14T02:12:52.793Z,93453.87
2023-03-14T02:15:20.626Z,93445.75
2023-03-14T02:17:48.839Z,93457.75
2023-03-14T02:20:43.834Z,93456.19
2023-03-14T02:23:12.469Z,93460.63
2023-03-14T02:25:46.423Z,93455.34
2023-03-14T02:28:14.560Z,93452.41
2023-03-14T02:30:42.485Z,93455.59
2023-03-14T02:33:12.605Z,93455.16
2023-03-14T02:36:03.773Z,93456.78
2023-03-14T02:38:47.491Z,93459.63
2023-03-14T02:41:16.128Z,93448.13
2023-03-14T02:43:44.230Z,93448.91
2023-03-14T02:46:17.150Z,93450.94
2023-03-14T02:48:51.632Z,93449.16
2023-03-14T02:51:19.622Z,93447.25
2023-03-14T02:53:47.520Z,93454.41
2023-03-14T02:56:15.210Z,93450.28
2023-03-14T02:58:42.470Z,93444.09
2023-03-14T03:01:10.702Z,93447.28
2023-03-14T03:03:38.825Z,93442.34
2023-03-14T03:06:06.549Z,93440.28
2023-03-14T03:08:34.550Z,93436.56
2023-03-14T03:11:01.835Z,93434.84
2023-03-14T03:13:30.622Z,93440.28
2023-03-14T03:15:58.578Z,93438.63
2023-03-14T03:18:25.933Z,93436.91
2023-03-14T03:20:55.008Z,93440.50
2023-03-14T03:23:23.408Z,93448.78
2023-03-14T03:25:52.228Z,93454.56
2023-03-14T03:28:20.661Z,93453.91
2023-03-14T03:30:48.368Z,93452.78
2023-03-14T03:33:15.921Z,93444.34
2023-03-14T03:35:45.779Z,93452.25
2023-03-14T03:38:14.471Z,93440.06
2023-03-14T03:40:43.570Z,93440.56
2023-03-14T03:43:12.203Z,93438.13
2023-03-14T03:45:40.716Z,93450.03
2023-03-14T03:48:08.129Z,93451.31
2023-03-14T03:50:35.570Z,93450.34
2023-03-14T03:53:03.320Z,93444.72
2023-03-14T03:55:30.697Z,93449.69
2023-03-14T03:57:58.682Z,93447.13
2023-03-14T04:00:26.396Z,93450.97
2023-03-14T04:02:54.264Z,93457.84
2023-03-14T04:05:22.170Z,93452.88
2023-03-14T04:07:49.948Z,93451.44
2023-03-14T04:10:17.903Z,93447.47
2023-03-14T04:12:47.448Z,93449.88
2023-03-14T04:15:15.472Z,93458.34
2023-03-14T04:17:43.411Z,93455.63
2023-03-14T04:20:14.061Z,93448.41
2023-03-14T04:22:44.474Z,93448.41
2023-03-14T04:25:12.469Z,93447.63
2023-03-14T04:27:41.297Z,93443.59
2023-03-14T04:30:10.003Z,93431.06
2023-03-14T04:32:41.115Z,93435.75
2023-03-14T04:35:08.850Z,93440.88
2023-03-14T04:37:36.331Z,93435.06
2023-03-14T04:40:07.433Z,93433.97
2023-03-14T04:42:34.866Z,93431.06
2023-03-14T04:45:02.708Z,93434.62
2023-03-14T04:47:30.845Z,93433.00
2023-03-14T04:49:58.485Z,93435.25
2023-03-14T04:52:27.560Z,93433.97
2023-03-14T04:54:56.126Z,93425.63
2023-03-14T04:57:24.077Z,93421.31
2023-03-14T04:59:52.026Z,93426.44
2023-03-14T05:02:23.009Z,93420.78
2023-03-14T05:04:50.601Z,93419.19
2023-03-14T05:07:20.347Z,93421.78
2023-03-14T05:09:48.384Z,93416.63
2023-03-14T05:12:18.399Z,93417.91
2023-03-14T05:14:46.206Z,93406.66
2023-03-14T05:17:15.602Z,93404.41
2023-03-14T05:19:43.432Z,93405.41
2023-03-14T05:22:11.825Z,93396.25
2023-03-14T05:24:40.083Z,93406.03
2023-03-14T05:27:07.897Z,93407.97
2023-03-14T05:29:35.298Z,93410.38
2023-03-14T05:32:03.300Z,93406.50
2023-03-14T05:34:30.923Z,93413.44
2023-03-14T05:37:01.386Z,93407.28
2023-03-14T05:39:29.206Z,93406.94
2023-03-14T05:41:57.306Z,93402.59
2023-03-14T05:44:25.313Z,93403.84
2023-03-14T05:46:53.571Z,93400.56
2023-03-14T05:49:21.181Z,93392.72
2023-03-14T05:51:48.953Z,93395.53
2023-03-14T05:54:17.083Z,93393.75
2023-03-14T05:56:44.873Z,93382.97
2023-03-14T05:59:12.505Z,93390.91
2023-03-14T06:01:40.427Z,93392.69
2023-03-14T06:04:08.698Z,93387.91
2023-03-14T06:06:36.279Z,93392.84
2023-03-14T06:09:04.011Z,93392.03
2023-03-14T06:11:32.569Z,93390.94
2023-03-14T06:13:59.956Z,93402.09
2023-03-14T06:16:27.455Z,93397.47
2023-03-14T06:18:55.250Z,93387.78
2023-03-14T06:21:23.504Z,93384.69
2023-03-14T06:23:50.918Z,93379.47
2023-03-14T06:26:18.774Z,93377.34
2023-03-14T06:28:46.130Z,93375.63
2023-03-14T06:31:13.513Z,93374.19
2023-03-14T06:33:41.453Z,93368.38
2023-03-14T06:36:09.403Z,93353.44
2023-03-14T06:38:36.915Z,93360.31
2023-03-14T06:41:08.682Z,93350.00
2023-03-14T06:43:36.435Z,93349.88
2023-03-14T06:46:04.529Z,93353.13
2023-03-14T06:48:32.787Z,93353.09
2023-03-14T06:51:00.226Z,93361.91
2023-03-14T06:53:27.715Z,93358.19
2023-03-14T06:55:55.604Z,93350.94
2023-03-14T06:58:22.939Z,93356.69
2023-03-14T07:00:50.428Z,93351.84
2023-03-14T07:03:19.393Z,93341.91
2023-03-14T07:05:47.853Z,93341.09
2023-03-14T07:08:15.223Z,93341.75
2023-03-14T07:10:44.218Z,93337.19
2023-03-14T07:13:11.797Z,93336.56
2023-03-14T07:15:40.334Z,93332.78
2023-03-14T07:18:08.356Z,93322.41
2023-03-14T07:20:35.761Z,93319.22
2023-03-14T07:23:04.419Z,93311.00
2023-03-14T07:25:33.008Z,93313.16
2023-03-14T07:28:00.454Z,93304.97
2023-03-14T07:30:28.202Z,93298.38
2023-03-14T07:32:56.465Z,93296.94
2023-03-14T07:35:24.264Z,93291.59
2023-03-14T07:37:52.004Z,93292.22
2023-03-14T07:40:20.929Z,93278.06
2023-03-14T07:42:49.398Z,93289.09
2023-03-14T07:45:18.191Z,93294.78
2023-03-14T07:47:46.065Z,93287.63
2023-03-14T07:50:13.624Z,93286.31
2023-03-14T07:52:41.025Z,93280.69
2023-03-14T07:55:09.229Z,93276.88
2023-03-14T07:57:36.594Z,93273.84
2023-03-14T08:00:06.546Z,93273.66
2023-03-14T08:02:40.340Z,93272.06
2023-03-14T08:05:08.711Z,93270.22
2023-03-14T08:07:36.145Z,93262.56
2023-03-14T08:10:03.953Z,93263.06
2023-03-14T08:12:31.730Z,93264.25
2023-03-14T08:15:00.789Z,93258.78
2023-03-14T08:17:29.000Z,93253.50
2023-03-14T08:19:56.695Z,93249.66
2023-03-14T08:22:24.040Z,93251.91
2023-03-14T08:24:51.363Z,93252.03
2023-03-14T08:27:19.200Z,93254.59
2023-03-14T08:29:46.622Z,93247.50
2023-03-14T08:32:14.148Z,93246.22
2023-03-14T08:34:41.920Z,93249.94
2023-03-14T08:37:19.960Z,93245.69
2023-03-14T08:39:54.736Z,93239.97
2023-03-14T08:42:22.067Z,93240.78
2023-03-14T08:44:49.546Z,93242.66
2023-03-14T08:47:17.301Z,93232.78
2023-03-14T08:49:44.698Z,93235.72
2023-03-14T08:52:12.467Z,93233.44
2023-03-14T08:54:40.171Z,93232.06
2023-03-14T08:57:07.712Z,93219.16
2023-03-14T08:59:35.056Z,93221.56
2023-03-14T09:02:04.650Z,93223.28
2023-03-14T09:04:32.387Z,93213.34
2023-03-14T09:07:00.751Z,93205.72
2023-03-14T09:09:28.634Z,93204.47
2023-03-14T09:11:56.057Z,93195.63
2023-03-14T09:14:23.803Z,93193.25
2023-03-14T09:16:52.066Z,93194.97
2023-03-14T09:19:19.498Z,93193.19
2023-03-14T09:21:46.859Z,93183.53
2023-03-14T09:24:14.527Z,93181.75
2023-03-14T09:26:42.043Z,93171.34
2023-03-14T09:29:09.683Z,93173.19
2023-03-14T09:31:37.542Z,93167.28
2023-03-14T09:34:05.274Z,93159.50
2023-03-14T09:36:32.834Z,93148.19
2023-03-14T09:39:00.503Z,93142.00
2023-03-14T09:41:32.861Z,93132.16
2023-03-14T09:44:13.609Z,93130.91
2023-03-14T09:46:44.163Z,93130.06
2023-03-14T09:49:24.881Z,93131.31
2023-03-14T09:51:55.575Z,93124.28
2023-03-14T09:54:44.173Z,93119.91
2023-03-14T09:57:19.480Z,93118.66
2023-03-14T09:59:49.820Z,93108.16
2023-03-14T10:02:32.894Z,93105.78
2023-03-14T10:05:06.653Z,93101.81
2023-03-14T10:07:34.634Z,93096.56
2023-03-14T10:10:02.424Z,93086.88
2023-03-14T10:12:35.410Z,93091.81
2023-03-14T10:15:06.554Z,93085.75
2023-03-14T10:17:44.336Z,93079.06
2023-03-14T10:20:43.637Z,93074.16
2023-03-14T10:23:13.951Z,93054.12
2023-03-14T10:25:47.157Z,93065.87
2023-03-14T10:28:32.908Z,93061.78
2023-03-14T10:31:01.322Z,93049.59
2023-03-14T10:33:31.104Z,93041.84
2023-03-14T10:36:04.617Z,93040.31
2023-03-14T10:38:37.823Z,93037.41
2023-03-14T10:41:20.055Z,93036.34
2023-03-14T10:43:52.458Z,93018.56
2023-03-14T10:46:21.781Z,93009.94
2023-03-14T10:49:07.223Z,93011.25
2023-03-14T10:51:35.213Z,93003.87
2023-03-14T10:54:13.512Z,92997.81
2023-03-14T10:56:41.310Z,92989.59
2023-03-14T10:59:14.774Z,92976.47
2023-03-14T11:02:00.326Z,92980.69
2023-03-14T11:04:54.713Z,92984.66
2023-03-14T11:07:31.872Z,92967.00
2023-03-14T11:10:35.141Z,92966.13
2023-03-14T11:14:02.171Z,92961.84
2023-03-14T11:16:49.097Z,92948.75
2023-03-14T11:19:50.407Z,92940.94
2023-03-14T11:22:42.573Z,92937.81
2023-03-14T11:25:35.874Z,92930.44
2023-03-14T11:28:16.136Z,92916.09
2023-03-14T11:30:46.577Z,92915.13
2023-03-14T11:33:18.172Z,92917.28
2023-03-14T11:35:53.147Z,92909.44
2023-03-14T11:38:36.325Z,92898.84
2023-03-14T11:41:06.910Z,92895.13
2023-03-14T11:43:41.348Z,92885.62
2023-03-14T11:46:17.673Z,92885.06
2023-03-14T11:49:28.690Z,92876.03
2023-03-14T11:52:04.277Z,92866.28
2023-03-14T11:54:44.107Z,92865.47
2023-03-14T11:57:16.112Z,92859.44
2023-03-14T11:59:55.609Z,92861.88
2023-03-14T12:02:33.275Z,92852.03
2023-03-14T12:05:28.219Z,92846.13
2023-03-14T12:08:10.788Z,92846.53
2023-03-14T12:11:24.682Z,92840.97
2023-03-14T12:13:54.323Z,92836.97
2023-03-14T12:16:25.126Z,92828.19
2023-03-14T12:18:54.889Z,92824.78
2023-03-14T12:21:24.808Z,92820.44
2023-03-14T12:23:54.551Z,92818.81
2023-03-14T12:26:27.957Z,92811.56
2023-03-14T12:28:58.753Z,92813.81
2023-03-14T12:31:35.162Z,92805.25
2023-03-14T12:34:06.803Z,92792.50
2023-03-14T12:36:52.202Z,92794.84
2023-03-14T12:39:31.956Z,92798.59
2023-03-14T12:42:42.447Z,92789.81
2023-03-14T12:45:22.280Z,92793.34
2023-03-14T12:48:02.572Z,92787.25
2023-03-14T12:50:36.850Z,92786.47
2023-03-14T12:53:29.209Z,92779.16
2023-03-14T12:56:15.936Z,92788.22
2023-03-14T12:58:55.700Z,92787.97
2023-03-14T13:01:23.491Z,92781.00
2023-03-14T13:03:58.102Z,92779.44
2023-03-14T13:06:57.981Z,92768.37
2023-03-14T13:09:55.050Z,92766.28
2023-03-14T13:12:31.901Z,92767.34
2023-03-14T13:15:01.499Z,92761.63
2023-03-14T13:17:36.841Z,92755.53
2023-03-14T13:20:16.251Z,92754.41
2023-03-14T13:22:47.694Z,92745.75
2023-03-14T13:25:15.323Z,92746.53
2023-03-14T13:27:43.540Z,92738.59
2023-03-14T13:30:29.125Z,92740.19
2023-03-14T13:32:57.570Z,92734.69
2023-03-14T13:35:28.919Z,92731.53
2023-03-14T13:38:11.589Z,92721.13
2023-03-14T13:40:40.175Z,92704.78
2023-03-14T13:43:18.205Z,92712.03
2023-03-14T13:45:49.943Z,92705.97
2023-03-14T13:48:18.837Z,92708.31
2023-03-14T13:51:00.736Z,92700.84
2023-03-14T13:53:28.666Z,92693.28
2023-03-14T13:55:56.505Z,92686.56
2023-03-14T13:58:27.149Z,92684.25
2023-03-14T14:01:02.052Z,92681.41
2023-03-14T14:03:33.460Z,92675.28
2023-03-14T14:06:01.216Z,92665.75
2023-03-14T14:08:28.819Z,92674.38
2023-03-14T14:11:02.837Z,92664.22
2023-03-14T14:13:35.531Z,92667.41
2023-03-14T14:16:05.090Z,92656.69
2023-03-14T14:18:34.927Z,92647.66
2023-03-14T14:21:03.960Z,92648.31
2023-03-14T14:23:32.877Z,92636.59
2023-03-14T14:26:01.198Z,92643.00
2023-03-14T14:28:31.878Z,92637.84
2023-03-14T14:31:18.382Z,92639.91
2023-03-14T14:33:54.173Z,92640.03
2023-03-14T14:36:29.024Z,92641.13
2023-03-14T14:39:06.067Z,92624.91
2023-03-14T14:41:36.793Z,92630.69
2023-03-14T14:44:05.963Z,92634.50
2023-03-14T14:46:36.827Z,92627.12
2023-03-14T14:49:13.607Z,92622.63
2023-03-14T14:51:50.454Z,92619.25
2023-03-14T14:54:21.115Z,92627.03
2023-03-14T14:56:54.763Z,92624.06
2023-03-14T14:59:30.059Z,92630.69
2023-03-14T15:02:03.714Z,92621.13
2023-03-14T15:04:32.645Z,92627.03
2023-03-14T15:07:00.124Z,92619.44
2023-03-14T15:09:27.649Z,92622.28
2023-03-14T15:11:55.435Z,92621.50
2023-03-14T15:14:22.779Z,92618.09
2023-03-14T15:16:52.119Z,92616.63
2023-03-14T15:19:27.078Z,92607.56
2023-03-14T15:21:55.082Z,92605.75
2023-03-14T15:24:23.947Z,92603.47
2023-03-14T15:26:52.697Z,92603.53
2023-03-14T15:29:20.305Z,92600.00
2023-03-14T15:31:48.589Z,92604.53
2023-03-14T15:34:16.117Z,92595.66
2023-03-14T15:36:43.742Z,92590.56
2023-03-14T15:39:12.651Z,92602.25
2023-03-14T15:41:40.117Z,92599.16
2023-03-14T15:44:07.425Z,92592.34
2023-03-14T15:46:35.376Z,92590.72
2023-03-14T15:49:03.170Z,92598.06
2023-03-14T15:51:30.598Z,92593.06
2023-03-14T15:53:58.380Z,92603.81
2023-03-14T15:56:27.579Z,92590.41
2023-03-14T15:58:55.190Z,92597.22
2023-03-14T16:01:23.122Z,92592.72
2023-03-14T16:03:52.384Z,92588.97
2023-03-14T16:06:20.352Z,92596.00
2023-03-14T16:08:47.681Z,92591.78
2023-03-14T16:11:16.234Z,92589.88
2023-03-14T16:13:43.554Z,92594.41
2023-03-14T16:16:13.330Z,92603.97
2023-03-14T16:18:41.706Z,92600.34
2023-03-14T16:21:14.084Z,92591.75
2023-03-14T16:23:42.472Z,92589.97
2023-03-14T16:26:13.435Z,92594.31
2023-03-14T16:28:40.832Z,92599.44
2023-03-14T16:31:11.317Z,92601.97
2023-03-14T16:33:39.711Z,92590.59
2023-03-14T16:36:10.938Z,92592.44
2023-03-14T16:38:40.974Z,92597.25
2023-03-14T16:41:15.886Z,92591.09
2023-03-14T16:43:44.131Z,92601.34
2023-03-14T16:46:17.338Z,92594.72
2023-03-14T16:48:45.291Z,92598.47
2023-03-14T16:51:14.335Z,92583.88
2023-03-14T16:53:41.665Z,92589.38
2023-03-14T16:56:09.691Z,92587.19
2023-03-14T16:58:37.633Z,92597.97
2023-03-14T17:01:10.678Z,92598.16
2023-03-14T17:03:41.126Z,92593.56
2023-03-14T17:06:12.455Z,92595.56
2023-03-14T17:08:40.510Z,92600.78
2023-03-14T17:11:08.597Z,92602.38
2023-03-14T17:13:36.669Z,92604.38
2023-03-14T17:16:04.982Z,92605.97
2023-03-14T17:18:32.839Z,92604.88
2023-03-14T17:21:01.992Z,92607.34
2023-03-14T17:23:32.178Z,92600.63
2023-03-14T17:26:00.112Z,92598.06
2023-03-14T17:28:28.006Z,92606.28
2023-03-14T17:31:03.717Z,92597.00
2023-03-14T17:33:31.421Z,92596.56
2023-03-14T17:36:01.493Z,92605.19
2023-03-14T17:38:29.233Z,92596.19
2023-03-14T17:40:56.900Z,92599.66
2023-03-14T17:43:24.736Z,92604.53
2023-03-14T17:45:59.915Z,92600.59
2023-03-14T17:48:28.423Z,92602.88
2023-03-14T17:50:58.948Z,92595.22
2023-03-14T17:53:28.460Z,92605.72
2023-03-14T17:55:55.833Z,92590.78
2023-03-14T17:58:29.998Z,92599.56
2023-03-14T18:00:57.892Z,92599.00
2023-03-14T18:03:29.281Z,92605.03
2023-03-14T18:05:58.414Z,92604.94
2023-03-14T18:08:26.767Z,92603.25
2023-03-14T18:10:56.593Z,92594.59
2023-03-14T18:13:24.204Z,92598.78
2023-03-14T18:15:52.962Z,92593.94
2023-03-14T18:18:21.383Z,92600.81
2023-03-14T18:20:51.081Z,92583.88
2023-03-14T18:23:19.073Z,92600.31
2023-03-14T18:25:50.018Z,92603.34
2023-03-14T18:28:19.542Z,92599.38
2023-03-14T18:30:52.574Z,92604.28
2023-03-14T18:33:23.405Z,92598.41
2023-03-14T18:35:53.958Z,92610.25
2023-03-14T18:38:21.462Z,92596.50
2023-03-14T18:40:48.866Z,92607.53
2023-03-14T18:43:16.541Z,92590.00
2023-03-14T18:45:44.031Z,92591.16
2023-03-14T18:48:11.339Z,92592.94
2023-03-14T18:50:39.104Z,92594.13
2023-03-14T18:53:06.697Z,92591.84
2023-03-14T18:55:35.407Z,92586.16
2023-03-14T18:58:03.224Z,92588.97
2023-03-14T19:00:30.622Z,92592.19
2023-03-14T19:02:57.964Z,92594.19
2023-03-14T19:05:27.491Z,92591.16
2023-03-14T19:07:58.190Z,92594.44
2023-03-14T19:10:26.683Z,92594.56
2023-03-14T19:12:54.080Z,92590.69
2023-03-14T19:15:21.525Z,92588.12
2023-03-14T19:17:49.305Z,92597.41
2023-03-14T19:20:19.555Z,92586.13
2023-03-14T19:22:53.063Z,92584.78
2023-03-14T19:25:21.201Z,92591.91
2023-03-14T19:28:08.580Z,92585.78
2023-03-14T19:30:51.159Z,92588.62
2023-03-14T19:33:20.466Z,92586.13
2023-03-14T19:35:48.769Z,92586.47
2023-03-14T19:38:18.004Z,92579.44
2023-03-14T19:40:47.133Z,92587.38
2023-03-14T19:43:17.571Z,92590.41
2023-03-14T19:45:46.647Z,92588.16
2023-03-14T19:48:15.123Z,92587.72
2023-03-14T19:50:43.995Z,92586.84
2023-03-14T19:53:12.506Z,92588.44
2023-03-14T19:55:46.629Z,92592.56
2023-03-14T19:58:14.123Z,92587.38
2023-03-14T20:00:41.939Z,92597.91
2023-03-14T20:03:10.065Z,92590.53
2023-03-14T20:05:40.169Z,92585.13
2023-03-14T20:08:08.515Z,92585.69
2023-03-14T20:10:37.423Z,92583.19
2023-03-14T20:13:15.643Z,92582.97
2023-03-14T20:15:47.142Z,92581.72
2023-03-14T20:18:14.853Z,92588.38
2023-03-14T20:20:44.196Z,92589.75
2023-03-14T20:23:14.840Z,92576.87
2023-03-14T20:25:43.519Z,92580.47
2023-03-14T20:28:11.182Z,92567.94
2023-03-14T20:30:39.169Z,92573.50
2023-03-14T20:33:06.917Z,92573.50
2023-03-14T20:35:34.788Z,92565.03
2023-03-14T20:38:02.860Z,92561.06
2023-03-14T20:40:30.603Z,92561.06
2023-03-14T20:42:58.327Z,92560.25
2023-03-14T20:45:26.265Z,92563.31
2023-03-14T20:47:53.861Z,92556.78
2023-03-14T20:50:21.556Z,92547.19
2023-03-14T20:52:49.432Z,92543.91
2023-03-14T20:55:17.184Z,92540.06
2023-03-14T20:57:44.884Z,92539.06
2023-03-14T21:00:16.043Z,92542.53
2023-03-14T21:02:43.876Z,92532.84
2023-03-14T21:05:12.247Z,92523.56
2023-03-14T21:07:41.821Z,92527.53
2023-03-14T21:10:14.303Z,92528.88
2023-03-14T21:12:42.326Z,92529.00
2023-03-14T21:15:10.167Z,92527.62
2023-03-14T21:17:39.749Z,92524.09
2023-03-14T21:20:11.706Z,92517.78
2023-03-14T21:22:39.514Z,92510.81
2023-03-14T21:25:07.360Z,92519.16
2023-03-14T21:27:38.555Z,92508.28
2023-03-14T21:30:06.973Z,92509.88
2023-03-14T21:32:34.830Z,92501.22
2023-03-14T21:35:02.353Z,92499.44
2023-03-14T21:37:29.846Z,92494.56
2023-03-14T21:39:57.548Z,92490.22
2023-03-14T21:42:25.687Z,92497.12
2023-03-14T21:44:53.127Z,92502.50
2023-03-14T21:47:23.726Z,92500.84
2023-03-14T21:49:52.031Z,92501.19
2023-03-14T21:52:19.972Z,92503.13
2023-03-14T21:54:48.366Z,92502.66
2023-03-14T21:57:16.817Z,92494.53
2023-03-14T21:59:45.833Z,92494.88
2023-03-14T22:02:19.226Z,92492.94
2023-03-14T22:04:46.967Z,92492.31
2023-03-14T22:07:18.596Z,92482.03
2023-03-14T22:09:47.771Z,92500.53
2023-03-14T22:12:19.827Z,92491.94
2023-03-14T22:14:48.276Z,92489.78
2023-03-14T22:17:15.712Z,92478.69
2023-03-14T22:19:43.051Z,92481.72
2023-03-14T22:22:10.849Z,92477.69
2023-03-14T22:24:38.256Z,92476.75
2023-03-14T22:27:05.721Z,92466.69
2023-03-14T22:29:34.619Z,92474.16
2023-03-14T22:32:01.964Z,92477.53
2023-03-14T22:34:31.817Z,92471.91
2023-03-14T22:37:01.224Z,92465.38
2023-03-14T22:39:29.321Z,92463.06
2023-03-14T22:41:57.017Z,92463.78
2023-03-14T22:44:24.907Z,92464.84
2023-03-14T22:46:52.269Z,92465.22
2023-03-14T22:49:19.616Z,92464.56
2023-03-14T22:51:47.271Z,92454.97
2023-03-14T22:54:14.616Z,92458.50
2023-03-14T22:56:42.158Z,92460.53
2023-03-14T22:59:09.894Z,92453.41
2023-03-14T23:01:37.284Z,92460.97
2023-03-14T23:04:05.092Z,92445.75
2023-03-14T23:06:32.708Z,92453.66
2023-03-14T23:08:59.999Z,92454.97
2023-03-14T23:11:27.700Z,92436.12
2023-03-14T23:13:55.287Z,92441.19
2023-03-14T23:16:34.169Z,92437.34
2023-03-14T23:19:09.955Z,92444.69
2023-03-14T23:21:37.482Z,92428.69
2023-03-14T23:24:06.229Z,92439.81
2023-03-14T23:26:35.948Z,92433.88
2023-03-14T23:29:07.525Z,92430.88
2023-03-14T23:31:35.205Z,92425.50
2023-03-14T23:34:02.959Z,92423.38
2023-03-14T23:36:30.308Z,92422.66
2023-03-14T23:38:57.944Z,92423.81
2023-03-14T23:41:25.308Z,92419.50
2023-03-14T23:43:52.822Z,92423.16
2023-03-14T23:46:21.947Z,92422.72
2023-03-14T23:48:49.295Z,92415.59
2023-03-14T23:51:17.242Z,92414.88
2023-03-14T23:53:44.967Z,92413.59
2023-03-14T23:56:13.737Z,92419.53
2023-03-14T23:58:41.826Z,92409.09
