createdAt,value
2016-04-13T00:00:36.316Z,46.81
2016-04-13T00:01:36.319Z,46.61
2016-04-13T00:02:36.337Z,46.61
2016-04-13T00:03:36.340Z,46.81
2016-04-13T00:04:36.343Z,46.71
2016-04-13T00:05:36.345Z,46.71
2016-04-13T00:06:36.363Z,46.9
2016-04-13T00:07:36.365Z,46.71
2016-04-13T00:08:36.357Z,46.81
2016-04-13T00:09:36.376Z,46.71
2016-04-13T00:10:36.378Z,46.71
2016-04-13T00:11:36.381Z,46.71
2016-04-13T00:12:36.400Z,46.9
2016-04-13T00:13:36.402Z,46.71
2016-04-13T00:14:36.420Z,46.9
2016-04-13T00:15:36.439Z,46.71
2016-04-13T00:16:36.425Z,46.81
2016-04-13T00:17:36.428Z,46.71
2016-04-13T00:18:36.447Z,46.71
2016-04-13T00:19:36.433Z,46.71
2016-04-13T00:20:36.453Z,46.9
2016-04-13T00:21:36.456Z,46.81
2016-04-13T00:22:36.457Z,46.81
2016-04-13T00:23:36.461Z,46.81
2016-04-13T00:24:36.463Z,46.81
2016-04-13T00:25:36.466Z,46.71
2016-04-13T00:26:36.485Z,46.81
2016-04-13T00:27:36.487Z,46.71
2016-04-13T00:28:36.490Z,46.61
2016-04-13T00:29:36.493Z,46.81
2016-04-13T00:30:36.495Z,46.81
2016-04-13T00:31:36.498Z,46.81
2016-04-13T00:32:36.516Z,46.81
2016-04-13T00:33:36.534Z,46.71
2016-04-13T00:34:36.537Z,46.71
2016-04-13T00:35:36.540Z,46.61
2016-04-13T00:36:36.542Z,47
2016-04-13T00:37:36.545Z,46.81
2016-04-13T00:38:36.547Z,47.09
2016-04-13T00:39:36.550Z,46.9
2016-04-13T00:40:36.554Z,46.71
2016-04-13T00:41:36.571Z,46.71
2016-04-13T00:42:36.574Z,46.71
2016-04-13T00:43:36.576Z,46.9
2016-04-13T00:44:36.611Z,46.9
2016-04-13T00:45:36.582Z,46.9
2016-04-13T00:46:36.601Z,46.9
2016-04-13T00:47:36.603Z,46.71
2016-04-13T00:48:36.606Z,47
2016-04-13T00:49:36.609Z,46.9
2016-04-13T00:50:36.611Z,46.9
2016-04-13T00:51:36.629Z,46.9
2016-04-13T00:52:36.632Z,46.9
2016-04-13T00:53:36.635Z,46.9
2016-04-13T00:54:36.638Z,47
2016-04-13T00:55:36.655Z,46.9
2016-04-13T00:56:36.674Z,46.9
2016-04-13T00:57:36.677Z,46.81
2016-04-13T00:58:36.679Z,46.81
2016-04-13T00:59:36.666Z,47
2016-04-13T01:00:36.669Z,46.81
2016-04-13T01:01:36.687Z,46.9
2016-04-13T01:02:36.690Z,46.81
2016-04-13T01:03:36.709Z,46.81
2016-04-13T01:04:36.695Z,46.9
2016-04-13T01:05:36.714Z,46.9
2016-04-13T01:06:36.717Z,46.9
2016-04-13T01:07:36.735Z,46.81
2016-04-13T01:08:36.738Z,46.81
2016-04-13T01:09:36.741Z,46.9
2016-04-13T01:10:36.743Z,46.71
2016-04-13T01:11:36.745Z,46.71
2016-04-13T01:12:36.753Z,47.38
2016-04-13T01:13:36.755Z,47
2016-04-13T01:14:36.757Z,46.81
2016-04-13T01:15:36.776Z,46.71
2016-04-13T01:16:36.779Z,46.71
2016-04-13T01:17:36.781Z,46.9
2016-04-13T01:18:36.784Z,47.29
2016-04-13T01:19:36.787Z,46.81
2016-04-13T01:20:36.805Z,47.38
2016-04-13T01:21:36.824Z,47
2016-04-13T01:22:36.814Z,47.29
2016-04-13T01:23:36.817Z,47.38
2016-04-13T01:24:36.820Z,47.09
2016-04-13T01:25:36.822Z,47.09
2016-04-13T01:26:36.825Z,47.19
2016-04-13T01:27:36.859Z,46.71
2016-04-13T01:28:36.846Z,47.38
2016-04-13T01:29:36.849Z,46.81
2016-04-13T01:30:36.852Z,46.71
2016-04-13T01:31:36.854Z,46.71
2016-04-13T01:32:36.872Z,46.81
2016-04-13T01:33:36.875Z,46.81
2016-04-13T01:34:36.877Z,47.38
2016-04-13T01:35:36.880Z,47.19
2016-04-13T01:36:36.898Z,47.19
2016-04-13T01:37:36.901Z,47.38
2016-04-13T01:38:36.920Z,46.81
2016-04-13T01:39:36.923Z,47
2016-04-13T01:40:37.504Z,46.71
2016-04-13T01:41:36.928Z,47.09
2016-04-13T01:42:36.931Z,47.38
2016-04-13T01:43:36.793Z,47
2016-04-13T01:44:36.937Z,47
2016-04-13T01:45:36.939Z,47.38
2016-04-13T01:46:36.957Z,46.9
2016-04-13T01:47:36.960Z,47
2016-04-13T01:48:36.962Z,46.81
2016-04-13T01:49:36.965Z,47
2016-04-13T01:50:36.983Z,47
2016-04-13T01:51:36.986Z,46.71
2016-04-13T01:52:37.020Z,47.38
2016-04-13T01:53:37.007Z,47.19
2016-04-13T01:54:37.021Z,47.09
2016-04-13T01:55:37.066Z,47.19
2016-04-13T01:56:36.955Z,47.19
2016-04-13T01:57:37.159Z,47
2016-04-13T01:58:37.218Z,47.19
2016-04-13T01:59:37.274Z,47.09
2016-04-13T02:00:37.260Z,47
2016-04-13T02:01:37.294Z,47
2016-04-13T02:02:37.312Z,47.38
2016-04-13T02:03:37.345Z,47.19
2016-04-13T02:04:37.361Z,47.19
2016-04-13T02:05:37.370Z,46.9
2016-04-13T02:06:37.377Z,47
2016-04-13T02:07:37.386Z,46.9
2016-04-13T02:08:37.409Z,47.19
2016-04-13T02:09:37.415Z,47.09
2016-04-13T02:10:37.420Z,47.19
2016-04-13T02:11:37.425Z,47.19
2016-04-13T02:12:37.429Z,47.19
2016-04-13T02:13:37.435Z,46.97
2016-04-13T02:14:37.454Z,47.27
2016-04-13T02:15:37.458Z,47.09
2016-04-13T02:16:37.462Z,47
2016-04-13T02:17:37.465Z,47.17
2016-04-13T02:18:37.468Z,47.19
2016-04-13T02:19:37.471Z,47.19
2016-04-13T02:20:37.491Z,47
2016-04-13T02:21:37.509Z,47
2016-04-13T02:22:37.497Z,47.19
2016-04-13T02:23:37.515Z,47.17
2016-04-13T02:24:37.503Z,47.36
2016-04-13T02:25:37.521Z,47.17
2016-04-13T02:26:37.523Z,47.17
2016-04-13T02:27:37.526Z,47.19
2016-04-13T02:28:37.529Z,47.19
2016-04-13T02:29:37.548Z,47.07
2016-04-13T02:30:37.551Z,47.17
2016-04-13T02:31:37.569Z,47.17
2016-04-13T02:32:37.572Z,47.17
2016-04-13T02:33:37.575Z,46.97
2016-04-13T02:34:37.577Z,47.17
2016-04-13T02:35:37.423Z,46.97
2016-04-13T02:36:37.583Z,46.69
2016-04-13T02:37:37.585Z,46.97
2016-04-13T02:38:37.603Z,47.09
2016-04-13T02:39:37.606Z,47.19
2016-04-13T02:40:37.608Z,47.17
2016-04-13T02:41:37.611Z,47.17
2016-04-13T02:42:37.630Z,46.97
2016-04-13T02:43:37.616Z,47.17
2016-04-13T02:44:37.634Z,47.17
2016-04-13T02:45:37.637Z,47.19
2016-04-13T02:46:37.641Z,46.9
2016-04-13T02:47:37.658Z,47.17
2016-04-13T02:48:37.661Z,47.17
2016-04-13T02:49:37.663Z,47.17
2016-04-13T02:50:37.666Z,46.97
2016-04-13T02:51:37.669Z,47
2016-04-13T02:52:37.671Z,47.17
2016-04-13T02:53:37.674Z,47.19
2016-04-13T02:54:37.692Z,47.29
2016-04-13T02:55:37.695Z,47.17
2016-04-13T02:56:37.698Z,46.97
2016-04-13T02:57:37.700Z,46.97
2016-04-13T02:58:37.703Z,47
2016-04-13T02:59:37.722Z,47
2016-04-13T03:00:37.725Z,47.19
2016-04-13T03:01:37.728Z,47
2016-04-13T03:02:37.730Z,46.97
2016-04-13T03:03:37.748Z,47.27
2016-04-13T03:04:37.751Z,47.27
2016-04-13T03:05:37.754Z,46.97
2016-04-13T03:06:37.756Z,46.97
2016-04-13T03:07:37.759Z,47.07
2016-04-13T03:08:37.777Z,46.88
2016-04-13T03:09:37.780Z,47.07
2016-04-13T03:10:37.783Z,47.07
2016-04-13T03:11:37.785Z,46.97
2016-04-13T03:12:37.788Z,46.97
2016-04-13T03:13:37.821Z,46.97
2016-04-13T03:14:37.810Z,46.97
2016-04-13T03:15:37.828Z,47.27
2016-04-13T03:16:37.830Z,46.97
2016-04-13T03:17:37.818Z,46.88
2016-04-13T03:18:37.820Z,46.88
2016-04-13T03:19:37.838Z,46.88
2016-04-13T03:20:37.841Z,46.88
2016-04-13T03:21:37.844Z,46.78
2016-04-13T03:22:37.862Z,46.88
2016-04-13T03:23:37.864Z,46.88
2016-04-13T03:24:37.867Z,47.07
2016-04-13T03:25:37.885Z,46.97
2016-04-13T03:26:37.887Z,46.88
2016-04-13T03:27:37.875Z,47.17
2016-04-13T03:28:37.878Z,46.88
2016-04-13T03:29:37.896Z,47.17
2016-04-13T03:30:37.899Z,47.17
2016-04-13T03:31:37.901Z,47.07
2016-04-13T03:32:37.904Z,46.88
2016-04-13T03:33:37.923Z,46.97
2016-04-13T03:34:37.925Z,46.88
2016-04-13T03:35:37.928Z,46.88
2016-04-13T03:36:37.775Z,46.97
2016-04-13T03:37:37.933Z,46.88
2016-04-13T03:38:37.952Z,46.88
2016-04-13T03:39:37.955Z,47.07
2016-04-13T03:40:37.962Z,47.27
2016-04-13T03:41:37.965Z,46.88
2016-04-13T03:42:37.967Z,46.88
2016-04-13T03:43:37.971Z,46.88
2016-04-13T03:44:37.973Z,46.88
2016-04-13T03:45:37.976Z,46.88
2016-04-13T03:46:37.993Z,47.07
2016-04-13T03:47:37.996Z,46.88
2016-04-13T03:48:38.015Z,46.88
2016-04-13T03:49:38.001Z,46.97
2016-04-13T03:50:38.020Z,47.17
2016-04-13T03:51:38.163Z,47.17
2016-04-13T03:52:38.025Z,46.78
2016-04-13T03:53:38.043Z,46.88
2016-04-13T03:54:38.031Z,46.88
2016-04-13T03:55:38.049Z,46.88
2016-04-13T03:56:38.051Z,46.88
2016-04-13T03:57:38.054Z,47.17
2016-04-13T03:58:38.057Z,47.07
2016-04-13T03:59:38.076Z,46.97
2016-04-13T04:00:38.062Z,46.88
2016-04-13T04:01:38.065Z,47.07
2016-04-13T04:02:38.083Z,46.88
2016-04-13T04:03:38.086Z,46.88
2016-04-13T04:04:38.105Z,47.27
2016-04-13T04:05:38.107Z,46.88
2016-04-13T04:06:38.125Z,46.97
2016-04-13T04:07:38.113Z,46.88
2016-04-13T04:08:38.116Z,46.97
2016-04-13T04:09:38.118Z,47.17
2016-04-13T04:10:38.121Z,47.27
2016-04-13T04:11:38.139Z,47.07
2016-04-13T04:12:38.142Z,46.88
2016-04-13T04:13:38.145Z,47.27
2016-04-13T04:14:38.163Z,46.97
2016-04-13T04:15:38.166Z,47.17
2016-04-13T04:16:38.168Z,46.88
2016-04-13T04:17:38.171Z,46.88
2016-04-13T04:18:38.174Z,47.17
2016-04-13T04:19:38.192Z,47.17
2016-04-13T04:20:38.195Z,46.97
2016-04-13T04:21:38.212Z,46.88
2016-04-13T04:22:38.200Z,46.88
2016-04-13T04:23:38.203Z,47.17
2016-04-13T04:24:38.206Z,47.27
2016-04-13T04:25:38.208Z,47.17
2016-04-13T04:26:38.211Z,46.97
2016-04-13T04:27:38.229Z,46.78
2016-04-13T04:28:38.232Z,47.07
2016-04-13T04:29:38.234Z,47.17
2016-04-13T04:30:38.237Z,47.17
2016-04-13T04:31:38.240Z,46.97
2016-04-13T04:32:38.259Z,46.88
2016-04-13T04:33:38.261Z,47.07
2016-04-13T04:34:38.264Z,46.88
2016-04-13T04:35:38.266Z,47.07
2016-04-13T04:36:38.300Z,46.97
2016-04-13T04:37:38.287Z,46.97
2016-04-13T04:38:38.289Z,47.07
2016-04-13T04:39:38.292Z,47.07
2016-04-13T04:40:38.295Z,46.97
2016-04-13T04:41:38.298Z,46.97
2016-04-13T04:42:38.317Z,47.07
2016-04-13T04:43:38.319Z,46.97
2016-04-13T04:44:38.322Z,47.07
2016-04-13T04:45:38.324Z,47.27
2016-04-13T04:46:38.343Z,47.07
2016-04-13T04:47:38.329Z,46.97
2016-04-13T04:48:38.348Z,47.07
2016-04-13T04:49:38.351Z,47.27
2016-04-13T04:50:38.354Z,46.78
2016-04-13T04:51:38.543Z,46.97
2016-04-13T04:52:38.359Z,47.17
2016-04-13T04:53:38.376Z,46.97
2016-04-13T04:54:38.379Z,46.97
2016-04-13T04:55:38.382Z,46.97
2016-04-13T04:56:38.385Z,47.17
2016-04-13T04:57:38.404Z,47.17
2016-04-13T04:58:38.407Z,46.97
2016-04-13T04:59:38.409Z,46.97
2016-04-13T05:00:38.412Z,46.97
2016-04-13T05:01:38.430Z,47.07
2016-04-13T05:02:38.417Z,46.97
2016-04-13T05:03:38.436Z,46.97
2016-04-13T05:04:38.453Z,47.17
2016-04-13T05:05:38.441Z,46.97
2016-04-13T05:06:38.490Z,46.97
2016-04-13T05:07:38.446Z,47.17
2016-04-13T05:08:38.449Z,46.78
2016-04-13T05:09:38.452Z,46.78
2016-04-13T05:10:38.470Z,47.07
2016-04-13T05:11:38.472Z,47.07
2016-04-13T05:12:38.475Z,46.78
2016-04-13T05:13:38.493Z,47.07
2016-04-13T05:14:38.496Z,47.17
2016-04-13T05:15:38.498Z,46.78
2016-04-13T05:16:38.516Z,46.78
2016-04-13T05:17:38.504Z,47.17
2016-04-13T05:18:38.522Z,46.88
2016-04-13T05:19:38.525Z,47.27
2016-04-13T05:20:38.527Z,47.17
2016-04-13T05:21:38.531Z,46.78
2016-04-13T05:22:38.532Z,46.78
2016-04-13T05:23:38.551Z,46.78
2016-04-13T05:24:38.538Z,46.78
2016-04-13T05:25:38.604Z,47.07
2016-04-13T05:26:38.560Z,47.07
2016-04-13T05:27:38.578Z,47.17
2016-04-13T05:28:38.596Z,47.17
2016-04-13T05:29:38.584Z,46.97
2016-04-13T05:30:38.586Z,46.97
2016-04-13T05:31:38.604Z,46.78
2016-04-13T05:32:38.591Z,47.07
2016-04-13T05:33:38.610Z,47.17
2016-04-13T05:34:38.612Z,46.78
2016-04-13T05:35:38.615Z,46.97
2016-04-13T05:36:38.617Z,46.97
2016-04-13T05:37:38.636Z,46.78
2016-04-13T05:38:38.638Z,47.07
2016-04-13T05:39:38.626Z,46.97
2016-04-13T05:40:38.644Z,46.97
2016-04-13T05:41:38.647Z,46.97
2016-04-13T05:42:38.649Z,47.17
2016-04-13T05:43:38.652Z,46.97
2016-04-13T05:44:38.671Z,46.88
2016-04-13T05:45:38.673Z,46.97
2016-04-13T05:46:38.676Z,46.97
2016-04-13T05:47:38.679Z,47.17
2016-04-13T05:48:38.681Z,47.17
2016-04-13T05:49:38.699Z,47.17
2016-04-13T05:50:38.687Z,47.07
2016-04-13T05:51:38.704Z,46.97
2016-04-13T05:52:38.707Z,47.17
2016-04-13T05:53:38.711Z,46.97
2016-04-13T05:54:38.713Z,46.97
2016-04-13T05:55:38.731Z,47.07
2016-04-13T05:56:38.734Z,47.17
2016-04-13T05:57:38.752Z,47.17
2016-04-13T05:58:38.740Z,47.07
2016-04-13T05:59:38.757Z,47.07
2016-04-13T06:00:38.760Z,47.36
2016-04-13T06:01:38.763Z,47.36
2016-04-13T06:02:38.765Z,46.88
2016-04-13T06:03:38.768Z,46.69
2016-04-13T06:04:38.770Z,46.69
2016-04-13T06:05:38.774Z,46.69
2016-04-13T06:06:38.792Z,46.69
2016-04-13T06:07:38.795Z,46.97
2016-04-13T06:08:38.798Z,47.36
2016-04-13T06:09:38.816Z,47.36
2016-04-13T06:10:38.819Z,47.07
2016-04-13T06:11:38.822Z,46.78
2016-04-13T06:12:38.825Z,47.17
2016-04-13T06:13:38.842Z,47.27
2016-04-13T06:14:38.829Z,47.27
2016-04-13T06:15:38.832Z,47.36
2016-04-13T06:16:38.850Z,47.75
2016-04-13T06:17:38.852Z,47.45
2016-04-13T06:18:38.855Z,48.42
2016-04-13T06:19:38.874Z,48.33
2016-04-13T06:20:38.877Z,48.35
2016-04-13T06:21:38.879Z,48.33
2016-04-13T06:22:38.883Z,47.77
2016-04-13T06:23:38.901Z,47.87
2016-04-13T06:24:38.887Z,47.55
2016-04-13T06:25:38.906Z,47.94
2016-04-13T06:26:38.940Z,48.52
2016-04-13T06:27:38.912Z,47.96
2016-04-13T06:28:38.914Z,48.44
2016-04-13T06:29:38.917Z,48.16
2016-04-13T06:30:38.935Z,48.16
2016-04-13T06:31:38.937Z,48.23
2016-04-13T06:32:38.940Z,48.16
2016-04-13T06:33:38.958Z,48.35
2016-04-13T06:34:38.945Z,48.23
2016-04-13T06:35:38.964Z,48.44
2016-04-13T06:36:38.950Z,48.25
2016-04-13T06:37:38.970Z,48.44
2016-04-13T06:38:38.972Z,48.33
2016-04-13T06:39:38.974Z,48.44
2016-04-13T06:40:38.978Z,48.35
2016-04-13T06:41:38.995Z,48.33
2016-04-13T06:42:38.998Z,48.44
2016-04-13T06:43:39.000Z,48.03
2016-04-13T06:44:39.003Z,48.33
2016-04-13T06:45:39.022Z,48.25
2016-04-13T06:46:39.025Z,47.96
2016-04-13T06:47:39.027Z,47.94
2016-04-13T06:48:39.030Z,48.03
2016-04-13T06:49:39.032Z,48.13
2016-04-13T06:50:39.052Z,47.94
2016-04-13T06:51:39.054Z,48.16
2016-04-13T06:52:39.057Z,47.87
2016-04-13T06:53:39.074Z,47.96
2016-04-13T06:54:39.077Z,47.96
2016-04-13T06:55:39.065Z,47.96
2016-04-13T06:56:39.083Z,47.87
2016-04-13T06:57:39.085Z,47.77
2016-04-13T06:58:39.088Z,47.38
2016-04-13T06:59:39.091Z,47.77
2016-04-13T07:00:39.093Z,47.48
2016-04-13T07:01:39.112Z,47.67
2016-04-13T07:02:39.115Z,47.38
2016-04-13T07:03:39.117Z,47.77
2016-04-13T07:04:39.120Z,47.38
2016-04-13T07:05:39.139Z,47.67
2016-04-13T07:06:39.141Z,47.38
2016-04-13T07:07:39.144Z,47.77
2016-04-13T07:08:39.161Z,47.48
2016-04-13T07:09:39.149Z,47.48
2016-04-13T07:10:39.152Z,47.67
2016-04-13T07:11:39.169Z,47.67
2016-04-13T07:12:39.188Z,47.48
2016-04-13T07:13:39.191Z,47.58
2016-04-13T07:14:39.178Z,47.87
2016-04-13T07:15:39.181Z,47.77
2016-04-13T07:16:39.199Z,47.67
2016-04-13T07:17:39.202Z,47.67
2016-04-13T07:18:39.205Z,47.96
2016-04-13T07:19:39.222Z,47.38
2016-04-13T07:20:39.226Z,47.29
2016-04-13T07:21:39.228Z,47.87
2016-04-13T07:22:39.231Z,47.48
2016-04-13T07:23:39.234Z,47.48
2016-04-13T07:24:39.236Z,47.58
2016-04-13T07:25:39.255Z,47.67
2016-04-13T07:26:39.257Z,47.67
2016-04-13T07:27:39.260Z,47.58
2016-04-13T07:28:39.263Z,47.77
2016-04-13T07:29:39.281Z,47.67
2016-04-13T07:30:39.284Z,47.48
2016-04-13T07:31:39.286Z,47.58
2016-04-13T07:32:39.289Z,47.48
2016-04-13T07:33:39.292Z,47.48
2016-04-13T07:34:39.309Z,47.38
2016-04-13T07:35:39.313Z,47.19
2016-04-13T07:36:39.315Z,47.48
2016-04-13T07:37:39.318Z,47.29
2016-04-13T07:38:39.321Z,47.58
2016-04-13T07:39:39.339Z,47.48
2016-04-13T07:40:39.342Z,47.67
2016-04-13T07:41:39.361Z,47.48
2016-04-13T07:42:39.347Z,47.67
2016-04-13T07:43:39.350Z,47.96
2016-04-13T07:44:39.368Z,48.16
2016-04-13T07:45:39.371Z,48.35
2016-04-13T07:46:39.374Z,48.35
2016-04-13T07:47:39.391Z,47.87
2016-04-13T07:48:39.379Z,47.38
2016-04-13T07:49:39.397Z,48.16
2016-04-13T07:50:39.400Z,47.38
2016-04-13T07:51:39.403Z,47.67
2016-04-13T07:52:39.421Z,47.77
2016-04-13T07:53:39.424Z,47.09
2016-04-13T07:54:39.426Z,47.38
2016-04-13T07:55:39.429Z,47.29
2016-04-13T07:56:39.447Z,47.38
2016-04-13T07:57:39.434Z,47.09
2016-04-13T07:58:39.453Z,47.09
2016-04-13T07:59:39.471Z,47.09
2016-04-13T08:00:39.474Z,47
2016-04-13T08:01:39.477Z,46.9
2016-04-13T08:02:39.479Z,46.81
2016-04-13T08:03:39.482Z,47
2016-04-13T08:04:39.484Z,46.71
2016-04-13T08:05:39.503Z,46.51
2016-04-13T08:06:39.506Z,46.71
2016-04-13T08:07:39.508Z,46.71
2016-04-13T08:08:39.359Z,46.81
2016-04-13T08:09:39.518Z,46.71
2016-04-13T08:10:39.521Z,46.71
2016-04-13T08:11:39.524Z,46.92
2016-04-13T08:12:39.541Z,46.51
2016-04-13T08:13:39.545Z,46.61
2016-04-13T08:14:39.563Z,46.51
2016-04-13T08:15:39.550Z,46.54
2016-04-13T08:16:39.569Z,46.51
2016-04-13T08:17:39.571Z,46.34
2016-04-13T08:18:39.574Z,46.23
2016-04-13T08:19:39.592Z,45.96
2016-04-13T08:20:39.594Z,46.23
2016-04-13T08:21:39.597Z,46.03
2016-04-13T08:22:39.600Z,45.96
2016-04-13T08:23:39.603Z,46.06
2016-04-13T08:24:39.622Z,46.15
2016-04-13T08:25:39.624Z,45.96
2016-04-13T08:26:39.627Z,46.06
2016-04-13T08:27:39.645Z,46.03
2016-04-13T08:28:39.632Z,45.96
2016-04-13T08:29:39.651Z,45.76
2016-04-13T08:30:39.653Z,45.67
2016-04-13T08:31:39.656Z,45.67
2016-04-13T08:32:39.658Z,45.76
2016-04-13T08:33:39.676Z,46.06
2016-04-13T08:34:39.695Z,45.76
2016-04-13T08:35:39.681Z,45.57
2016-04-13T08:36:39.701Z,45.57
2016-04-13T08:37:39.703Z,45.57
2016-04-13T08:38:39.706Z,45.57
2016-04-13T08:39:39.708Z,45.48
2016-04-13T08:40:39.711Z,45.48
2016-04-13T08:41:39.730Z,45.38
2016-04-13T08:42:39.732Z,45.38
2016-04-13T08:43:39.735Z,45.57
2016-04-13T08:44:39.737Z,45.38
2016-04-13T08:45:39.740Z,45.09
2016-04-13T08:46:39.743Z,45.28
2016-04-13T08:47:39.761Z,45.18
2016-04-13T08:48:39.764Z,45.28
2016-04-13T08:49:39.783Z,45.09
2016-04-13T08:50:39.785Z,45.28
2016-04-13T08:51:39.788Z,45.09
2016-04-13T08:52:39.790Z,45
2016-04-13T08:53:39.808Z,45
2016-04-13T08:54:39.811Z,44.9
2016-04-13T08:55:39.814Z,45.01
2016-04-13T08:56:39.817Z,44.7
2016-04-13T08:57:39.819Z,44.51
2016-04-13T08:58:39.838Z,44.43
2016-04-13T08:59:39.840Z,44.32
2016-04-13T09:00:39.859Z,44.34
2016-04-13T09:01:39.846Z,44.34
2016-04-13T09:02:39.864Z,44.53
2016-04-13T09:03:39.867Z,44.73
2016-04-13T09:04:39.869Z,44.34
2016-04-13T09:05:39.887Z,44.43
2016-04-13T09:06:39.890Z,44.53
2016-04-13T09:07:39.893Z,44.34
2016-04-13T09:08:39.911Z,44.15
2016-04-13T09:09:39.898Z,44.24
2016-04-13T09:10:39.901Z,44.53
2016-04-13T09:11:39.919Z,44.34
2016-04-13T09:12:39.938Z,44.15
2016-04-13T09:13:39.925Z,44.24
2016-04-13T09:14:39.928Z,44.15
2016-04-13T09:15:39.946Z,44.34
2016-04-13T09:16:39.949Z,44.43
2016-04-13T09:17:39.951Z,44.56
2016-04-13T09:18:39.969Z,44.46
2016-04-13T09:19:39.972Z,44.46
2016-04-13T09:20:39.975Z,44.56
2016-04-13T09:21:39.978Z,44.56
2016-04-13T09:22:39.996Z,44.94
2016-04-13T09:23:39.999Z,44.84
2016-04-13T09:24:40.001Z,44.84
2016-04-13T09:25:40.035Z,44.46
2016-04-13T09:26:40.022Z,44.46
2016-04-13T09:27:40.041Z,44.46
2016-04-13T09:28:40.028Z,44.75
2016-04-13T09:29:40.046Z,44.84
2016-04-13T09:30:40.065Z,44.94
2016-04-13T09:31:40.051Z,44.77
2016-04-13T09:32:40.070Z,44.87
2016-04-13T09:33:40.072Z,44.94
2016-04-13T09:34:40.075Z,44.75
2016-04-13T09:35:40.078Z,45.14
2016-04-13T09:36:40.095Z,44.94
2016-04-13T09:37:40.099Z,44.96
2016-04-13T09:38:40.101Z,44.46
2016-04-13T09:39:40.104Z,44.36
2016-04-13T09:40:40.122Z,44.26
2016-04-13T09:41:40.125Z,44.07
2016-04-13T09:42:40.128Z,44.29
2016-04-13T09:43:40.146Z,44.48
2016-04-13T09:44:40.149Z,44.07
2016-04-13T09:45:40.152Z,44.19
2016-04-13T09:46:40.154Z,44.38
2016-04-13T09:47:40.157Z,44.29
2016-04-13T09:48:40.175Z,44.29
2016-04-13T09:49:40.178Z,44.19
2016-04-13T09:50:40.197Z,44.09
2016-04-13T09:51:40.199Z,44.29
2016-04-13T09:52:40.233Z,43.99
2016-04-13T09:53:40.204Z,44.19
2016-04-13T09:54:40.260Z,43.99
2016-04-13T09:55:40.079Z,43.9
2016-04-13T09:56:40.223Z,44.48
2016-04-13T09:57:40.241Z,44.67
2016-04-13T09:58:40.447Z,43.9
2016-04-13T09:59:40.262Z,44.29
2016-04-13T10:00:40.352Z,43.9
2016-04-13T10:01:40.274Z,43.71
2016-04-13T10:02:40.277Z,43.71
2016-04-13T10:03:40.295Z,43.71
2016-04-13T10:04:40.289Z,43.61
2016-04-13T10:05:40.151Z,43.9
2016-04-13T10:06:40.325Z,43.9
2016-04-13T10:07:40.375Z,43.61
2016-04-13T10:08:40.314Z,43.51
2016-04-13T10:09:40.333Z,43.51
2016-04-13T10:10:40.336Z,43.54
2016-04-13T10:11:40.370Z,43.63
2016-04-13T10:12:42.794Z,43.73
2016-04-13T10:13:47.641Z,43.82
2016-04-13T10:14:51.347Z,43.73
2016-04-13T10:15:44.581Z,43.82
2016-04-13T10:16:40.380Z,43.73
2016-04-13T10:17:40.384Z,43.73
2016-04-13T10:18:40.386Z,43.82
2016-04-13T10:19:40.405Z,43.92
2016-04-13T10:20:40.408Z,43.44
2016-04-13T10:21:40.425Z,43.92
2016-04-13T10:22:40.319Z,43.54
2016-04-13T10:23:40.431Z,43.63
2016-04-13T10:24:40.433Z,43.44
2016-04-13T10:25:40.468Z,43.44
2016-04-13T10:26:40.455Z,43.44
2016-04-13T10:27:40.457Z,43.44
2016-04-13T10:28:40.460Z,43.34
2016-04-13T10:29:40.479Z,43.92
2016-04-13T10:30:40.488Z,43.54
2016-04-13T10:31:40.490Z,43.75
2016-04-13T10:32:40.509Z,43.46
2016-04-13T10:33:40.543Z,43.44
2016-04-13T10:34:40.530Z,43.37
2016-04-13T10:35:40.533Z,43.17
2016-04-13T10:36:40.536Z,43.17
2016-04-13T10:37:40.538Z,43.07
2016-04-13T10:38:40.539Z,42.97
2016-04-13T10:39:40.557Z,42.97
2016-04-13T10:40:40.560Z,42.68
2016-04-13T10:41:40.562Z,42.59
2016-04-13T10:42:40.612Z,42.4
2016-04-13T10:43:40.584Z,42.49
2016-04-13T10:44:40.603Z,42.68
2016-04-13T10:45:40.605Z,42.59
2016-04-13T10:46:40.607Z,42.59
2016-04-13T10:47:40.625Z,42.49
2016-04-13T10:48:40.613Z,42.49
2016-04-13T10:49:40.631Z,42.59
2016-04-13T10:50:40.649Z,42.59
2016-04-13T10:51:40.652Z,42.32
2016-04-13T10:52:40.732Z,42.41
2016-04-13T10:53:40.657Z,42.51
2016-04-13T10:54:40.675Z,42.51
2016-04-13T10:55:43.866Z,42.13
2016-04-13T10:56:47.840Z,41.83
2016-04-13T10:57:51.171Z,42.03
2016-04-13T10:58:52.877Z,41.93
2016-04-13T10:59:48.252Z,42.13
2016-04-13T11:00:53.469Z,42.13
2016-04-13T11:01:52.048Z,42.13
2016-04-13T11:02:43.330Z,41.55
2016-04-13T11:03:59.064Z,41.83
2016-04-13T11:04:53.766Z,41.74
2016-04-13T11:05:52.438Z,42.41
2016-04-13T11:07:02.197Z,42.51
2016-04-13T11:08:02.028Z,42.32
2016-04-13T11:09:30.018Z,42.71
2016-04-13T11:10:37.271Z,42.54
2016-04-13T11:11:27.734Z,42.61
2016-04-13T11:12:40.836Z,42.41
2016-04-13T11:13:37.438Z,42.54
2016-04-13T11:14:35.882Z,42.22
2016-04-13T11:15:37.391Z,42.44
2016-04-13T11:16:51.990Z,42.63
2016-04-13T11:17:41.198Z,42.34
2016-04-13T11:18:46.171Z,42.34
2016-04-13T11:19:45.223Z,42.34
2016-04-13T11:20:37.868Z,42.34
2016-04-13T11:21:58.184Z,42.34
2016-04-13T11:22:48.452Z,42.44
2016-04-13T11:23:48.472Z,42.34
2016-04-13T11:24:48.476Z,42.63
2016-04-13T11:25:48.479Z,42.44
2016-04-13T11:26:48.498Z,42.34
2016-04-13T11:27:48.501Z,41.78
2016-04-13T11:28:48.504Z,41.97
2016-04-13T11:29:48.508Z,41.95
2016-04-13T11:30:48.511Z,42.07
2016-04-13T11:31:48.528Z,41.88
2016-04-13T11:32:48.546Z,42.07
2016-04-13T11:33:48.550Z,42.07
2016-04-13T11:34:48.646Z,41.88
2016-04-13T11:35:48.555Z,41.78
2016-04-13T11:36:48.589Z,41.78
2016-04-13T11:37:48.591Z,41.97
2016-04-13T11:38:48.594Z,41.88
2016-04-13T11:39:48.596Z,41.49
2016-04-13T11:40:48.599Z,41.58
2016-04-13T11:41:48.618Z,40.91
2016-04-13T11:42:48.620Z,40.81
2016-04-13T11:43:48.638Z,40.91
2016-04-13T11:44:48.626Z,40.81
2016-04-13T11:45:48.643Z,40.61
2016-04-13T11:46:48.647Z,40.89
2016-04-13T11:47:48.649Z,40.69
2016-04-13T11:48:48.668Z,40.59
2016-04-13T11:49:48.671Z,40.5
2016-04-13T11:50:48.673Z,40.5
2016-04-13T11:51:48.675Z,40.4
2016-04-13T11:52:48.725Z,40.01
2016-04-13T11:53:48.697Z,40.21
2016-04-13T11:54:48.700Z,40.4
2016-04-13T11:55:48.718Z,40.59
2016-04-13T11:56:48.720Z,40.5
2016-04-13T11:57:48.739Z,40.11
2016-04-13T11:58:48.741Z,40.4
2016-04-13T11:59:48.744Z,40.48
2016-04-13T12:00:48.763Z,40.79
2016-04-13T12:01:48.750Z,40.5
2016-04-13T12:02:48.768Z,40.4
2016-04-13T12:03:48.771Z,40.4
2016-04-13T12:04:48.774Z,40.38
2016-04-13T12:05:48.777Z,40.31
2016-04-13T12:06:48.794Z,40
2016-04-13T12:07:48.813Z,40.31
2016-04-13T12:08:48.816Z,40.21
2016-04-13T12:09:48.819Z,39.92
2016-04-13T12:10:48.822Z,39.82
2016-04-13T12:11:48.840Z,39.72
2016-04-13T12:12:48.842Z,39.92
2016-04-13T12:13:48.845Z,39.82
2016-04-13T12:14:48.848Z,39.82
2016-04-13T12:15:48.867Z,39.72
2016-04-13T12:16:48.869Z,40.01
2016-04-13T12:17:48.872Z,39.53
2016-04-13T12:18:48.890Z,39.04
2016-04-13T12:19:48.893Z,39.61
2016-04-13T12:20:48.896Z,39.72
2016-04-13T12:21:48.898Z,39.92
2016-04-13T12:22:48.916Z,40.01
2016-04-13T12:23:48.919Z,40.01
2016-04-13T12:24:48.921Z,40.01
2016-04-13T12:25:48.924Z,40.01
2016-04-13T12:26:48.943Z,39.62
2016-04-13T12:27:48.946Z,39.72
2016-04-13T12:28:48.948Z,39.92
2016-04-13T12:29:48.951Z,39.72
2016-04-13T12:30:48.970Z,39.43
2016-04-13T12:31:48.972Z,39.53
2016-04-13T12:32:48.976Z,39.72
2016-04-13T12:33:48.993Z,40.01
2016-04-13T12:34:48.996Z,39.82
2016-04-13T12:35:49.014Z,39.92
2016-04-13T12:36:49.016Z,40.31
2016-04-13T12:37:49.035Z,39.92
2016-04-13T12:38:49.037Z,40.01
2016-04-13T12:39:49.025Z,40.01
2016-04-13T12:40:49.028Z,40.01
2016-04-13T12:41:49.046Z,39.92
2016-04-13T12:42:49.048Z,39.72
2016-04-13T12:43:49.051Z,39.53
2016-04-13T12:44:49.069Z,39.53
2016-04-13T12:45:49.072Z,39.82
2016-04-13T12:46:49.075Z,39.43
2016-04-13T12:47:49.077Z,40.01
2016-04-13T12:48:49.096Z,40.01
2016-04-13T12:49:49.114Z,39.72
2016-04-13T12:50:49.117Z,39.62
2016-04-13T12:51:49.120Z,39.82
2016-04-13T12:52:49.216Z,39.92
2016-04-13T12:53:49.140Z,39.92
2016-04-13T12:54:49.127Z,39.62
2016-04-13T12:55:49.146Z,39.92
2016-04-13T12:56:49.149Z,39.53
2016-04-13T12:57:49.168Z,39.82