createdAt,value
2024-01-15T00:00:18.233Z,4.93
2024-01-15T00:02:45.200Z,4.78
2024-01-15T00:05:11.898Z,4.90
2024-01-15T00:07:38.594Z,5.22
2024-01-15T00:10:05.663Z,5.05
2024-01-15T00:12:32.432Z,5.38
2024-01-15T00:14:59.096Z,4.88
2024-01-15T00:17:25.822Z,4.50
2024-01-15T00:19:53.248Z,4.90
2024-01-15T00:22:20.174Z,4.65
2024-01-15T00:24:46.890Z,4.55
2024-01-15T00:27:13.617Z,4.65
2024-01-15T00:29:40.379Z,4.60
2024-01-15T00:32:07.099Z,4.55
2024-01-15T00:34:33.882Z,4.82
2024-01-15T00:37:00.622Z,4.38
2024-01-15T00:39:27.393Z,4.85
2024-01-15T00:41:54.210Z,4.72
2024-01-15T00:44:20.917Z,4.53
2024-01-15T00:46:47.879Z,4.85
2024-01-15T00:49:15.105Z,4.88
2024-01-15T00:51:42.382Z,4.88
2024-01-15T00:54:09.511Z,4.68
2024-01-15T00:56:36.347Z,4.88
2024-01-15T00:59:03.140Z,5.53
2024-01-15T01:01:29.974Z,5.40
2024-01-15T01:03:56.992Z,5.28
2024-01-15T01:06:23.933Z,4.65
2024-01-15T01:08:50.613Z,5.30
2024-01-15T01:11:17.662Z,5.18
2024-01-15T01:13:44.330Z,4.70
2024-01-15T01:16:11.027Z,5.20
2024-01-15T01:18:37.894Z,5.07
2024-01-15T01:21:04.933Z,5.28
2024-01-15T01:23:31.782Z,5.15
2024-01-15T01:25:58.581Z,4.65
2024-01-15T01:28:25.415Z,5.32
2024-01-15T01:30:52.326Z,5.85
2024-01-15T01:33:19.237Z,5.28
2024-01-15T01:35:46.530Z,5.30
2024-01-15T01:38:13.724Z,5.45
2024-01-15T01:40:40.390Z,5.15
2024-01-15T01:43:07.265Z,5.40
2024-01-15T01:45:33.995Z,5.40
2024-01-15T01:48:02.329Z,5.13
2024-01-15T01:50:32.662Z,5.40
2024-01-15T01:53:00.949Z,5.57
2024-01-15T01:55:30.824Z,5.53
2024-01-15T01:57:58.073Z,5.68
2024-01-15T02:00:25.456Z,5.53
2024-01-15T02:02:52.370Z,5.40
2024-01-15T02:05:23.705Z,5.97
2024-01-15T02:07:50.573Z,5.82
2024-01-15T02:10:17.421Z,5.63
2024-01-15T02:12:44.920Z,5.85
2024-01-15T02:15:11.903Z,5.10
2024-01-15T02:18:01.735Z,5.55
2024-01-15T02:20:28.632Z,5.47
2024-01-15T02:22:55.513Z,4.82
2024-01-15T02:25:22.301Z,6.20
2024-01-15T02:27:49.172Z,5.97
2024-01-15T02:30:17.116Z,6.32
2024-01-15T02:32:44.012Z,6.25
2024-01-15T02:35:10.760Z,6.13
2024-01-15T02:37:37.421Z,6.70
2024-01-15T02:40:04.656Z,5.85
2024-01-15T02:42:31.477Z,6.07
2024-01-15T02:44:58.264Z,5.72
2024-01-15T02:47:25.047Z,6.15
2024-01-15T02:49:52.029Z,5.90
2024-01-15T02:52:19.119Z,6.07
2024-01-15T02:54:45.977Z,6.22
2024-01-15T02:57:12.725Z,5.70
2024-01-15T02:59:39.434Z,6.40
2024-01-15T03:02:06.155Z,6.30
2024-01-15T03:04:33.071Z,6.03
2024-01-15T03:06:59.847Z,6.00
2024-01-15T03:09:26.529Z,6.68
2024-01-15T03:11:53.359Z,6.10
2024-01-15T03:14:21.396Z,6.28
2024-01-15T03:16:48.136Z,5.80
2024-01-15T03:19:14.865Z,5.88
2024-01-15T03:21:41.636Z,6.85
2024-01-15T03:24:08.305Z,6.15
2024-01-15T03:26:35.086Z,6.07
2024-01-15T03:29:01.901Z,6.28
2024-01-15T03:31:28.728Z,6.30
2024-01-15T03:33:55.463Z,6.28
2024-01-15T03:36:22.409Z,6.10
2024-01-15T03:38:49.146Z,6.53
2024-01-15T03:41:15.885Z,6.60
2024-01-15T03:43:42.510Z,6.45
2024-01-15T03:46:09.240Z,6.53
2024-01-15T03:48:36.061Z,7.00
2024-01-15T03:51:02.859Z,6.95
2024-01-15T03:53:29.453Z,6.00
2024-01-15T03:55:56.211Z,7.10
2024-01-15T03:58:23.092Z,6.60
2024-01-15T04:00:50.222Z,5.95
2024-01-15T04:03:17.388Z,6.82
2024-01-15T04:05:44.205Z,7.50
2024-01-15T04:08:10.948Z,7.13
2024-01-15T04:10:37.629Z,7.00
2024-01-15T04:13:04.760Z,6.25
2024-01-15T04:15:31.452Z,6.53
2024-01-15T04:17:58.222Z,6.80
2024-01-15T04:20:25.748Z,6.80
2024-01-15T04:22:53.271Z,7.03
2024-01-15T04:25:19.909Z,7.05
2024-01-15T04:27:46.698Z,7.35
2024-01-15T04:30:13.997Z,6.03
2024-01-15T04:32:40.763Z,6.72
2024-01-15T04:35:08.178Z,6.97
2024-01-15T04:37:34.874Z,5.50
2024-01-15T04:40:01.692Z,6.20
2024-01-15T04:42:28.428Z,5.63
2024-01-15T04:44:55.068Z,6.00
2024-01-15T04:47:21.781Z,5.20
2024-01-15T04:49:50.218Z,5.38
2024-01-15T04:52:16.987Z,6.30
2024-01-15T04:54:43.764Z,5.97
2024-01-15T04:57:10.588Z,5.75
2024-01-15T04:59:37.202Z,4.80
2024-01-15T05:02:04.131Z,4.72
2024-01-15T05:04:31.326Z,5.97
2024-01-15T05:06:58.267Z,5.57
2024-01-15T05:09:25.074Z,5.57
2024-01-15T05:11:51.742Z,5.57
2024-01-15T05:14:18.366Z,5.32
2024-01-15T05:16:49.221Z,5.57
2024-01-15T05:19:16.210Z,6.10
2024-01-15T05:21:43.171Z,5.72
2024-01-15T05:24:09.939Z,6.15
2024-01-15T05:26:36.580Z,6.25
2024-01-15T05:29:03.251Z,5.70
2024-01-15T05:31:30.158Z,5.28
2024-01-15T05:33:56.945Z,5.63
2024-01-15T05:36:23.871Z,5.70
2024-01-15T05:38:51.000Z,5.63
2024-01-15T05:41:17.639Z,4.70
2024-01-15T05:43:44.575Z,5.25
2024-01-15T05:46:11.273Z,5.15
2024-01-15T05:48:38.183Z,4.72
2024-01-15T05:51:04.994Z,4.70
2024-01-15T05:53:31.657Z,4.60
2024-01-15T05:55:58.247Z,4.90
2024-01-15T05:58:25.053Z,4.78
2024-01-15T06:00:51.796Z,5.35
2024-01-15T06:03:18.579Z,4.57
2024-01-15T06:05:45.380Z,5.03
2024-01-15T06:08:12.215Z,4.47
2024-01-15T06:10:38.912Z,4.55
2024-01-15T06:13:05.545Z,4.93
2024-01-15T06:15:32.210Z,4.72
2024-01-15T06:17:58.919Z,4.80
2024-01-15T06:20:25.666Z,4.60
2024-01-15T06:22:52.276Z,5.25
2024-01-15T06:25:18.953Z,4.60
2024-01-15T06:27:45.673Z,4.75
2024-01-15T06:30:13.463Z,5.45
2024-01-15T06:32:40.548Z,4.20
2024-01-15T06:35:07.746Z,4.95
2024-01-15T06:37:34.353Z,5.28
2024-01-15T06:40:01.591Z,4.57
2024-01-15T06:42:28.283Z,4.72
2024-01-15T06:44:55.067Z,4.93
2024-01-15T06:47:21.763Z,4.30
2024-01-15T06:49:48.496Z,4.35
2024-01-15T06:52:15.160Z,4.75
2024-01-15T06:54:41.868Z,4.72
2024-01-15T06:57:08.666Z,5.03
2024-01-15T06:59:36.642Z,4.65
2024-01-15T07:02:03.959Z,4.07
2024-01-15T07:04:30.732Z,5.05
2024-01-15T07:06:57.587Z,4.45
2024-01-15T07:09:24.437Z,4.03
2024-01-15T07:11:51.683Z,4.30
2024-01-15T07:14:18.390Z,3.83
2024-01-15T07:16:48.541Z,4.13
2024-01-15T07:19:16.030Z,4.28
2024-01-15T07:21:44.291Z,4.22
2024-01-15T07:24:11.735Z,3.95
2024-01-15T07:26:38.457Z,4.38
2024-01-15T07:29:05.510Z,4.80
2024-01-15T07:31:32.257Z,4.00
2024-01-15T07:33:59.129Z,4.18
2024-01-15T07:36:25.851Z,3.90
2024-01-15T07:38:52.548Z,4.70
2024-01-15T07:41:19.246Z,4.80
2024-01-15T07:43:45.896Z,5.35
2024-01-15T07:46:12.623Z,4.80
2024-01-15T07:48:39.429Z,5.50
2024-01-15T07:51:06.276Z,5.15
2024-01-15T07:53:32.945Z,4.82
2024-01-15T07:55:59.791Z,4.38
2024-01-15T07:58:27.157Z,4.70
2024-01-15T08:00:54.264Z,4.78
2024-01-15T08:03:21.174Z,5.13
2024-01-15T08:05:48.358Z,4.32
2024-01-15T08:08:15.120Z,4.80
2024-01-15T08:10:41.797Z,4.22
2024-01-15T08:13:10.286Z,4.78
2024-01-15T08:15:37.392Z,4.30
2024-01-15T08:18:04.239Z,4.43
2024-01-15T08:20:32.107Z,3.53
2024-01-15T08:22:59.147Z,4.88
2024-01-15T08:25:27.119Z,4.40
2024-01-15T08:27:54.039Z,5.78
2024-01-15T08:30:22.259Z,4.35
2024-01-15T08:32:49.080Z,4.50
2024-01-15T08:35:15.842Z,4.70
2024-01-15T08:37:42.541Z,5.10
2024-01-15T08:40:09.718Z,4.75
2024-01-15T08:42:36.411Z,4.60
2024-01-15T08:45:03.318Z,4.25
2024-01-15T08:47:30.165Z,4.60
2024-01-15T08:49:57.411Z,4.72
2024-01-15T08:52:24.118Z,4.78
2024-01-15T08:54:50.862Z,4.22
2024-01-15T08:57:17.674Z,4.10
2024-01-15T08:59:44.309Z,4.45
2024-01-15T09:02:11.114Z,4.13
2024-01-15T09:04:37.812Z,4.85
2024-01-15T09:07:04.713Z,4.15
2024-01-15T09:09:31.448Z,4.05
2024-01-15T09:11:58.746Z,4.28
2024-01-15T09:14:33.460Z,4.05
2024-01-15T09:17:05.580Z,4.47
2024-01-15T09:19:32.683Z,4.35
2024-01-15T09:21:59.757Z,3.95
2024-01-15T09:24:28.135Z,3.67
2024-01-15T09:26:56.143Z,4.03
2024-01-15T09:29:24.692Z,4.57
2024-01-15T09:31:51.757Z,4.03
2024-01-15T09:34:19.493Z,4.03
2024-01-15T09:36:46.504Z,3.78
2024-01-15T09:39:13.468Z,4.18
2024-01-15T09:41:40.509Z,3.65
2024-01-15T09:44:08.961Z,4.20
2024-01-15T09:46:40.101Z,3.38
2024-01-15T09:49:07.020Z,3.55
2024-01-15T09:51:34.146Z,3.45
2024-01-15T09:54:01.085Z,3.53
2024-01-15T09:56:28.803Z,3.53
2024-01-15T09:58:56.017Z,3.58
2024-01-15T10:01:23.845Z,3.60
2024-01-15T10:03:51.607Z,3.72
2024-01-15T10:06:22.501Z,3.67
2024-01-15T10:08:53.672Z,2.80
2024-01-15T10:11:20.361Z,2.97
2024-01-15T10:13:56.777Z,3.50
2024-01-15T10:16:24.664Z,3.10
2024-01-15T10:18:52.405Z,3.15
2024-01-15T10:21:19.170Z,2.80
2024-01-15T10:23:45.877Z,3.05
2024-01-15T10:26:19.197Z,2.63
2024-01-15T10:28:46.224Z,2.92
2024-01-15T10:31:13.265Z,3.03
2024-01-15T10:33:40.006Z,3.05
2024-01-15T10:36:11.581Z,3.53
2024-01-15T10:38:38.823Z,3.38
2024-01-15T10:41:05.748Z,3.33
2024-01-15T10:43:32.471Z,2.75
2024-01-15T10:45:59.640Z,3.08
2024-01-15T10:48:29.687Z,3.42
2024-01-15T10:50:57.196Z,2.92
2024-01-15T10:53:24.596Z,3.00
2024-01-15T10:55:52.612Z,3.30
2024-01-15T10:58:21.026Z,3.08
2024-01-15T11:00:48.067Z,3.13
2024-01-15T11:03:15.121Z,3.30
2024-01-15T11:05:45.523Z,3.22
2024-01-15T11:08:12.581Z,3.00
2024-01-15T11:10:53.134Z,3.20
2024-01-15T11:13:40.534Z,2.65
2024-01-15T11:16:09.172Z,3.13
2024-01-15T11:18:40.309Z,3.05
2024-01-15T11:21:08.690Z,2.92
2024-01-15T11:23:54.026Z,3.45
2024-01-15T11:26:45.257Z,3.20
2024-01-15T11:29:31.092Z,3.42
2024-01-15T11:32:08.310Z,3.15
2024-01-15T11:35:00.943Z,3.38
2024-01-15T11:37:29.315Z,3.20
2024-01-15T11:40:01.643Z,3.20
2024-01-15T11:42:29.053Z,3.38
2024-01-15T11:44:56.103Z,3.50
2024-01-15T11:47:57.660Z,3.22
2024-01-15T11:50:25.827Z,2.60
2024-01-15T11:53:06.956Z,3.67
2024-01-15T11:55:42.401Z,3.10
2024-01-15T11:58:11.038Z,3.35
2024-01-15T12:00:43.481Z,3.03
2024-01-15T12:03:11.129Z,2.80
2024-01-15T12:05:39.093Z,3.00
2024-01-15T12:08:12.255Z,3.08
2024-01-15T12:10:42.296Z,3.03
2024-01-15T12:13:16.117Z,2.78
2024-01-15T12:15:44.447Z,2.97
2024-01-15T12:18:14.070Z,2.95
2024-01-15T12:20:41.522Z,3.20
2024-01-15T12:23:09.115Z,2.65
2024-01-15T12:25:38.340Z,2.83
2024-01-15T12:28:05.609Z,3.20
2024-01-15T12:30:35.028Z,3.03
2024-01-15T12:33:06.131Z,2.40
2024-01-15T12:35:34.819Z,3.03
2024-01-15T12:38:05.923Z,3.50
2024-01-15T12:40:35.645Z,3.25
2024-01-15T12:43:03.183Z,3.05
2024-01-15T12:45:31.434Z,2.70
2024-01-15T12:47:59.025Z,3.30
2024-01-15T12:50:29.384Z,3.13
2024-01-15T12:52:56.139Z,2.67
2024-01-15T12:55:23.316Z,3.13
2024-01-15T12:57:53.647Z,3.13
2024-01-15T13:00:20.699Z,2.85
2024-01-15T13:02:47.578Z,3.80
2024-01-15T13:05:15.583Z,3.70
2024-01-15T13:07:44.515Z,2.95
2024-01-15T13:10:11.928Z,3.40
2024-01-15T13:12:39.738Z,3.30
2024-01-15T13:15:10.866Z,3.22
2024-01-15T13:17:38.030Z,3.85
2024-01-15T13:20:05.286Z,3.30
2024-01-15T13:22:33.970Z,3.38
2024-01-15T13:25:01.425Z,3.13
2024-01-15T13:27:28.926Z,3.25
2024-01-15T13:29:56.069Z,3.65
2024-01-15T13:32:28.619Z,3.38
2024-01-15T13:34:58.656Z,2.90
2024-01-15T13:37:25.810Z,3.08
2024-01-15T13:39:53.810Z,3.60
2024-01-15T13:42:23.416Z,3.30
2024-01-15T13:44:50.394Z,3.03
2024-01-15T13:47:17.196Z,3.38
2024-01-15T13:49:43.856Z,3.17
2024-01-15T13:52:10.582Z,3.17
2024-01-15T13:54:45.259Z,3.13
2024-01-15T13:57:19.134Z,3.45
2024-01-15T13:59:46.560Z,3.80
2024-01-15T14:02:14.999Z,3.75
2024-01-15T14:04:42.930Z,3.67
2024-01-15T14:07:09.642Z,4.22
2024-01-15T14:09:36.426Z,3.90
2024-01-15T14:12:03.748Z,3.92
2024-01-15T14:14:30.621Z,4.25
2024-01-15T14:16:57.920Z,4.22
2024-01-15T14:19:24.747Z,3.92
2024-01-15T14:21:51.685Z,4.50
2024-01-15T14:24:19.016Z,3.90
2024-01-15T14:26:45.831Z,3.92
2024-01-15T14:29:12.559Z,4.10
2024-01-15T14:31:40.609Z,4.05
2024-01-15T14:34:08.996Z,4.10
2024-01-15T14:36:36.156Z,4.38
2024-01-15T14:39:03.134Z,4.15
2024-01-15T14:41:30.684Z,4.30
2024-01-15T14:43:58.508Z,4.13
2024-01-15T14:46:25.301Z,4.07
2024-01-15T14:48:52.047Z,4.15
2024-01-15T14:51:18.873Z,4.57
2024-01-15T14:53:45.643Z,3.85
2024-01-15T14:56:14.629Z,4.25
2024-01-15T14:58:42.671Z,4.57
2024-01-15T15:01:09.445Z,4.80
2024-01-15T15:03:36.443Z,4.22
2024-01-15T15:06:03.405Z,5.00
2024-01-15T15:08:30.492Z,5.05
2024-01-15T15:10:57.949Z,4.85
2024-01-15T15:13:34.086Z,4.50
2024-01-15T15:16:09.000Z,5.20
2024-01-15T15:18:36.067Z,5.78
2024-01-15T15:21:03.445Z,4.68
2024-01-15T15:23:30.266Z,6.03
2024-01-15T15:25:56.977Z,5.03
2024-01-15T15:28:23.686Z,5.10
2024-01-15T15:30:50.519Z,5.30
2024-01-15T15:33:17.350Z,5.43
2024-01-15T15:35:44.201Z,4.70
2024-01-15T15:38:10.911Z,5.15
2024-01-15T15:40:37.533Z,5.22
2024-01-15T15:43:04.411Z,4.47
2024-01-15T15:45:31.068Z,4.80
2024-01-15T15:47:57.911Z,4.53
2024-01-15T15:50:24.846Z,4.97
2024-01-15T15:52:52.113Z,4.85
2024-01-15T15:55:18.855Z,4.20
2024-01-15T15:57:45.596Z,4.28
2024-01-15T16:00:12.949Z,5.13
2024-01-15T16:02:39.655Z,4.32
2024-01-15T16:05:11.226Z,4.53
2024-01-15T16:07:38.351Z,4.47
2024-01-15T16:10:05.659Z,4.18
2024-01-15T16:12:32.481Z,4.30
2024-01-15T16:15:01.936Z,3.75
2024-01-15T16:23:15.887Z,4.03
2024-01-15T16:23:29.820Z,4.18
2024-01-15T16:23:54.160Z,4.00
2024-01-15T16:25:51.896Z,3.85
2024-01-15T16:28:19.073Z,3.83
2024-01-15T16:30:47.960Z,3.45
2024-01-15T16:33:14.972Z,4.05
2024-01-15T16:35:41.773Z,3.97
2024-01-15T16:38:08.698Z,3.72
2024-01-15T16:40:36.285Z,3.92
2024-01-15T16:43:04.505Z,3.95
2024-01-15T16:45:31.263Z,3.97
2024-01-15T16:47:57.999Z,4.10
2024-01-15T16:50:24.705Z,3.83
2024-01-15T16:52:51.521Z,3.90
2024-01-15T16:55:18.430Z,3.95
2024-01-15T16:57:45.137Z,4.15
2024-01-15T17:00:12.233Z,3.95
2024-01-15T17:02:39.215Z,4.20
2024-01-15T17:05:06.347Z,5.95
2024-01-15T17:07:33.113Z,4.60
2024-01-15T17:10:00.320Z,4.75
2024-01-15T17:12:27.476Z,5.05
2024-01-15T17:14:54.073Z,4.63
2024-01-15T17:17:22.732Z,4.97
2024-01-15T17:19:50.162Z,4.70
2024-01-15T17:22:16.836Z,4.93
2024-01-15T17:24:43.550Z,4.90
2024-01-15T17:27:10.243Z,5.00
2024-01-15T17:29:37.066Z,5.05
2024-01-15T17:32:04.106Z,4.85
2024-01-15T17:34:30.883Z,5.25
2024-01-15T17:36:57.778Z,4.60
2024-01-15T17:39:24.392Z,5.13
2024-01-15T17:41:51.200Z,5.75
2024-01-15T17:44:18.039Z,5.45
2024-01-15T17:46:45.040Z,4.65
2024-01-15T17:49:11.716Z,4.32
2024-01-15T17:51:38.406Z,4.13
2024-01-15T17:54:09.849Z,4.13
2024-01-15T17:56:36.921Z,4.25
2024-01-15T17:59:04.112Z,4.13
2024-01-15T18:01:32.583Z,4.53
2024-01-15T18:04:04.270Z,3.70
2024-01-15T18:06:32.235Z,3.72
2024-01-15T18:08:59.163Z,3.53
2024-01-15T18:11:25.880Z,4.00
2024-01-15T18:13:52.623Z,4.18
2024-01-15T18:16:23.763Z,4.47
2024-01-15T18:18:52.313Z,4.30
2024-01-15T18:21:20.550Z,4.63
2024-01-15T18:23:47.964Z,5.00
2024-01-15T18:26:16.314Z,4.43
2024-01-15T18:28:43.094Z,4.55
2024-01-15T18:31:09.878Z,4.43
2024-01-15T18:33:37.437Z,4.70
2024-01-15T18:36:04.949Z,4.85
2024-01-15T18:38:32.035Z,5.07
2024-01-15T18:41:00.493Z,5.25
2024-01-15T18:43:31.941Z,4.13
2024-01-15T18:45:59.205Z,3.60
2024-01-15T18:48:25.933Z,4.95
2024-01-15T18:50:52.833Z,4.90
2024-01-15T18:53:19.546Z,5.60
2024-01-15T18:55:46.337Z,5.25
2024-01-15T18:58:13.120Z,5.13
2024-01-15T19:00:39.874Z,5.82
2024-01-15T19:03:06.887Z,6.30
2024-01-15T19:05:33.695Z,6.78
2024-01-15T19:08:00.716Z,7.45
2024-01-15T19:10:27.660Z,6.60
2024-01-15T19:12:54.357Z,7.07
2024-01-15T19:15:21.359Z,7.38
2024-01-15T19:17:50.010Z,6.82
2024-01-15T19:20:17.086Z,6.50
2024-01-15T19:22:43.821Z,7.13
2024-01-15T19:25:12.743Z,6.75
2024-01-15T19:27:44.355Z,7.13
2024-01-15T19:30:17.480Z,7.05
2024-01-15T19:32:44.905Z,6.25
2024-01-15T19:35:11.847Z,6.45
2024-01-15T19:37:38.978Z,6.68
2024-01-15T19:40:07.652Z,7.22
2024-01-15T19:42:34.393Z,6.80
2024-01-15T19:45:01.049Z,7.25
2024-01-15T19:47:28.900Z,6.63
2024-01-15T19:49:55.660Z,7.15
2024-01-15T19:52:22.530Z,7.45
2024-01-15T19:54:49.190Z,7.13
2024-01-15T19:57:15.868Z,7.60
2024-01-15T19:59:42.570Z,6.65
2024-01-15T20:02:09.394Z,6.05
2024-01-15T20:04:36.056Z,6.50
2024-01-15T20:07:03.249Z,6.05
2024-01-15T20:09:30.084Z,5.60
2024-01-15T20:11:56.723Z,5.78
2024-01-15T20:14:25.846Z,5.00
2024-01-15T20:16:52.619Z,5.32
2024-01-15T20:19:19.518Z,5.20
2024-01-15T20:21:46.420Z,4.88
2024-01-15T20:24:13.954Z,4.90
2024-01-15T20:26:40.731Z,4.45
2024-01-15T20:29:10.112Z,4.63
2024-01-15T20:31:37.314Z,4.57
2024-01-15T20:34:04.144Z,4.70
2024-01-15T20:36:30.970Z,4.70
2024-01-15T20:38:57.760Z,4.05
2024-01-15T20:41:25.895Z,3.42
2024-01-15T20:43:52.632Z,3.38
2024-01-15T20:46:19.493Z,3.42
2024-01-15T20:48:46.312Z,2.80
2024-01-15T20:51:13.150Z,2.72
2024-01-15T20:53:43.532Z,2.95
2024-01-15T20:58:37.710Z,2.75
2024-01-15T21:01:08.476Z,3.03
2024-01-15T21:03:36.227Z,2.95
2024-01-15T21:06:03.285Z,2.88
2024-01-15T21:08:31.472Z,2.88
2024-01-15T21:10:58.151Z,3.47
2024-01-15T21:13:24.807Z,2.72
2024-01-15T21:15:51.595Z,2.55
2024-01-15T21:18:18.585Z,2.92
2024-01-15T21:20:45.588Z,3.20
2024-01-15T21:23:12.577Z,3.03
2024-01-15T21:25:39.691Z,3.20
2024-01-15T21:28:08.008Z,3.50
2024-01-15T21:30:36.523Z,3.08
2024-01-15T21:33:08.812Z,3.13
2024-01-15T21:35:35.699Z,2.67
2024-01-15T21:38:02.564Z,3.28
2024-01-15T21:40:29.603Z,2.42
2024-01-15T21:42:57.088Z,2.92
2024-01-15T21:45:23.784Z,2.75
2024-01-15T21:47:50.586Z,2.72
2024-01-15T21:50:17.387Z,2.67
2024-01-15T21:52:44.091Z,2.60
2024-01-15T21:55:11.145Z,2.50
2024-01-15T21:57:37.932Z,2.65
2024-01-15T22:00:07.576Z,3.17
2024-01-15T22:02:41.340Z,2.65
2024-01-15T22:05:10.996Z,2.80
2024-01-15T22:07:41.596Z,2.75
2024-01-15T22:12:35.798Z,2.35
2024-01-15T22:15:02.578Z,2.55
2024-01-15T22:17:30.035Z,2.47
2024-01-15T22:19:56.899Z,2.67
2024-01-15T22:22:23.628Z,2.53
2024-01-15T22:24:50.351Z,2.15
2024-01-15T22:27:17.094Z,2.15
2024-01-15T22:29:43.844Z,2.03
2024-01-15T22:32:10.810Z,2.05
2024-01-15T22:34:37.560Z,1.80
2024-01-15T22:37:05.753Z,1.60
2024-01-15T22:39:32.502Z,1.60
2024-01-15T22:42:00.148Z,1.60
2024-01-15T22:44:27.242Z,1.10
2024-01-15T22:46:54.051Z,0.80
2024-01-15T22:49:20.984Z,0.95
2024-01-15T22:51:47.816Z,0.93
2024-01-15T22:54:14.565Z,1.10
2024-01-15T22:56:41.321Z,1.50
2024-01-15T22:59:08.167Z,1.80
2024-01-15T23:01:34.855Z,2.10
2024-01-15T23:04:01.588Z,2.10
2024-01-15T23:06:28.637Z,1.75
2024-01-15T23:08:56.578Z,2.33
2024-01-15T23:11:24.404Z,2.20
2024-01-15T23:13:51.405Z,2.40
2024-01-15T23:16:18.005Z,2.30
2024-01-15T23:18:45.484Z,2.65
2024-01-15T23:21:12.379Z,2.60
2024-01-15T23:23:39.351Z,2.83
2024-01-15T23:26:06.572Z,2.20
2024-01-15T23:28:33.652Z,1.75
2024-01-15T23:31:02.063Z,1.73
2024-01-15T23:33:29.466Z,1.77
2024-01-15T23:35:57.440Z,1.55
2024-01-15T23:38:24.528Z,1.30
2024-01-15T23:40:51.789Z,1.20
2024-01-15T23:43:18.800Z,1.40
2024-01-15T23:45:47.825Z,1.15
2024-01-15T23:48:15.869Z,1.00
2024-01-15T23:50:42.834Z,0.90
2024-01-15T23:53:09.958Z,0.70
2024-01-15T23:55:36.695Z,0.93
2024-01-15T23:58:04.364Z,0.70
