createdAt,value
2023-04-15T00:00:26.614Z,604.00
2023-04-15T00:01:26.612Z,604.00
2023-04-15T00:02:26.690Z,603.00
2023-04-15T00:03:26.866Z,605.00
2023-04-15T00:04:26.694Z,606.00
2023-04-15T00:05:26.568Z,599.00
2023-04-15T00:06:26.573Z,604.00
2023-04-15T00:07:26.550Z,598.00
2023-04-15T00:08:26.543Z,598.00
2023-04-15T00:09:26.558Z,604.00
2023-04-15T00:10:26.547Z,600.00
2023-04-15T00:11:26.568Z,598.00
2023-04-15T00:12:26.521Z,601.00
2023-04-15T00:13:26.516Z,593.00
2023-04-15T00:14:26.536Z,594.00
2023-04-15T00:15:26.500Z,594.00
2023-04-15T00:16:26.502Z,597.00
2023-04-15T00:17:26.553Z,587.00
2023-04-15T00:18:26.505Z,593.00
2023-04-15T00:19:26.503Z,595.00
2023-04-15T00:20:26.483Z,593.00
2023-04-15T00:21:26.491Z,595.00
2023-04-15T00:22:26.472Z,591.00
2023-04-15T00:23:26.444Z,589.00
2023-04-15T00:24:26.447Z,593.00
2023-04-15T00:25:26.463Z,585.00
2023-04-15T00:26:26.445Z,589.00
2023-04-15T00:27:26.456Z,589.00
2023-04-15T00:28:26.415Z,588.00
2023-04-15T00:29:26.422Z,589.00
2023-04-15T00:30:26.423Z,585.00
2023-04-15T00:31:26.450Z,582.00
2023-04-15T00:32:26.447Z,587.00
2023-04-15T00:33:26.395Z,589.00
2023-04-15T00:34:26.397Z,585.00
2023-04-15T00:35:26.377Z,585.00
2023-04-15T00:36:26.383Z,584.00
2023-04-15T00:37:26.397Z,583.00
2023-04-15T00:38:26.339Z,580.00
2023-04-15T00:39:26.385Z,585.00
2023-04-15T00:40:26.418Z,584.00
2023-04-15T00:41:26.342Z,573.00
2023-04-15T00:42:26.329Z,582.00
2023-04-15T00:43:26.308Z,583.00
2023-04-15T00:44:26.334Z,582.00
2023-04-15T00:45:26.360Z,579.00
2023-04-15T00:46:26.314Z,580.00
2023-04-15T00:47:26.406Z,575.00
2023-04-15T00:48:26.352Z,581.00
2023-04-15T00:49:26.341Z,578.00
2023-04-15T00:50:26.415Z,575.00
2023-04-15T00:51:26.419Z,577.00
2023-04-15T00:52:26.480Z,574.00
2023-04-15T00:53:26.497Z,572.00
2023-04-15T00:54:26.509Z,575.00
2023-04-15T00:55:26.531Z,578.00
2023-04-15T00:56:26.613Z,576.00
2023-04-15T00:57:26.613Z,571.00
2023-04-15T00:58:26.634Z,575.00
2023-04-15T00:59:26.666Z,573.00
2023-04-15T01:00:26.674Z,572.00
2023-04-15T01:01:26.717Z,573.00
2023-04-15T01:02:26.825Z,570.00
2023-04-15T01:03:26.821Z,566.00
2023-04-15T01:04:26.910Z,580.00
2023-04-15T01:05:26.852Z,567.00
2023-04-15T01:06:26.853Z,568.00
2023-04-15T01:07:26.875Z,572.00
2023-04-15T01:08:26.895Z,568.00
2023-04-15T01:09:26.942Z,564.00
2023-04-15T01:10:26.942Z,569.00
2023-04-15T01:11:26.963Z,571.00
2023-04-15T01:12:26.987Z,570.00
2023-04-15T01:13:27.041Z,565.00
2023-04-15T01:14:27.069Z,565.00
2023-04-15T01:15:27.102Z,566.00
2023-04-15T01:16:27.126Z,565.00
2023-04-15T01:17:27.169Z,564.00
2023-04-15T01:18:27.181Z,569.00
2023-04-15T01:19:27.225Z,566.00
2023-04-15T01:20:27.246Z,567.00
2023-04-15T01:21:27.254Z,562.00
2023-04-15T01:22:27.306Z,555.00
2023-04-15T01:23:27.340Z,562.00
2023-04-15T01:24:27.368Z,564.00
2023-04-15T01:25:27.404Z,561.00
2023-04-15T01:26:27.483Z,561.00
2023-04-15T01:27:27.471Z,562.00
2023-04-15T01:28:27.473Z,562.00
2023-04-15T01:29:27.510Z,562.00
2023-04-15T01:30:27.512Z,560.00
2023-04-15T01:31:27.629Z,555.00
2023-04-15T01:32:27.627Z,555.00
2023-04-15T01:33:27.615Z,555.00
2023-04-15T01:34:27.667Z,554.00
2023-04-15T01:35:27.693Z,556.00
2023-04-15T01:36:27.742Z,558.00
2023-04-15T01:37:27.762Z,559.00
2023-04-15T01:38:28.641Z,553.00
2023-04-15T01:39:27.776Z,557.00
2023-04-15T01:40:27.831Z,552.00
2023-04-15T01:41:27.881Z,552.00
2023-04-15T01:42:27.912Z,553.00
2023-04-15T01:43:27.931Z,549.00
2023-04-15T01:44:27.952Z,553.00
2023-04-15T01:45:27.987Z,554.00
2023-04-15T01:46:28.083Z,550.00
2023-04-15T01:47:28.124Z,543.00
2023-04-15T01:48:28.032Z,549.00
2023-04-15T01:49:28.088Z,548.00
2023-04-15T01:50:28.126Z,554.00
2023-04-15T01:51:28.185Z,554.00
2023-04-15T01:52:28.204Z,554.00
2023-04-15T01:53:28.228Z,553.00
2023-04-15T01:54:28.262Z,550.00
2023-04-15T01:55:28.305Z,549.00
2023-04-15T01:56:28.324Z,543.00
2023-04-15T01:57:28.353Z,545.00
2023-04-15T01:58:28.378Z,543.00
2023-04-15T01:59:28.395Z,546.00
2023-04-15T02:00:28.449Z,546.00
2023-04-15T02:01:28.534Z,541.00
2023-04-15T02:02:28.613Z,543.00
2023-04-15T02:03:28.549Z,545.00
2023-04-15T02:04:28.540Z,545.00
2023-04-15T02:05:28.577Z,545.00
2023-04-15T02:06:28.612Z,541.00
2023-04-15T02:07:28.605Z,545.00
2023-04-15T02:08:28.651Z,543.00
2023-04-15T02:09:28.708Z,545.00
2023-04-15T02:10:28.746Z,544.00
2023-04-15T02:11:28.734Z,537.00
2023-04-15T02:12:28.760Z,540.00
2023-04-15T02:13:28.852Z,541.00
2023-04-15T02:14:28.823Z,537.00
2023-04-15T02:15:28.866Z,541.00
2023-04-15T02:16:28.917Z,534.00
2023-04-15T02:17:28.978Z,538.00
2023-04-15T02:18:28.954Z,538.00
2023-04-15T02:19:29.017Z,541.00
2023-04-15T02:20:29.005Z,542.00
2023-04-15T02:21:29.052Z,543.00
2023-04-15T02:22:29.080Z,538.00
2023-04-15T02:23:29.101Z,536.00
2023-04-15T02:24:29.154Z,535.00
2023-04-15T02:25:29.179Z,539.00
2023-04-15T02:26:29.211Z,533.00
2023-04-15T02:27:29.219Z,532.00
2023-04-15T02:28:29.289Z,534.00
2023-04-15T02:29:29.312Z,530.00
2023-04-15T02:30:29.326Z,530.00
2023-04-15T02:31:29.402Z,529.00
2023-04-15T02:32:29.406Z,537.00
2023-04-15T02:33:29.440Z,538.00
2023-04-15T02:34:29.477Z,539.00
2023-04-15T02:35:29.518Z,524.00
2023-04-15T02:36:29.519Z,532.00
2023-04-15T02:37:29.626Z,530.00
2023-04-15T02:38:29.616Z,530.00
2023-04-15T02:39:29.619Z,531.00
2023-04-15T02:40:29.685Z,533.00
2023-04-15T02:41:29.689Z,531.00
2023-04-15T02:42:29.724Z,527.00
2023-04-15T02:43:29.771Z,531.00
2023-04-15T02:44:29.825Z,528.00
2023-04-15T02:45:29.835Z,527.00
2023-04-15T02:46:29.890Z,523.00
2023-04-15T02:47:29.938Z,525.00
2023-04-15T02:48:29.944Z,526.00
2023-04-15T02:49:29.964Z,528.00
2023-04-15T02:50:30.127Z,527.00
2023-04-15T02:51:30.026Z,525.00
2023-04-15T02:52:30.079Z,526.00
2023-04-15T02:53:30.113Z,524.00
2023-04-15T02:54:30.188Z,531.00
2023-04-15T02:55:30.210Z,526.00
2023-04-15T02:56:30.243Z,526.00
2023-04-15T02:57:30.252Z,522.00
2023-04-15T02:58:30.279Z,518.00
2023-04-15T02:59:30.329Z,525.00
2023-04-15T03:00:30.361Z,523.00
2023-04-15T03:01:30.403Z,522.00
2023-04-15T03:02:30.538Z,518.00
2023-04-15T03:03:30.545Z,521.00
2023-04-15T03:04:30.494Z,521.00
2023-04-15T03:05:30.534Z,522.00
2023-04-15T03:06:30.573Z,514.00
2023-04-15T03:07:30.600Z,519.00
2023-04-15T03:08:30.664Z,520.00
2023-04-15T03:09:30.663Z,527.00
2023-04-15T03:10:30.708Z,518.00
2023-04-15T03:11:30.746Z,521.00
2023-04-15T03:12:30.788Z,518.00
2023-04-15T03:13:30.807Z,516.00
2023-04-15T03:14:30.866Z,512.00
2023-04-15T03:15:30.934Z,511.00
2023-04-15T03:16:30.922Z,516.00
2023-04-15T03:17:31.009Z,520.00
2023-04-15T03:18:31.032Z,512.00
2023-04-15T03:19:31.034Z,516.00
2023-04-15T03:20:31.125Z,516.00
2023-04-15T03:21:31.124Z,521.00
2023-04-15T03:22:31.141Z,518.00
2023-04-15T03:23:31.197Z,519.00
2023-04-15T03:24:31.255Z,516.00
2023-04-15T03:25:31.277Z,511.00
2023-04-15T03:26:31.294Z,514.00
2023-04-15T03:27:31.358Z,513.00
2023-04-15T03:28:31.399Z,517.00
2023-04-15T03:29:31.455Z,512.00
2023-04-15T03:30:31.493Z,511.00
2023-04-15T03:31:31.555Z,510.00
2023-04-15T03:32:31.572Z,515.00
2023-04-15T03:33:31.582Z,514.00
2023-04-15T03:34:31.611Z,514.00
2023-04-15T03:35:31.640Z,512.00
2023-04-15T03:36:31.701Z,515.00
2023-04-15T03:37:31.712Z,508.00
2023-04-15T03:38:31.797Z,505.00
2023-04-15T03:39:31.785Z,503.00
2023-04-15T03:40:31.850Z,511.00
2023-04-15T03:41:31.882Z,507.00
2023-04-15T03:42:31.918Z,507.00
2023-04-15T03:43:31.945Z,511.00
2023-04-15T03:44:32.071Z,507.00
2023-04-15T03:45:32.028Z,508.00
2023-04-15T03:46:32.140Z,505.00
2023-04-15T03:47:32.162Z,508.00
2023-04-15T03:48:32.149Z,507.00
2023-04-15T03:49:32.199Z,508.00
2023-04-15T03:50:32.254Z,506.00
2023-04-15T03:51:32.295Z,506.00
2023-04-15T03:52:32.325Z,506.00
2023-04-15T03:53:32.403Z,510.00
2023-04-15T03:54:32.403Z,504.00
2023-04-15T03:55:32.471Z,505.00
2023-04-15T03:56:32.517Z,505.00
2023-04-15T03:57:32.557Z,503.00
2023-04-15T03:58:32.598Z,504.00
2023-04-15T03:59:32.591Z,508.00
2023-04-15T04:00:32.650Z,506.00
2023-04-15T04:01:32.748Z,501.00
2023-04-15T04:02:32.956Z,509.00
2023-04-15T04:03:32.912Z,507.00
2023-04-15T04:04:32.963Z,507.00
2023-04-15T04:05:32.867Z,508.00
2023-04-15T04:06:32.924Z,507.00
2023-04-15T04:07:33.740Z,506.00
2023-04-15T04:08:33.001Z,513.00
2023-04-15T04:09:33.044Z,506.00
2023-04-15T04:10:33.049Z,505.00
2023-04-15T04:11:33.119Z,501.00
2023-04-15T04:12:33.121Z,505.00
2023-04-15T04:13:33.177Z,509.00
2023-04-15T04:14:33.239Z,509.00
2023-04-15T04:15:33.291Z,510.00
2023-04-15T04:16:33.309Z,504.00
2023-04-15T04:17:33.370Z,510.00
2023-04-15T04:18:33.398Z,506.00
2023-04-15T04:19:33.426Z,507.00
2023-04-15T04:20:33.449Z,512.00
2023-04-15T04:21:33.463Z,512.00
2023-04-15T04:22:33.504Z,506.00
2023-04-15T04:23:33.526Z,507.00
2023-04-15T04:24:33.612Z,508.00
2023-04-15T04:25:33.619Z,506.00
2023-04-15T04:26:33.680Z,510.00
2023-04-15T04:27:33.699Z,506.00
2023-04-15T04:28:33.760Z,502.00
2023-04-15T04:29:33.808Z,503.00
2023-04-15T04:30:33.864Z,505.00
2023-04-15T04:31:33.913Z,505.00
2023-04-15T04:32:33.962Z,505.00
2023-04-15T04:33:33.976Z,509.00
2023-04-15T04:34:34.004Z,506.00
2023-04-15T04:35:34.036Z,509.00
2023-04-15T04:36:34.094Z,506.00
2023-04-15T04:37:34.092Z,510.00
2023-04-15T04:38:34.138Z,510.00
2023-04-15T04:39:34.220Z,509.00
2023-04-15T04:40:34.204Z,508.00
2023-04-15T04:41:34.233Z,506.00
2023-04-15T04:42:34.296Z,507.00
2023-04-15T04:43:34.360Z,507.00
2023-04-15T04:44:34.406Z,506.00
2023-04-15T04:45:34.472Z,502.00
2023-04-15T04:46:34.469Z,507.00
2023-04-15T04:47:34.534Z,504.00
2023-04-15T04:48:34.535Z,503.00
2023-04-15T04:49:34.582Z,503.00
2023-04-15T04:50:34.649Z,502.00
2023-04-15T04:51:34.665Z,511.00
2023-04-15T04:52:34.686Z,504.00
2023-04-15T04:53:34.778Z,506.00
2023-04-15T04:54:34.802Z,511.00
2023-04-15T04:55:34.830Z,507.00
2023-04-15T04:56:34.869Z,502.00
2023-04-15T04:57:34.901Z,506.00
2023-04-15T04:58:34.962Z,508.00
2023-04-15T04:59:34.988Z,503.00
2023-04-15T05:00:35.024Z,504.00
2023-04-15T05:01:35.094Z,501.00
2023-04-15T05:02:35.195Z,507.00
2023-04-15T05:03:35.304Z,501.00
2023-04-15T05:04:35.157Z,508.00
2023-04-15T05:05:35.195Z,504.00
2023-04-15T05:06:35.250Z,502.00
2023-04-15T05:07:35.299Z,503.00
2023-04-15T05:08:35.327Z,501.00
2023-04-15T05:09:35.395Z,505.00
2023-04-15T05:10:35.416Z,506.00
2023-04-15T05:11:35.442Z,505.00
2023-04-15T05:12:35.506Z,505.00
2023-04-15T05:13:35.521Z,500.00
2023-04-15T05:14:35.589Z,510.00
2023-04-15T05:15:35.638Z,510.00
2023-04-15T05:16:35.653Z,512.00
2023-04-15T05:17:35.708Z,509.00
2023-04-15T05:18:35.749Z,502.00
2023-04-15T05:19:35.777Z,506.00
2023-04-15T05:20:35.812Z,508.00
2023-04-15T05:21:37.574Z,504.00
2023-04-15T05:22:35.848Z,501.00
2023-04-15T05:23:35.833Z,504.00
2023-04-15T05:24:35.847Z,505.00
2023-04-15T05:25:35.823Z,502.00
2023-04-15T05:26:35.839Z,502.00
2023-04-15T05:27:35.830Z,513.00
2023-04-15T05:28:35.798Z,505.00
2023-04-15T05:29:35.820Z,505.00
2023-04-15T05:30:35.787Z,504.00
2023-04-15T05:31:35.839Z,501.00
2023-04-15T05:32:35.812Z,504.00
2023-04-15T05:33:35.755Z,508.00
2023-04-15T05:34:35.774Z,502.00
2023-04-15T05:35:35.750Z,504.00
2023-04-15T05:36:35.770Z,503.00
2023-04-15T05:37:35.748Z,502.00
2023-04-15T05:38:35.747Z,506.00
2023-04-15T05:39:35.741Z,507.00
2023-04-15T05:40:35.724Z,504.00
2023-04-15T05:41:35.705Z,500.00
2023-04-15T05:42:35.682Z,501.00
2023-04-15T05:43:35.701Z,500.00
2023-04-15T05:44:35.696Z,513.00
2023-04-15T05:45:35.676Z,504.00
2023-04-15T05:46:35.797Z,508.00
2023-04-15T05:47:35.747Z,504.00
2023-04-15T05:48:35.659Z,506.00
2023-04-15T05:49:35.645Z,507.00
2023-04-15T05:50:35.626Z,503.00
2023-04-15T05:51:35.651Z,500.00
2023-04-15T05:52:35.621Z,500.00
2023-04-15T05:53:35.708Z,505.00
2023-04-15T05:54:35.616Z,503.00
2023-04-15T05:55:35.596Z,505.00
2023-04-15T05:56:35.599Z,509.00
2023-04-15T05:57:35.581Z,505.00
2023-04-15T05:58:35.596Z,508.00
2023-04-15T05:59:35.583Z,507.00
2023-04-15T06:00:35.580Z,504.00
2023-04-15T06:01:35.591Z,510.00
2023-04-15T06:02:35.678Z,504.00
2023-04-15T06:03:35.705Z,509.00
2023-04-15T06:04:35.719Z,505.00
2023-04-15T06:05:35.527Z,500.00
2023-04-15T06:06:35.534Z,503.00
2023-04-15T06:07:35.523Z,501.00
2023-04-15T06:08:35.534Z,508.00
2023-04-15T06:09:35.542Z,503.00
2023-04-15T06:10:35.497Z,504.00
2023-04-15T06:11:35.515Z,502.00
2023-04-15T06:12:35.541Z,500.00
2023-04-15T06:13:35.593Z,507.00
2023-04-15T06:14:35.666Z,509.00
2023-04-15T06:15:35.679Z,504.00
2023-04-15T06:16:35.732Z,505.00
2023-04-15T06:17:35.801Z,505.00
2023-04-15T06:18:35.760Z,503.00
2023-04-15T06:19:35.815Z,507.00
2023-04-15T06:20:35.884Z,506.00
2023-04-15T06:21:35.891Z,502.00
2023-04-15T06:22:35.957Z,507.00
2023-04-15T06:23:35.949Z,505.00
2023-04-15T06:24:36.056Z,506.00
2023-04-15T06:25:36.032Z,502.00
2023-04-15T06:26:36.102Z,511.00
2023-04-15T06:27:36.138Z,502.00
2023-04-15T06:28:36.164Z,508.00
2023-04-15T06:29:36.221Z,503.00
2023-04-15T06:30:36.250Z,507.00
2023-04-15T06:31:36.356Z,506.00
2023-04-15T06:32:36.386Z,503.00
2023-04-15T06:33:36.349Z,506.00
2023-04-15T06:34:36.414Z,507.00
2023-04-15T06:35:36.417Z,505.00
2023-04-15T06:36:36.471Z,510.00
2023-04-15T06:37:36.531Z,508.00
2023-04-15T06:38:36.598Z,508.00
2023-04-15T06:39:36.652Z,512.00
2023-04-15T06:40:36.619Z,507.00
2023-04-15T06:41:36.684Z,504.00
2023-04-15T06:42:36.730Z,503.00
2023-04-15T06:43:36.768Z,500.00
2023-04-15T06:44:36.786Z,504.00
2023-04-15T06:45:36.820Z,503.00
2023-04-15T06:46:36.873Z,503.00
2023-04-15T06:47:36.903Z,505.00
2023-04-15T06:48:36.909Z,507.00
2023-04-15T06:49:36.965Z,509.00
2023-04-15T06:50:37.033Z,505.00
2023-04-15T06:51:37.032Z,504.00
2023-04-15T06:52:37.082Z,508.00
2023-04-15T06:53:37.126Z,504.00
2023-04-15T06:54:37.563Z,509.00
2023-04-15T06:55:37.213Z,511.00
2023-04-15T06:56:37.226Z,506.00
2023-04-15T06:57:37.289Z,503.00
2023-04-15T06:58:37.292Z,509.00
2023-04-15T06:59:37.399Z,503.00
2023-04-15T07:00:37.383Z,500.00
2023-04-15T07:01:37.488Z,505.00
2023-04-15T07:02:37.677Z,507.00
2023-04-15T07:03:37.540Z,504.00
2023-04-15T07:04:37.643Z,500.00
2023-04-15T07:05:37.615Z,505.00
2023-04-15T07:06:37.662Z,505.00
2023-04-15T07:07:37.677Z,506.00
2023-04-15T07:08:37.730Z,507.00
2023-04-15T07:09:37.759Z,505.00
2023-04-15T07:10:37.780Z,506.00
2023-04-15T07:11:37.831Z,505.00
2023-04-15T07:12:37.949Z,507.00
2023-04-15T07:13:37.918Z,504.00
2023-04-15T07:14:37.954Z,504.00
2023-04-15T07:15:37.992Z,508.00
2023-04-15T07:16:38.104Z,502.00
2023-04-15T07:17:38.103Z,501.00
2023-04-15T07:18:38.123Z,506.00
2023-04-15T07:19:38.134Z,506.00
2023-04-15T07:20:38.157Z,503.00
2023-04-15T07:21:40.010Z,501.00
2023-04-15T07:22:38.196Z,510.00
2023-04-15T07:23:38.185Z,507.00
2023-04-15T07:24:38.206Z,501.00
2023-04-15T07:25:38.158Z,505.00
2023-04-15T07:26:38.162Z,501.00
2023-04-15T07:27:38.160Z,501.00
2023-04-15T07:28:38.149Z,504.00
2023-04-15T07:29:38.170Z,507.00
2023-04-15T07:30:38.251Z,512.00
2023-04-15T07:31:38.135Z,502.00
2023-04-15T07:32:38.140Z,506.00
2023-04-15T07:33:38.146Z,506.00
2023-04-15T07:34:38.106Z,506.00
2023-04-15T07:35:38.096Z,511.00
2023-04-15T07:36:38.129Z,507.00
2023-04-15T07:37:38.089Z,503.00
2023-04-15T07:38:38.097Z,500.00
2023-04-15T07:39:38.054Z,506.00
2023-04-15T07:40:38.097Z,511.00
2023-04-15T07:41:38.059Z,505.00
2023-04-15T07:42:40.062Z,508.00
2023-04-15T07:43:38.038Z,508.00
2023-04-15T07:44:38.031Z,504.00
2023-04-15T07:45:38.027Z,509.00
2023-04-15T07:46:38.197Z,507.00
2023-04-15T07:47:38.066Z,509.00
2023-04-15T07:48:38.008Z,509.00
2023-04-15T07:49:37.990Z,508.00
2023-04-15T07:50:38.042Z,507.00
2023-04-15T07:51:38.019Z,511.00
2023-04-15T07:52:37.982Z,506.00
2023-04-15T07:53:37.973Z,508.00
2023-04-15T07:54:37.989Z,503.00
2023-04-15T07:55:38.009Z,510.00
2023-04-15T07:56:37.936Z,506.00
2023-04-15T07:57:37.973Z,502.00
2023-04-15T07:58:37.952Z,511.00
2023-04-15T07:59:37.966Z,505.00
2023-04-15T08:00:37.962Z,510.00
2023-04-15T08:01:37.938Z,510.00
2023-04-15T08:02:40.190Z,509.00
2023-04-15T08:03:38.266Z,509.00
2023-04-15T08:04:38.376Z,510.00
2023-04-15T08:05:38.118Z,510.00
2023-04-15T08:06:38.156Z,511.00
2023-04-15T08:07:38.189Z,507.00
2023-04-15T08:08:38.205Z,505.00
2023-04-15T08:09:38.208Z,512.00
2023-04-15T08:10:38.232Z,511.00
2023-04-15T08:11:38.243Z,507.00
2023-04-15T08:12:38.252Z,508.00
2023-04-15T08:13:38.254Z,512.00
2023-04-15T08:14:38.279Z,509.00
2023-04-15T08:15:38.419Z,509.00
2023-04-15T08:16:39.453Z,508.00
2023-04-15T08:17:38.374Z,508.00
2023-04-15T08:18:38.338Z,502.00
2023-04-15T08:19:38.369Z,511.00
2023-04-15T08:20:38.381Z,514.00
2023-04-15T08:21:38.399Z,506.00
2023-04-15T08:22:38.382Z,506.00
2023-04-15T08:23:38.435Z,500.00
2023-04-15T08:24:38.415Z,512.00
2023-04-15T08:25:38.470Z,512.00
2023-04-15T08:26:38.436Z,507.00
2023-04-15T08:27:38.483Z,511.00
2023-04-15T08:28:38.444Z,508.00
2023-04-15T08:29:38.490Z,509.00
2023-04-15T08:30:38.549Z,511.00
2023-04-15T08:31:38.535Z,507.00
2023-04-15T08:32:38.537Z,517.00
2023-04-15T08:33:38.562Z,508.00
2023-04-15T08:34:38.573Z,515.00
2023-04-15T08:35:38.558Z,509.00
2023-04-15T08:36:38.589Z,507.00
2023-04-15T08:37:38.588Z,504.00
2023-04-15T08:38:38.608Z,513.00
2023-04-15T08:39:38.603Z,509.00
2023-04-15T08:40:38.629Z,509.00
2023-04-15T08:41:38.602Z,509.00
2023-04-15T08:42:38.632Z,507.00
2023-04-15T08:43:38.655Z,505.00
2023-04-15T08:44:38.636Z,514.00
2023-04-15T08:45:38.673Z,512.00
2023-04-15T08:46:38.700Z,503.00
2023-04-15T08:47:38.797Z,510.00
2023-04-15T08:48:38.732Z,510.00
2023-04-15T08:49:38.712Z,512.00
2023-04-15T08:50:38.731Z,512.00
2023-04-15T08:51:38.738Z,509.00
2023-04-15T08:52:38.724Z,507.00
2023-04-15T08:53:38.741Z,511.00
2023-04-15T08:54:38.766Z,503.00
2023-04-15T08:55:38.774Z,515.00
2023-04-15T08:56:38.834Z,512.00
2023-04-15T08:57:38.796Z,512.00
2023-04-15T08:58:38.788Z,510.00
2023-04-15T08:59:38.835Z,501.00
2023-04-15T09:00:38.827Z,506.00
2023-04-15T09:01:38.859Z,509.00
2023-04-15T09:02:39.162Z,512.00
2023-04-15T09:03:38.925Z,513.00
2023-04-15T09:04:38.850Z,512.00
2023-04-15T09:05:38.862Z,511.00
2023-04-15T09:06:38.858Z,502.00
2023-04-15T09:07:38.919Z,502.00
2023-04-15T09:08:38.931Z,505.00
2023-04-15T09:09:38.886Z,507.00
2023-04-15T09:10:38.889Z,509.00
2023-04-15T09:11:38.862Z,507.00
2023-04-15T09:12:38.862Z,509.00
2023-04-15T09:13:38.903Z,508.00
2023-04-15T09:14:38.856Z,506.00
2023-04-15T09:15:38.968Z,509.00
2023-04-15T09:16:38.894Z,510.00
2023-04-15T09:17:39.810Z,504.00
2023-04-15T09:18:38.889Z,512.00
2023-04-15T09:19:38.879Z,508.00
2023-04-15T09:20:38.846Z,509.00
2023-04-15T09:21:38.852Z,508.00
2023-04-15T09:22:38.854Z,504.00
2023-04-15T09:23:38.836Z,509.00
2023-04-15T09:24:38.831Z,500.00
2023-04-15T09:25:38.835Z,509.00
2023-04-15T09:26:38.822Z,507.00
2023-04-15T09:27:38.830Z,507.00
2023-04-15T09:28:38.871Z,506.00
2023-04-15T09:29:38.847Z,501.00
2023-04-15T09:30:38.904Z,505.00
2023-04-15T09:31:38.933Z,513.00
2023-04-15T09:32:38.884Z,505.00
2023-04-15T09:33:38.871Z,507.00
2023-04-15T09:34:38.937Z,504.00
2023-04-15T09:35:38.869Z,502.00
2023-04-15T09:36:38.874Z,510.00
2023-04-15T09:37:38.907Z,506.00
2023-04-15T09:38:38.922Z,503.00
2023-04-15T09:39:38.946Z,505.00
2023-04-15T09:40:38.995Z,504.00
2023-04-15T09:41:38.989Z,507.00
2023-04-15T09:42:38.951Z,504.00
2023-04-15T09:43:39.018Z,505.00
2023-04-15T09:44:38.968Z,506.00
2023-04-15T09:45:39.017Z,501.00
2023-04-15T09:46:39.086Z,508.00
2023-04-15T09:47:39.155Z,512.00
2023-04-15T09:48:39.088Z,505.00
2023-04-15T09:49:39.197Z,507.00
2023-04-15T09:50:39.153Z,510.00
2023-04-15T09:51:39.193Z,506.00
2023-04-15T09:52:39.196Z,513.00
2023-04-15T09:53:39.187Z,509.00
2023-04-15T09:54:39.254Z,509.00
2023-04-15T09:55:39.277Z,504.00
2023-04-15T09:56:39.252Z,508.00
2023-04-15T09:57:39.305Z,508.00
2023-04-15T09:58:39.315Z,509.00
2023-04-15T09:59:39.307Z,512.00
2023-04-15T10:00:39.387Z,512.00
2023-04-15T10:01:39.445Z,506.00
2023-04-15T10:02:39.490Z,503.00
2023-04-15T10:03:39.504Z,512.00
2023-04-15T10:04:39.454Z,508.00
2023-04-15T10:05:39.508Z,509.00
2023-04-15T10:06:39.506Z,506.00
2023-04-15T10:07:39.549Z,508.00
2023-04-15T10:08:39.553Z,508.00
2023-04-15T10:09:39.716Z,512.00
2023-04-15T10:10:39.647Z,508.00
2023-04-15T10:11:39.715Z,508.00
2023-04-15T10:12:39.713Z,511.00
2023-04-15T10:13:39.766Z,509.00
2023-04-15T10:14:39.790Z,502.00
2023-04-15T10:15:39.851Z,505.00
2023-04-15T10:16:39.873Z,505.00
2023-04-15T10:17:39.892Z,507.00
2023-04-15T10:18:39.930Z,505.00
2023-04-15T10:19:39.971Z,508.00
2023-04-15T10:20:40.050Z,507.00
2023-04-15T10:21:40.029Z,509.00
2023-04-15T10:22:40.093Z,504.00
2023-04-15T10:23:40.127Z,502.00
2023-04-15T10:24:40.128Z,508.00
2023-04-15T10:25:40.166Z,507.00
2023-04-15T10:26:40.216Z,509.00
2023-04-15T10:27:40.222Z,509.00
2023-04-15T10:28:40.255Z,507.00
2023-04-15T10:29:40.296Z,506.00
2023-04-15T10:30:40.375Z,507.00
2023-04-15T10:31:40.527Z,503.00
2023-04-15T10:32:40.517Z,505.00
2023-04-15T10:33:40.486Z,508.00
2023-04-15T10:34:40.504Z,506.00
2023-04-15T10:35:40.540Z,511.00
2023-04-15T10:36:40.586Z,507.00
2023-04-15T10:37:40.646Z,504.00
2023-04-15T10:38:40.638Z,506.00
2023-04-15T10:39:40.700Z,505.00
2023-04-15T10:40:40.735Z,510.00
2023-04-15T10:41:40.788Z,505.00
2023-04-15T10:42:40.820Z,502.00
2023-04-15T10:43:40.784Z,504.00
2023-04-15T10:44:40.892Z,501.00
2023-04-15T10:45:40.843Z,505.00
2023-04-15T10:46:40.914Z,501.00
2023-04-15T10:47:40.890Z,506.00
2023-04-15T10:48:40.905Z,501.00
2023-04-15T10:49:40.946Z,506.00
2023-04-15T10:50:40.990Z,504.00
2023-04-15T10:51:40.930Z,505.00
2023-04-15T10:52:41.000Z,508.00
2023-04-15T10:53:40.960Z,505.00
2023-04-15T10:54:40.968Z,502.00
2023-04-15T10:55:41.030Z,507.00
2023-04-15T10:56:41.024Z,504.00
2023-04-15T10:57:41.078Z,510.00
2023-04-15T10:58:41.048Z,506.00
2023-04-15T10:59:41.107Z,507.00
2023-04-15T11:00:41.127Z,503.00
2023-04-15T11:01:41.180Z,506.00
2023-04-15T11:02:41.653Z,510.00
2023-04-15T11:03:41.325Z,507.00
2023-04-15T11:04:43.059Z,500.00
2023-04-15T11:05:41.227Z,504.00
2023-04-15T11:06:41.250Z,511.00
2023-04-15T11:07:41.342Z,505.00
2023-04-15T11:08:41.314Z,508.00
2023-04-15T11:09:41.327Z,508.00
2023-04-15T11:10:41.383Z,505.00
2023-04-15T11:11:41.391Z,506.00
2023-04-15T11:12:41.368Z,508.00
2023-04-15T11:13:41.376Z,502.00
2023-04-15T11:14:41.434Z,503.00
2023-04-15T11:15:41.452Z,510.00
2023-04-15T11:16:41.470Z,511.00
2023-04-15T11:17:41.430Z,501.00
2023-04-15T11:18:41.439Z,507.00
2023-04-15T11:19:41.476Z,504.00
2023-04-15T11:20:41.535Z,505.00
2023-04-15T11:21:41.540Z,503.00
2023-04-15T11:22:41.557Z,505.00
2023-04-15T11:23:41.565Z,501.00
2023-04-15T11:24:41.571Z,504.00
2023-04-15T11:25:41.647Z,501.00
2023-04-15T11:26:41.644Z,506.00
2023-04-15T11:27:41.656Z,510.00
2023-04-15T11:28:41.670Z,503.00
2023-04-15T11:29:41.721Z,501.00
2023-04-15T11:30:41.769Z,502.00
2023-04-15T11:31:41.807Z,506.00
2023-04-15T11:32:41.865Z,505.00
2023-04-15T11:33:41.793Z,500.00
2023-04-15T11:34:41.839Z,502.00
2023-04-15T11:35:41.889Z,506.00
2023-04-15T11:36:41.916Z,505.00
2023-04-15T11:37:41.901Z,504.00
2023-04-15T11:38:41.907Z,501.00
2023-04-15T11:39:41.930Z,504.00
2023-04-15T11:40:43.840Z,507.00
2023-04-15T11:41:41.950Z,502.00
2023-04-15T11:42:49.654Z,511.00
2023-04-15T11:43:42.921Z,511.00
2023-04-15T11:44:41.911Z,512.00
2023-04-15T11:45:41.947Z,511.00
2023-04-15T11:46:43.034Z,507.00
2023-04-15T11:47:42.056Z,508.00
2023-04-15T11:48:42.041Z,511.00
2023-04-15T11:49:42.069Z,511.00
2023-04-15T11:50:42.059Z,504.00
2023-04-15T11:51:42.092Z,508.00
2023-04-15T11:52:42.101Z,500.00
2023-04-15T11:53:42.168Z,510.00
2023-04-15T11:54:42.157Z,503.00
2023-04-15T11:55:42.177Z,510.00
2023-04-15T11:56:42.225Z,505.00
2023-04-15T11:57:42.213Z,506.00
2023-04-15T11:58:42.210Z,507.00
2023-04-15T11:59:45.371Z,502.00
2023-04-15T12:00:42.259Z,513.00
2023-04-15T12:01:42.242Z,509.00
2023-04-15T12:02:42.336Z,509.00
2023-04-15T12:03:42.443Z,513.00
2023-04-15T12:04:42.432Z,504.00
2023-04-15T12:05:42.227Z,509.00
2023-04-15T12:06:42.211Z,502.00
2023-04-15T12:07:42.204Z,505.00
2023-04-15T12:08:42.189Z,501.00
2023-04-15T12:09:42.213Z,505.00
2023-04-15T12:10:42.179Z,503.00
2023-04-15T12:11:42.203Z,501.00
2023-04-15T12:12:42.186Z,504.00
2023-04-15T12:13:42.158Z,502.00
2023-04-15T12:14:42.200Z,502.00
2023-04-15T12:15:42.177Z,505.00
2023-04-15T12:16:48.602Z,505.00
2023-04-15T12:17:51.632Z,506.00
2023-04-15T12:18:43.112Z,506.00
2023-04-15T12:19:42.106Z,508.00
2023-04-15T12:20:42.114Z,509.00
2023-04-15T12:21:42.080Z,510.00
2023-04-15T12:22:42.067Z,511.00
2023-04-15T12:23:42.081Z,506.00
2023-04-15T12:24:42.079Z,503.00
2023-04-15T12:25:42.059Z,501.00
2023-04-15T12:26:42.046Z,511.00
2023-04-15T12:27:42.055Z,503.00
2023-04-15T12:28:42.032Z,509.00