createdAt,value
2023-06-11T00:02:23.138Z,25.83
2023-06-11T00:04:55.931Z,25.80
2023-06-11T00:07:26.699Z,25.76
2023-06-11T00:09:56.793Z,25.71
2023-06-11T00:12:26.964Z,25.69
2023-06-11T00:14:56.922Z,25.65
2023-06-11T00:17:26.984Z,25.56
2023-06-11T00:19:59.782Z,25.52
2023-06-11T00:22:32.678Z,25.50
2023-06-11T00:25:02.688Z,25.49
2023-06-11T00:27:32.585Z,25.44
2023-06-11T00:30:04.757Z,25.41
2023-06-11T00:32:35.566Z,25.34
2023-06-11T00:35:11.065Z,25.28
2023-06-11T00:37:41.390Z,25.21
2023-06-11T00:40:12.765Z,25.20
2023-06-11T00:42:42.773Z,25.18
2023-06-11T00:45:13.809Z,25.16
2023-06-11T00:47:43.882Z,25.13
2023-06-11T00:50:16.991Z,25.11
2023-06-11T00:52:47.368Z,25.10
2023-06-11T00:55:17.735Z,25.06
2023-06-11T00:57:49.699Z,25.02
2023-06-11T01:00:21.764Z,24.98
2023-06-11T01:02:58.740Z,24.96
2023-06-11T01:05:44.572Z,24.93
2023-06-11T01:08:18.981Z,24.88
2023-06-11T01:10:50.713Z,24.85
2023-06-11T01:13:21.455Z,24.83
2023-06-11T01:15:52.058Z,24.80
2023-06-11T01:18:26.442Z,24.77
2023-06-11T01:21:03.144Z,24.73
2023-06-11T01:23:42.870Z,24.70
2023-06-11T01:26:25.377Z,24.66
2023-06-11T01:28:59.697Z,24.65
2023-06-11T01:31:32.714Z,24.62
2023-06-11T01:34:02.947Z,24.61
2023-06-11T01:36:35.889Z,24.58
2023-06-11T01:39:05.881Z,24.54
2023-06-11T01:41:35.961Z,24.50
2023-06-11T01:44:08.764Z,24.48
2023-06-11T01:46:38.720Z,24.44
2023-06-11T01:49:08.685Z,24.41
2023-06-11T01:51:39.000Z,24.38
2023-06-11T01:54:09.079Z,24.34
2023-06-11T01:56:38.932Z,24.31
2023-06-11T01:59:13.744Z,24.28
2023-06-11T02:01:43.733Z,24.24
2023-06-11T02:04:13.867Z,24.21
2023-06-11T02:06:43.890Z,24.19
2023-06-11T02:09:13.821Z,24.18
2023-06-11T02:11:43.680Z,24.14
2023-06-11T02:14:16.194Z,24.10
2023-06-11T02:16:46.133Z,24.08
2023-06-11T02:19:16.443Z,24.07
2023-06-11T02:21:47.485Z,24.04
2023-06-11T02:24:17.695Z,23.97
2023-06-11T02:26:47.650Z,23.94
2023-06-11T02:29:20.240Z,23.84
2023-06-11T02:31:50.276Z,23.81
2023-06-11T02:34:20.232Z,23.79
2023-06-11T02:36:50.200Z,23.78
2023-06-11T02:39:20.243Z,23.76
2023-06-11T02:41:50.147Z,23.72
2023-06-11T02:44:24.530Z,23.68
2023-06-11T02:46:54.602Z,23.62
2023-06-11T02:49:24.687Z,23.58
2023-06-11T02:51:54.591Z,23.54
2023-06-11T02:54:24.507Z,23.54
2023-06-11T02:56:54.411Z,23.52
2023-06-11T02:59:26.919Z,23.49
2023-06-11T03:01:57.816Z,23.43
2023-06-11T03:04:27.728Z,23.29
2023-06-11T03:06:57.664Z,23.28
2023-06-11T03:09:27.823Z,23.27
2023-06-11T03:11:57.775Z,23.25
2023-06-11T03:14:30.345Z,23.28
2023-06-11T03:17:00.234Z,23.29
2023-06-11T03:19:30.215Z,23.29
2023-06-11T03:22:00.063Z,23.28
2023-06-11T03:24:29.994Z,23.27
2023-06-11T03:26:59.910Z,23.22
2023-06-11T03:29:32.378Z,23.17
2023-06-11T03:32:02.285Z,23.14
2023-06-11T03:34:32.211Z,23.12
2023-06-11T03:37:02.157Z,23.12
2023-06-11T03:39:32.056Z,23.11
2023-06-11T03:42:02.078Z,23.07
2023-06-11T03:44:34.567Z,23.06
2023-06-11T03:47:04.494Z,23.07
2023-06-11T03:49:34.389Z,23.06
2023-06-11T03:52:04.407Z,23.06
2023-06-11T03:54:34.266Z,23.06
2023-06-11T03:57:04.189Z,23.06
2023-06-11T03:59:36.684Z,23.03
2023-06-11T04:02:08.667Z,23.01
2023-06-11T04:04:38.715Z,22.99
2023-06-11T04:07:09.317Z,22.97
2023-06-11T04:09:39.329Z,22.96
2023-06-11T04:12:11.257Z,22.96
2023-06-11T04:14:44.056Z,22.95
2023-06-11T04:17:17.296Z,22.94
2023-06-11T04:19:47.302Z,22.94
2023-06-11T04:22:17.204Z,22.94
2023-06-11T04:24:47.083Z,22.92
2023-06-11T04:27:16.950Z,22.89
2023-06-11T04:29:49.654Z,22.86
2023-06-11T04:32:22.549Z,22.80
2023-06-11T04:34:52.622Z,22.77
2023-06-11T04:37:22.994Z,22.74
2023-06-11T04:39:52.924Z,22.72
2023-06-11T04:42:25.944Z,22.70
2023-06-11T04:44:58.472Z,22.67
2023-06-11T04:47:30.342Z,22.60
2023-06-11T04:50:04.257Z,22.58
2023-06-11T04:52:36.360Z,22.57
2023-06-11T04:55:06.628Z,22.54
2023-06-11T04:57:37.822Z,22.56
2023-06-11T05:00:12.383Z,22.55
2023-06-11T05:02:45.994Z,22.54
2023-06-11T05:05:16.265Z,22.53
2023-06-11T05:07:46.529Z,22.49
2023-06-11T05:10:19.038Z,22.48
2023-06-11T05:12:49.099Z,22.51
2023-06-11T05:15:22.048Z,22.53
2023-06-11T05:17:53.652Z,22.58
2023-06-11T05:20:24.657Z,22.62
2023-06-11T05:22:56.227Z,22.67
2023-06-11T05:25:29.389Z,22.70
2023-06-11T05:28:03.113Z,22.69
2023-06-11T05:30:38.253Z,22.70
2023-06-11T05:33:08.550Z,22.73
2023-06-11T05:35:38.496Z,22.78
2023-06-11T05:38:09.497Z,22.76
2023-06-11T05:40:39.921Z,22.77
2023-06-11T05:43:13.066Z,22.80
2023-06-11T05:45:51.522Z,22.84
2023-06-11T05:48:21.738Z,22.86
2023-06-11T05:50:52.897Z,22.92
2023-06-11T05:53:22.854Z,22.91
2023-06-11T05:55:55.443Z,22.95
2023-06-11T05:58:26.193Z,22.98
2023-06-11T06:00:58.731Z,23.01
2023-06-11T06:03:28.706Z,23.05
2023-06-11T06:05:59.764Z,23.05
2023-06-11T06:08:30.263Z,23.09
2023-06-11T06:11:00.366Z,23.10
2023-06-11T06:13:30.974Z,23.14
2023-06-11T06:16:03.617Z,23.19
2023-06-11T06:18:37.630Z,23.23
2023-06-11T06:21:07.637Z,23.30
2023-06-11T06:23:37.828Z,23.35
2023-06-11T06:26:07.747Z,23.42
2023-06-11T06:28:37.930Z,23.53
2023-06-11T06:31:14.021Z,23.70
2023-06-11T06:33:44.017Z,24.01
2023-06-11T06:36:13.944Z,24.28
2023-06-11T06:38:46.072Z,24.60
2023-06-11T06:41:16.266Z,24.91
2023-06-11T06:43:46.337Z,25.22
2023-06-11T06:46:19.174Z,25.57
2023-06-11T06:48:49.551Z,25.87
2023-06-11T06:51:21.888Z,26.19
2023-06-11T06:53:52.226Z,26.42
2023-06-11T06:56:23.393Z,26.65
2023-06-11T06:58:53.314Z,26.89
2023-06-11T07:01:26.335Z,27.13
2023-06-11T07:03:56.408Z,27.39
2023-06-11T07:06:27.074Z,27.55
2023-06-11T07:08:57.018Z,27.82
2023-06-11T07:11:27.685Z,28.12
2023-06-11T07:13:57.919Z,28.40
2023-06-11T07:16:30.545Z,28.62
2023-06-11T07:19:00.531Z,28.78
2023-06-11T07:21:30.490Z,29.00
2023-06-11T07:24:05.900Z,29.11
2023-06-11T07:26:36.113Z,29.31
2023-06-11T07:29:06.797Z,29.51
2023-06-11T07:31:39.458Z,29.64
2023-06-11T07:34:09.428Z,29.83
2023-06-11T07:36:39.759Z,29.99
2023-06-11T07:39:09.728Z,30.08
2023-06-11T07:41:40.420Z,30.30
2023-06-11T07:44:10.358Z,30.51
2023-06-11T07:46:42.926Z,30.69
2023-06-11T07:49:12.862Z,30.86
2023-06-11T07:51:43.454Z,30.95
2023-06-11T07:54:13.389Z,31.14
2023-06-11T07:56:43.306Z,31.40
2023-06-11T07:59:13.199Z,31.48
2023-06-11T08:01:45.973Z,31.52
2023-06-11T08:04:15.881Z,31.69
2023-06-11T08:06:46.360Z,31.82
2023-06-11T08:09:16.309Z,32.03
2023-06-11T08:11:46.284Z,32.25
2023-06-11T08:14:20.049Z,32.38
2023-06-11T08:16:52.666Z,32.45
2023-06-11T08:19:22.631Z,32.61
2023-06-11T08:21:52.545Z,32.87
2023-06-11T08:24:22.983Z,33.01
2023-06-11T08:26:53.148Z,32.98
2023-06-11T08:29:23.207Z,33.08
2023-06-11T08:31:56.112Z,33.29
2023-06-11T08:34:26.103Z,33.52
2023-06-11T08:36:56.252Z,33.69
2023-06-11T08:39:26.375Z,33.78
2023-06-11T08:41:57.765Z,33.80
2023-06-11T08:44:28.310Z,33.85
2023-06-11T08:47:05.779Z,33.96
2023-06-11T08:49:38.662Z,34.06
2023-06-11T08:52:10.248Z,34.00
2023-06-11T08:54:40.187Z,33.92
2023-06-11T08:57:11.467Z,33.95
2023-06-11T08:59:43.408Z,33.99
2023-06-11T09:02:16.020Z,34.18
2023-06-11T09:04:46.995Z,34.39
2023-06-11T09:07:26.643Z,34.62
2023-06-11T09:10:06.993Z,34.71
2023-06-11T09:12:37.002Z,34.76
2023-06-11T09:15:09.311Z,35.05
2023-06-11T09:17:44.842Z,35.28
2023-06-11T09:20:16.868Z,35.25
2023-06-11T09:22:49.104Z,35.09
2023-06-11T09:25:20.666Z,35.03
2023-06-11T09:27:53.953Z,35.32
2023-06-11T09:30:24.356Z,35.42
2023-06-11T09:32:57.720Z,35.31
2023-06-11T09:35:27.703Z,35.37
2023-06-11T09:38:05.440Z,35.53
2023-06-11T09:40:38.327Z,35.81
2023-06-11T09:43:10.091Z,36.00
2023-06-11T09:45:41.364Z,35.97
2023-06-11T09:48:15.082Z,36.05
2023-06-11T09:50:46.315Z,36.23
2023-06-11T09:53:19.141Z,36.33
2023-06-11T09:56:05.462Z,36.49
2023-06-11T09:58:37.631Z,36.55
2023-06-11T10:01:08.963Z,36.52
2023-06-11T10:03:42.467Z,36.44
2023-06-11T10:06:20.449Z,36.40
2023-06-11T10:08:55.521Z,36.38
2023-06-11T10:11:27.304Z,36.62
2023-06-11T10:14:02.192Z,36.67
2023-06-11T10:16:35.290Z,36.73
2023-06-11T10:19:13.247Z,36.67
2023-06-11T10:21:45.743Z,36.96
2023-06-11T10:24:25.606Z,37.05
2023-06-11T10:27:09.949Z,37.10
2023-06-11T10:29:41.824Z,37.24
2023-06-11T10:32:19.435Z,37.28
2023-06-11T10:34:57.678Z,37.33
2023-06-11T10:37:34.096Z,37.29
2023-06-11T10:40:04.749Z,37.26
2023-06-11T10:42:40.359Z,37.19
2023-06-11T10:45:12.273Z,37.37
2023-06-11T10:47:46.850Z,37.44
2023-06-11T10:50:21.377Z,37.45
2023-06-11T10:52:55.111Z,37.58
2023-06-11T10:55:26.667Z,37.69
2023-06-11T10:57:57.140Z,37.60
2023-06-11T11:00:30.117Z,37.79
2023-06-11T11:03:01.204Z,37.86
2023-06-11T11:05:34.460Z,37.89
2023-06-11T11:08:04.596Z,38.03
2023-06-11T11:10:34.553Z,38.16
2023-06-11T11:13:05.256Z,38.30
2023-06-11T11:15:35.258Z,37.97
2023-06-11T11:18:06.562Z,37.89
2023-06-11T11:20:39.123Z,37.83
2023-06-11T11:23:10.265Z,38.00
2023-06-11T11:25:43.157Z,38.21
2023-06-11T11:28:15.291Z,38.23
2023-06-11T11:30:45.294Z,38.11
2023-06-11T11:33:15.577Z,38.23
2023-06-11T11:35:59.140Z,38.27
2023-06-11T11:38:30.127Z,38.33
2023-06-11T11:41:01.010Z,38.05
2023-06-11T11:43:39.760Z,37.75
2023-06-11T11:46:19.149Z,38.00
2023-06-11T11:48:49.541Z,38.11
2023-06-11T11:51:22.142Z,38.20
2023-06-11T11:53:55.592Z,38.28
2023-06-11T11:56:26.750Z,38.11
2023-06-11T11:58:57.880Z,37.93
2023-06-11T12:01:31.512Z,38.01
2023-06-11T12:04:06.087Z,38.20
2023-06-11T12:06:38.774Z,38.44
2023-06-11T12:09:08.750Z,38.59
2023-06-11T12:11:45.706Z,38.66
2023-06-11T12:14:22.105Z,38.68
2023-06-11T12:16:52.203Z,38.81
2023-06-11T12:19:24.391Z,38.71
2023-06-11T12:21:57.369Z,38.81
2023-06-11T12:24:27.834Z,38.88
2023-06-11T12:26:59.083Z,38.86
2023-06-11T12:29:29.273Z,38.81
2023-06-11T12:31:59.397Z,38.90
2023-06-11T12:34:29.367Z,38.88
2023-06-11T12:37:02.018Z,38.94
2023-06-11T12:39:31.972Z,39.06
2023-06-11T12:42:01.889Z,39.11
2023-06-11T12:44:32.567Z,38.99
2023-06-11T12:47:02.511Z,38.96
2023-06-11T12:49:32.868Z,38.93
2023-06-11T12:52:08.653Z,38.45
2023-06-11T12:54:38.694Z,38.36
2023-06-11T12:57:09.396Z,38.58
2023-06-11T12:59:39.532Z,38.78
2023-06-11T13:02:09.877Z,39.13
2023-06-11T13:04:39.933Z,39.12
2023-06-11T13:07:13.040Z,39.23
2023-06-11T13:09:43.054Z,39.33
2023-06-11T13:12:16.403Z,39.30
2023-06-11T13:14:46.546Z,39.24
2023-06-11T13:17:16.533Z,39.29
2023-06-11T13:19:46.534Z,39.42
2023-06-11T13:22:21.132Z,39.57
2023-06-11T13:24:51.085Z,39.75
2023-06-11T13:27:21.423Z,39.86
2023-06-11T13:29:51.416Z,39.95
2023-06-11T13:32:21.649Z,39.88
2023-06-11T13:34:51.723Z,39.76
2023-06-11T13:37:24.425Z,39.81
2023-06-11T13:39:54.501Z,39.91
2023-06-11T13:42:24.548Z,39.60
2023-06-11T13:44:54.580Z,39.67
2023-06-11T13:47:24.712Z,39.54
2023-06-11T13:49:54.799Z,39.45
2023-06-11T13:52:27.470Z,39.48
2023-06-11T13:54:57.690Z,39.65
2023-06-11T13:57:29.477Z,39.79
2023-06-11T14:00:00.979Z,39.60
2023-06-11T14:02:31.086Z,39.24
2023-06-11T14:05:01.034Z,39.00
2023-06-11T14:07:33.587Z,38.85
2023-06-11T14:10:06.525Z,38.36
2023-06-11T14:12:36.595Z,37.95
2023-06-11T14:15:07.071Z,37.88
2023-06-11T14:17:41.088Z,37.86
2023-06-11T14:20:14.818Z,37.68
2023-06-11T14:22:50.524Z,37.58
2023-06-11T14:25:20.762Z,37.57
2023-06-11T14:27:50.754Z,37.59
2023-06-11T14:30:20.767Z,37.41
2023-06-11T14:32:53.545Z,37.40
2023-06-11T14:35:24.665Z,37.58
2023-06-11T14:37:59.343Z,37.64
2023-06-11T14:40:36.392Z,37.67
2023-06-11T14:43:06.741Z,37.76
2023-06-11T14:45:38.765Z,37.76
2023-06-11T14:48:10.465Z,37.79
2023-06-11T14:50:40.485Z,37.95
2023-06-11T14:53:13.028Z,38.11
2023-06-11T14:55:43.058Z,38.27
2023-06-11T14:58:13.009Z,38.07
2023-06-11T15:00:45.991Z,38.03
2023-06-11T15:03:17.141Z,38.12
2023-06-11T15:05:48.273Z,38.32
2023-06-11T15:08:24.258Z,38.41
2023-06-11T15:10:54.204Z,38.21
2023-06-11T15:13:24.235Z,38.17
2023-06-11T15:15:54.679Z,38.09
2023-06-11T15:18:24.657Z,38.12
2023-06-11T15:20:55.311Z,38.30
2023-06-11T15:23:28.048Z,38.39
2023-06-11T15:25:57.996Z,38.31
2023-06-11T15:28:28.293Z,38.11
2023-06-11T15:30:58.297Z,37.94
2023-06-11T15:33:28.232Z,37.75
2023-06-11T15:35:58.121Z,37.58
2023-06-11T15:38:31.301Z,37.51
2023-06-11T15:41:01.356Z,37.61
2023-06-11T15:43:31.269Z,37.42
2023-06-11T15:46:01.181Z,37.35
2023-06-11T15:48:31.230Z,37.38
2023-06-11T15:51:01.805Z,37.41
2023-06-11T15:53:34.481Z,37.40
2023-06-11T15:56:08.369Z,37.42
2023-06-11T15:58:38.256Z,37.27
2023-06-11T16:01:08.318Z,37.08
2023-06-11T16:03:38.376Z,37.00
2023-06-11T16:06:15.713Z,36.99
2023-06-11T16:08:49.574Z,36.83
2023-06-11T16:11:19.575Z,36.65
2023-06-11T16:13:54.872Z,36.73
2023-06-11T16:16:24.994Z,36.53
2023-06-11T16:18:54.936Z,36.46
2023-06-11T16:21:24.904Z,36.45
2023-06-11T16:23:57.572Z,36.51
2023-06-11T16:26:28.796Z,36.48
2023-06-11T16:29:00.352Z,36.39
2023-06-11T16:31:31.485Z,36.29
2023-06-11T16:34:01.812Z,36.19
2023-06-11T16:36:32.022Z,36.12
2023-06-11T16:39:21.757Z,36.04
2023-06-11T16:41:56.753Z,35.89
2023-06-11T16:44:26.834Z,35.91
2023-06-11T16:46:56.801Z,35.97
2023-06-11T16:49:27.057Z,36.06
2023-06-11T16:51:57.844Z,36.11
2023-06-11T16:54:30.461Z,36.04
2023-06-11T16:57:00.625Z,35.92
2023-06-11T16:59:30.670Z,35.88
2023-06-11T17:02:00.969Z,35.81
2023-06-11T17:04:30.925Z,35.84
2023-06-11T17:07:00.925Z,35.81
2023-06-11T17:09:33.504Z,35.77
2023-06-11T17:12:03.711Z,35.72
2023-06-11T17:14:33.867Z,35.74
2023-06-11T17:17:04.380Z,35.68
2023-06-11T17:19:34.545Z,35.44
2023-06-11T17:22:04.586Z,35.34
2023-06-11T17:24:37.168Z,35.36
2023-06-11T17:27:07.661Z,35.34
2023-06-11T17:29:37.697Z,35.18
2023-06-11T17:32:08.712Z,35.04
2023-06-11T17:34:40.541Z,34.93
2023-06-11T17:37:10.986Z,34.84
2023-06-11T17:39:44.751Z,34.80
2023-06-11T17:42:14.748Z,34.79
2023-06-11T17:44:44.720Z,34.75
2023-06-11T17:47:14.749Z,34.75
2023-06-11T17:49:48.598Z,34.61
2023-06-11T17:52:19.946Z,34.50
2023-06-11T17:54:52.445Z,34.43
2023-06-11T17:57:22.515Z,34.31
2023-06-11T17:59:53.263Z,34.20
2023-06-11T18:02:23.395Z,34.02
2023-06-11T18:04:53.361Z,33.94
2023-06-11T18:07:23.399Z,33.77
2023-06-11T18:09:56.003Z,33.63
2023-06-11T18:12:25.874Z,33.61
2023-06-11T18:14:55.908Z,33.49
2023-06-11T18:17:25.907Z,33.28
2023-06-11T18:19:56.007Z,33.23
2023-06-11T18:22:28.038Z,33.27
2023-06-11T18:25:00.703Z,33.29
2023-06-11T18:27:30.850Z,33.24
2023-06-11T18:30:00.808Z,33.21
2023-06-11T18:32:30.919Z,33.16
2023-06-11T18:35:00.895Z,33.02
2023-06-11T18:37:31.006Z,32.97
2023-06-11T18:40:03.831Z,32.81
2023-06-11T18:42:33.831Z,32.75
2023-06-11T18:45:03.934Z,32.70
2023-06-11T18:47:33.917Z,32.64
2023-06-11T18:50:05.467Z,32.55
2023-06-11T18:52:35.440Z,32.47
2023-06-11T18:55:08.580Z,32.43
2023-06-11T18:57:38.757Z,32.36
2023-06-11T19:00:11.590Z,32.24
2023-06-11T19:02:41.997Z,32.18
2023-06-11T19:05:12.627Z,32.15
2023-06-11T19:07:42.982Z,32.08
2023-06-11T19:10:15.926Z,32.01
2023-06-11T19:12:46.206Z,31.84
2023-06-11T19:15:16.213Z,31.73
2023-06-11T19:17:46.298Z,31.61
2023-06-11T19:20:16.236Z,31.58
2023-06-11T19:22:46.225Z,31.57
2023-06-11T19:25:19.020Z,31.43
2023-06-11T19:27:48.967Z,31.32
2023-06-11T19:30:19.069Z,31.24
2023-06-11T19:32:49.090Z,31.22
2023-06-11T19:35:19.275Z,31.17
2023-06-11T19:37:49.783Z,31.16
2023-06-11T19:40:23.452Z,31.05
2023-06-11T19:42:53.421Z,30.95
2023-06-11T19:45:23.576Z,30.88
2023-06-11T19:47:53.575Z,30.77
2023-06-11T19:50:27.415Z,30.69
2023-06-11T19:52:59.302Z,30.65
2023-06-11T19:55:31.988Z,30.50
2023-06-11T19:58:03.670Z,30.39
2023-06-11T20:00:33.738Z,30.34
2023-06-11T20:03:03.696Z,30.23
2023-06-11T20:05:34.054Z,30.14
2023-06-11T20:08:04.726Z,30.06
2023-06-11T20:10:40.645Z,30.04
2023-06-11T20:13:10.768Z,29.97
2023-06-11T20:15:40.832Z,29.91
2023-06-11T20:18:10.986Z,29.84
2023-06-11T20:20:41.034Z,29.77
2023-06-11T20:23:11.483Z,29.71
2023-06-11T20:25:44.142Z,29.65
2023-06-11T20:28:14.250Z,29.56
2023-06-11T20:30:44.243Z,29.52
2023-06-11T20:33:14.365Z,29.50
2023-06-11T20:35:44.733Z,29.48
2023-06-11T20:38:14.782Z,29.44
2023-06-11T20:40:47.383Z,29.39
2023-06-11T20:43:17.307Z,29.31
2023-06-11T20:45:57.721Z,29.21
2023-06-11T20:48:28.444Z,29.03
2023-06-11T20:50:58.574Z,28.90
2023-06-11T20:53:33.898Z,28.74
2023-06-11T20:56:08.155Z,28.68
2023-06-11T20:58:38.693Z,28.61
2023-06-11T21:01:09.378Z,28.57
2023-06-11T21:03:39.443Z,28.47
2023-06-11T21:06:09.780Z,28.42
2023-06-11T21:08:39.723Z,28.36
2023-06-11T21:11:12.281Z,28.33
2023-06-11T21:13:42.262Z,28.24
2023-06-11T21:16:12.211Z,28.16
2023-06-11T21:18:42.272Z,28.14
2023-06-11T21:21:12.319Z,28.13
2023-06-11T21:23:42.345Z,28.13
2023-06-11T21:26:15.033Z,28.08
2023-06-11T21:28:44.941Z,27.97
2023-06-11T21:31:14.934Z,27.90
2023-06-11T21:33:45.008Z,27.87
2023-06-11T21:36:15.023Z,27.85
2023-06-11T21:38:45.019Z,27.82
2023-06-11T21:41:20.719Z,27.78
2023-06-11T21:43:50.720Z,27.64
2023-06-11T21:46:20.859Z,27.52
2023-06-11T21:48:51.037Z,27.46
2023-06-11T21:51:21.613Z,27.34
2023-06-11T21:53:51.945Z,27.34
2023-06-11T21:56:24.574Z,27.36
2023-06-11T21:58:54.528Z,27.36
2023-06-11T22:01:25.870Z,27.36
2023-06-11T22:03:56.036Z,27.34
2023-06-11T22:06:26.064Z,27.32
2023-06-11T22:08:57.739Z,27.29
2023-06-11T22:11:30.359Z,27.24
2023-06-11T22:14:02.225Z,27.19
2023-06-11T22:16:34.265Z,27.17
2023-06-11T22:19:05.326Z,27.13
2023-06-11T22:21:35.412Z,27.09
2023-06-11T22:24:05.384Z,27.02
2023-06-11T22:26:37.949Z,26.98
2023-06-11T22:29:07.934Z,26.94
2023-06-11T22:31:40.778Z,26.88
2023-06-11T22:34:11.169Z,26.81
2023-06-11T22:36:41.082Z,26.72
2023-06-11T22:39:11.837Z,26.67
2023-06-11T22:41:44.379Z,26.59
2023-06-11T22:44:14.454Z,26.53
2023-06-11T22:46:44.501Z,26.45
2023-06-11T22:49:15.290Z,26.35
2023-06-11T22:51:46.352Z,26.29
2023-06-11T22:54:16.246Z,26.23
2023-06-11T22:56:48.777Z,26.17
2023-06-11T22:59:18.965Z,26.12
2023-06-11T23:01:49.156Z,26.08
2023-06-11T23:04:21.020Z,26.03
2023-06-11T23:06:51.415Z,25.98
2023-06-11T23:09:23.617Z,25.95
2023-06-11T23:11:56.208Z,25.90
2023-06-11T23:14:26.257Z,25.84
2023-06-11T23:16:58.929Z,25.78
2023-06-11T23:19:30.670Z,25.74
2023-06-11T23:22:02.661Z,25.70
2023-06-11T23:24:32.647Z,25.66
2023-06-11T23:27:06.250Z,25.64
2023-06-11T23:29:36.432Z,25.59
2023-06-11T23:32:06.936Z,25.58
2023-06-11T23:34:37.420Z,25.50
2023-06-11T23:37:07.889Z,25.47
2023-06-11T23:39:38.024Z,25.41
2023-06-11T23:42:12.279Z,25.36
2023-06-11T23:44:42.430Z,25.30
2023-06-11T23:47:12.300Z,25.24
2023-06-11T23:49:42.245Z,25.19
2023-06-11T23:52:12.157Z,25.15
2023-06-11T23:54:42.074Z,25.08
2023-06-11T23:57:14.650Z,25.05
2023-06-11T23:59:44.683Z,24.98
