createdAt,value
2022-12-16T00:00:55.899Z,4.61
2022-12-16T00:01:55.856Z,4.58
2022-12-16T00:02:55.810Z,4.64
2022-12-16T00:03:55.814Z,4.58
2022-12-16T00:04:55.659Z,4.64
2022-12-16T00:05:55.611Z,4.63
2022-12-16T00:06:55.560Z,4.68
2022-12-16T00:07:55.514Z,4.75
2022-12-16T00:08:55.463Z,4.70
2022-12-16T00:09:55.463Z,4.78
2022-12-16T00:10:55.369Z,4.74
2022-12-16T00:11:55.321Z,4.74
2022-12-16T00:12:55.274Z,4.66
2022-12-16T00:13:55.285Z,4.71
2022-12-16T00:14:55.175Z,4.74
2022-12-16T00:15:55.176Z,4.74
2022-12-16T00:16:55.076Z,4.74
2022-12-16T00:17:55.032Z,4.64
2022-12-16T00:18:54.983Z,4.64
2022-12-16T00:19:54.930Z,4.64
2022-12-16T00:20:54.948Z,4.61
2022-12-16T00:21:54.856Z,4.63
2022-12-16T00:22:54.787Z,4.61
2022-12-16T00:23:54.738Z,4.56
2022-12-16T00:24:54.687Z,4.53
2022-12-16T00:25:54.642Z,4.64
2022-12-16T00:26:54.595Z,4.58
2022-12-16T00:27:58.801Z,4.60
2022-12-16T00:28:54.817Z,4.68
2022-12-16T00:29:54.452Z,4.63
2022-12-16T00:30:55.130Z,4.74
2022-12-16T00:31:54.395Z,4.66
2022-12-16T00:32:54.303Z,4.78
2022-12-16T00:33:54.267Z,4.67
2022-12-16T00:34:54.209Z,4.63
2022-12-16T00:35:54.159Z,4.46
2022-12-16T00:36:54.114Z,4.50
2022-12-16T00:37:54.062Z,4.52
2022-12-16T00:38:54.050Z,4.53
2022-12-16T00:39:53.967Z,4.56
2022-12-16T00:40:53.921Z,4.49
2022-12-16T00:41:53.873Z,4.60
2022-12-16T00:42:53.821Z,4.53
2022-12-16T00:43:53.773Z,4.66
2022-12-16T00:44:53.737Z,4.56
2022-12-16T00:45:53.711Z,4.70
2022-12-16T00:46:53.633Z,4.74
2022-12-16T00:47:53.577Z,4.68
2022-12-16T00:48:53.552Z,4.68
2022-12-16T00:49:53.483Z,4.67
2022-12-16T00:50:54.962Z,4.74
2022-12-16T00:51:53.390Z,4.75
2022-12-16T00:52:53.342Z,4.67
2022-12-16T00:53:53.293Z,4.74
2022-12-16T00:54:53.255Z,4.70
2022-12-16T00:55:53.190Z,4.50
2022-12-16T00:56:53.146Z,4.56
2022-12-16T00:57:53.097Z,4.64
2022-12-16T00:58:53.047Z,4.63
2022-12-16T00:59:53.004Z,4.66
2022-12-16T01:00:52.969Z,4.70
2022-12-16T01:01:53.120Z,4.58
2022-12-16T01:02:53.707Z,4.63
2022-12-16T01:03:52.873Z,4.60
2022-12-16T01:04:52.762Z,4.67
2022-12-16T01:05:52.709Z,4.84
2022-12-16T01:06:52.680Z,4.78
2022-12-16T01:07:52.620Z,4.70
2022-12-16T01:08:52.576Z,4.79
2022-12-16T01:09:52.519Z,4.76
2022-12-16T01:10:52.474Z,4.84
2022-12-16T01:11:52.425Z,4.84
2022-12-16T01:12:52.702Z,4.82
2022-12-16T01:13:52.328Z,4.95
2022-12-16T01:14:52.281Z,4.87
2022-12-16T01:15:52.231Z,4.92
2022-12-16T01:16:52.194Z,4.90
2022-12-16T01:17:52.137Z,4.98
2022-12-16T01:18:52.106Z,4.95
2022-12-16T01:19:52.034Z,4.92
2022-12-16T01:20:51.988Z,4.90
2022-12-16T01:21:51.941Z,4.86
2022-12-16T01:22:51.902Z,4.87
2022-12-16T01:23:51.853Z,4.87
2022-12-16T01:24:51.816Z,4.90
2022-12-16T01:25:51.750Z,5.04
2022-12-16T01:26:51.709Z,5.01
2022-12-16T01:27:51.650Z,5.00
2022-12-16T01:28:51.608Z,5.04
2022-12-16T01:29:51.555Z,5.05
2022-12-16T01:30:51.526Z,5.08
2022-12-16T01:31:51.563Z,5.12
2022-12-16T01:32:51.416Z,5.10
2022-12-16T01:33:51.370Z,5.07
2022-12-16T01:34:54.947Z,5.18
2022-12-16T01:35:55.512Z,5.12
2022-12-16T01:36:51.406Z,5.23
2022-12-16T01:37:51.171Z,5.22
2022-12-16T01:38:51.123Z,5.23
2022-12-16T01:39:51.101Z,5.22
2022-12-16T01:40:51.038Z,5.25
2022-12-16T01:41:50.998Z,5.23
2022-12-16T01:42:50.936Z,5.16
2022-12-16T01:43:50.880Z,5.26
2022-12-16T01:44:52.096Z,5.26
2022-12-16T01:45:50.848Z,5.36
2022-12-16T01:46:50.752Z,5.36
2022-12-16T01:47:50.693Z,5.36
2022-12-16T01:48:50.643Z,5.40
2022-12-16T01:49:50.594Z,5.43
2022-12-16T01:50:50.550Z,5.38
2022-12-16T01:51:55.217Z,5.51
2022-12-16T01:52:50.457Z,5.49
2022-12-16T01:53:50.404Z,5.46
2022-12-16T01:54:50.360Z,5.51
2022-12-16T01:55:50.305Z,5.44
2022-12-16T01:56:50.264Z,5.44
2022-12-16T01:57:50.221Z,5.51
2022-12-16T01:58:50.162Z,5.49
2022-12-16T01:59:50.117Z,5.46
2022-12-16T02:00:50.118Z,5.51
2022-12-16T02:01:50.107Z,5.46
2022-12-16T02:02:50.128Z,5.46
2022-12-16T02:03:49.942Z,5.47
2022-12-16T02:04:49.881Z,5.38
2022-12-16T02:05:49.830Z,5.38
2022-12-16T02:06:49.783Z,5.38
2022-12-16T02:07:49.733Z,5.41
2022-12-16T02:08:49.716Z,5.31
2022-12-16T02:09:49.642Z,5.25
2022-12-16T02:10:49.591Z,5.34
2022-12-16T02:11:49.543Z,5.28
2022-12-16T02:12:49.491Z,5.28
2022-12-16T02:13:49.443Z,5.20
2022-12-16T02:14:49.427Z,5.20
2022-12-16T02:15:49.360Z,5.08
2022-12-16T02:16:49.369Z,5.18
2022-12-16T02:17:49.257Z,5.05
2022-12-16T02:18:49.212Z,5.01
2022-12-16T02:19:49.162Z,5.01
2022-12-16T02:20:49.239Z,4.95
2022-12-16T02:21:49.065Z,4.92
2022-12-16T02:22:49.017Z,4.87
2022-12-16T02:23:48.967Z,4.82
2022-12-16T02:24:48.920Z,4.89
2022-12-16T02:25:48.867Z,4.90
2022-12-16T02:26:48.840Z,4.90
2022-12-16T02:27:48.775Z,4.74
2022-12-16T02:28:48.729Z,4.78
2022-12-16T02:29:48.674Z,4.83
2022-12-16T02:30:48.687Z,4.82
2022-12-16T02:31:53.124Z,4.63
2022-12-16T02:32:48.561Z,4.61
2022-12-16T02:33:48.488Z,4.63
2022-12-16T02:34:48.437Z,4.50
2022-12-16T02:35:48.397Z,4.58
2022-12-16T02:36:48.341Z,4.50
2022-12-16T02:37:48.294Z,4.43
2022-12-16T02:38:51.070Z,4.52
2022-12-16T02:39:48.193Z,4.49
2022-12-16T02:40:48.154Z,4.48
2022-12-16T02:41:48.100Z,4.22
2022-12-16T02:42:48.059Z,4.25
2022-12-16T02:43:48.010Z,4.24
2022-12-16T02:44:47.981Z,4.21
2022-12-16T02:45:47.968Z,4.20
2022-12-16T02:46:47.870Z,4.28
2022-12-16T02:47:47.808Z,4.20
2022-12-16T02:48:47.760Z,4.10
2022-12-16T02:49:47.710Z,4.18
2022-12-16T02:50:47.676Z,4.04
2022-12-16T02:51:47.651Z,4.07
2022-12-16T02:52:47.580Z,3.96
2022-12-16T02:53:47.520Z,3.92
2022-12-16T02:54:47.474Z,4.02
2022-12-16T02:55:47.423Z,3.92
2022-12-16T02:56:47.380Z,3.92
2022-12-16T02:57:47.336Z,3.92
2022-12-16T02:58:47.286Z,3.89
2022-12-16T02:59:47.228Z,3.89
2022-12-16T03:00:47.176Z,3.94
2022-12-16T03:01:47.217Z,3.86
2022-12-16T03:02:47.144Z,3.95
2022-12-16T03:03:47.120Z,3.89
2022-12-16T03:04:46.981Z,3.82
2022-12-16T03:05:46.931Z,3.84
2022-12-16T03:06:46.889Z,3.86
2022-12-16T03:07:46.843Z,3.85
2022-12-16T03:08:46.796Z,3.86
2022-12-16T03:09:46.863Z,3.81
2022-12-16T03:10:46.690Z,3.77
2022-12-16T03:11:46.641Z,3.77
2022-12-16T03:12:46.595Z,3.74
2022-12-16T03:13:46.543Z,3.70
2022-12-16T03:14:46.494Z,3.71
2022-12-16T03:15:46.456Z,3.78
2022-12-16T03:16:46.443Z,3.77
2022-12-16T03:17:46.346Z,3.78
2022-12-16T03:18:46.300Z,3.82
2022-12-16T03:19:46.252Z,3.81
2022-12-16T03:20:46.212Z,3.86
2022-12-16T03:21:46.155Z,3.82
2022-12-16T03:22:46.105Z,3.88
2022-12-16T03:23:46.062Z,3.84
2022-12-16T03:24:46.004Z,3.96
2022-12-16T03:25:45.996Z,3.94
2022-12-16T03:26:45.916Z,3.78
2022-12-16T03:27:45.856Z,3.88
2022-12-16T03:28:45.812Z,3.92
2022-12-16T03:29:45.762Z,3.92
2022-12-16T03:30:45.775Z,3.81
2022-12-16T03:31:45.678Z,3.78
2022-12-16T03:32:45.626Z,3.74
2022-12-16T03:33:45.575Z,3.77
2022-12-16T03:34:45.520Z,3.77
2022-12-16T03:35:45.467Z,3.74
2022-12-16T03:36:45.422Z,3.76
2022-12-16T03:37:45.399Z,3.81
2022-12-16T03:38:45.325Z,3.76
2022-12-16T03:39:45.275Z,3.76
2022-12-16T03:40:45.224Z,3.74
2022-12-16T03:41:45.187Z,3.71
2022-12-16T03:42:45.125Z,3.76
2022-12-16T03:43:45.183Z,3.74
2022-12-16T03:44:45.032Z,3.82
2022-12-16T03:45:44.988Z,3.82
2022-12-16T03:46:44.978Z,3.76
2022-12-16T03:47:44.892Z,3.81
2022-12-16T03:48:44.833Z,3.77
2022-12-16T03:49:44.811Z,3.81
2022-12-16T03:50:44.741Z,3.81
2022-12-16T03:51:44.688Z,3.77
2022-12-16T03:52:44.642Z,3.77
2022-12-16T03:53:44.589Z,3.67
2022-12-16T03:54:44.540Z,3.76
2022-12-16T03:55:44.523Z,3.73
2022-12-16T03:56:44.450Z,3.71
2022-12-16T03:57:44.396Z,3.68
2022-12-16T03:58:44.359Z,3.70
2022-12-16T03:59:44.294Z,3.77
2022-12-16T04:00:44.246Z,3.66
2022-12-16T04:01:44.373Z,3.61
2022-12-16T04:02:44.313Z,3.66
2022-12-16T04:03:44.195Z,3.64
2022-12-16T04:04:44.053Z,3.56
2022-12-16T04:05:44.003Z,3.52
2022-12-16T04:06:43.977Z,3.37
2022-12-16T04:07:43.904Z,3.36
2022-12-16T04:08:43.869Z,3.49
2022-12-16T04:09:43.836Z,3.52
2022-12-16T04:10:43.757Z,3.48
2022-12-16T04:11:43.710Z,3.55
2022-12-16T04:12:43.696Z,3.53
2022-12-16T04:13:43.609Z,3.58
2022-12-16T04:14:43.565Z,3.64
2022-12-16T04:15:43.576Z,3.64
2022-12-16T04:16:43.462Z,3.67
2022-12-16T04:17:43.415Z,3.56
2022-12-16T04:18:43.381Z,3.55
2022-12-16T04:19:43.326Z,3.56
2022-12-16T04:20:43.285Z,3.52
2022-12-16T04:21:43.219Z,3.48
2022-12-16T04:22:43.174Z,3.45
2022-12-16T04:23:43.144Z,3.41
2022-12-16T04:24:43.074Z,3.41
2022-12-16T04:25:43.024Z,3.31
2022-12-16T04:26:42.971Z,3.34
2022-12-16T04:27:42.921Z,3.34
2022-12-16T04:28:42.877Z,3.45
2022-12-16T04:29:42.846Z,3.41
2022-12-16T04:30:42.782Z,3.45
2022-12-16T04:31:42.770Z,3.49
2022-12-16T04:32:42.694Z,3.45
2022-12-16T04:33:42.635Z,3.41
2022-12-16T04:34:42.582Z,3.45
2022-12-16T04:35:42.549Z,3.43
2022-12-16T04:36:42.484Z,3.36
2022-12-16T04:37:42.438Z,3.46
2022-12-16T04:38:42.387Z,3.36
2022-12-16T04:39:42.347Z,3.30
2022-12-16T04:40:42.287Z,3.33
2022-12-16T04:41:42.241Z,3.30
2022-12-16T04:42:42.190Z,3.27
2022-12-16T04:43:42.140Z,3.22
2022-12-16T04:44:42.115Z,3.12
2022-12-16T04:45:42.042Z,3.16
2022-12-16T04:46:42.076Z,3.18
2022-12-16T04:47:41.944Z,3.27
2022-12-16T04:48:41.894Z,3.26
2022-12-16T04:49:41.845Z,3.18
2022-12-16T04:50:41.811Z,3.27
2022-12-16T04:51:41.751Z,3.18
2022-12-16T04:52:41.702Z,3.21
2022-12-16T04:53:41.653Z,3.27
2022-12-16T04:54:41.601Z,3.27
2022-12-16T04:55:41.556Z,3.21
2022-12-16T04:56:41.521Z,3.15
2022-12-16T04:57:41.455Z,3.06
2022-12-16T04:58:41.407Z,3.11
2022-12-16T04:59:41.357Z,3.03
2022-12-16T05:00:41.307Z,2.95
2022-12-16T05:01:41.344Z,2.98
2022-12-16T05:02:41.325Z,2.93
2022-12-16T05:03:41.224Z,2.91
2022-12-16T05:04:41.109Z,2.87
2022-12-16T05:05:41.104Z,2.83
2022-12-16T05:06:41.019Z,2.77
2022-12-16T05:07:40.963Z,2.83
2022-12-16T05:08:40.950Z,2.93
2022-12-16T05:09:40.864Z,3.03
2022-12-16T05:10:40.810Z,2.98
2022-12-16T05:11:40.763Z,3.11
2022-12-16T05:12:40.717Z,3.12
2022-12-16T05:13:40.664Z,3.15
2022-12-16T05:14:40.624Z,3.13
2022-12-16T05:15:40.623Z,3.19
2022-12-16T05:16:40.522Z,3.18
2022-12-16T05:17:40.474Z,3.16
2022-12-16T05:18:40.419Z,3.19
2022-12-16T05:19:40.412Z,3.22
2022-12-16T05:20:40.323Z,3.22
2022-12-16T05:21:40.274Z,3.22
2022-12-16T05:22:40.227Z,3.29
2022-12-16T05:23:40.176Z,3.33
2022-12-16T05:24:40.124Z,3.27
2022-12-16T05:25:40.114Z,3.19
2022-12-16T05:26:40.030Z,3.18
2022-12-16T05:27:39.987Z,3.19
2022-12-16T05:28:39.940Z,3.15
2022-12-16T05:29:39.877Z,3.12
2022-12-16T05:30:39.835Z,3.18
2022-12-16T05:31:39.834Z,3.12
2022-12-16T05:32:39.729Z,3.26
2022-12-16T05:33:39.685Z,3.13
2022-12-16T05:34:39.630Z,3.18
2022-12-16T05:35:39.587Z,3.16
2022-12-16T05:36:39.579Z,3.15
2022-12-16T05:37:39.488Z,3.33
2022-12-16T05:38:39.438Z,3.18
2022-12-16T05:39:39.386Z,3.19
2022-12-16T05:40:39.335Z,3.16
2022-12-16T05:41:39.290Z,3.05
2022-12-16T05:42:39.260Z,3.03
2022-12-16T05:43:39.190Z,3.06
2022-12-16T05:44:39.137Z,3.12
2022-12-16T05:45:39.129Z,3.15
2022-12-16T05:46:39.257Z,3.21
2022-12-16T05:47:38.993Z,3.06
2022-12-16T05:48:40.978Z,3.09
2022-12-16T05:49:38.917Z,2.93
2022-12-16T05:50:38.846Z,2.94
2022-12-16T05:51:38.797Z,2.91
2022-12-16T05:52:38.746Z,3.00
2022-12-16T05:53:38.697Z,2.94
2022-12-16T05:54:38.651Z,2.93
2022-12-16T05:55:38.618Z,2.97
2022-12-16T05:56:38.549Z,3.08
2022-12-16T05:57:38.498Z,2.94
2022-12-16T05:58:38.454Z,3.08
2022-12-16T05:59:38.419Z,3.11
2022-12-16T06:03:46.844Z,3.01
2022-12-16T06:04:46.569Z,2.98
2022-12-16T06:05:46.570Z,2.93
2022-12-16T06:06:46.458Z,2.93
2022-12-16T06:07:46.406Z,2.98
2022-12-16T06:08:46.365Z,2.90
2022-12-16T06:09:46.385Z,2.90
2022-12-16T06:10:46.263Z,2.87
2022-12-16T06:11:46.408Z,2.82
2022-12-16T06:12:46.194Z,2.79
2022-12-16T06:13:46.108Z,2.97
2022-12-16T06:14:46.224Z,2.94
2022-12-16T06:15:46.075Z,2.94
2022-12-16T06:16:46.075Z,2.94
2022-12-16T06:17:45.917Z,2.87
2022-12-16T06:18:45.965Z,2.73
2022-12-16T06:19:45.832Z,2.85
2022-12-16T06:20:45.900Z,2.87
2022-12-16T06:21:45.750Z,3.00
2022-12-16T06:22:45.820Z,2.94
2022-12-16T06:23:45.617Z,2.90
2022-12-16T06:24:45.563Z,2.91
2022-12-16T06:25:45.523Z,2.91
2022-12-16T06:26:45.700Z,2.90
2022-12-16T06:27:45.547Z,2.91
2022-12-16T06:28:46.141Z,2.88
2022-12-16T06:29:45.321Z,2.95
2022-12-16T06:30:45.268Z,3.03
2022-12-16T06:31:45.402Z,3.05
2022-12-16T06:32:45.169Z,3.06
2022-12-16T06:33:45.334Z,3.09
2022-12-16T06:34:45.075Z,3.09
2022-12-16T06:35:45.019Z,3.16
2022-12-16T06:36:44.970Z,3.13
2022-12-16T06:37:45.206Z,3.05
2022-12-16T06:38:44.872Z,3.06
2022-12-16T06:39:47.585Z,2.95
2022-12-16T06:40:44.774Z,3.03
2022-12-16T06:41:44.725Z,2.91
2022-12-16T06:42:44.682Z,2.97
2022-12-16T06:43:44.795Z,2.95
2022-12-16T06:44:44.580Z,3.00
2022-12-16T06:45:44.854Z,3.05
2022-12-16T06:46:44.487Z,3.01
2022-12-16T06:47:44.518Z,3.00
2022-12-16T06:48:44.402Z,3.05
2022-12-16T06:49:44.437Z,3.11
2022-12-16T06:50:45.102Z,3.19
2022-12-16T06:51:44.647Z,3.05
2022-12-16T06:52:44.244Z,3.12
2022-12-16T06:53:44.142Z,3.18
2022-12-16T06:54:44.264Z,3.11
2022-12-16T06:55:44.072Z,3.15
2022-12-16T06:56:44.088Z,3.15
2022-12-16T06:57:43.998Z,3.18
2022-12-16T06:58:43.885Z,3.21
2022-12-16T06:59:43.922Z,3.21
2022-12-16T07:00:43.863Z,3.12
2022-12-16T07:01:43.899Z,3.12
2022-12-16T07:02:43.791Z,3.03
2022-12-16T07:03:43.787Z,3.09
2022-12-16T07:04:43.591Z,3.12
2022-12-16T07:05:43.631Z,3.05
2022-12-16T07:06:43.491Z,3.13
2022-12-16T07:07:43.639Z,3.18
2022-12-16T07:08:43.437Z,3.11
2022-12-16T07:09:43.361Z,3.16
2022-12-16T07:10:43.463Z,3.15
2022-12-16T07:11:43.254Z,3.12
2022-12-16T07:12:43.270Z,3.16
2022-12-16T07:13:43.155Z,3.18
2022-12-16T07:14:43.199Z,3.15
2022-12-16T07:15:43.128Z,3.18
2022-12-16T07:16:43.151Z,3.24
2022-12-16T07:17:42.961Z,3.19
2022-12-16T07:18:43.102Z,3.18
2022-12-16T07:19:42.860Z,3.26
2022-12-16T07:20:43.008Z,3.21
2022-12-16T07:21:42.776Z,3.15
2022-12-16T07:22:42.929Z,3.18
2022-12-16T07:23:42.657Z,3.31
2022-12-16T07:24:42.777Z,3.33
2022-12-16T07:25:42.564Z,3.24
2022-12-16T07:26:42.516Z,3.26
2022-12-16T07:27:42.776Z,3.18
2022-12-16T07:28:42.419Z,3.22
2022-12-16T07:29:42.581Z,3.26
2022-12-16T07:30:42.350Z,3.15
2022-12-16T07:31:42.292Z,3.30
2022-12-16T07:32:42.214Z,3.24
2022-12-16T07:33:42.397Z,3.24
2022-12-16T07:34:45.881Z,3.29
2022-12-16T07:35:42.205Z,3.36
2022-12-16T07:36:42.093Z,3.37
2022-12-16T07:37:41.973Z,3.31
2022-12-16T07:38:42.068Z,3.31
2022-12-16T07:39:41.977Z,3.41
2022-12-16T07:40:41.861Z,3.36
2022-12-16T07:41:41.820Z,3.45
2022-12-16T07:42:41.866Z,3.52
2022-12-16T07:43:41.675Z,3.53
2022-12-16T07:44:41.881Z,3.53
2022-12-16T07:45:45.082Z,3.49
2022-12-16T07:46:41.673Z,3.48
2022-12-16T07:47:41.540Z,3.59
2022-12-16T07:48:41.437Z,3.58
2022-12-16T07:49:41.424Z,3.63
2022-12-16T07:50:41.510Z,3.63
2022-12-16T07:51:41.362Z,3.61
2022-12-16T07:52:41.582Z,3.66
2022-12-16T07:53:41.193Z,3.68
2022-12-16T07:54:41.144Z,3.63
2022-12-16T07:55:41.325Z,3.67
2022-12-16T07:56:41.044Z,3.73
2022-12-16T07:57:41.134Z,3.73
2022-12-16T07:58:40.948Z,3.77
2022-12-16T07:59:40.901Z,3.73
2022-12-16T08:00:40.849Z,3.77
2022-12-16T08:01:41.105Z,3.78
2022-12-16T08:02:40.989Z,3.71
2022-12-16T08:03:42.195Z,3.73
2022-12-16T08:04:40.651Z,3.74
2022-12-16T08:05:40.608Z,3.81
2022-12-16T08:06:40.720Z,3.77
2022-12-16T08:07:40.511Z,3.76
2022-12-16T08:08:40.706Z,3.82
2022-12-16T08:09:40.428Z,3.82
2022-12-16T08:10:40.369Z,3.88
2022-12-16T08:11:40.325Z,3.88
2022-12-16T08:12:40.542Z,3.78
2022-12-16T08:13:40.510Z,3.73
2022-12-16T08:14:40.344Z,3.70
2022-12-16T08:15:40.121Z,3.67
2022-12-16T08:16:40.110Z,3.68
2022-12-16T08:17:40.159Z,3.73
2022-12-16T08:18:40.023Z,3.66
2022-12-16T08:19:40.171Z,3.73
2022-12-16T08:20:39.887Z,3.73
2022-12-16T08:21:39.986Z,3.77
2022-12-16T08:22:39.779Z,3.78
2022-12-16T08:23:39.793Z,3.73
2022-12-16T08:24:39.704Z,3.66
2022-12-16T08:25:39.705Z,3.76
2022-12-16T08:26:39.584Z,3.74
2022-12-16T08:27:39.537Z,3.74
2022-12-16T08:28:39.485Z,3.74
2022-12-16T08:29:46.637Z,3.77
2022-12-16T08:30:39.612Z,3.78
2022-12-16T08:31:39.549Z,3.74
2022-12-16T08:32:39.298Z,3.91
2022-12-16T08:33:39.250Z,3.82
2022-12-16T08:34:39.362Z,3.91
2022-12-16T08:35:39.151Z,3.89
2022-12-16T08:36:39.386Z,3.78
2022-12-16T08:37:39.053Z,3.92
2022-12-16T08:38:39.001Z,3.85
2022-12-16T08:39:38.952Z,3.78
2022-12-16T08:40:40.023Z,3.81
2022-12-16T08:41:38.873Z,3.88
2022-12-16T08:42:39.213Z,3.81
2022-12-16T08:43:38.763Z,3.89
2022-12-16T08:44:38.717Z,3.88
2022-12-16T08:45:38.690Z,3.92
2022-12-16T08:46:38.872Z,3.89
2022-12-16T08:47:38.566Z,3.78
2022-12-16T08:48:38.646Z,3.81
2022-12-16T08:49:38.466Z,3.99
2022-12-16T08:50:38.422Z,3.91
2022-12-16T08:51:38.465Z,3.92
2022-12-16T08:52:38.322Z,3.81
2022-12-16T08:53:38.475Z,3.78
2022-12-16T08:54:38.537Z,3.89
2022-12-16T08:55:38.289Z,3.88
2022-12-16T08:56:38.129Z,3.89
2022-12-16T08:57:38.301Z,3.88
2022-12-16T08:58:38.027Z,3.89
2022-12-16T08:59:38.110Z,3.81
2022-12-16T09:00:37.973Z,3.82
2022-12-16T09:01:38.017Z,3.78
2022-12-16T09:02:38.079Z,3.86
2022-12-16T09:03:38.487Z,3.82
2022-12-16T09:04:37.736Z,3.89
2022-12-16T09:05:37.950Z,3.89
2022-12-16T09:06:40.676Z,3.88
2022-12-16T09:07:37.606Z,3.89
2022-12-16T09:08:37.664Z,3.89
2022-12-16T09:09:37.521Z,3.88
2022-12-16T09:10:40.355Z,3.92
2022-12-16T09:11:37.396Z,3.95
2022-12-16T09:12:37.361Z,4.06
2022-12-16T09:13:37.332Z,3.91
2022-12-16T09:14:37.404Z,3.89
2022-12-16T09:15:37.490Z,4.03
2022-12-16T09:16:37.467Z,4.02
2022-12-16T09:17:37.108Z,3.94
2022-12-16T09:18:37.062Z,4.09
2022-12-16T09:19:37.229Z,4.07
2022-12-16T09:20:36.959Z,4.06
2022-12-16T09:21:37.041Z,4.06
2022-12-16T09:22:36.872Z,4.09
2022-12-16T09:23:37.214Z,4.12
2022-12-16T09:24:36.774Z,4.09
2022-12-16T09:25:36.868Z,4.03
2022-12-16T09:26:36.729Z,4.04
2022-12-16T09:27:37.700Z,3.96
2022-12-16T09:28:36.582Z,4.00
2022-12-16T09:29:40.552Z,4.09
2022-12-16T09:30:36.520Z,4.14
2022-12-16T09:31:36.793Z,4.18
2022-12-16T09:32:36.390Z,4.03
2022-12-16T09:33:36.726Z,4.04
2022-12-16T09:34:36.297Z,4.06
2022-12-16T09:35:36.532Z,4.00
2022-12-16T09:36:36.199Z,4.04
2022-12-16T09:37:36.345Z,4.10
2022-12-16T09:38:36.181Z,4.09
2022-12-16T09:39:36.147Z,4.12
2022-12-16T09:40:36.158Z,4.18
2022-12-16T09:41:39.792Z,4.18
2022-12-16T09:42:36.175Z,4.22
2022-12-16T09:43:36.110Z,4.34
2022-12-16T09:44:35.986Z,4.32
2022-12-16T09:45:35.769Z,4.42
2022-12-16T09:46:35.870Z,4.52
2022-12-16T09:47:35.851Z,4.49
2022-12-16T09:48:35.918Z,4.58
2022-12-16T09:49:35.765Z,4.63
2022-12-16T09:50:35.622Z,4.56
2022-12-16T09:51:35.626Z,4.49
2022-12-16T09:52:35.420Z,4.50
2022-12-16T09:53:35.963Z,4.56
2022-12-16T09:54:35.331Z,4.46
2022-12-16T09:55:35.801Z,4.49
2022-12-16T09:56:35.284Z,4.45
2022-12-16T09:57:35.273Z,4.32
2022-12-16T09:58:35.399Z,4.27
2022-12-16T09:59:35.334Z,4.38
2022-12-16T10:00:35.300Z,4.39
2022-12-16T10:01:35.230Z,4.45
2022-12-16T10:02:35.197Z,4.46
2022-12-16T10:03:35.324Z,4.42
2022-12-16T10:04:35.130Z,4.42
2022-12-16T10:05:35.049Z,4.22
2022-12-16T10:06:34.916Z,4.28
2022-12-16T10:07:34.705Z,4.34
2022-12-16T10:08:34.661Z,4.31
2022-12-16T10:09:34.834Z,4.21
2022-12-16T10:10:34.572Z,4.22
2022-12-16T10:11:34.750Z,4.28
2022-12-16T10:12:34.600Z,4.25
2022-12-16T10:13:34.778Z,4.30
2022-12-16T10:14:34.393Z,4.38
2022-12-16T10:15:34.634Z,4.39
2022-12-16T10:16:34.352Z,4.39
2022-12-16T10:17:35.412Z,4.39
2022-12-16T10:18:34.305Z,4.38
2022-12-16T10:19:34.151Z,4.46
2022-12-16T10:20:34.324Z,4.50
2022-12-16T10:21:34.309Z,4.61
2022-12-16T10:22:34.337Z,4.67
2022-12-16T10:23:34.440Z,4.64
2022-12-16T10:24:33.892Z,4.84
2022-12-16T10:25:34.029Z,4.89
2022-12-16T10:26:33.792Z,4.75
2022-12-16T10:27:33.897Z,4.82
2022-12-16T10:28:33.961Z,4.90
2022-12-16T10:29:33.974Z,5.02
2022-12-16T10:30:33.859Z,5.01
2022-12-16T10:31:33.624Z,5.12
2022-12-16T10:32:33.702Z,5.10
2022-12-16T10:33:33.748Z,5.15
2022-12-16T10:34:33.684Z,5.10
2022-12-16T10:35:33.454Z,5.18
2022-12-16T10:36:33.321Z,5.12
2022-12-16T10:37:33.503Z,5.22
2022-12-16T10:38:33.422Z,5.22
2022-12-16T10:39:33.723Z,5.28
2022-12-16T10:40:33.222Z,5.31
2022-12-16T10:41:33.103Z,5.37
2022-12-16T10:42:33.122Z,5.40
2022-12-16T10:43:33.604Z,5.41
2022-12-16T10:44:32.938Z,5.41
2022-12-16T10:45:32.968Z,5.41
2022-12-16T10:46:33.060Z,5.44
2022-12-16T10:47:32.791Z,5.46
2022-12-16T10:48:33.180Z,5.41
2022-12-16T10:49:32.790Z,5.43
2022-12-16T10:50:32.855Z,5.36
2022-12-16T10:51:32.773Z,5.43
2022-12-16T10:52:32.588Z,5.51
2022-12-16T10:53:32.781Z,5.59
2022-12-16T10:54:32.606Z,5.58
2022-12-16T10:55:32.417Z,5.62
2022-12-16T10:56:32.619Z,5.65
2022-12-16T10:57:32.324Z,5.76
2022-12-16T10:58:35.534Z,5.65
2022-12-16T10:59:32.432Z,5.65
2022-12-16T11:00:32.177Z,5.59
2022-12-16T11:01:32.366Z,5.67
2022-12-16T11:02:32.249Z,5.79
2022-12-16T11:03:32.594Z,5.88
2022-12-16T11:04:32.413Z,5.88
2022-12-16T11:05:32.068Z,5.88
2022-12-16T11:06:31.906Z,5.88
2022-12-16T11:07:40.338Z,5.99
2022-12-16T11:08:31.799Z,5.98
2022-12-16T11:09:31.752Z,5.97
2022-12-16T11:10:31.722Z,5.98
2022-12-16T11:11:31.661Z,5.83
2022-12-16T11:12:31.610Z,5.94
2022-12-16T11:13:31.869Z,5.88
2022-12-16T11:14:31.517Z,5.94
2022-12-16T11:15:31.493Z,5.98
2022-12-16T11:16:31.500Z,5.97
2022-12-16T11:17:31.381Z,5.81
2022-12-16T11:18:31.329Z,5.81
2022-12-16T11:19:31.285Z,5.90
2022-12-16T11:20:31.237Z,5.88
2022-12-16T11:21:31.203Z,5.90
2022-12-16T11:22:31.150Z,5.81
2022-12-16T11:23:31.429Z,5.81
2022-12-16T11:24:31.048Z,5.81
2022-12-16T11:25:31.002Z,5.79
2022-12-16T11:26:36.319Z,5.79
2022-12-16T11:27:30.921Z,5.72
2022-12-16T11:28:30.869Z,5.65
2022-12-16T11:29:30.814Z,5.67
2022-12-16T11:30:30.766Z,5.65
2022-12-16T11:31:30.741Z,5.65
2022-12-16T11:32:30.672Z,5.58
2022-12-16T11:33:30.873Z,5.44
2022-12-16T11:34:30.581Z,5.49
2022-12-16T11:35:30.531Z,5.31
2022-12-16T11:36:30.486Z,5.36
2022-12-16T11:37:30.437Z,5.44
2022-12-16T11:38:30.389Z,5.38
2022-12-16T11:39:30.363Z,5.46
2022-12-16T11:40:30.299Z,5.46
2022-12-16T11:41:30.247Z,5.44
2022-12-16T11:42:30.201Z,5.46
2022-12-16T11:43:30.504Z,5.47
2022-12-16T11:44:30.119Z,5.51
2022-12-16T11:45:30.099Z,5.58
2022-12-16T11:46:30.065Z,5.55
2022-12-16T11:47:29.963Z,5.44
2022-12-16T11:48:29.917Z,5.44
2022-12-16T11:49:29.873Z,5.46
2022-12-16T11:50:29.825Z,5.41
2022-12-16T11:51:29.793Z,5.52
2022-12-16T11:52:36.894Z,5.51
2022-12-16T11:53:29.780Z,5.55
2022-12-16T11:54:29.637Z,5.55
2022-12-16T11:55:55.836Z,5.51
2022-12-16T11:56:29.591Z,5.51
2022-12-16T11:57:29.505Z,5.56
2022-12-16T11:58:29.449Z,5.65
2022-12-16T11:59:29.402Z,5.76
2022-12-16T12:00:29.349Z,5.79
2022-12-16T12:01:29.352Z,5.73
2022-12-16T12:02:29.306Z,5.84
2022-12-16T12:03:29.340Z,5.84
2022-12-16T12:04:29.191Z,5.91
2022-12-16T12:05:29.141Z,5.80
2022-12-16T12:06:29.074Z,5.74
2022-12-16T12:07:29.020Z,5.79
2022-12-16T12:08:28.976Z,5.79
2022-12-16T12:09:28.956Z,5.87
2022-12-16T12:10:28.879Z,5.81
2022-12-16T12:11:28.834Z,5.88
2022-12-16T12:12:28.788Z,5.91
2022-12-16T12:13:28.742Z,5.80
2022-12-16T12:14:28.697Z,5.80
2022-12-16T12:15:28.668Z,5.77
2022-12-16T12:16:28.645Z,5.77
2022-12-16T12:17:28.557Z,5.84
2022-12-16T12:18:28.504Z,5.83
2022-12-16T12:19:28.457Z,5.97
2022-12-16T12:20:28.521Z,5.81
2022-12-16T12:21:28.371Z,5.84
2022-12-16T12:22:28.315Z,5.98
2022-12-16T12:23:28.269Z,5.90
2022-12-16T12:24:28.224Z,5.99
2022-12-16T12:25:28.179Z,5.97
2022-12-16T12:26:28.136Z,6.06
2022-12-16T12:27:28.097Z,5.98
2022-12-16T12:28:28.033Z,5.97
2022-12-16T12:29:27.991Z,5.88
2022-12-16T12:30:27.939Z,5.95
2022-12-16T12:31:27.955Z,5.88
2022-12-16T12:32:27.842Z,5.90
2022-12-16T12:33:27.808Z,5.67
2022-12-16T12:34:27.748Z,5.64
2022-12-16T12:35:27.704Z,5.61
2022-12-16T12:36:27.657Z,5.58
2022-12-16T12:37:27.609Z,5.55
2022-12-16T12:38:27.559Z,5.56
2022-12-16T12:39:27.535Z,5.56
2022-12-16T12:40:27.467Z,5.52
2022-12-16T12:41:27.418Z,5.64
2022-12-16T12:42:27.374Z,5.61
2022-12-16T12:43:27.324Z,5.52
2022-12-16T12:44:36.729Z,5.51
2022-12-16T12:45:27.244Z,5.44
2022-12-16T12:46:27.195Z,5.41
2022-12-16T12:47:27.135Z,5.47
2022-12-16T12:48:27.084Z,5.46
2022-12-16T12:49:27.039Z,5.44
2022-12-16T12:50:26.993Z,5.55
2022-12-16T12:51:26.980Z,5.52
2022-12-16T12:52:26.904Z,5.67
2022-12-16T12:53:26.857Z,5.65
2022-12-16T12:54:31.458Z,5.65
2022-12-16T12:55:26.753Z,5.65
2022-12-16T12:56:26.706Z,5.46
2022-12-16T12:57:26.701Z,5.46
2022-12-16T12:58:26.618Z,5.36
2022-12-16T12:59:26.566Z,5.33
2022-12-16T13:00:26.518Z,5.16
2022-12-16T13:01:26.589Z,5.23
2022-12-16T13:02:26.550Z,5.05
2022-12-16T13:03:26.515Z,5.08
2022-12-16T13:04:26.326Z,5.13
2022-12-16T13:05:26.278Z,5.19
2022-12-16T13:06:26.235Z,5.26
2022-12-16T13:07:26.193Z,5.25
2022-12-16T13:08:26.321Z,5.19
2022-12-16T13:09:26.090Z,5.13
2022-12-16T13:10:26.044Z,5.20
2022-12-16T13:11:31.342Z,5.20
2022-12-16T13:12:25.962Z,5.18
2022-12-16T13:13:25.900Z,5.19
2022-12-16T13:14:25.874Z,5.16
2022-12-16T13:15:25.808Z,5.15
2022-12-16T13:16:25.848Z,5.15
2022-12-16T13:17:26.081Z,5.08
2022-12-16T13:18:25.669Z,5.02
2022-12-16T13:19:25.616Z,5.00
2022-12-16T13:20:25.639Z,4.98
2022-12-16T13:21:25.521Z,4.98