createdAt,value
2018-02-03T00:06:57.842Z,0
2018-02-03T00:17:11.744Z,0
2018-02-03T00:27:26.384Z,0
2018-02-03T00:37:41.879Z,0
2018-02-03T00:47:55.723Z,0
2018-02-03T00:58:10.788Z,0
2018-02-03T01:08:25.997Z,0
2018-02-03T01:18:40.705Z,0
2018-02-03T01:28:55.126Z,0
2018-02-03T01:39:09.016Z,0
2018-02-03T01:49:23.208Z,0
2018-02-03T01:59:38.481Z,0
2018-02-03T02:09:52.898Z,0
2018-02-03T02:20:08.073Z,0
2018-02-03T02:30:22.522Z,0
2018-02-03T02:40:37.091Z,0
2018-02-03T02:50:51.522Z,0
2018-02-03T03:01:06.477Z,0
2018-02-03T03:11:20.969Z,0
2018-02-03T03:21:35.797Z,0
2018-02-03T03:31:49.433Z,0
2018-02-03T03:42:04.060Z,0
2018-02-03T03:52:18.689Z,0
2018-02-03T04:02:32.732Z,0
2018-02-03T04:12:47.478Z,0
2018-02-03T04:23:02.007Z,0
2018-02-03T04:33:15.659Z,0
2018-02-03T04:43:29.882Z,0
2018-02-03T04:53:44.827Z,0
2018-02-03T05:03:59.006Z,0
2018-02-03T05:14:13.300Z,0
2018-02-03T05:24:29.014Z,0
2018-02-03T05:34:44.551Z,0
2018-02-03T05:45:00.149Z,0
2018-02-03T05:55:15.023Z,0
2018-02-03T06:05:29.641Z,0
2018-02-03T06:15:44.364Z,0
2018-02-03T06:25:58.246Z,0
2018-02-03T06:36:13.136Z,0
2018-02-03T06:46:27.452Z,0
2018-02-03T06:56:42.430Z,0
2018-02-03T07:06:57.955Z,0
2018-02-03T07:17:12.461Z,5
2018-02-03T07:27:26.945Z,15
2018-02-03T07:37:41.498Z,20
2018-02-03T07:47:55.833Z,60
2018-02-03T07:58:10.529Z,55
2018-02-03T08:08:24.649Z,90
2018-02-03T08:18:38.950Z,110
2018-02-03T08:28:54.131Z,140
2018-02-03T08:39:09.416Z,125
2018-02-03T08:49:23.448Z,85
2018-02-03T08:59:38.132Z,130
2018-02-03T09:09:52.214Z,205
2018-02-03T09:20:07.448Z,270
2018-02-03T09:30:21.993Z,245
2018-02-03T09:40:36.581Z,240
2018-02-03T09:50:52.214Z,305
2018-02-03T10:01:07.661Z,340
2018-02-03T10:11:23.092Z,350
2018-02-03T10:21:36.987Z,415
2018-02-03T10:31:51.452Z,615
2018-02-03T10:42:05.191Z,450
2018-02-03T10:52:19.955Z,540
2018-02-03T11:02:33.774Z,425
2018-02-03T11:12:48.582Z,695
2018-02-03T11:23:04.089Z,515
2018-02-03T11:33:19.372Z,800
2018-02-03T11:43:33.645Z,460
2018-02-03T11:53:48.451Z,630
2018-02-03T12:04:04.109Z,475
2018-02-03T12:14:18.867Z,570
2018-02-03T12:24:33.108Z,425
2018-02-03T12:34:46.917Z,270
2018-02-03T12:45:01.864Z,275
2018-02-03T12:55:16.172Z,320
2018-02-03T13:05:30.238Z,305
2018-02-03T13:15:45.572Z,360
2018-02-03T13:25:59.914Z,315
2018-02-03T13:36:14.790Z,265
2018-02-03T13:46:30.373Z,225
2018-02-03T13:56:44.179Z,230
2018-02-03T14:06:58.906Z,210
2018-02-03T14:17:14.424Z,190
2018-02-03T14:27:28.364Z,180
2018-02-03T14:37:43.604Z,125
2018-02-03T14:47:57.459Z,95
2018-02-03T14:58:12.938Z,80
2018-02-03T15:08:28.276Z,75
2018-02-03T15:18:43.870Z,55
2018-02-03T15:28:58.072Z,40
2018-02-03T15:39:13.621Z,25
2018-02-03T15:49:28.868Z,30
2018-02-03T15:59:44.492Z,20
2018-02-03T16:09:59.764Z,5
2018-02-03T16:20:15.049Z,0
2018-02-03T16:30:30.474Z,0
2018-02-03T16:40:45.275Z,0
2018-02-03T16:50:59.216Z,0
2018-02-03T17:01:13.443Z,0
2018-02-03T17:11:28.776Z,0
2018-02-03T17:21:43.078Z,0
2018-02-03T17:31:57.674Z,0
2018-02-03T17:42:12.410Z,0
2018-02-03T17:52:27.099Z,0
2018-02-03T18:02:42.321Z,0
2018-02-03T18:12:57.273Z,0
2018-02-03T18:23:11.606Z,0
2018-02-03T18:33:26.025Z,0
2018-02-03T18:43:39.930Z,0
2018-02-03T18:53:53.735Z,0
2018-02-03T19:24:35.598Z,0
2018-02-03T19:34:50.660Z,0
2018-02-03T19:45:05.182Z,0
2018-02-03T19:55:19.245Z,0
2018-02-03T20:05:34.038Z,0
2018-02-03T20:15:49.105Z,0
2018-02-03T20:26:03.912Z,0
2018-02-03T20:36:18.382Z,0
2018-02-03T20:46:32.946Z,0
2018-02-03T20:56:46.848Z,0
2018-02-03T21:07:02.307Z,0
2018-02-03T21:17:17.662Z,0
2018-02-03T21:27:33.241Z,0
2018-02-03T21:37:47.432Z,0
2018-02-03T21:48:02.540Z,0
2018-02-03T21:58:18.475Z,0
2018-02-03T22:08:31.986Z,0
2018-02-03T22:18:47.118Z,0
2018-02-03T22:29:01.808Z,0
2018-02-03T22:39:16.810Z,0
2018-02-03T22:49:31.458Z,0
2018-02-03T22:59:45.993Z,0
2018-02-03T23:10:00.737Z,0
2018-02-03T23:20:15.631Z,0
2018-02-03T23:30:30.566Z,0
2018-02-03T23:40:44.766Z,0
2018-02-03T23:50:59.422Z,0
