createdAt,value
2022-10-20T00:01:26.519Z,1.90
2022-10-20T00:03:57.106Z,1.97
2022-10-20T00:06:29.253Z,1.90
2022-10-20T00:09:00.530Z,2.17
2022-10-20T00:11:29.980Z,2.03
2022-10-20T00:13:59.815Z,1.90
2022-10-20T00:16:30.459Z,1.97
2022-10-20T00:19:00.253Z,2.10
2022-10-20T00:21:30.209Z,1.97
2022-10-20T00:24:01.900Z,1.90
2022-10-20T00:26:32.014Z,2.17
2022-10-20T00:29:00.512Z,2.57
2022-10-20T00:31:28.794Z,2.00
2022-10-20T00:33:57.227Z,2.00
2022-10-20T00:36:27.012Z,2.00
2022-10-20T00:39:00.267Z,1.80
2022-10-20T00:41:30.448Z,1.90
2022-10-20T00:44:01.416Z,1.67
2022-10-20T00:46:35.833Z,2.10
2022-10-20T00:49:16.610Z,1.90
2022-10-20T00:51:46.960Z,2.00
2022-10-20T00:54:19.555Z,1.90
2022-10-20T00:56:50.416Z,2.03
2022-10-20T00:59:23.879Z,1.93
2022-10-20T01:01:52.789Z,1.87
2022-10-20T01:04:22.299Z,2.10
2022-10-20T01:06:52.768Z,1.80
2022-10-20T01:09:21.630Z,2.33
2022-10-20T01:12:00.215Z,1.73
2022-10-20T01:14:42.355Z,2.10
2022-10-20T01:17:24.996Z,2.00
2022-10-20T01:20:41.029Z,1.80
2022-10-20T01:23:48.065Z,1.93
2022-10-20T01:26:54.926Z,2.07
2022-10-20T01:29:31.222Z,2.10
2022-10-20T01:32:11.810Z,2.20
2022-10-20T01:34:52.940Z,1.87
2022-10-20T01:37:34.319Z,2.10
2022-10-20T01:40:24.955Z,2.10
2022-10-20T01:42:56.583Z,2.20
2022-10-20T01:45:29.250Z,2.10
2022-10-20T01:48:00.048Z,2.20
2022-10-20T01:50:28.727Z,1.97
2022-10-20T01:52:58.515Z,2.03
2022-10-20T01:55:27.103Z,2.23
2022-10-20T01:58:27.197Z,2.07
2022-10-20T02:01:02.055Z,2.37
2022-10-20T02:03:46.583Z,2.30
2022-10-20T02:06:29.481Z,2.00
2022-10-20T02:09:01.149Z,2.10
2022-10-20T02:11:42.580Z,2.20
2022-10-20T02:14:14.756Z,2.20
2022-10-20T02:16:49.079Z,2.30
2022-10-20T02:19:23.476Z,2.20
2022-10-20T02:21:54.265Z,2.30
2022-10-20T02:24:26.302Z,2.10
2022-10-20T02:26:55.670Z,2.10
2022-10-20T02:29:29.299Z,2.20
2022-10-20T02:31:59.513Z,2.40
2022-10-20T02:34:28.928Z,2.23
2022-10-20T02:36:59.478Z,2.50
2022-10-20T02:39:28.488Z,2.63
2022-10-20T02:41:56.667Z,2.30
2022-10-20T02:44:24.944Z,2.33
2022-10-20T02:46:53.129Z,2.43
2022-10-20T02:49:22.975Z,2.77
2022-10-20T02:51:51.202Z,2.33
2022-10-20T02:54:19.417Z,2.57
2022-10-20T02:56:47.624Z,2.07
2022-10-20T02:59:17.841Z,2.40
2022-10-20T03:01:46.304Z,2.50
2022-10-20T03:04:15.029Z,2.00
2022-10-20T03:06:44.813Z,2.30
2022-10-20T03:09:13.132Z,2.50
2022-10-20T03:11:41.456Z,2.50
2022-10-20T03:14:10.017Z,2.60
2022-10-20T03:16:39.612Z,2.73
2022-10-20T03:19:11.394Z,2.53
2022-10-20T03:21:40.143Z,2.73
2022-10-20T03:24:10.523Z,2.60
2022-10-20T03:26:38.844Z,2.90
2022-10-20T03:29:07.468Z,2.63
2022-10-20T03:31:36.095Z,2.63
2022-10-20T03:34:05.056Z,2.90
2022-10-20T03:36:34.079Z,2.80
2022-10-20T03:39:02.838Z,2.80
2022-10-20T03:41:32.812Z,2.80
2022-10-20T03:44:01.228Z,2.60
2022-10-20T03:46:29.885Z,3.17
2022-10-20T03:48:58.199Z,2.90
2022-10-20T03:51:33.094Z,3.13
2022-10-20T03:54:02.139Z,3.10
2022-10-20T03:56:31.912Z,3.43
2022-10-20T03:59:00.430Z,3.30
2022-10-20T04:02:05.122Z,3.87
2022-10-20T04:04:33.945Z,3.50
2022-10-20T04:07:03.165Z,3.80
2022-10-20T04:09:31.903Z,3.60
2022-10-20T04:12:05.112Z,4.13
2022-10-20T04:14:33.426Z,3.80
2022-10-20T04:17:01.787Z,4.23
2022-10-20T04:19:30.120Z,4.00
2022-10-20T04:21:58.605Z,4.20
2022-10-20T04:24:27.307Z,4.23
2022-10-20T04:26:55.854Z,4.20
2022-10-20T04:29:25.564Z,4.33
2022-10-20T04:31:53.899Z,4.63
2022-10-20T04:34:22.430Z,4.90
2022-10-20T04:36:50.853Z,4.93
2022-10-20T04:39:19.364Z,4.60
2022-10-20T04:41:47.564Z,4.27
2022-10-20T04:44:16.516Z,4.50
2022-10-20T04:46:46.119Z,4.10
2022-10-20T04:49:14.317Z,4.50
2022-10-20T04:51:42.584Z,4.40
2022-10-20T04:54:10.760Z,4.80
2022-10-20T04:56:38.963Z,4.37
2022-10-20T04:59:09.630Z,4.60
2022-10-20T05:01:41.145Z,4.23
2022-10-20T05:04:11.931Z,4.63
2022-10-20T05:06:40.125Z,4.77
2022-10-20T05:09:09.749Z,5.13
2022-10-20T05:11:51.564Z,5.30
2022-10-20T05:14:19.824Z,4.93
2022-10-20T05:16:48.005Z,5.00
2022-10-20T05:19:19.639Z,5.60
2022-10-20T05:21:49.470Z,5.57
2022-10-20T05:24:22.021Z,5.63
2022-10-20T05:26:52.234Z,4.87
2022-10-20T05:29:20.452Z,5.40
2022-10-20T05:31:49.578Z,5.37
2022-10-20T05:34:19.582Z,5.30
2022-10-20T05:36:49.200Z,5.87
2022-10-20T05:39:17.875Z,5.83
2022-10-20T05:41:46.721Z,5.57
2022-10-20T05:44:15.541Z,5.83
2022-10-20T05:46:44.250Z,5.27
2022-10-20T05:49:16.775Z,5.53
2022-10-20T05:51:48.174Z,6.07
2022-10-20T05:54:18.063Z,6.10
2022-10-20T05:56:47.070Z,5.70
2022-10-20T05:59:15.981Z,5.97
2022-10-20T06:01:49.358Z,5.60
2022-10-20T06:04:56.838Z,6.00
2022-10-20T06:07:26.492Z,5.50
2022-10-20T06:09:54.770Z,6.10
2022-10-20T06:12:22.940Z,6.17
2022-10-20T06:14:51.161Z,5.73
2022-10-20T06:17:19.310Z,5.80
2022-10-20T06:19:47.530Z,5.90
2022-10-20T06:22:15.846Z,5.77
2022-10-20T06:24:45.526Z,5.87
2022-10-20T06:27:13.846Z,5.70
2022-10-20T06:29:42.043Z,6.00
2022-10-20T06:32:10.559Z,6.30
2022-10-20T06:34:39.194Z,6.03
2022-10-20T06:37:08.045Z,6.30
2022-10-20T06:39:37.716Z,5.70
2022-10-20T06:42:09.711Z,7.43
2022-10-20T06:44:41.139Z,7.40
2022-10-20T06:47:10.494Z,6.77
2022-10-20T06:49:38.901Z,5.97
2022-10-20T06:52:07.449Z,6.43
2022-10-20T06:54:35.871Z,6.83
2022-10-20T06:57:04.707Z,6.83
2022-10-20T06:59:34.917Z,5.97
2022-10-20T07:02:03.379Z,6.60
2022-10-20T07:04:31.654Z,6.03
2022-10-20T07:07:00.188Z,5.83
2022-10-20T07:09:28.558Z,6.50
2022-10-20T07:11:56.742Z,6.20
2022-10-20T07:14:25.147Z,6.60
2022-10-20T07:16:54.800Z,6.70
2022-10-20T07:19:23.328Z,6.53
2022-10-20T07:21:51.574Z,6.10
2022-10-20T07:24:19.879Z,6.80
2022-10-20T07:26:48.191Z,6.23
2022-10-20T07:29:16.424Z,5.90
2022-10-20T07:31:48.324Z,5.77
2022-10-20T07:34:26.297Z,6.33
2022-10-20T07:36:56.415Z,5.87
2022-10-20T07:39:24.687Z,6.10
2022-10-20T07:41:53.315Z,6.60
2022-10-20T07:44:21.839Z,6.57
2022-10-20T07:46:50.130Z,5.90
2022-10-20T07:52:08.043Z,6.00
2022-10-20T07:54:36.340Z,5.67
2022-10-20T07:57:04.799Z,5.70
2022-10-20T07:59:33.042Z,5.93
2022-10-20T08:02:01.357Z,5.87
2022-10-20T08:04:31.678Z,5.57
2022-10-20T08:07:00.943Z,5.50
2022-10-20T08:09:29.532Z,5.27
2022-10-20T08:11:57.894Z,5.60
2022-10-20T08:14:27.870Z,5.83
2022-10-20T08:16:59.132Z,6.27
2022-10-20T08:19:34.075Z,5.47
2022-10-20T08:22:04.006Z,6.23
2022-10-20T08:24:32.389Z,6.13
2022-10-20T08:27:01.638Z,6.00
2022-10-20T08:29:30.155Z,6.70
2022-10-20T08:31:58.447Z,6.23
2022-10-20T08:34:27.134Z,6.30
