createdAt,value
2022-12-12T13:43:38.917Z,3.30
2022-12-12T13:46:38.451Z,3.17
2022-12-12T13:49:17.600Z,2.80
2022-12-12T13:51:49.596Z,3.05
2022-12-12T13:54:20.205Z,3.22
2022-12-12T13:57:11.157Z,2.88
2022-12-12T13:59:54.094Z,2.97
2022-12-12T14:02:37.966Z,3.03
2022-12-12T14:05:23.660Z,2.80
2022-12-12T14:08:24.061Z,3.20
2022-12-12T14:11:15.186Z,2.70
2022-12-12T14:13:51.183Z,2.92
2022-12-12T14:16:29.920Z,2.88
2022-12-12T14:19:10.234Z,2.60
2022-12-12T14:21:47.474Z,2.83
2022-12-12T14:25:12.484Z,2.80
2022-12-12T14:27:55.074Z,2.83
2022-12-12T14:30:33.020Z,2.80
2022-12-12T14:33:37.635Z,2.78
2022-12-12T14:39:14.585Z,2.60
2022-12-12T14:41:49.611Z,2.60
2022-12-12T14:44:36.206Z,2.50
2022-12-12T14:47:16.714Z,2.63
2022-12-12T14:50:07.784Z,2.40
2022-12-12T14:52:36.926Z,2.67
2022-12-12T14:55:09.279Z,2.92
2022-12-12T14:57:40.294Z,2.50
2022-12-12T15:00:19.532Z,2.80
2022-12-12T15:02:58.171Z,2.83
2022-12-12T15:05:26.384Z,2.72
2022-12-12T15:08:01.461Z,2.80
2022-12-12T15:10:33.688Z,3.00
2022-12-12T15:13:05.359Z,3.13
2022-12-12T15:15:38.291Z,2.60
2022-12-12T15:18:13.327Z,2.70
2022-12-12T15:20:49.725Z,2.80
2022-12-12T15:23:26.607Z,2.40
2022-12-12T15:25:58.228Z,2.70
2022-12-12T15:28:30.096Z,2.47
2022-12-12T15:31:14.923Z,2.30
2022-12-12T15:33:44.305Z,2.40
2022-12-12T15:36:21.877Z,2.80
2022-12-12T15:39:17.029Z,2.38
2022-12-12T15:41:51.414Z,2.50
2022-12-12T15:44:21.354Z,2.53
2022-12-12T15:46:54.211Z,2.42
2022-12-12T15:49:43.688Z,2.17
2022-12-12T15:52:42.348Z,2.40
2022-12-12T15:55:28.663Z,2.30
2022-12-12T15:58:00.379Z,2.58
2022-12-12T16:00:40.617Z,2.75
2022-12-12T16:03:17.790Z,2.40
2022-12-12T16:05:58.503Z,2.90
2022-12-12T16:08:48.714Z,2.70
2022-12-12T16:11:43.027Z,2.28
2022-12-12T16:20:30.572Z,2.70
2022-12-12T16:23:20.488Z,2.53
2022-12-12T16:25:53.587Z,2.78
2022-12-12T16:28:34.341Z,2.80
2022-12-12T16:31:17.905Z,2.85
2022-12-12T16:33:50.653Z,2.60
2022-12-12T16:36:29.944Z,2.95
2022-12-12T16:39:06.567Z,2.70
2022-12-12T16:41:43.508Z,2.75
2022-12-12T16:44:16.756Z,2.92
2022-12-12T16:46:50.023Z,2.70
2022-12-12T16:49:29.407Z,2.83
2022-12-12T16:52:14.926Z,2.47
2022-12-12T16:54:54.755Z,2.42
2022-12-12T16:57:25.808Z,2.55
2022-12-12T17:00:18.380Z,2.88
2022-12-12T17:02:56.077Z,2.70
2022-12-12T17:05:44.585Z,2.70
2022-12-12T17:08:23.705Z,2.80
2022-12-12T17:11:10.187Z,2.65
2022-12-12T17:13:51.066Z,2.40
2022-12-12T17:16:27.954Z,2.78
2022-12-12T17:19:03.342Z,3.05
2022-12-12T17:21:38.474Z,2.78
2022-12-12T17:24:24.314Z,2.88
2022-12-12T17:27:04.608Z,3.03
2022-12-12T17:29:47.118Z,2.80
2022-12-12T17:32:20.237Z,2.92
2022-12-12T17:34:57.710Z,2.95
2022-12-12T17:37:39.478Z,2.80
2022-12-12T17:40:19.671Z,2.60
2022-12-12T17:42:51.385Z,2.90
2022-12-12T17:45:21.430Z,3.03
2022-12-12T17:48:00.857Z,2.60
2022-12-12T17:50:41.215Z,2.80
2022-12-12T17:53:09.791Z,3.15
2022-12-12T17:55:54.486Z,3.20
2022-12-12T17:58:45.175Z,2.83
2022-12-12T18:01:21.835Z,2.60
2022-12-12T18:03:50.757Z,2.78
2022-12-12T18:06:26.464Z,3.13
2022-12-12T18:09:02.585Z,2.88
2022-12-12T18:11:41.766Z,3.08
2022-12-12T18:14:19.141Z,3.20
2022-12-12T18:16:53.677Z,3.28
2022-12-12T18:19:28.943Z,2.85
2022-12-12T18:22:02.509Z,3.33
2022-12-12T18:24:33.148Z,2.90
2022-12-12T18:27:09.321Z,3.00
2022-12-12T18:29:40.778Z,3.00
2022-12-12T18:32:11.624Z,3.05
2022-12-12T18:34:42.281Z,3.20
2022-12-12T18:37:09.993Z,3.00
2022-12-12T18:39:42.098Z,3.40
2022-12-12T18:42:17.847Z,2.90
2022-12-12T18:44:48.816Z,3.03
2022-12-12T18:47:24.918Z,3.63
2022-12-12T18:49:55.491Z,3.40
2022-12-12T18:52:26.800Z,2.80
2022-12-12T18:54:56.717Z,3.00
2022-12-12T18:57:28.027Z,2.95
2022-12-12T19:00:02.807Z,3.00
2022-12-12T19:02:39.967Z,3.45
2022-12-12T19:05:13.557Z,3.30
2022-12-12T19:07:51.980Z,3.22
2022-12-12T19:10:22.297Z,3.42
2022-12-12T19:12:55.439Z,3.30
2022-12-12T19:15:26.242Z,3.20
2022-12-12T19:17:59.699Z,3.50
2022-12-12T19:20:36.236Z,3.20
2022-12-12T19:23:06.892Z,3.33
2022-12-12T19:25:42.567Z,3.28
2022-12-12T19:28:11.641Z,3.50
2022-12-12T19:30:42.704Z,3.30
2022-12-12T19:33:13.405Z,3.10
2022-12-12T19:35:46.936Z,3.25
2022-12-12T19:38:22.740Z,3.40
2022-12-12T19:40:54.541Z,3.22
2022-12-12T19:43:30.989Z,3.58
2022-12-12T19:46:04.771Z,3.15
2022-12-12T19:48:33.324Z,3.70
2022-12-12T19:51:13.218Z,3.20
2022-12-12T19:53:50.093Z,3.30
2022-12-12T19:56:30.909Z,3.60
2022-12-12T19:59:00.258Z,3.80
2022-12-12T20:01:30.784Z,3.50
2022-12-12T20:04:14.593Z,3.42
2022-12-12T20:06:49.330Z,3.50
2022-12-12T20:09:24.400Z,3.25
2022-12-12T20:11:52.728Z,3.30
2022-12-12T20:14:34.769Z,3.28
2022-12-12T20:17:08.141Z,3.47
2022-12-12T20:19:38.932Z,3.53
2022-12-12T20:22:13.977Z,3.67
2022-12-12T20:24:45.224Z,3.53
2022-12-12T20:27:19.353Z,3.17
2022-12-12T20:29:50.153Z,3.65
2022-12-12T20:32:24.875Z,3.70
2022-12-12T20:34:56.376Z,3.65
2022-12-12T20:37:30.929Z,3.78
2022-12-12T20:40:04.501Z,3.60
2022-12-12T20:42:37.060Z,3.88
2022-12-12T20:45:08.466Z,4.10
2022-12-12T20:47:41.499Z,3.80
2022-12-12T20:50:20.405Z,3.67
2022-12-12T20:52:54.007Z,3.42
2022-12-12T20:55:27.304Z,3.75
2022-12-12T20:57:57.717Z,3.72
2022-12-12T21:00:29.918Z,4.30
2022-12-12T21:02:57.798Z,3.90
2022-12-12T21:05:29.986Z,3.55
2022-12-12T21:08:05.722Z,3.63
2022-12-12T21:10:34.539Z,4.03
2022-12-12T21:13:09.907Z,3.70
2022-12-12T21:15:40.103Z,3.60
2022-12-12T21:18:13.332Z,3.92
2022-12-12T21:20:49.386Z,3.88
2022-12-12T21:23:22.874Z,3.67
2022-12-12T21:25:55.212Z,3.85
2022-12-12T21:28:28.577Z,3.72
2022-12-12T21:30:56.632Z,3.50
2022-12-12T21:33:28.878Z,3.25
2022-12-12T21:36:09.098Z,3.60
2022-12-12T21:38:39.600Z,4.13
2022-12-12T21:41:11.187Z,3.30
2022-12-12T21:43:45.946Z,3.55
2022-12-12T21:46:21.293Z,3.60
2022-12-12T21:49:10.547Z,3.78
2022-12-12T21:51:48.417Z,3.90
2022-12-12T21:54:16.185Z,3.65
2022-12-12T21:56:51.437Z,3.58
2022-12-12T21:59:24.770Z,3.83
2022-12-12T22:02:04.012Z,3.42
2022-12-12T22:04:42.791Z,3.97
2022-12-12T22:07:13.135Z,3.75
2022-12-12T22:09:57.723Z,3.95
2022-12-12T22:12:36.813Z,3.78
2022-12-12T22:15:07.545Z,4.35
2022-12-12T22:17:43.953Z,3.55
2022-12-12T22:20:14.313Z,3.63
2022-12-12T22:22:45.241Z,3.50
2022-12-12T22:25:18.100Z,3.80
2022-12-12T22:27:50.209Z,3.70
2022-12-12T22:30:22.320Z,3.53
2022-12-12T22:32:52.418Z,3.78
2022-12-12T22:35:26.738Z,4.10
2022-12-12T22:38:00.275Z,3.60
2022-12-12T22:40:33.221Z,3.83
2022-12-12T22:43:06.088Z,3.70
2022-12-12T22:48:20.405Z,3.35
2022-12-12T22:50:48.265Z,3.75
2022-12-12T22:53:16.090Z,3.55
2022-12-12T22:55:46.912Z,3.75
2022-12-12T22:58:20.831Z,3.83
2022-12-12T23:00:48.437Z,3.50
2022-12-12T23:03:21.601Z,3.58
2022-12-12T23:05:52.296Z,3.70
2022-12-12T23:08:25.360Z,4.05
2022-12-12T23:11:04.362Z,4.10
2022-12-12T23:13:35.223Z,3.67
2022-12-12T23:16:13.144Z,3.65
2022-12-12T23:18:41.678Z,4.03
2022-12-12T23:21:17.293Z,3.40
2022-12-12T23:23:48.546Z,3.10
2022-12-12T23:26:26.012Z,3.58
2022-12-12T23:28:55.943Z,4.18
2022-12-12T23:31:29.061Z,3.42
2022-12-12T23:34:02.585Z,3.40
2022-12-12T23:36:32.995Z,3.80
2022-12-12T23:39:04.377Z,3.30
2022-12-12T23:41:38.406Z,4.07
2022-12-12T23:44:21.051Z,3.30
2022-12-12T23:46:52.225Z,3.70
2022-12-12T23:49:26.839Z,3.50
2022-12-12T23:52:02.490Z,3.83
2022-12-12T23:54:35.047Z,3.38
2022-12-12T23:57:07.661Z,3.70
2022-12-12T23:59:36.205Z,3.80
