createdAt,value
2022-11-01T00:02:03.066Z,100399.56
2022-11-01T00:04:34.572Z,100394.94
2022-11-01T00:07:03.216Z,100393.72
2022-11-01T00:09:32.364Z,100387.06
2022-11-01T00:12:00.749Z,100394.94
2022-11-01T00:14:29.412Z,100391.28
2022-11-01T00:16:59.501Z,100382.19
2022-11-01T00:19:28.027Z,100380.38
2022-11-01T00:21:56.234Z,100380.25
2022-11-01T00:24:25.108Z,100373.94
2022-11-01T00:26:53.467Z,100381.84
2022-11-01T00:29:21.788Z,100379.87
2022-11-01T00:31:50.799Z,100372.72
2022-11-01T00:34:20.789Z,100373.69
2022-11-01T00:36:49.280Z,100379.03
2022-11-01T00:39:17.988Z,100378.19
2022-11-01T00:41:46.475Z,100370.31
2022-11-01T00:44:14.952Z,100375.78
2022-11-01T00:46:43.599Z,100381.34
2022-11-01T00:49:11.939Z,100372.47
2022-11-01T00:51:41.649Z,100381.84
2022-11-01T00:54:10.266Z,100381.00
2022-11-01T00:56:38.801Z,100379.41
2022-11-01T00:59:07.286Z,100370.44
2022-11-01T01:01:36.127Z,100365.56
2022-11-01T01:04:04.739Z,100372.00
2022-11-01T01:06:32.949Z,100372.13
2022-11-01T01:09:03.077Z,100373.31
2022-11-01T01:11:31.674Z,100377.69
2022-11-01T01:14:00.163Z,100375.16
2022-11-01T01:16:28.844Z,100368.12
2022-11-01T01:18:57.390Z,100378.19
2022-11-01T01:21:25.829Z,100373.06
2022-11-01T01:23:54.932Z,100367.84
2022-11-01T01:26:24.655Z,100365.31
2022-11-01T01:28:54.684Z,100374.41
2022-11-01T01:31:23.210Z,100372.84
2022-11-01T01:33:51.469Z,100364.47
2022-11-01T01:36:19.695Z,100369.19
2022-11-01T01:38:48.181Z,100370.38
2022-11-01T01:41:33.525Z,100370.62
2022-11-01T01:44:04.093Z,100369.41
2022-11-01T01:46:32.285Z,100375.13
2022-11-01T01:49:01.191Z,100359.22
2022-11-01T01:51:30.893Z,100345.75
2022-11-01T01:54:00.308Z,100352.19
2022-11-01T01:56:33.083Z,100336.50
2022-11-01T01:59:06.209Z,100349.22
2022-11-01T02:01:36.592Z,100333.44
2022-11-01T02:04:07.423Z,100331.16
2022-11-01T02:06:36.814Z,100328.59
2022-11-01T02:09:08.564Z,100324.25
2022-11-01T02:11:37.107Z,100319.38
2022-11-01T02:14:07.002Z,100310.88
2022-11-01T02:16:44.901Z,100312.06
2022-11-01T02:19:43.886Z,100323.69
2022-11-01T02:22:18.019Z,100334.38
2022-11-01T02:25:10.707Z,100321.97
2022-11-01T02:27:59.404Z,100334.56
2022-11-01T02:30:40.282Z,100335.47
2022-11-01T02:33:21.869Z,100333.25
2022-11-01T02:35:59.263Z,100344.09
2022-11-01T02:38:30.583Z,100338.28
2022-11-01T02:41:07.565Z,100343.94
2022-11-01T02:43:43.417Z,100347.97
2022-11-01T02:46:30.529Z,100350.94
2022-11-01T02:49:00.413Z,100334.97
2022-11-01T02:51:29.664Z,100339.03
2022-11-01T02:54:02.259Z,100341.09
2022-11-01T02:56:32.150Z,100333.25
2022-11-01T02:59:01.271Z,100336.31
2022-11-01T03:01:33.102Z,100338.84
2022-11-01T03:04:03.551Z,100335.37
2022-11-01T03:06:36.968Z,100318.28
2022-11-01T03:09:08.328Z,100321.31
2022-11-01T03:11:45.192Z,100321.84
2022-11-01T03:14:23.376Z,100318.66
2022-11-01T03:16:56.112Z,100316.66
2022-11-01T03:19:38.941Z,100324.03
2022-11-01T03:22:12.043Z,100322.84
2022-11-01T03:24:47.881Z,100323.59
2022-11-01T03:27:20.906Z,100309.28
2022-11-01T03:29:57.161Z,100318.25
2022-11-01T03:32:31.514Z,100314.59
2022-11-01T03:35:04.306Z,100316.28
2022-11-01T03:37:34.719Z,100328.06
2022-11-01T03:40:07.750Z,100336.56
2022-11-01T03:42:37.740Z,100323.59
2022-11-01T03:45:12.337Z,100325.41
2022-11-01T03:47:40.763Z,100326.50
2022-11-01T03:50:15.390Z,100329.16
2022-11-01T03:52:43.887Z,100322.09
2022-11-01T03:55:19.443Z,100323.84
2022-11-01T03:57:48.652Z,100322.09
2022-11-01T04:00:19.126Z,100316.66
2022-11-01T04:02:48.157Z,100316.66
2022-11-01T04:05:18.660Z,100314.84
2022-11-01T04:07:47.452Z,100316.75
2022-11-01T04:10:16.562Z,100315.56
2022-11-01T04:12:47.209Z,100323.34
2022-11-01T04:15:35.436Z,100338.37
2022-11-01T04:18:23.154Z,100341.87
2022-11-01T04:20:53.955Z,100344.56
2022-11-01T04:23:22.409Z,100343.72
2022-11-01T04:25:50.890Z,100338.37
2022-11-01T04:28:19.741Z,100336.69
2022-11-01T04:30:48.029Z,100339.72
2022-11-01T04:33:16.548Z,100343.13
2022-11-01T04:35:45.798Z,100360.94
2022-11-01T04:38:16.075Z,100343.84
2022-11-01T04:40:44.739Z,100352.69
2022-11-01T04:43:13.447Z,100342.66
2022-11-01T04:45:42.127Z,100330.72
2022-11-01T04:48:13.961Z,100321.63
2022-11-01T04:50:43.514Z,100321.41
2022-11-01T04:53:12.645Z,100310.34
2022-11-01T04:55:42.423Z,100278.16
2022-11-01T04:58:14.705Z,100283.03
2022-11-01T05:00:44.141Z,100277.28
2022-11-01T05:03:13.222Z,100274.53
2022-11-01T05:05:41.567Z,100272.56
2022-11-01T05:08:12.265Z,100272.56
2022-11-01T05:10:43.703Z,100294.06
2022-11-01T05:13:13.529Z,100290.03
2022-11-01T05:15:53.460Z,100309.44
2022-11-01T05:18:30.518Z,100333.38
2022-11-01T05:20:58.918Z,100340.28
2022-11-01T05:23:27.191Z,100303.03
2022-11-01T05:25:57.949Z,100320.03
2022-11-01T05:28:26.418Z,100303.12
2022-11-01T05:30:54.813Z,100301.34
2022-11-01T05:33:23.301Z,100306.91
2022-11-01T05:35:51.691Z,100315.75
2022-11-01T05:38:19.982Z,100331.66
2022-11-01T05:40:48.719Z,100344.31
2022-11-01T05:43:18.360Z,100344.78
2022-11-01T05:45:46.700Z,100334.81
2022-11-01T05:48:15.204Z,100340.62
2022-11-01T05:50:44.798Z,100322.53
2022-11-01T05:53:13.261Z,100297.25
2022-11-01T05:55:42.113Z,100299.81
2022-11-01T05:58:10.609Z,100329.09
2022-11-01T06:00:40.321Z,100328.97
2022-11-01T06:03:09.318Z,100322.50
2022-11-01T06:05:40.081Z,100355.31
2022-11-01T06:08:08.888Z,100350.47
2022-11-01T06:10:37.765Z,100345.84
2022-11-01T06:13:07.306Z,100357.25
2022-11-01T06:15:38.814Z,100332.09
2022-11-01T06:18:09.947Z,100326.25
2022-11-01T06:20:39.104Z,100342.03
2022-11-01T06:23:11.725Z,100338.97
2022-11-01T06:25:41.080Z,100345.50
2022-11-01T06:28:10.143Z,100344.41
2022-11-01T06:30:39.273Z,100351.19
2022-11-01T06:33:09.894Z,100358.94
2022-11-01T06:35:38.773Z,100372.31
2022-11-01T06:38:08.600Z,100394.97
2022-11-01T06:40:38.303Z,100398.47
2022-11-01T06:43:07.492Z,100414.25
2022-11-01T06:45:35.873Z,100418.53
2022-11-01T06:48:05.279Z,100430.91
2022-11-01T06:50:35.868Z,100422.38
2022-11-01T06:53:05.734Z,100422.00
2022-11-01T06:55:34.836Z,100426.38
2022-11-01T06:58:04.988Z,100431.19
2022-11-01T07:00:35.617Z,100446.87
2022-11-01T07:03:05.827Z,100439.44
2022-11-01T07:05:38.205Z,100440.78
2022-11-01T07:08:08.574Z,100436.84
2022-11-01T07:10:38.614Z,100447.63
2022-11-01T07:13:08.198Z,100461.50
2022-11-01T07:15:36.980Z,100465.25
2022-11-01T07:18:08.363Z,100467.53
2022-11-01T07:20:42.476Z,100459.72
2022-11-01T07:23:13.411Z,100457.09
2022-11-01T07:25:42.723Z,100462.91
2022-11-01T07:28:11.802Z,100459.00
2022-11-01T07:30:40.932Z,100443.78
2022-11-01T07:33:10.597Z,100456.38
2022-11-01T07:35:40.559Z,100440.87
2022-11-01T07:38:13.154Z,100455.16
2022-11-01T07:40:42.821Z,100442.81
2022-11-01T07:43:11.504Z,100434.94
2022-11-01T07:45:39.930Z,100430.84
2022-11-01T07:48:11.311Z,100431.75
2022-11-01T07:50:42.298Z,100445.78
2022-11-01T07:53:13.148Z,100431.66
2022-11-01T07:55:42.093Z,100422.38
2022-11-01T07:58:11.196Z,100422.81
2022-11-01T08:00:40.568Z,100423.25
2022-11-01T08:03:10.767Z,100439.50
2022-11-01T08:05:40.762Z,100447.56
2022-11-01T08:08:10.191Z,100453.63
2022-11-01T08:10:39.170Z,100446.44
2022-11-01T08:13:14.957Z,100464.78
2022-11-01T08:15:43.672Z,100464.22
2022-11-01T08:18:12.322Z,100463.56
2022-11-01T08:20:42.015Z,100461.13
2022-11-01T08:23:11.508Z,100448.03
2022-11-01T08:25:40.243Z,100456.38
2022-11-01T08:28:11.792Z,100459.31
2022-11-01T08:30:43.184Z,100462.59
2022-11-01T08:33:11.572Z,100470.22
2022-11-01T08:35:45.833Z,100479.44
2022-11-01T08:38:17.185Z,100455.56
2022-11-01T08:40:45.731Z,100471.94
2022-11-01T08:43:13.949Z,100457.81
2022-11-01T08:45:42.237Z,100467.53
2022-11-01T08:48:11.330Z,100483.50
2022-11-01T08:50:41.661Z,100493.94
2022-11-01T08:53:12.197Z,100490.38
2022-11-01T08:55:41.758Z,100491.03
2022-11-01T08:58:10.613Z,100494.06
2022-11-01T09:00:38.922Z,100503.75
2022-11-01T09:03:07.766Z,100500.09
2022-11-01T09:05:36.724Z,100511.06
2022-11-01T09:08:06.661Z,100507.78
2022-11-01T09:10:35.398Z,100514.09
2022-11-01T09:13:04.020Z,100508.22
2022-11-01T09:15:32.866Z,100509.94
2022-11-01T09:18:06.185Z,100499.06
2022-11-01T09:20:34.606Z,100506.41
2022-11-01T09:23:03.647Z,100504.50
2022-11-01T09:25:33.565Z,100511.53
2022-11-01T09:28:01.792Z,100511.91
2022-11-01T09:30:30.425Z,100521.06
2022-11-01T09:32:58.677Z,100513.47
2022-11-01T09:35:27.028Z,100511.94
2022-11-01T09:37:59.213Z,100506.53
2022-11-01T09:40:29.374Z,100516.47
2022-11-01T09:43:01.876Z,100514.25
2022-11-01T09:45:33.687Z,100522.84
2022-11-01T09:48:05.461Z,100525.16
2022-11-01T09:50:37.522Z,100532.94
2022-11-01T09:53:15.042Z,100535.87
2022-11-01T09:55:50.186Z,100542.06
2022-11-01T09:58:32.224Z,100537.28
2022-11-01T10:01:13.650Z,100539.31
2022-11-01T10:03:57.814Z,100537.94
2022-11-01T10:06:29.266Z,100539.66
2022-11-01T10:09:05.801Z,100543.81
2022-11-01T10:11:55.729Z,100548.19
2022-11-01T10:14:41.710Z,100567.62
2022-11-01T10:17:14.514Z,100568.47
2022-11-01T10:19:47.725Z,100571.00
2022-11-01T10:22:18.746Z,100569.78
2022-11-01T10:24:53.613Z,100569.19
2022-11-01T10:27:33.072Z,100566.66
2022-11-01T10:30:09.852Z,100576.09
2022-11-01T10:32:44.180Z,100581.62
2022-11-01T10:35:17.895Z,100584.94
2022-11-01T10:38:04.258Z,100590.50
2022-11-01T10:40:47.506Z,100577.22
2022-11-01T10:43:20.018Z,100582.00
2022-11-01T10:45:53.010Z,100589.00
2022-11-01T10:48:31.724Z,100601.06
2022-11-01T10:51:03.727Z,100599.69
2022-11-01T10:53:36.181Z,100594.69
2022-11-01T10:56:09.186Z,100593.72
2022-11-01T10:58:42.472Z,100589.94
2022-11-01T11:01:16.142Z,100585.28
2022-11-01T11:03:47.458Z,100580.59
2022-11-01T11:06:16.677Z,100587.72
2022-11-01T11:08:49.099Z,100582.03
2022-11-01T11:11:19.535Z,100577.16
2022-11-01T11:13:51.607Z,100582.03
2022-11-01T11:16:30.170Z,100581.56
2022-11-01T11:19:03.275Z,100578.53
2022-11-01T11:21:36.174Z,100572.28
2022-11-01T11:24:04.954Z,100573.16
2022-11-01T11:29:49.401Z,100576.06
2022-11-01T11:32:22.459Z,100576.13
2022-11-01T11:34:58.842Z,100565.72
2022-11-01T11:37:30.702Z,100568.31
2022-11-01T11:40:19.583Z,100571.19
2022-11-01T11:42:49.804Z,100569.56
2022-11-01T11:45:25.841Z,100573.25
2022-11-01T11:47:57.104Z,100562.78
2022-11-01T11:50:30.602Z,100579.25
2022-11-01T11:53:02.167Z,100579.47
2022-11-01T11:55:43.274Z,100572.22
2022-11-01T11:58:21.484Z,100576.63
2022-11-01T12:00:53.084Z,100576.47
2022-11-01T12:03:23.765Z,100576.28
2022-11-01T12:05:55.478Z,100580.63
2022-11-01T12:08:45.921Z,100572.53
2022-11-01T12:11:15.165Z,100574.62
2022-11-01T12:13:46.421Z,100577.50
2022-11-01T12:16:21.207Z,100569.22
2022-11-01T12:18:54.359Z,100573.44
2022-11-01T12:21:28.817Z,100568.03
2022-11-01T12:24:07.596Z,100561.81
2022-11-01T12:26:37.829Z,100559.75
2022-11-01T12:29:16.391Z,100566.84
2022-11-01T12:31:45.985Z,100567.47
2022-11-01T12:34:22.140Z,100567.84
2022-11-01T12:36:58.168Z,100569.22
2022-11-01T12:39:40.317Z,100585.78
2022-11-01T12:42:13.425Z,100582.75
2022-11-01T12:44:44.885Z,100576.16
2022-11-01T12:47:19.026Z,100579.34
2022-11-01T12:49:52.834Z,100569.19
2022-11-01T12:52:28.477Z,100570.19
2022-11-01T12:55:05.314Z,100580.22
2022-11-01T12:57:34.928Z,100586.47
2022-11-01T13:00:05.828Z,100590.19
2022-11-01T13:02:52.317Z,100590.13
2022-11-01T13:05:26.230Z,100588.09
2022-11-01T13:08:05.470Z,100592.47
2022-11-01T13:10:38.158Z,100597.31
2022-11-01T13:13:19.438Z,100602.56
2022-11-01T13:15:59.534Z,100595.28
2022-11-01T13:18:39.367Z,100591.12
2022-11-01T13:21:18.324Z,100601.19
2022-11-01T13:23:50.508Z,100601.22
2022-11-01T13:26:24.957Z,100599.56
2022-11-01T13:29:01.945Z,100602.50
2022-11-01T13:31:48.292Z,100610.06
2022-11-01T13:34:27.144Z,100610.44
2022-11-01T13:37:06.170Z,100621.91
2022-11-01T13:39:47.649Z,100611.56
2022-11-01T13:42:18.115Z,100626.47
2022-11-01T13:44:49.952Z,100625.12
2022-11-01T13:47:52.513Z,100628.31
2022-11-01T13:50:41.680Z,100636.66
2022-11-01T13:53:22.074Z,100627.53
2022-11-01T13:55:55.493Z,100630.53
2022-11-01T13:58:25.990Z,100630.28
2022-11-01T14:00:56.331Z,100632.69
2022-11-01T14:03:29.513Z,100628.69
2022-11-01T14:06:25.141Z,100631.50
2022-11-01T14:09:21.161Z,100637.09
2022-11-01T14:11:50.667Z,100635.66
2022-11-01T14:14:49.778Z,100637.84
2022-11-01T14:17:56.190Z,100641.09
2022-11-01T14:20:53.795Z,100644.25
2022-11-01T14:24:00.326Z,100642.19
2022-11-01T14:27:05.183Z,100644.72
2022-11-01T14:29:36.571Z,100638.44
2022-11-01T14:32:05.585Z,100643.72
2022-11-01T14:34:38.921Z,100641.94
2022-11-01T14:37:18.208Z,100641.28
2022-11-01T14:39:55.922Z,100643.09
2022-11-01T14:42:32.780Z,100642.47
2022-11-01T14:45:03.937Z,100635.22
2022-11-01T14:47:36.872Z,100641.09
2022-11-01T14:50:15.056Z,100649.78
2022-11-01T14:52:48.670Z,100650.81
2022-11-01T14:55:21.870Z,100650.41
2022-11-01T14:57:52.088Z,100652.22
2022-11-01T15:00:26.502Z,100641.06
2022-11-01T15:02:55.757Z,100649.75
2022-11-01T15:05:24.103Z,100648.69
2022-11-01T15:07:54.199Z,100653.03
2022-11-01T15:10:22.977Z,100653.66
2022-11-01T15:12:57.641Z,100654.75
2022-11-01T15:15:29.063Z,100653.50
2022-11-01T15:18:00.466Z,100653.38
2022-11-01T15:20:36.182Z,100664.75
2022-11-01T15:23:09.066Z,100665.00
2022-11-01T15:25:37.980Z,100670.47
2022-11-01T15:28:07.981Z,100667.31
2022-11-01T15:30:36.790Z,100671.75
2022-11-01T15:33:16.933Z,100671.50
2022-11-01T15:35:54.426Z,100671.41
2022-11-01T15:38:23.539Z,100668.19
2022-11-01T15:40:53.140Z,100666.38
2022-11-01T15:43:24.824Z,100665.84
2022-11-01T15:45:56.239Z,100667.72
2022-11-01T15:48:27.210Z,100671.59
2022-11-01T15:50:58.496Z,100671.31
2022-11-01T15:53:31.093Z,100681.09
2022-11-01T15:56:04.808Z,100674.31
2022-11-01T15:58:38.463Z,100683.53
2022-11-01T16:01:13.849Z,100675.19
2022-11-01T16:03:49.448Z,100671.09
2022-11-01T16:06:22.521Z,100667.25
2022-11-01T16:08:54.807Z,100673.06
2022-11-01T16:11:26.265Z,100668.53
2022-11-01T16:14:01.045Z,100682.22
2022-11-01T16:16:29.654Z,100682.38
2022-11-01T16:18:58.225Z,100685.75
2022-11-01T16:21:30.642Z,100687.19
2022-11-01T16:24:05.337Z,100687.75
2022-11-01T16:26:54.607Z,100693.66
2022-11-01T16:29:41.917Z,100700.31
2022-11-01T16:32:19.197Z,100700.59
2022-11-01T16:34:50.982Z,100697.59
2022-11-01T16:37:21.294Z,100702.66
2022-11-01T16:39:50.243Z,100700.69
2022-11-01T16:42:19.907Z,100706.03
2022-11-01T16:44:53.714Z,100705.88
2022-11-01T16:47:22.735Z,100708.84
2022-11-01T16:49:52.640Z,100707.09
2022-11-01T16:52:22.361Z,100714.44
2022-11-01T16:54:51.937Z,100715.59
2022-11-01T16:57:26.306Z,100719.13
2022-11-01T16:59:57.405Z,100719.50
2022-11-01T17:02:28.385Z,100720.50
2022-11-01T17:04:59.670Z,100722.56
2022-11-01T17:07:28.017Z,100724.13
2022-11-01T17:09:56.616Z,100725.25
2022-11-01T17:12:25.067Z,100723.00
2022-11-01T17:14:53.694Z,100726.78
2022-11-01T17:17:27.385Z,100733.28
2022-11-01T17:20:01.702Z,100735.37
2022-11-01T17:22:34.785Z,100734.06
2022-11-01T17:25:03.707Z,100743.25
2022-11-01T17:27:32.601Z,100744.75
2022-11-01T17:30:01.050Z,100746.13
2022-11-01T17:32:30.910Z,100760.66
2022-11-01T17:34:59.650Z,100762.31
2022-11-01T17:37:31.480Z,100763.53
2022-11-01T17:40:00.696Z,100766.34
2022-11-01T17:42:29.023Z,100771.97
2022-11-01T17:44:57.381Z,100770.53
2022-11-01T17:47:26.085Z,100766.28
2022-11-01T17:49:55.638Z,100765.69
2022-11-01T17:52:23.784Z,100755.34
2022-11-01T17:54:52.592Z,100757.56
2022-11-01T17:57:20.734Z,100760.03
2022-11-01T17:59:49.055Z,100762.47
2022-11-01T18:02:17.637Z,100764.44
2022-11-01T18:04:46.342Z,100770.06
2022-11-01T18:07:16.105Z,100771.88
2022-11-01T18:09:44.496Z,100772.13
2022-11-01T18:12:17.798Z,100771.28
2022-11-01T18:17:46.889Z,100766.19
2022-11-01T18:20:29.217Z,100773.63
2022-11-01T18:23:04.458Z,100767.78
2022-11-01T18:25:39.388Z,100773.13
2022-11-01T18:28:13.297Z,100774.25
2022-11-01T18:30:44.955Z,100777.91
2022-11-01T18:33:20.716Z,100779.00
2022-11-01T18:35:55.992Z,100775.72
2022-11-01T18:38:31.845Z,100774.16
2022-11-01T18:41:01.587Z,100786.84
2022-11-01T18:43:33.983Z,100778.03
2022-11-01T18:46:23.773Z,100781.97
2022-11-01T18:48:59.436Z,100784.91
2022-11-01T18:51:31.111Z,100791.47
2022-11-01T18:54:20.829Z,100790.00
2022-11-01T18:56:51.772Z,100791.97
2022-11-01T18:59:29.313Z,100785.66
2022-11-01T19:02:01.454Z,100786.50
2022-11-01T19:04:32.491Z,100794.75
2022-11-01T19:07:11.430Z,100796.13
2022-11-01T19:09:44.083Z,100791.00
2022-11-01T19:12:15.860Z,100804.50
2022-11-01T19:14:46.099Z,100806.44
2022-11-01T19:17:25.137Z,100800.47
2022-11-01T19:19:54.935Z,100799.63
2022-11-01T19:22:34.222Z,100810.66
2022-11-01T19:25:17.062Z,100808.25
2022-11-01T19:27:46.262Z,100808.25
2022-11-01T19:30:22.119Z,100812.12
2022-11-01T19:32:55.611Z,100808.81
2022-11-01T19:35:25.251Z,100806.41
2022-11-01T19:37:56.198Z,100809.41
2022-11-01T19:40:29.189Z,100807.97
2022-11-01T19:43:02.993Z,100820.84
2022-11-01T19:45:35.009Z,100816.56
2022-11-01T19:48:04.647Z,100817.53
2022-11-01T19:50:45.105Z,100829.94
2022-11-01T19:53:22.116Z,100828.38
2022-11-01T19:55:54.402Z,100815.12
2022-11-01T19:58:28.530Z,100824.13
2022-11-01T20:01:33.406Z,100823.37
2022-11-01T20:04:03.749Z,100824.84
2022-11-01T20:06:37.313Z,100830.78
2022-11-01T20:09:10.292Z,100829.31
2022-11-01T20:11:40.246Z,100835.84
2022-11-01T20:14:09.671Z,100841.44
2022-11-01T20:16:38.445Z,100852.25
2022-11-01T20:19:07.035Z,100857.94
2022-11-01T20:21:36.030Z,100850.28
2022-11-01T20:24:05.058Z,100848.88
2022-11-01T20:26:33.913Z,100852.78
2022-11-01T20:29:04.273Z,100854.97
2022-11-01T20:31:33.077Z,100850.06
2022-11-01T20:34:01.621Z,100853.03
2022-11-01T20:36:30.677Z,100856.06
2022-11-01T20:38:59.115Z,100848.69
2022-11-01T20:41:28.027Z,100856.41
2022-11-01T20:43:57.216Z,100858.69
2022-11-01T20:46:27.021Z,100863.38
2022-11-01T20:49:04.866Z,100863.84
2022-11-01T20:51:34.486Z,100867.69
2022-11-01T20:54:02.955Z,100867.91
2022-11-01T20:56:31.418Z,100867.28
2022-11-01T21:01:29.817Z,100864.72
2022-11-01T21:03:58.350Z,100871.97
2022-11-01T21:06:31.411Z,100869.44
2022-11-01T21:09:00.836Z,100873.28
2022-11-01T21:11:43.906Z,100876.16
2022-11-01T21:14:16.595Z,100871.78
2022-11-01T21:16:49.104Z,100875.66
2022-11-01T21:19:21.969Z,100882.91
2022-11-01T21:21:53.722Z,100889.22
2022-11-01T21:24:31.624Z,100888.69
2022-11-01T21:27:09.734Z,100873.72
2022-11-01T21:29:42.839Z,100877.03
2022-11-01T21:32:27.385Z,100879.94
2022-11-01T21:34:56.218Z,100877.34
2022-11-01T21:37:30.805Z,100873.44
2022-11-01T21:40:05.945Z,100871.28
2022-11-01T21:42:37.223Z,100878.66
2022-11-01T21:45:29.614Z,100870.06
2022-11-01T21:48:03.679Z,100871.03
2022-11-01T21:50:32.342Z,100870.47
2022-11-01T21:53:01.213Z,100871.53
2022-11-01T21:55:29.601Z,100872.62
2022-11-01T21:57:57.962Z,100870.91
2022-11-01T22:00:26.565Z,100861.38
2022-11-01T22:02:55.086Z,100867.06
2022-11-01T22:05:24.783Z,100862.69
2022-11-01T22:07:53.059Z,100862.22
2022-11-01T22:10:21.701Z,100863.19
2022-11-01T22:12:50.251Z,100850.81
2022-11-01T22:15:19.017Z,100850.19
2022-11-01T22:17:47.538Z,100850.37
2022-11-01T22:20:16.106Z,100851.31
2022-11-01T22:22:45.748Z,100848.78
2022-11-01T22:25:14.561Z,100854.31
2022-11-01T22:27:43.902Z,100849.28
2022-11-01T22:30:13.011Z,100851.19
2022-11-01T22:32:41.485Z,100854.28
2022-11-01T22:35:10.221Z,100855.91
2022-11-01T22:37:38.582Z,100848.84
2022-11-01T22:40:13.443Z,100858.09
2022-11-01T22:42:41.914Z,100858.44
2022-11-01T22:45:16.527Z,100858.13
2022-11-01T22:47:46.443Z,100845.88
2022-11-01T22:50:24.460Z,100863.16
2022-11-01T22:52:52.965Z,100859.66
2022-11-01T22:55:27.750Z,100846.00
2022-11-01T22:57:59.969Z,100864.66
2022-11-01T23:00:32.116Z,100854.00
2022-11-01T23:03:03.564Z,100860.28
2022-11-01T23:05:32.741Z,100869.12
2022-11-01T23:08:14.148Z,100866.38
2022-11-01T23:10:49.182Z,100864.66
2022-11-01T23:13:56.043Z,100871.81
2022-11-01T23:16:26.777Z,100875.44
2022-11-01T23:18:58.289Z,100880.13
2022-11-01T23:21:28.304Z,100882.97
2022-11-01T23:23:56.844Z,100881.28
2022-11-01T23:26:26.466Z,100881.47
2022-11-01T23:28:57.199Z,100875.62
2022-11-01T23:31:27.046Z,100878.19
2022-11-01T23:33:56.546Z,100873.12
2022-11-01T23:36:28.465Z,100873.34
2022-11-01T23:41:37.583Z,100887.53
2022-11-01T23:44:15.926Z,100877.81
2022-11-01T23:46:44.569Z,100878.69
2022-11-01T23:49:19.757Z,100882.41
2022-11-01T23:51:48.363Z,100884.28
2022-11-01T23:54:25.560Z,100885.25
2022-11-01T23:56:56.180Z,100888.97
2022-11-01T23:59:24.976Z,100891.84
