createdAt,value
2022-09-27T00:01:11.534Z,99509.94
2022-09-27T00:03:38.154Z,99510.78
2022-09-27T00:06:08.037Z,99501.75
2022-09-27T00:08:35.280Z,99495.47
2022-09-27T00:11:02.359Z,99497.56
2022-09-27T00:13:28.875Z,99495.69
2022-09-27T00:15:59.295Z,99492.94
2022-09-27T00:18:25.847Z,99495.09
2022-09-27T00:20:52.481Z,99489.38
2022-09-27T00:23:19.351Z,99494.63
2022-09-27T00:25:55.968Z,99478.03
2022-09-27T00:28:22.871Z,99477.22
2022-09-27T00:30:49.836Z,99472.81
2022-09-27T00:33:16.269Z,99478.63
2022-09-27T00:35:42.653Z,99474.47
2022-09-27T00:38:09.112Z,99469.47
2022-09-27T00:40:35.652Z,99471.59
2022-09-27T00:43:02.080Z,99466.16
2022-09-27T00:45:28.487Z,99468.41
2022-09-27T00:47:58.817Z,99459.19
2022-09-27T00:50:32.532Z,99453.94
2022-09-27T00:52:58.965Z,99449.94
2022-09-27T00:55:29.048Z,99450.53
2022-09-27T00:57:56.511Z,99447.59
2022-09-27T01:00:23.222Z,99442.50
2022-09-27T01:02:51.765Z,99440.00
2022-09-27T01:05:20.823Z,99438.09
2022-09-27T01:07:47.307Z,99439.16
2022-09-27T01:10:15.275Z,99436.44
2022-09-27T01:12:47.646Z,99429.72
2022-09-27T01:15:33.510Z,99423.41
2022-09-27T01:18:18.977Z,99433.94
2022-09-27T01:21:04.257Z,99420.31
2022-09-27T01:23:33.993Z,99419.00
2022-09-27T01:26:00.338Z,99412.13
2022-09-27T01:28:35.658Z,99411.28
2022-09-27T01:31:04.136Z,99410.66
2022-09-27T01:33:36.348Z,99409.00
2022-09-27T01:36:08.918Z,99400.59
2022-09-27T01:38:56.386Z,99395.13
2022-09-27T01:41:22.782Z,99402.63
2022-09-27T01:44:00.601Z,99393.88
2022-09-27T01:46:28.913Z,99396.34
2022-09-27T01:48:58.428Z,99397.19
2022-09-27T01:51:30.737Z,99385.69
2022-09-27T01:54:01.260Z,99386.50
2022-09-27T01:56:32.283Z,99387.97
2022-09-27T01:59:11.114Z,99384.16
2022-09-27T02:01:39.457Z,99386.28
2022-09-27T02:04:09.937Z,99377.03
2022-09-27T02:06:40.356Z,99379.97
2022-09-27T02:09:28.855Z,99370.38
2022-09-27T02:11:59.285Z,99363.47
2022-09-27T02:14:31.365Z,99363.47
2022-09-27T02:17:18.063Z,99356.38
2022-09-27T02:19:59.318Z,99353.84
2022-09-27T02:22:25.855Z,99344.00
2022-09-27T02:25:13.778Z,99357.63
2022-09-27T02:27:48.597Z,99345.06
2022-09-27T02:30:15.757Z,99347.56
2022-09-27T02:32:43.162Z,99338.94
2022-09-27T02:35:18.796Z,99343.94
2022-09-27T02:37:45.295Z,99342.03
2022-09-27T02:40:11.694Z,99331.13
2022-09-27T02:42:38.481Z,99328.41
2022-09-27T02:45:05.608Z,99325.66
2022-09-27T02:47:50.260Z,99329.47
2022-09-27T02:50:16.940Z,99319.38
2022-09-27T02:53:02.764Z,99312.25
2022-09-27T02:55:36.273Z,99317.69
2022-09-27T02:58:13.351Z,99318.06
2022-09-27T03:00:56.764Z,99315.81
2022-09-27T03:03:32.449Z,99305.56
2022-09-27T03:06:04.264Z,99308.53
2022-09-27T03:08:30.935Z,99302.25
2022-09-27T03:10:57.404Z,99303.09
2022-09-27T03:13:23.847Z,99302.25
2022-09-27T03:15:50.233Z,99300.38
2022-09-27T03:18:16.610Z,99300.13
2022-09-27T03:20:42.992Z,99295.53
2022-09-27T03:23:09.432Z,99282.72
2022-09-27T03:25:35.822Z,99277.03
2022-09-27T03:28:02.362Z,99271.56
2022-09-27T03:30:28.770Z,99264.84
2022-09-27T03:32:55.193Z,99268.38
2022-09-27T03:35:21.560Z,99270.03
2022-09-27T03:37:48.005Z,99265.66
2022-09-27T03:40:14.488Z,99263.75
2022-09-27T03:42:43.205Z,99262.94
2022-09-27T03:45:13.654Z,99260.19
2022-09-27T03:47:41.190Z,99263.13
2022-09-27T03:50:08.515Z,99258.75
2022-09-27T03:52:35.833Z,99260.91
2022-09-27T03:55:02.614Z,99264.66
2022-09-27T03:57:30.816Z,99260.91
2022-09-27T03:59:59.926Z,99252.94
2022-09-27T04:02:27.015Z,99246.44
2022-09-27T04:04:53.570Z,99245.56
2022-09-27T04:07:20.109Z,99248.09
2022-09-27T04:09:46.979Z,99236.81
2022-09-27T04:12:13.594Z,99243.47
2022-09-27T04:14:39.977Z,99243.47
2022-09-27T04:17:06.517Z,99246.19
2022-09-27T04:19:32.991Z,99236.94
2022-09-27T04:21:59.393Z,99230.19
2022-09-27T04:24:25.770Z,99229.38
2022-09-27T04:26:52.624Z,99244.41
2022-09-27T04:29:19.024Z,99233.50
2022-09-27T04:31:45.427Z,99231.28
2022-09-27T04:34:11.957Z,99237.19
2022-09-27T04:36:38.347Z,99239.91
2022-09-27T04:39:06.123Z,99233.84
2022-09-27T04:41:32.698Z,99244.16
2022-09-27T04:44:00.246Z,99243.34
2022-09-27T04:46:29.760Z,99241.44
2022-09-27T04:48:56.332Z,99248.09
2022-09-27T04:51:22.723Z,99239.09
2022-09-27T04:53:49.143Z,99241.09
2022-09-27T04:56:16.090Z,99236.47
2022-09-27T04:58:42.492Z,99237.56
2022-09-27T05:01:09.535Z,99227.22
2022-09-27T05:03:36.502Z,99230.78
2022-09-27T05:06:03.055Z,99232.69
2022-09-27T05:08:29.545Z,99228.31
2022-09-27T05:10:56.019Z,99228.31
2022-09-27T05:13:22.564Z,99222.03
2022-09-27T05:15:49.109Z,99224.75
2022-09-27T05:18:15.691Z,99220.13
2022-09-27T05:20:42.175Z,99229.38
2022-09-27T05:23:08.652Z,99231.72
2022-09-27T05:25:35.287Z,99225.19
2022-09-27T05:28:02.231Z,99230.19
2022-09-27T05:30:28.771Z,99225.56
2022-09-27T05:32:55.299Z,99225.34
2022-09-27T05:35:21.883Z,99227.03
2022-09-27T05:37:52.081Z,99225.13
2022-09-27T05:40:39.733Z,99226.78
2022-09-27T05:43:04.904Z,99228.44
2022-09-27T05:45:31.383Z,99224.63
2022-09-27T05:47:58.365Z,99230.09
2022-09-27T05:50:26.175Z,99230.56
2022-09-27T05:52:52.883Z,99230.31
2022-09-27T05:55:19.682Z,99226.53
2022-09-27T05:57:57.300Z,99230.09
2022-09-27T06:00:25.863Z,99222.50
2022-09-27T06:02:59.526Z,99228.81
2022-09-27T06:05:27.727Z,99228.81
2022-09-27T06:07:58.575Z,99230.09
2022-09-27T06:10:25.293Z,99228.88
2022-09-27T06:12:52.376Z,99235.19
2022-09-27T06:15:18.871Z,99233.88
2022-09-27T06:17:45.290Z,99229.50
2022-09-27T06:20:11.714Z,99231.41
2022-09-27T06:22:38.141Z,99229.38
2022-09-27T06:25:04.738Z,99228.75
2022-09-27T06:27:31.628Z,99242.41
2022-09-27T06:29:58.105Z,99242.19
2022-09-27T06:32:24.498Z,99234.59
2022-09-27T06:34:50.901Z,99233.66
2022-09-27T06:37:17.243Z,99233.19
2022-09-27T06:39:43.676Z,99238.19
2022-09-27T06:42:11.159Z,99237.34
2022-09-27T06:44:37.659Z,99236.53
2022-09-27T06:47:04.095Z,99232.59
2022-09-27T06:49:30.966Z,99240.16
2022-09-27T06:51:57.424Z,99240.41
2022-09-27T06:54:23.862Z,99240.78
2022-09-27T06:56:50.383Z,99242.44
2022-09-27T06:59:35.511Z,99242.81
2022-09-27T07:02:03.238Z,99240.66
2022-09-27T07:04:29.800Z,99237.72
2022-09-27T07:06:56.195Z,99242.94
2022-09-27T07:09:22.691Z,99236.41
2022-09-27T07:11:49.288Z,99242.69
2022-09-27T07:19:11.693Z,99238.94
2022-09-27T07:21:38.178Z,99246.50
2022-09-27T07:24:04.629Z,99244.00
2022-09-27T07:26:31.185Z,99241.28
2022-09-27T07:28:57.765Z,99233.94
2022-09-27T07:31:24.318Z,99239.13
2022-09-27T07:33:52.735Z,99241.88
2022-09-27T07:36:19.289Z,99242.94
2022-09-27T07:38:45.745Z,99237.47
2022-09-27T07:41:16.113Z,99245.66
2022-09-27T07:43:44.874Z,99248.41
2022-09-27T07:46:12.026Z,99238.31
2022-09-27T07:48:38.504Z,99250.28
2022-09-27T07:51:07.729Z,99245.91
2022-09-27T07:53:34.247Z,99242.13
2022-09-27T07:56:00.759Z,99244.59
2022-09-27T07:58:28.113Z,99244.00
2022-09-27T08:00:56.905Z,99244.22
2022-09-27T08:03:23.417Z,99248.63
2022-09-27T08:05:49.923Z,99240.66
2022-09-27T08:08:16.775Z,99249.94
2022-09-27T08:10:44.605Z,99240.66
2022-09-27T08:13:11.605Z,99243.63
2022-09-27T08:15:40.635Z,99243.63
2022-09-27T08:18:09.577Z,99240.28
2022-09-27T08:20:36.065Z,99246.69
2022-09-27T08:23:04.264Z,99248.47
2022-09-27T08:25:31.067Z,99251.66
2022-09-27T08:27:58.184Z,99256.47
2022-09-27T08:30:24.827Z,99246.13
2022-09-27T08:32:55.127Z,99247.25
2022-09-27T08:35:22.362Z,99244.41
2022-09-27T08:38:02.476Z,99245.59
2022-09-27T08:40:33.105Z,99249.41
2022-09-27T08:43:04.060Z,99250.03
2022-09-27T08:45:50.763Z,99250.16
2022-09-27T08:48:17.737Z,99251.91
2022-09-27T08:50:45.942Z,99250.75
2022-09-27T08:53:12.354Z,99254.50
2022-09-27T08:55:41.872Z,99248.97
2022-09-27T08:58:23.493Z,99251.00
2022-09-27T09:00:51.992Z,99252.22
2022-09-27T09:03:19.822Z,99240.66
2022-09-27T09:05:57.317Z,99248.34
2022-09-27T09:08:31.309Z,99249.59
2022-09-27T09:11:23.564Z,99250.81
2022-09-27T09:14:13.335Z,99247.88
2022-09-27T09:16:47.383Z,99253.47
2022-09-27T09:19:14.096Z,99252.16
2022-09-27T09:22:00.876Z,99259.06
2022-09-27T09:24:30.524Z,99257.53
2022-09-27T09:27:23.583Z,99257.91
2022-09-27T09:29:50.833Z,99251.63
2022-09-27T09:32:35.133Z,99250.31
2022-09-27T09:35:07.554Z,99250.13
2022-09-27T09:37:41.186Z,99250.69
2022-09-27T09:40:30.762Z,99246.69
2022-09-27T09:43:07.920Z,99243.72
2022-09-27T09:45:36.490Z,99250.63
2022-09-27T09:48:12.119Z,99252.28
2022-09-27T09:50:45.218Z,99240.94
2022-09-27T09:53:30.235Z,99248.88
2022-09-27T09:56:03.227Z,99248.88
2022-09-27T09:58:34.922Z,99247.78
2022-09-27T10:01:11.784Z,99239.41
2022-09-27T10:03:38.385Z,99237.25
2022-09-27T10:06:05.828Z,99233.47
2022-09-27T10:08:33.108Z,99231.59
2022-09-27T10:10:59.643Z,99244.16
2022-09-27T10:13:26.134Z,99237.63
2022-09-27T10:16:14.065Z,99242.03
2022-09-27T10:18:44.180Z,99239.91
2022-09-27T10:21:20.308Z,99244.53
2022-09-27T10:24:07.325Z,99242.63
2022-09-27T10:26:33.799Z,99232.56
2022-09-27T10:29:14.554Z,99225.19
2022-09-27T10:31:46.076Z,99222.22
2022-09-27T10:34:18.800Z,99228.53
2022-09-27T10:36:45.225Z,99223.91
2022-09-27T10:39:21.679Z,99217.38
2022-09-27T10:41:48.346Z,99218.47
2022-09-27T10:44:18.117Z,99220.13
2022-09-27T10:46:46.402Z,99222.03
2022-09-27T10:49:30.256Z,99220.94
2022-09-27T10:51:58.358Z,99226.16
2022-09-27T10:54:27.865Z,99214.41
2022-09-27T10:57:17.458Z,99217.97
2022-09-27T10:59:45.740Z,99221.56
2022-09-27T11:02:20.190Z,99221.31
2022-09-27T11:05:02.149Z,99215.88
2022-09-27T11:07:28.665Z,99213.13
2022-09-27T11:09:59.749Z,99214.78
2022-09-27T11:12:26.225Z,99219.19
2022-09-27T11:14:57.975Z,99207.44
2022-09-27T11:17:33.765Z,99217.31
2022-09-27T11:20:00.420Z,99216.44
2022-09-27T11:22:26.822Z,99216.22
2022-09-27T11:25:02.421Z,99215.41
2022-09-27T11:27:35.054Z,99214.56
2022-09-27T11:30:01.505Z,99213.50
2022-09-27T11:32:33.983Z,99205.31
2022-09-27T11:35:19.361Z,99218.13
2022-09-27T11:37:48.882Z,99213.50
2022-09-27T11:40:18.508Z,99212.44
2022-09-27T11:43:04.095Z,99202.34
2022-09-27T11:45:45.343Z,99197.97
2022-09-27T11:48:22.719Z,99192.25
2022-09-27T11:50:56.448Z,99184.06
2022-09-27T11:53:32.283Z,99184.06
2022-09-27T11:55:58.623Z,99182.19
2022-09-27T11:58:39.993Z,99187.63
2022-09-27T12:01:06.542Z,99183.88
2022-09-27T12:03:42.772Z,99183.00
2022-09-27T12:06:09.317Z,99183.00
2022-09-27T12:08:47.817Z,99185.72
2022-09-27T12:11:28.171Z,99180.28
2022-09-27T12:14:00.579Z,99177.56
2022-09-27T12:16:27.800Z,99181.13
2022-09-27T12:18:54.601Z,99188.25
2022-09-27T12:21:21.305Z,99181.97
2022-09-27T12:23:50.023Z,99190.16
2022-09-27T12:26:22.548Z,99171.88
2022-09-27T12:28:51.061Z,99180.91
2022-09-27T12:31:29.396Z,99183.63
2022-09-27T12:34:25.973Z,99180.91
2022-09-27T12:37:11.278Z,99189.06
2022-09-27T12:39:43.518Z,99194.53
2022-09-27T12:42:27.847Z,99206.28
2022-09-27T12:44:54.319Z,99206.28
2022-09-27T12:47:20.760Z,99215.53
2022-09-27T12:50:02.475Z,99221.56
2022-09-27T12:52:31.749Z,99235.47
2022-09-27T12:55:25.008Z,99224.53
2022-09-27T12:58:09.809Z,99231.66
2022-09-27T13:00:57.093Z,99233.31
2022-09-27T13:03:37.254Z,99242.34
2022-09-27T13:06:22.487Z,99250.28
2022-09-27T13:08:53.759Z,99251.94
2022-09-27T13:11:36.978Z,99254.69
2022-09-27T13:14:04.360Z,99256.97
2022-09-27T13:16:31.470Z,99249.63
2022-09-27T13:19:02.821Z,99261.16
2022-09-27T13:21:52.394Z,99256.53
2022-09-27T13:24:40.827Z,99255.47
2022-09-27T13:27:23.019Z,99258.19
2022-09-27T13:29:50.261Z,99250.59
2022-09-27T13:32:18.324Z,99253.94
2022-09-27T13:34:46.529Z,99254.75
2022-09-27T13:37:22.766Z,99252.41
2022-09-27T13:39:49.250Z,99254.06
2022-09-27T13:42:21.278Z,99253.81
2022-09-27T13:44:47.718Z,99251.06
2022-09-27T13:47:27.294Z,99257.16
2022-09-27T13:49:58.471Z,99255.25
2022-09-27T13:52:24.893Z,99242.44
2022-09-27T13:54:58.380Z,99256.44
2022-09-27T13:57:54.242Z,99259.16
2022-09-27T14:00:22.847Z,99266.28
2022-09-27T14:02:54.233Z,99255.38
2022-09-27T14:05:23.151Z,99266.91
2022-09-27T14:07:51.606Z,99272.94
2022-09-27T14:10:21.347Z,99278.41
2022-09-27T14:12:48.025Z,99268.31
2022-09-27T14:15:28.605Z,99274.63
2022-09-27T14:17:56.644Z,99268.94
2022-09-27T14:20:58.687Z,99277.94
2022-09-27T14:23:25.884Z,99277.47
2022-09-27T14:25:53.322Z,99275.78
2022-09-27T14:28:28.300Z,99282.94
2022-09-27T14:31:13.775Z,99287.09
2022-09-27T14:33:40.439Z,99288.78
2022-09-27T14:36:27.145Z,99286.03
2022-09-27T14:38:53.845Z,99294.22
2022-09-27T14:41:20.242Z,99293.16
2022-09-27T14:43:50.503Z,99291.25
2022-09-27T14:46:31.323Z,99289.34
2022-09-27T14:48:59.240Z,99290.19
2022-09-27T14:51:30.579Z,99291.00
2022-09-27T14:54:00.532Z,99289.09
2022-09-27T14:56:32.413Z,99295.19
2022-09-27T14:59:13.949Z,99295.44
2022-09-27T15:01:48.157Z,99303.13
2022-09-27T15:04:15.169Z,99307.75
2022-09-27T15:06:43.604Z,99302.28
2022-09-27T15:09:13.777Z,99308.59
2022-09-27T15:11:41.542Z,99311.94
2022-09-27T15:14:13.049Z,99306.47
2022-09-27T15:16:39.695Z,99309.78
2022-09-27T15:19:33.263Z,99316.06
2022-09-27T15:22:19.845Z,99314.19
2022-09-27T15:24:46.521Z,99313.34
2022-09-27T15:27:18.136Z,99316.94
2022-09-27T15:29:49.303Z,99315.84
2022-09-27T15:32:17.314Z,99323.81
2022-09-27T15:34:43.942Z,99317.50
2022-09-27T15:37:24.362Z,99322.16
2022-09-27T15:39:51.031Z,99330.34
2022-09-27T15:42:19.477Z,99327.59
2022-09-27T15:44:47.424Z,99327.59
2022-09-27T15:47:34.927Z,99332.25
2022-09-27T15:50:16.573Z,99342.09
2022-09-27T15:52:47.492Z,99336.88
2022-09-27T15:55:14.346Z,99338.78
2022-09-27T15:57:41.404Z,99341.25
2022-09-27T16:00:13.025Z,99334.97
2022-09-27T16:02:39.359Z,99345.66
2022-09-27T16:05:05.983Z,99342.09
2022-09-27T16:07:32.308Z,99336.63
2022-09-27T16:09:58.685Z,99342.91
2022-09-27T16:12:26.631Z,99339.38
2022-09-27T16:14:52.981Z,99336.63
2022-09-27T16:17:19.332Z,99340.19
2022-09-27T16:19:45.733Z,99337.47
2022-09-27T16:22:12.089Z,99350.28
2022-09-27T16:24:38.421Z,99348.38
2022-09-27T16:27:05.032Z,99355.75
2022-09-27T16:29:31.439Z,99355.75
2022-09-27T16:31:57.843Z,99358.47
2022-09-27T16:34:24.223Z,99357.66
2022-09-27T16:36:50.721Z,99359.56
2022-09-27T16:39:17.232Z,99369.66
2022-09-27T16:41:43.853Z,99369.66
2022-09-27T16:44:11.704Z,99368.81
2022-09-27T16:46:41.705Z,99373.41
2022-09-27T16:49:28.426Z,99374.50
2022-09-27T16:52:00.811Z,99377.22
2022-09-27T16:54:29.312Z,99385.66
2022-09-27T16:56:56.572Z,99387.56
2022-09-27T16:59:24.726Z,99388.59
2022-09-27T17:01:51.877Z,99387.56
2022-09-27T17:04:18.317Z,99390.50
2022-09-27T17:06:44.684Z,99395.97
2022-09-27T17:09:12.073Z,99385.88
2022-09-27T17:11:40.482Z,99376.25
2022-09-27T17:14:07.070Z,99379.00
2022-09-27T17:16:33.682Z,99384.66
2022-09-27T17:19:00.133Z,99388.25
2022-09-27T17:21:26.528Z,99394.75
2022-09-27T17:23:53.545Z,99391.19
2022-09-27T17:26:21.745Z,99399.41
2022-09-27T17:28:48.716Z,99394.19
2022-09-27T17:31:15.996Z,99399.41
2022-09-27T17:33:57.862Z,99403.19
2022-09-27T17:36:26.303Z,99400.72
2022-09-27T17:38:53.097Z,99405.94
2022-09-27T17:41:23.451Z,99403.44
2022-09-27T17:43:52.564Z,99402.38
2022-09-27T17:46:20.131Z,99405.31
2022-09-27T17:49:05.366Z,99405.31
2022-09-27T17:51:33.029Z,99397.97
2022-09-27T17:53:59.664Z,99404.28
2022-09-27T17:56:26.423Z,99409.09
2022-09-27T17:58:54.140Z,99414.34
2022-09-27T18:01:21.568Z,99407.22
2022-09-27T18:03:48.253Z,99413.50
2022-09-27T18:06:16.267Z,99416.22
2022-09-27T18:08:42.752Z,99415.66
2022-09-27T18:11:13.887Z,99409.09
2022-09-27T18:13:40.889Z,99417.53
2022-09-27T18:16:17.246Z,99426.56
2022-09-27T18:18:44.622Z,99427.63
2022-09-27T18:21:15.454Z,99423.22
2022-09-27T18:23:43.040Z,99435.81
2022-09-27T18:26:09.976Z,99433.31
2022-09-27T18:28:37.649Z,99431.66
2022-09-27T18:31:05.416Z,99428.91
2022-09-27T18:33:32.697Z,99433.31
2022-09-27T18:36:06.701Z,99432.72
2022-09-27T18:38:33.763Z,99440.06
2022-09-27T18:41:06.190Z,99439.25
2022-09-27T18:43:37.959Z,99442.81
2022-09-27T18:46:33.514Z,99449.09
2022-09-27T18:48:52.630Z,99452.06
2022-09-27T18:51:20.236Z,99459.41
2022-09-27T18:53:47.459Z,99455.84
2022-09-27T18:56:15.153Z,99459.41
2022-09-27T18:58:44.939Z,99466.75
2022-09-27T19:01:13.066Z,99464.03
2022-09-27T19:03:39.579Z,99462.38
2022-09-27T19:06:07.478Z,99465.94
2022-09-27T19:08:34.042Z,99464.84
2022-09-27T19:11:04.047Z,99463.19
2022-09-27T19:13:39.367Z,99466.75
2022-09-27T19:16:10.719Z,99465.09
2022-09-27T19:18:37.764Z,99465.09
2022-09-27T19:21:10.368Z,99465.94
2022-09-27T19:23:37.027Z,99468.66
2022-09-27T19:26:04.116Z,99467.00
2022-09-27T19:28:34.577Z,99462.59
2022-09-27T19:31:04.498Z,99460.72
2022-09-27T19:33:32.179Z,99468.91
2022-09-27T19:36:02.514Z,99480.88
2022-09-27T19:38:32.624Z,99465.34
2022-09-27T19:40:59.465Z,99471.63
2022-09-27T19:43:25.974Z,99473.53
2022-09-27T19:45:52.589Z,99479.00
2022-09-27T19:48:18.956Z,99478.16
2022-09-27T19:50:55.041Z,99478.16
2022-09-27T19:53:21.405Z,99477.31
2022-09-27T19:55:47.755Z,99477.31
2022-09-27T19:58:14.159Z,99481.94
2022-09-27T20:00:40.605Z,99483.63
2022-09-27T20:03:07.093Z,99487.38
2022-09-27T20:05:33.598Z,99481.94
2022-09-27T20:08:00.048Z,99479.19
2022-09-27T20:10:26.391Z,99481.09
2022-09-27T20:12:53.918Z,99483.00
2022-09-27T20:15:21.095Z,99481.09
2022-09-27T20:17:47.492Z,99481.34
2022-09-27T20:20:13.873Z,99480.50
2022-09-27T20:22:40.257Z,99480.50
2022-09-27T20:25:06.908Z,99475.06
2022-09-27T20:27:33.344Z,99482.16
2022-09-27T20:29:59.803Z,99474.22
2022-09-27T20:32:28.148Z,99482.41
2022-09-27T20:34:54.890Z,99479.69
2022-09-27T20:37:21.260Z,99477.78
2022-09-27T20:39:47.627Z,99481.53
2022-09-27T20:42:14.377Z,99485.13
2022-09-27T20:44:40.802Z,99480.72
2022-09-27T20:47:07.371Z,99475.50
2022-09-27T20:49:33.790Z,99485.34
2022-09-27T20:52:00.254Z,99480.72
2022-09-27T20:54:27.032Z,99476.31
2022-09-27T20:56:53.525Z,99476.31
2022-09-27T20:59:21.400Z,99475.50
2022-09-27T21:01:49.473Z,99479.06
2022-09-27T21:04:17.192Z,99481.78
2022-09-27T21:06:44.153Z,99485.59
2022-09-27T21:09:16.916Z,99489.16
2022-09-27T21:11:43.429Z,99492.94
2022-09-27T21:14:09.997Z,99494.59
2022-09-27T21:16:36.585Z,99490.22
2022-09-27T21:19:02.992Z,99497.56
2022-09-27T21:21:29.636Z,99488.16
2022-09-27T21:24:00.348Z,99495.06
2022-09-27T21:26:28.959Z,99502.41
2022-09-27T21:28:56.346Z,99504.16
2022-09-27T21:31:24.134Z,99499.78
2022-09-27T21:33:55.115Z,99500.66
2022-09-27T21:36:22.490Z,99504.47
2022-09-27T21:38:49.061Z,99502.59
2022-09-27T21:41:15.998Z,99504.09
2022-09-27T21:43:43.569Z,99512.97
2022-09-27T21:46:11.114Z,99506.47
2022-09-27T21:48:38.702Z,99511.94
2022-09-27T21:51:15.710Z,99512.75
2022-09-27T21:53:43.831Z,99507.50
2022-09-27T21:56:11.012Z,99509.03
2022-09-27T21:58:39.365Z,99510.09
2022-09-27T22:01:07.004Z,99503.81
2022-09-27T22:03:37.404Z,99504.88
2022-09-27T22:06:05.507Z,99504.88
2022-09-27T22:08:32.748Z,99512.00
2022-09-27T22:10:59.148Z,99512.00
2022-09-27T22:13:25.732Z,99519.09
2022-09-27T22:15:52.234Z,99515.53
2022-09-27T22:18:18.667Z,99509.50
2022-09-27T22:20:45.360Z,99510.31
2022-09-27T22:23:12.198Z,99513.88
2022-09-27T22:25:38.544Z,99511.16
2022-09-27T22:28:04.954Z,99508.81
2022-09-27T22:30:32.007Z,99514.66
2022-09-27T22:32:58.386Z,99517.97
2022-09-27T22:35:26.242Z,99511.47
2022-09-27T22:37:52.778Z,99513.50
2022-09-27T22:40:19.422Z,99507.00
2022-09-27T22:42:45.907Z,99508.88
2022-09-27T22:45:12.270Z,99510.56
2022-09-27T22:47:38.648Z,99507.84
2022-09-27T22:50:05.162Z,99509.25
2022-09-27T22:52:31.493Z,99506.78
2022-09-27T22:54:57.994Z,99506.78
2022-09-27T22:57:25.959Z,99503.41
2022-09-27T22:59:52.510Z,99511.41
2022-09-27T23:02:18.944Z,99511.00
2022-09-27T23:04:45.269Z,99505.41
2022-09-27T23:07:13.145Z,99501.03
2022-09-27T23:09:39.530Z,99503.75
2022-09-27T23:12:07.323Z,99505.41
2022-09-27T23:14:33.660Z,99510.03
2022-09-27T23:17:00.322Z,99508.13
2022-09-27T23:19:26.931Z,99510.03
2022-09-27T23:21:53.401Z,99500.16
2022-09-27T23:24:19.998Z,99507.50
2022-09-27T23:27:06.417Z,99505.84
2022-09-27T23:29:32.756Z,99507.50
2022-09-27T23:31:59.696Z,99503.13
2022-09-27T23:34:26.084Z,99504.78
2022-09-27T23:36:52.614Z,99501.47
2022-09-27T23:39:19.085Z,99503.75
2022-09-27T23:41:45.450Z,99496.97
2022-09-27T23:44:12.963Z,99503.28
2022-09-27T23:46:40.098Z,99500.34
2022-09-27T23:49:06.533Z,99494.25
2022-09-27T23:51:33.019Z,99500.78
2022-09-27T23:53:59.666Z,99499.94
2022-09-27T23:56:26.427Z,99499.13
2022-09-27T23:58:52.804Z,99500.41
