createdAt,value
2018-08-13T00:00:56.961Z,66.65
2018-08-13T00:03:25.497Z,67.31
2018-08-13T00:05:53.988Z,66.72
2018-08-13T00:08:22.590Z,65.94
2018-08-13T00:10:51.078Z,67.54
2018-08-13T00:13:20.141Z,66.56
2018-08-13T00:15:48.665Z,66.77
2018-08-13T00:18:17.197Z,66.53
2018-08-13T00:20:45.677Z,67.43
2018-08-13T00:23:14.161Z,67.41
2018-08-13T00:25:42.645Z,65.34
2018-08-13T00:28:11.481Z,62.06
2018-08-13T00:30:40.507Z,58.89
2018-08-13T00:33:10.597Z,59.02
2018-08-13T00:35:39.425Z,60.10
2018-08-13T00:38:08.265Z,59.68
2018-08-13T00:40:36.965Z,63.15
2018-08-13T00:43:06.177Z,64.13
2018-08-13T00:45:34.598Z,65.91
2018-08-13T00:48:03.077Z,64.66
2018-08-13T00:50:31.590Z,63.47
2018-08-13T00:53:00.010Z,62.25
2018-08-13T00:55:28.525Z,62.37
2018-08-13T00:57:56.973Z,63.34
2018-08-13T01:00:25.556Z,64.33
2018-08-13T01:02:54.103Z,64.87
2018-08-13T01:05:22.786Z,63.50
2018-08-13T01:07:51.205Z,59.77
2018-08-13T01:10:21.526Z,56.56
2018-08-13T01:12:50.081Z,58.99
2018-08-13T01:15:19.601Z,60.48
2018-08-13T01:17:49.325Z,62.35
2018-08-13T01:20:19.305Z,60.36
2018-08-13T01:22:47.837Z,59.00
2018-08-13T01:25:19.573Z,58.44
2018-08-13T01:27:48.190Z,62.03
2018-08-13T01:30:18.061Z,64.25
2018-08-13T01:32:46.673Z,64.94
2018-08-13T01:35:15.193Z,65.98
2018-08-13T01:37:43.980Z,67.25
2018-08-13T01:40:12.964Z,67.57
2018-08-13T01:42:41.529Z,68.14
2018-08-13T01:45:11.756Z,68.46
2018-08-13T01:47:41.169Z,68.62
2018-08-13T01:50:10.976Z,69.04
2018-08-13T01:52:39.529Z,68.02
2018-08-13T01:55:09.378Z,67.85
2018-08-13T01:57:37.888Z,68.54
2018-08-13T02:00:15.825Z,68.26
2018-08-13T02:02:44.289Z,68.33
2018-08-13T02:05:12.811Z,68.17
2018-08-13T02:07:41.383Z,68.47
2018-08-13T02:10:11.798Z,68.86
2018-08-13T02:12:40.602Z,69.25
2018-08-13T02:15:09.150Z,69.17
2018-08-13T02:17:37.700Z,68.89
2018-08-13T02:20:07.501Z,70.05
2018-08-13T02:22:36.393Z,69.56
2018-08-13T02:25:06.313Z,69.04
2018-08-13T02:27:34.849Z,70.02
2018-08-13T02:30:03.573Z,69.88
2018-08-13T02:32:32.057Z,70.62
2018-08-13T02:35:00.606Z,70.94
2018-08-13T02:37:29.161Z,70.58
2018-08-13T02:39:57.598Z,71.70
2018-08-13T02:42:26.091Z,70.80
2018-08-13T02:44:54.618Z,69.84
2018-08-13T02:47:23.158Z,69.74
2018-08-13T02:49:51.654Z,70.40
2018-08-13T02:52:20.130Z,70.08
2018-08-13T02:54:48.639Z,70.14
2018-08-13T02:57:17.110Z,70.13
2018-08-13T02:59:45.607Z,69.36
2018-08-13T03:02:14.025Z,69.84
2018-08-13T03:04:42.635Z,69.89
2018-08-13T03:07:11.097Z,69.81
2018-08-13T03:09:39.493Z,70.33
2018-08-13T03:12:08.030Z,71.11
2018-08-13T03:14:36.610Z,71.36
2018-08-13T03:17:05.186Z,71.15
2018-08-13T03:19:33.631Z,71.54
2018-08-13T03:22:02.133Z,71.46
2018-08-13T03:24:30.577Z,71.28
2018-08-13T03:26:59.029Z,71.89
2018-08-13T03:29:27.526Z,72.55
2018-08-13T03:31:56.006Z,72.37
2018-08-13T03:34:24.513Z,72.22
2018-08-13T03:36:53.018Z,72.51
2018-08-13T03:39:21.529Z,72.73
2018-08-13T03:41:50.053Z,72.95
2018-08-13T03:44:18.969Z,72.96
2018-08-13T03:46:47.421Z,73.02
2018-08-13T03:49:15.939Z,72.90
2018-08-13T03:51:44.402Z,73.06
2018-08-13T03:54:12.892Z,72.97
2018-08-13T03:56:41.334Z,72.98
2018-08-13T03:59:09.753Z,73.41
2018-08-13T04:01:38.263Z,73.97
2018-08-13T04:04:07.009Z,74.46
2018-08-13T04:06:35.465Z,74.04
2018-08-13T04:09:04.779Z,73.91
2018-08-13T04:11:33.269Z,73.80
2018-08-13T04:14:01.753Z,73.64
2018-08-13T04:16:30.302Z,72.99
2018-08-13T04:18:58.824Z,71.74
2018-08-13T04:21:27.238Z,71.58
2018-08-13T04:23:55.748Z,70.90
2018-08-13T04:26:24.361Z,69.44
2018-08-13T04:28:52.891Z,69.01
2018-08-13T04:31:21.474Z,68.29
2018-08-13T04:33:49.925Z,67.57
2018-08-13T04:36:18.802Z,66.68
2018-08-13T04:38:47.390Z,66.76
2018-08-13T04:43:37.397Z,67.16
2018-08-13T04:46:05.894Z,67.65
2018-08-13T04:48:34.337Z,67.42
2018-08-13T04:51:02.897Z,66.49
2018-08-13T04:53:31.412Z,66.56
2018-08-13T04:55:59.889Z,66.61
2018-08-13T04:58:28.389Z,66.34
2018-08-13T05:00:56.889Z,66.57
2018-08-13T05:03:25.317Z,66.60
2018-08-13T05:05:53.850Z,66.60
2018-08-13T05:08:22.349Z,66.44
2018-08-13T05:10:50.877Z,67.10
2018-08-13T05:13:20.030Z,67.44
2018-08-13T05:15:48.525Z,67.46
2018-08-13T05:18:17.081Z,77.33
2018-08-13T05:20:45.577Z,80.17
2018-08-13T05:23:14.058Z,80.78
2018-08-13T05:25:42.540Z,79.84
2018-08-13T05:28:11.156Z,80.83
2018-08-13T05:30:39.661Z,83.35
2018-08-13T05:33:08.168Z,83.77
2018-08-13T05:35:36.646Z,84.86
2018-08-13T05:38:05.107Z,86.56
2018-08-13T05:40:33.640Z,86.63
2018-08-13T05:43:02.068Z,84.77
2018-08-13T05:45:30.589Z,83.69
2018-08-13T05:47:59.182Z,84.20
2018-08-13T05:50:27.669Z,85.18
2018-08-13T05:52:56.211Z,85.64
2018-08-13T05:55:24.622Z,86.49
2018-08-13T05:57:53.106Z,86.14
2018-08-13T06:00:21.691Z,86.34
2018-08-13T06:02:50.129Z,85.47
2018-08-13T06:05:18.646Z,85.19
2018-08-13T06:07:47.113Z,85.79
2018-08-13T06:10:15.555Z,85.95
2018-08-13T06:12:44.125Z,86.58
2018-08-13T06:15:13.718Z,86.75
2018-08-13T06:17:42.222Z,86.91
2018-08-13T06:20:12.247Z,86.98
2018-08-13T06:22:42.189Z,87.39
2018-08-13T06:25:11.525Z,87.57
2018-08-13T06:27:40.453Z,88.28
2018-08-13T06:30:12.747Z,88.44
2018-08-13T06:32:41.917Z,92.42
2018-08-13T06:35:10.980Z,92.24
2018-08-13T06:37:39.697Z,91.82
2018-08-13T06:40:08.922Z,93.36
2018-08-13T06:42:37.789Z,94.43
2018-08-13T06:45:07.170Z,94.11
2018-08-13T06:47:35.761Z,94.10
2018-08-13T06:50:05.590Z,94.08
2018-08-13T06:52:34.093Z,93.96
2018-08-13T06:55:02.589Z,93.63
2018-08-13T06:57:31.073Z,95.51
2018-08-13T06:59:59.556Z,95.83
2018-08-13T07:02:28.044Z,95.62
2018-08-13T07:04:56.679Z,95.88
2018-08-13T07:07:25.305Z,95.52
2018-08-13T07:09:53.792Z,95.55
2018-08-13T07:12:22.308Z,95.87
2018-08-13T07:14:50.732Z,94.29
2018-08-13T07:17:19.321Z,92.69
2018-08-13T07:19:47.749Z,92.33
2018-08-13T07:22:16.394Z,93.46
2018-08-13T07:24:44.863Z,92.85
2018-08-13T07:27:13.364Z,93.48
2018-08-13T07:29:41.837Z,91.02
2018-08-13T07:32:10.323Z,92.52
2018-08-13T07:34:38.853Z,92.82
2018-08-13T07:37:07.270Z,93.92
2018-08-13T07:39:35.777Z,96.75
2018-08-13T07:42:04.736Z,96.16
2018-08-13T07:44:33.410Z,95.20
2018-08-13T07:47:02.077Z,95.28
2018-08-13T07:49:30.546Z,97.38
2018-08-13T07:51:58.985Z,100.00
2018-08-13T07:54:27.501Z,100.00
2018-08-13T07:56:55.952Z,99.19
2018-08-13T07:59:24.482Z,97.91
2018-08-13T08:01:52.941Z,98.87
2018-08-13T08:04:21.433Z,93.99
2018-08-13T08:06:49.909Z,97.34
2018-08-13T08:09:18.763Z,96.16
2018-08-13T08:11:47.148Z,95.42
2018-08-13T08:14:15.637Z,97.56
2018-08-13T08:16:44.257Z,96.87
2018-08-13T08:19:12.729Z,100.00
2018-08-13T08:21:41.218Z,100.00
2018-08-13T08:24:09.723Z,98.66
2018-08-13T08:26:38.285Z,99.58
2018-08-13T08:29:07.743Z,100.00
2018-08-13T08:31:36.225Z,100.00
2018-08-13T08:34:04.733Z,100.00
2018-08-13T08:36:33.201Z,100.00
2018-08-13T08:39:01.666Z,100.00
2018-08-13T08:41:30.141Z,98.09
2018-08-13T08:43:58.650Z,98.47
2018-08-13T08:46:27.090Z,98.66
2018-08-13T08:48:55.577Z,100.00
2018-08-13T08:51:24.097Z,99.53
2018-08-13T08:53:52.554Z,100.00
2018-08-13T08:56:22.222Z,99.55
2018-08-13T08:58:50.636Z,100.00
2018-08-13T09:01:19.257Z,100.00
2018-08-13T09:03:47.727Z,100.00
2018-08-13T09:06:16.142Z,100.00
2018-08-13T09:08:44.569Z,100.00
2018-08-13T09:11:13.120Z,100.00
2018-08-13T09:13:41.790Z,100.00
2018-08-13T09:16:10.284Z,100.00
2018-08-13T09:18:50.101Z,100.00
2018-08-13T09:21:28.274Z,100.00
2018-08-13T09:24:08.498Z,100.00
2018-08-13T09:26:48.354Z,100.00
2018-08-13T09:29:28.321Z,100.00
2018-08-13T09:32:24.469Z,100.00
2018-08-13T09:35:29.991Z,100.00
2018-08-13T09:37:58.762Z,100.00
2018-08-13T09:40:28.288Z,100.00
2018-08-13T09:42:56.825Z,100.00
2018-08-13T09:45:25.893Z,100.00
2018-08-13T09:47:54.457Z,100.00
2018-08-13T09:50:23.452Z,100.00
2018-08-13T09:52:52.240Z,100.00
2018-08-13T09:55:21.181Z,100.00
2018-08-13T09:57:50.322Z,100.00
2018-08-13T10:00:26.726Z,97.84
2018-08-13T10:02:55.263Z,98.16
2018-08-13T10:05:23.878Z,95.27
2018-08-13T10:07:52.413Z,92.72
2018-08-13T10:10:21.221Z,91.34
2018-08-13T10:12:49.845Z,87.76
2018-08-13T10:15:18.383Z,83.93
2018-08-13T10:17:47.002Z,80.74
2018-08-13T10:20:17.898Z,83.11
2018-08-13T10:22:46.812Z,79.02
2018-08-13T10:25:15.318Z,76.40
2018-08-13T10:27:43.986Z,74.65
2018-08-13T10:30:14.793Z,69.41
2018-08-13T10:32:43.272Z,66.91
2018-08-13T10:35:11.863Z,71.34
2018-08-13T10:37:41.078Z,67.62
2018-08-13T10:40:15.798Z,67.01
2018-08-13T10:42:44.593Z,66.51
2018-08-13T10:45:13.274Z,68.86
2018-08-13T10:47:41.851Z,67.34
2018-08-13T10:50:12.000Z,68.18
2018-08-13T10:52:40.983Z,65.83
2018-08-13T10:55:10.668Z,66.09
2018-08-13T10:57:39.243Z,66.52
2018-08-13T11:00:09.908Z,60.88
2018-08-13T11:02:38.694Z,61.53
2018-08-13T11:05:08.497Z,63.07
2018-08-13T11:07:37.164Z,64.58
2018-08-13T11:10:07.518Z,63.08
2018-08-13T11:12:36.518Z,58.83
2018-08-13T11:15:08.322Z,59.44
2018-08-13T11:17:36.853Z,56.08
2018-08-13T11:20:06.845Z,56.96
2018-08-13T11:22:35.337Z,59.01
2018-08-13T11:25:03.949Z,56.53
2018-08-13T11:27:32.491Z,55.26
2018-08-13T11:30:01.029Z,52.85
2018-08-13T11:32:29.664Z,52.95
2018-08-13T11:34:59.186Z,46.03
2018-08-13T11:37:27.761Z,44.20
2018-08-13T11:39:57.847Z,42.22
2018-08-13T11:42:26.661Z,41.82
2018-08-13T11:44:56.519Z,42.82
2018-08-13T11:47:26.041Z,44.44
2018-08-13T11:49:54.729Z,42.17
2018-08-13T11:52:23.386Z,45.79
2018-08-13T11:54:51.901Z,46.85
2018-08-13T11:57:20.705Z,47.73
2018-08-13T11:59:49.204Z,49.96
2018-08-13T12:02:17.610Z,44.78
2018-08-13T12:04:46.170Z,44.37
2018-08-13T12:07:14.603Z,41.32
2018-08-13T12:09:43.077Z,41.23
2018-08-13T12:12:11.586Z,42.12
2018-08-13T12:14:40.106Z,38.67
2018-08-13T12:17:08.679Z,42.07
2018-08-13T12:19:37.256Z,42.20
2018-08-13T12:22:05.791Z,40.90
2018-08-13T12:24:34.253Z,43.16
2018-08-13T12:27:02.665Z,42.75
2018-08-13T12:29:31.208Z,43.42
2018-08-13T12:31:59.745Z,46.04
2018-08-13T12:34:28.301Z,49.23
2018-08-13T12:37:02.058Z,53.90
2018-08-13T12:39:30.511Z,57.32
2018-08-13T12:41:59.046Z,60.05
2018-08-13T12:44:28.102Z,59.49
2018-08-13T12:46:56.502Z,61.38
2018-08-13T12:49:25.370Z,61.33
2018-08-13T12:51:54.026Z,55.46
2018-08-13T12:54:22.698Z,50.02
2018-08-13T12:56:51.213Z,51.65
2018-08-13T12:59:19.866Z,50.72
2018-08-13T13:01:48.374Z,49.55
2018-08-13T13:04:16.797Z,50.59
2018-08-13T13:06:45.274Z,51.07
2018-08-13T13:09:14.302Z,52.05
2018-08-13T13:11:42.789Z,53.60
2018-08-13T13:14:11.890Z,55.96
2018-08-13T13:16:40.293Z,58.72
2018-08-13T13:19:09.145Z,64.26
2018-08-13T13:21:38.011Z,66.55
2018-08-13T13:24:06.590Z,67.65
2018-08-13T13:26:35.794Z,68.49
2018-08-13T13:29:04.733Z,66.91
2018-08-13T13:31:33.364Z,66.42
2018-08-13T13:34:01.834Z,64.63
2018-08-13T13:36:34.537Z,61.80
2018-08-13T13:39:03.125Z,58.48
2018-08-13T13:41:31.687Z,55.81
2018-08-13T13:44:00.242Z,59.08
2018-08-13T13:46:28.846Z,53.56
2018-08-13T13:48:57.386Z,48.78
2018-08-13T13:51:26.031Z,50.44
2018-08-13T13:53:54.470Z,51.05
2018-08-13T13:56:22.974Z,56.94
2018-08-13T13:58:51.441Z,60.75
2018-08-13T14:01:20.258Z,63.58
2018-08-13T14:03:48.711Z,65.84
2018-08-13T14:06:17.226Z,64.85
2018-08-13T14:08:45.710Z,60.86
2018-08-13T14:11:14.202Z,61.15
2018-08-13T14:13:42.806Z,60.63
2018-08-13T14:16:11.460Z,49.78
2018-08-13T14:18:39.961Z,39.32
2018-08-13T14:21:08.597Z,37.85
2018-08-13T14:23:37.093Z,40.30
2018-08-13T14:26:05.602Z,43.87
2018-08-13T14:28:34.058Z,49.09
2018-08-13T14:31:02.519Z,50.28
2018-08-13T14:33:30.994Z,52.17
2018-08-13T14:35:59.517Z,44.04
2018-08-13T14:38:27.951Z,37.97
2018-08-13T14:40:56.620Z,41.32
2018-08-13T14:43:25.271Z,41.54
2018-08-13T14:45:53.757Z,37.89
2018-08-13T14:48:22.301Z,41.94
2018-08-13T14:50:50.777Z,42.98
2018-08-13T14:53:19.481Z,42.06
2018-08-13T14:55:47.931Z,30.83
2018-08-13T14:58:16.588Z,33.42
2018-08-13T15:00:45.113Z,35.46
2018-08-13T15:03:13.761Z,37.71
2018-08-13T15:05:42.485Z,33.17
2018-08-13T15:08:11.293Z,35.03
2018-08-13T15:10:39.809Z,30.70
2018-08-13T15:13:08.628Z,28.42
2018-08-13T15:15:37.069Z,32.11
2018-08-13T15:18:05.649Z,31.30
2018-08-13T15:20:34.170Z,27.71
2018-08-13T15:23:02.669Z,24.12
2018-08-13T15:25:31.233Z,21.13
2018-08-13T15:27:59.858Z,19.00
2018-08-13T15:30:28.656Z,19.52
2018-08-13T15:32:57.089Z,19.78
2018-08-13T15:35:25.897Z,19.22
2018-08-13T15:37:54.425Z,19.14
2018-08-13T15:40:22.997Z,22.01
2018-08-13T15:42:51.509Z,28.53
2018-08-13T15:45:23.531Z,34.81
2018-08-13T15:47:52.817Z,40.82
2018-08-13T15:50:22.662Z,43.56
2018-08-13T15:52:51.802Z,46.54
2018-08-13T15:55:20.809Z,48.26
2018-08-13T15:57:49.453Z,49.88
2018-08-13T16:00:26.090Z,50.61
2018-08-13T16:02:55.150Z,51.41
2018-08-13T16:05:23.922Z,50.85
2018-08-13T16:07:53.037Z,51.40
2018-08-13T16:10:21.880Z,43.81
2018-08-13T16:12:50.571Z,35.99
2018-08-13T16:15:19.780Z,27.79
2018-08-13T16:17:48.369Z,24.59
2018-08-13T16:20:18.551Z,23.90
2018-08-13T16:22:47.566Z,24.85
2018-08-13T16:25:16.546Z,28.90
2018-08-13T16:27:46.234Z,26.25
2018-08-13T16:30:23.356Z,27.76
2018-08-13T16:32:51.968Z,28.51
2018-08-13T16:35:22.132Z,28.77
2018-08-13T16:37:50.956Z,29.18
2018-08-13T16:40:20.897Z,28.77
2018-08-13T16:42:50.408Z,27.54
2018-08-13T16:45:24.092Z,34.08
2018-08-13T16:47:52.985Z,38.66
2018-08-13T16:50:27.525Z,43.98
2018-08-13T16:52:56.445Z,48.14
2018-08-13T16:55:25.627Z,50.80
2018-08-13T16:57:54.198Z,52.32
2018-08-13T17:00:25.041Z,50.90
2018-08-13T17:02:53.896Z,53.71
2018-08-13T17:05:22.553Z,55.53
2018-08-13T17:07:51.662Z,56.08
2018-08-13T17:10:22.722Z,57.42
2018-08-13T17:12:53.078Z,59.38
2018-08-13T17:15:22.349Z,60.76
2018-08-13T17:17:52.604Z,61.77
2018-08-13T17:20:54.163Z,61.48
2018-08-13T17:23:23.005Z,62.45
2018-08-13T17:25:51.549Z,62.96
2018-08-13T17:28:20.999Z,69.02
2018-08-13T17:30:49.446Z,75.27
2018-08-13T17:33:18.572Z,87.28
2018-08-13T17:35:47.001Z,90.74
2018-08-13T17:38:16.601Z,91.38
2018-08-13T17:40:45.160Z,93.33
2018-08-13T17:43:13.954Z,99.12
2018-08-13T17:45:42.214Z,99.23
2018-08-13T17:48:11.301Z,98.58
2018-08-13T17:50:39.957Z,98.42
2018-08-13T17:53:09.697Z,100.00
2018-08-13T17:55:38.193Z,100.00
2018-08-13T17:58:06.742Z,100.00
2018-08-13T18:00:35.230Z,100.00
2018-08-13T18:03:03.892Z,100.00
2018-08-13T18:05:32.413Z,100.00
2018-08-13T18:08:00.884Z,100.00
2018-08-13T18:10:34.760Z,100.00
2018-08-13T18:13:05.074Z,100.00
2018-08-13T18:15:33.677Z,100.00
2018-08-13T18:18:02.177Z,100.00
2018-08-13T18:20:30.741Z,100.00
2018-08-13T18:22:59.221Z,100.00
2018-08-13T18:25:27.697Z,100.00
2018-08-13T18:27:56.206Z,100.00
2018-08-13T18:30:26.234Z,100.00
2018-08-13T18:32:55.114Z,100.00
2018-08-13T18:35:23.892Z,100.00
2018-08-13T18:37:52.405Z,100.00
2018-08-13T18:40:23.469Z,100.00
2018-08-13T18:42:52.153Z,100.00
2018-08-13T18:45:21.052Z,100.00
2018-08-13T18:47:50.485Z,100.00
2018-08-13T18:50:21.042Z,100.00
2018-08-13T18:52:49.553Z,100.00
2018-08-13T18:55:19.793Z,100.00
2018-08-13T18:57:48.830Z,100.00
2018-08-13T19:00:20.564Z,100.00
2018-08-13T19:02:49.234Z,100.00
2018-08-13T19:05:19.154Z,100.00
2018-08-13T19:07:48.293Z,100.00
2018-08-13T19:10:17.752Z,100.00
2018-08-13T19:12:46.289Z,100.00
2018-08-13T19:15:17.734Z,100.00
2018-08-13T19:17:46.205Z,100.00
2018-08-13T19:20:15.279Z,100.00
2018-08-13T19:22:44.167Z,100.00
2018-08-13T19:25:14.985Z,100.00
2018-08-13T19:27:44.130Z,100.00
2018-08-13T19:30:14.781Z,100.00
2018-08-13T19:32:43.713Z,100.00
2018-08-13T19:35:12.277Z,100.00
2018-08-13T19:37:41.096Z,100.00
2018-08-13T19:40:13.283Z,100.00
2018-08-13T19:42:41.853Z,100.00
2018-08-13T19:45:12.014Z,100.00
2018-08-13T19:47:40.524Z,100.00
2018-08-13T19:52:33.522Z,100.00
2018-08-13T19:55:02.200Z,100.00
2018-08-13T19:57:30.798Z,100.00
2018-08-13T19:59:59.311Z,100.00
2018-08-13T20:02:27.791Z,100.00
2018-08-13T20:04:56.634Z,100.00
2018-08-13T20:07:25.230Z,100.00
2018-08-13T20:09:53.713Z,100.00
2018-08-13T20:12:22.287Z,100.00
2018-08-13T20:14:50.801Z,100.00
2018-08-13T20:17:19.613Z,100.00
2018-08-13T20:19:48.193Z,100.00
2018-08-13T20:22:16.689Z,100.00
2018-08-13T20:24:45.365Z,100.00
2018-08-13T20:27:14.023Z,100.00
2018-08-13T20:29:42.537Z,100.00
2018-08-13T20:32:11.490Z,100.00
2018-08-13T20:34:39.982Z,100.00
2018-08-13T20:37:08.529Z,100.00
2018-08-13T20:39:37.099Z,100.00
2018-08-13T20:42:05.599Z,100.00
2018-08-13T20:44:34.150Z,100.00
2018-08-13T20:47:02.618Z,100.00
2018-08-13T20:49:31.093Z,100.00
2018-08-13T20:51:59.589Z,100.00
2018-08-13T20:54:28.069Z,100.00
2018-08-13T20:56:56.601Z,100.00
2018-08-13T20:59:25.330Z,100.00
2018-08-13T21:01:53.799Z,100.00
2018-08-13T21:04:22.406Z,100.00
2018-08-13T21:06:50.896Z,100.00
2018-08-13T21:09:19.534Z,100.00
2018-08-13T21:11:48.071Z,100.00
2018-08-13T21:14:16.554Z,100.00
2018-08-13T21:16:45.010Z,100.00
2018-08-13T21:19:13.565Z,100.00
2018-08-13T21:21:42.150Z,100.00
2018-08-13T21:24:10.638Z,100.00
2018-08-13T21:26:39.108Z,100.00
2018-08-13T21:29:07.542Z,100.00
2018-08-13T21:31:36.122Z,100.00
2018-08-13T21:34:04.647Z,100.00
2018-08-13T21:36:33.078Z,100.00
2018-08-13T21:39:01.569Z,100.00
2018-08-13T21:41:29.990Z,100.00
2018-08-13T21:43:58.513Z,100.00
2018-08-13T21:46:26.970Z,100.00
2018-08-13T21:48:55.705Z,100.00
2018-08-13T21:51:24.312Z,100.00
2018-08-13T21:53:52.770Z,100.00
2018-08-13T21:56:21.366Z,100.00
2018-08-13T21:58:49.846Z,100.00
2018-08-13T22:01:23.499Z,100.00
2018-08-13T22:03:52.098Z,100.00
2018-08-13T22:06:20.831Z,100.00
2018-08-13T22:08:49.415Z,100.00
2018-08-13T22:11:18.379Z,100.00
2018-08-13T22:13:46.868Z,100.00
2018-08-13T22:16:15.321Z,100.00
2018-08-13T22:18:43.873Z,100.00
2018-08-13T22:21:12.396Z,100.00
2018-08-13T22:24:53.967Z,100.00
2018-08-13T22:27:22.537Z,100.00
2018-08-13T22:29:51.100Z,100.00
2018-08-13T22:32:19.848Z,100.00
2018-08-13T22:34:48.433Z,100.00
2018-08-13T22:37:16.893Z,100.00
2018-08-13T22:39:45.425Z,100.00
2018-08-13T22:42:13.905Z,100.00
2018-08-13T22:44:42.365Z,100.00
2018-08-13T22:47:10.868Z,100.00
2018-08-13T22:49:39.317Z,100.00
2018-08-13T22:52:07.831Z,100.00
2018-08-13T22:54:36.414Z,100.00
2018-08-13T22:57:04.864Z,100.00
2018-08-13T22:59:33.389Z,100.00
2018-08-13T23:02:01.926Z,100.00
2018-08-13T23:04:30.443Z,100.00
2018-08-13T23:06:58.941Z,100.00
2018-08-13T23:09:27.522Z,100.00
2018-08-13T23:11:56.037Z,100.00
2018-08-13T23:14:24.562Z,100.00
2018-08-13T23:16:53.037Z,100.00
2018-08-13T23:19:21.693Z,100.00
2018-08-13T23:21:50.173Z,100.00
2018-08-13T23:24:18.907Z,100.00
2018-08-13T23:26:47.377Z,100.00
2018-08-13T23:29:15.850Z,100.00
2018-08-13T23:31:44.285Z,100.00
2018-08-13T23:34:12.833Z,100.00
2018-08-13T23:36:41.269Z,100.00
2018-08-13T23:39:12.313Z,100.00
2018-08-13T23:41:41.177Z,100.00
2018-08-13T23:44:10.084Z,100.00
2018-08-13T23:46:38.670Z,100.00
2018-08-13T23:49:07.538Z,100.00
2018-08-13T23:51:36.330Z,100.00
2018-08-13T23:54:04.882Z,100.00
2018-08-13T23:56:33.345Z,100.00
2018-08-13T23:59:01.825Z,100.00
