createdAt,value
2022-10-02T00:00:52.094Z,11.90
2022-10-02T00:03:24.047Z,11.83
2022-10-02T00:06:02.724Z,11.87
2022-10-02T00:08:32.407Z,11.95
2022-10-02T00:11:24.369Z,11.96
2022-10-02T00:14:03.151Z,12.00
2022-10-02T00:16:46.169Z,11.95
2022-10-02T00:19:16.704Z,11.95
2022-10-02T00:22:01.652Z,11.89
2022-10-02T00:24:38.894Z,11.86
2022-10-02T00:27:16.168Z,11.79
2022-10-02T00:29:50.419Z,11.82
2022-10-02T00:32:32.053Z,11.82
2022-10-02T00:35:23.737Z,11.77
2022-10-02T00:38:09.136Z,11.85
2022-10-02T00:40:57.182Z,11.74
2022-10-02T00:43:24.001Z,11.72
2022-10-02T00:46:21.605Z,11.73
2022-10-02T00:49:15.512Z,11.90
2022-10-02T00:51:45.875Z,11.90
2022-10-02T00:54:21.755Z,11.90
2022-10-02T00:56:57.335Z,11.86
2022-10-02T00:59:45.343Z,11.81
2022-10-02T01:02:37.776Z,11.67
2022-10-02T01:05:07.622Z,11.65
2022-10-02T01:07:36.973Z,11.62
2022-10-02T01:10:03.973Z,11.59
2022-10-02T01:12:30.963Z,11.55
2022-10-02T01:14:57.834Z,11.51
2022-10-02T01:17:28.808Z,11.68
2022-10-02T01:19:56.200Z,11.70
2022-10-02T01:22:32.556Z,11.70
2022-10-02T01:25:04.362Z,11.94
2022-10-02T01:27:34.480Z,11.90
2022-10-02T01:30:12.235Z,12.00
2022-10-02T01:32:42.916Z,11.95
2022-10-02T01:35:10.036Z,12.26
2022-10-02T01:37:39.933Z,12.12
2022-10-02T01:40:09.847Z,12.08
2022-10-02T01:42:39.845Z,12.02
2022-10-02T01:45:08.326Z,11.99
2022-10-02T01:48:16.439Z,12.07
2022-10-02T01:51:03.388Z,11.98
2022-10-02T01:53:51.440Z,11.92
2022-10-02T01:56:28.285Z,11.98
2022-10-02T01:59:23.904Z,11.83
2022-10-02T02:01:56.710Z,11.84
2022-10-02T02:04:43.651Z,11.87
2022-10-02T02:07:41.263Z,11.82
2022-10-02T02:10:17.921Z,11.78
2022-10-02T02:12:58.835Z,11.77
2022-10-02T02:15:29.564Z,11.87
2022-10-02T02:18:25.527Z,11.78
2022-10-02T02:20:53.672Z,11.79
2022-10-02T02:23:24.784Z,11.90
2022-10-02T02:25:54.613Z,11.97
2022-10-02T02:28:21.861Z,12.01
2022-10-02T02:30:50.892Z,12.11
2022-10-02T02:33:32.248Z,12.22
2022-10-02T02:36:03.703Z,12.33
2022-10-02T02:38:37.915Z,12.28
2022-10-02T02:41:09.597Z,12.25
2022-10-02T02:43:44.037Z,12.22
2022-10-02T02:46:25.808Z,12.22
2022-10-02T02:48:56.837Z,12.18
2022-10-02T02:51:40.537Z,12.10
2022-10-02T02:54:30.750Z,12.08
2022-10-02T02:56:58.335Z,12.00
2022-10-02T02:59:28.589Z,11.96
2022-10-02T03:01:55.520Z,11.90
2022-10-02T03:04:22.366Z,11.92
2022-10-02T03:06:52.906Z,11.86
2022-10-02T03:09:21.283Z,11.91
2022-10-02T03:12:12.504Z,11.90
2022-10-02T03:15:03.782Z,11.95
2022-10-02T03:17:45.870Z,11.92
2022-10-02T03:20:34.531Z,11.98
2022-10-02T03:23:22.365Z,12.07
2022-10-02T03:26:00.595Z,12.14
2022-10-02T03:28:55.126Z,12.24
2022-10-02T03:31:25.144Z,12.12
2022-10-02T03:33:53.824Z,12.07
2022-10-02T03:36:22.045Z,12.05
2022-10-02T03:39:00.802Z,12.04
2022-10-02T03:41:36.472Z,11.87
2022-10-02T03:44:03.417Z,12.04
2022-10-02T03:46:31.622Z,12.12
2022-10-02T03:48:58.643Z,12.16
2022-10-02T03:51:25.455Z,12.26
2022-10-02T03:53:52.600Z,12.31
2022-10-02T03:56:39.995Z,12.33
2022-10-02T03:59:14.298Z,12.34
2022-10-02T04:01:48.937Z,12.30
2022-10-02T04:04:25.612Z,12.38
2022-10-02T04:06:58.489Z,12.26
2022-10-02T04:09:34.083Z,12.36
2022-10-02T04:12:23.986Z,12.30
2022-10-02T04:14:58.104Z,12.40
2022-10-02T04:17:44.112Z,12.38
2022-10-02T04:20:23.373Z,12.40
2022-10-02T04:22:55.935Z,12.55
2022-10-02T04:25:26.670Z,12.40
2022-10-02T04:28:06.493Z,12.41
2022-10-02T04:30:33.487Z,12.37
2022-10-02T04:33:20.495Z,12.33
2022-10-02T04:36:00.383Z,12.33
2022-10-02T04:38:59.650Z,12.30
2022-10-02T04:42:04.793Z,12.34
2022-10-02T04:44:46.558Z,12.34
2022-10-02T04:47:31.594Z,12.34
2022-10-02T04:50:11.026Z,12.30
2022-10-02T04:52:58.514Z,12.28
2022-10-02T04:55:43.671Z,12.26
2022-10-02T04:58:47.263Z,12.21
2022-10-02T05:01:50.924Z,12.16
2022-10-02T05:04:29.811Z,12.16
2022-10-02T05:07:30.613Z,12.07
2022-10-02T05:10:14.679Z,12.06
2022-10-02T05:12:57.732Z,12.15
2022-10-02T05:15:30.691Z,12.18
2022-10-02T05:18:07.679Z,12.19
2022-10-02T05:20:40.404Z,12.18
2022-10-02T05:23:44.703Z,12.21
2022-10-02T05:26:36.221Z,12.27
2022-10-02T05:29:21.415Z,12.39
2022-10-02T05:32:00.673Z,12.40
2022-10-02T05:34:48.012Z,12.51
2022-10-02T05:37:36.975Z,12.60
2022-10-02T05:40:36.599Z,12.79
2022-10-02T05:43:10.584Z,13.10
2022-10-02T05:45:40.909Z,13.36
2022-10-02T05:48:25.966Z,13.79
2022-10-02T05:50:58.617Z,14.26
2022-10-02T05:53:40.252Z,14.54
2022-10-02T05:56:23.424Z,14.73
2022-10-02T05:58:51.339Z,14.83
2022-10-02T06:01:30.092Z,15.13
2022-10-02T06:04:02.920Z,14.81
2022-10-02T06:06:39.242Z,14.57
2022-10-02T06:09:19.004Z,14.71
2022-10-02T06:11:52.640Z,14.39
2022-10-02T06:14:27.505Z,14.18
2022-10-02T06:16:59.522Z,14.46
2022-10-02T06:19:39.062Z,14.33
2022-10-02T06:22:18.473Z,14.15
2022-10-02T06:25:10.176Z,14.23
2022-10-02T06:27:51.804Z,14.24
2022-10-02T06:30:19.447Z,14.29
2022-10-02T06:32:56.846Z,14.38
2022-10-02T06:35:48.691Z,14.41
2022-10-02T06:38:28.954Z,14.31
2022-10-02T06:41:16.309Z,14.54
2022-10-02T06:43:46.054Z,14.48
2022-10-02T06:46:28.503Z,14.63
2022-10-02T06:49:09.657Z,14.67
2022-10-02T06:51:58.274Z,14.63
2022-10-02T06:54:49.261Z,14.67
2022-10-02T06:57:34.961Z,14.91
2022-10-02T07:00:01.788Z,14.98
2022-10-02T07:02:43.772Z,15.17
2022-10-02T07:05:34.965Z,15.24
2022-10-02T07:08:10.164Z,15.38
2022-10-02T07:11:08.958Z,15.44
2022-10-02T07:13:56.680Z,15.47
2022-10-02T07:16:38.842Z,15.42
2022-10-02T07:19:36.139Z,15.60
2022-10-02T07:22:46.123Z,15.69
2022-10-02T07:25:18.893Z,15.80
2022-10-02T07:28:12.458Z,15.93
2022-10-02T07:30:56.584Z,15.54
2022-10-02T07:33:42.434Z,15.89
2022-10-02T07:36:12.437Z,16.18
2022-10-02T07:39:00.320Z,16.18
2022-10-02T07:41:42.337Z,16.34
2022-10-02T07:44:30.676Z,16.54
2022-10-02T07:47:09.535Z,16.86
2022-10-02T07:49:54.698Z,16.97
2022-10-02T07:52:32.029Z,16.64
2022-10-02T07:55:10.256Z,16.96
2022-10-02T07:58:11.292Z,16.85
2022-10-02T08:00:51.100Z,16.85
2022-10-02T08:03:44.611Z,17.01
2022-10-02T08:06:11.533Z,16.67
2022-10-02T08:09:21.986Z,16.95
2022-10-02T08:11:56.602Z,16.89
2022-10-02T08:14:27.258Z,17.02
2022-10-02T08:16:56.400Z,17.30
2022-10-02T08:19:29.948Z,17.16
2022-10-02T08:22:00.967Z,17.05
2022-10-02T08:24:35.934Z,17.38
2022-10-02T08:27:16.192Z,17.52
2022-10-02T08:29:52.204Z,17.15
2022-10-02T08:32:19.002Z,17.18
2022-10-02T08:34:46.322Z,17.28
2022-10-02T08:37:32.102Z,17.14
2022-10-02T08:40:17.723Z,17.51
2022-10-02T08:43:06.475Z,17.40
2022-10-02T08:45:36.349Z,17.50
2022-10-02T08:48:18.223Z,17.82
2022-10-02T08:50:47.639Z,17.44
2022-10-02T08:53:42.045Z,17.82
2022-10-02T08:56:23.170Z,17.45
2022-10-02T08:59:08.686Z,17.31
2022-10-02T09:02:01.242Z,17.34
2022-10-02T09:05:04.758Z,17.71
2022-10-02T09:07:43.775Z,17.27
2022-10-02T09:10:32.275Z,17.52
2022-10-02T09:13:01.907Z,17.84
2022-10-02T09:15:44.721Z,17.80
2022-10-02T09:18:32.459Z,18.04
2022-10-02T09:21:38.172Z,17.99
2022-10-02T09:24:17.135Z,18.25
2022-10-02T09:27:30.811Z,18.15
2022-10-02T09:30:19.045Z,17.71
2022-10-02T09:33:23.424Z,17.79
2022-10-02T09:36:25.196Z,18.07
2022-10-02T09:39:13.677Z,17.48
2022-10-02T09:42:08.258Z,17.38
2022-10-02T09:45:12.416Z,17.08
2022-10-02T09:47:52.191Z,17.29
2022-10-02T09:50:53.241Z,17.14
2022-10-02T09:53:22.893Z,17.18
2022-10-02T09:56:27.194Z,17.15
2022-10-02T09:59:07.997Z,17.11
2022-10-02T10:02:02.011Z,17.17
2022-10-02T10:05:07.000Z,17.19
2022-10-02T10:08:06.050Z,17.28
2022-10-02T10:10:54.735Z,16.90
2022-10-02T10:13:27.346Z,17.00
2022-10-02T10:16:30.334Z,17.19
2022-10-02T10:19:13.835Z,17.30
2022-10-02T10:22:19.088Z,17.25
2022-10-02T10:25:10.868Z,17.31
2022-10-02T10:27:57.582Z,17.19
2022-10-02T10:30:27.349Z,17.30
2022-10-02T10:33:16.072Z,17.14
2022-10-02T10:35:45.517Z,17.16
2022-10-02T10:38:33.336Z,17.41
2022-10-02T10:41:12.726Z,17.43
2022-10-02T10:44:07.083Z,17.67
2022-10-02T10:47:01.919Z,17.99
2022-10-02T10:50:02.511Z,18.08
2022-10-02T10:52:48.203Z,18.31
2022-10-02T10:55:19.649Z,18.39
2022-10-02T10:58:26.267Z,18.35
2022-10-02T11:01:14.331Z,18.30
2022-10-02T11:03:44.819Z,18.36
2022-10-02T11:06:15.894Z,18.19
2022-10-02T11:08:58.475Z,18.06
2022-10-02T11:11:46.692Z,18.37
2022-10-02T11:14:35.549Z,18.25
2022-10-02T11:17:33.800Z,18.33
2022-10-02T11:20:16.044Z,18.62
2022-10-02T11:23:12.320Z,18.62
2022-10-02T11:25:45.067Z,18.80
2022-10-02T11:28:44.905Z,18.81
2022-10-02T11:31:40.258Z,18.86
2022-10-02T11:34:33.612Z,18.53
2022-10-02T11:37:13.315Z,18.45
2022-10-02T11:39:53.664Z,18.53
2022-10-02T11:42:46.617Z,18.57
2022-10-02T11:45:55.694Z,18.19
2022-10-02T11:48:46.720Z,17.92
2022-10-02T11:51:32.062Z,17.98
2022-10-02T11:54:36.219Z,17.85
2022-10-02T11:57:32.958Z,17.67
2022-10-02T12:00:06.653Z,17.83
2022-10-02T12:02:47.012Z,17.78
2022-10-02T12:05:24.387Z,17.82
2022-10-02T12:08:01.532Z,17.93
2022-10-02T12:10:39.508Z,18.12
2022-10-02T12:13:15.032Z,18.50
2022-10-02T12:16:10.325Z,18.50
2022-10-02T12:18:59.385Z,18.63
2022-10-02T12:22:03.428Z,18.96
2022-10-02T12:24:57.915Z,19.34
2022-10-02T12:27:40.339Z,19.50
2022-10-02T12:30:19.751Z,19.59
2022-10-02T12:33:07.404Z,19.69
2022-10-02T12:35:58.669Z,19.75
2022-10-02T12:38:50.918Z,19.99
2022-10-02T12:41:55.461Z,19.93
2022-10-02T12:44:28.105Z,19.91
2022-10-02T12:47:29.180Z,19.69
2022-10-02T12:49:59.493Z,19.90
2022-10-02T12:52:51.798Z,19.77
2022-10-02T12:55:55.992Z,19.73
2022-10-02T12:58:37.357Z,19.57
2022-10-02T13:01:14.292Z,19.39
2022-10-02T13:03:59.385Z,19.12
2022-10-02T13:06:52.278Z,18.70
2022-10-02T13:09:33.725Z,18.84
2022-10-02T13:12:23.357Z,18.86
2022-10-02T13:15:22.061Z,18.85
2022-10-02T13:17:58.743Z,18.78
2022-10-02T13:20:39.879Z,18.82
2022-10-02T13:23:21.937Z,19.01
2022-10-02T13:26:13.629Z,19.07
2022-10-02T13:29:09.893Z,19.28
2022-10-02T13:31:55.104Z,19.15
2022-10-02T13:35:13.196Z,19.19
2022-10-02T13:37:39.943Z,19.32
2022-10-02T13:40:28.859Z,19.18
2022-10-02T13:43:17.406Z,18.88
2022-10-02T13:45:57.186Z,19.00
2022-10-02T13:48:39.353Z,18.84
2022-10-02T13:51:19.191Z,18.92
2022-10-02T13:54:13.474Z,18.99
2022-10-02T13:56:52.072Z,18.72
2022-10-02T13:59:30.787Z,18.76
2022-10-02T14:02:33.509Z,18.60
2022-10-02T14:05:11.133Z,18.62
2022-10-02T14:08:01.534Z,18.60
2022-10-02T14:10:59.504Z,18.44
2022-10-02T14:13:35.511Z,18.24
2022-10-02T14:16:25.600Z,18.10
2022-10-02T14:19:24.341Z,17.83
2022-10-02T14:22:14.731Z,17.84
2022-10-02T14:25:09.376Z,17.84
2022-10-02T14:28:07.184Z,17.82
2022-10-02T14:30:52.844Z,17.62
2022-10-02T14:33:47.078Z,17.45
2022-10-02T14:36:17.855Z,17.47
2022-10-02T14:38:53.882Z,17.41
2022-10-02T14:41:55.829Z,17.52
2022-10-02T14:44:28.571Z,17.50
2022-10-02T14:47:22.280Z,17.29
2022-10-02T14:49:58.485Z,17.30
2022-10-02T14:53:02.877Z,17.24
2022-10-02T14:55:35.303Z,17.32
2022-10-02T14:58:28.855Z,17.26
2022-10-02T15:01:17.603Z,17.27
2022-10-02T15:04:16.855Z,17.10
2022-10-02T15:07:02.044Z,17.05
2022-10-02T15:09:39.283Z,17.07
2022-10-02T15:12:06.341Z,16.92
2022-10-02T15:14:40.769Z,16.73
2022-10-02T15:17:47.287Z,16.64
2022-10-02T15:20:31.307Z,16.68
2022-10-02T15:22:59.572Z,16.61
2022-10-02T15:26:03.391Z,16.55
2022-10-02T15:28:48.761Z,16.35
2022-10-02T15:31:41.960Z,16.29
2022-10-02T15:34:42.352Z,16.25
2022-10-02T15:37:15.228Z,16.24
2022-10-02T15:39:41.941Z,16.12
2022-10-02T15:42:10.273Z,16.05
2022-10-02T15:44:49.977Z,16.07
2022-10-02T15:47:38.120Z,15.99
2022-10-02T15:50:42.307Z,15.95
2022-10-02T15:53:27.850Z,15.90
2022-10-02T15:56:36.393Z,15.89
2022-10-02T15:59:22.047Z,15.88
2022-10-02T16:02:04.161Z,15.86
2022-10-02T16:04:49.329Z,15.80
2022-10-02T16:08:06.663Z,15.72
2022-10-02T16:11:31.885Z,15.66
2022-10-02T16:14:14.968Z,15.67
2022-10-02T16:16:42.276Z,15.53
2022-10-02T16:19:21.208Z,15.57
2022-10-02T16:22:00.525Z,15.54
2022-10-02T16:24:48.737Z,15.46
2022-10-02T16:27:47.921Z,15.45
2022-10-02T16:30:16.425Z,15.38
2022-10-02T16:33:05.310Z,15.32
2022-10-02T16:35:53.390Z,15.28
2022-10-02T16:38:36.861Z,15.26
2022-10-02T16:41:03.599Z,15.25
2022-10-02T16:43:45.472Z,15.19
2022-10-02T16:46:24.600Z,15.16
2022-10-02T16:49:00.491Z,15.15
2022-10-02T16:51:33.377Z,15.09
2022-10-02T16:54:09.280Z,15.09
2022-10-02T16:56:52.753Z,15.05
2022-10-02T16:59:40.084Z,15.02
2022-10-02T17:02:23.180Z,14.99
2022-10-02T17:04:56.053Z,14.96
2022-10-02T17:07:22.917Z,14.94
2022-10-02T17:09:57.800Z,14.92
2022-10-02T17:12:33.820Z,14.90
2022-10-02T17:15:12.824Z,14.90
2022-10-02T17:17:42.661Z,14.90
2022-10-02T17:20:17.384Z,14.92
2022-10-02T17:22:46.747Z,14.93
2022-10-02T17:25:27.012Z,14.94
2022-10-02T17:28:01.608Z,14.92
2022-10-02T17:30:30.789Z,14.94
2022-10-02T17:33:15.329Z,14.91
2022-10-02T17:35:51.362Z,14.88
2022-10-02T17:38:30.503Z,14.89
2022-10-02T17:41:20.581Z,14.87
2022-10-02T17:44:24.036Z,14.86
2022-10-02T17:47:28.122Z,14.86
2022-10-02T17:50:11.282Z,14.85
2022-10-02T17:53:04.727Z,14.85
2022-10-02T17:56:14.876Z,14.75
2022-10-02T17:58:52.164Z,14.82
2022-10-02T18:01:32.895Z,14.72
2022-10-02T18:04:36.996Z,14.85
2022-10-02T18:07:52.481Z,14.78
2022-10-02T18:10:38.913Z,14.77
2022-10-02T18:13:27.483Z,14.71
2022-10-02T18:16:33.091Z,14.70
2022-10-02T18:19:41.302Z,14.70
2022-10-02T18:26:13.415Z,14.62
2022-10-02T18:28:54.834Z,14.66
2022-10-02T18:31:44.202Z,14.66
2022-10-02T18:34:53.506Z,14.61
2022-10-02T18:37:26.245Z,14.62
2022-10-02T18:40:22.324Z,14.65
2022-10-02T18:42:57.998Z,14.66
2022-10-02T18:45:56.186Z,14.66
2022-10-02T18:48:35.269Z,14.67
2022-10-02T18:51:30.138Z,14.66
2022-10-02T18:54:22.506Z,14.68
2022-10-02T18:56:59.701Z,14.68
2022-10-02T18:59:55.107Z,14.63
2022-10-02T19:02:46.235Z,14.64
2022-10-02T19:05:38.968Z,14.61
2022-10-02T19:08:25.656Z,14.61
2022-10-02T19:10:52.546Z,14.56
2022-10-02T19:13:27.132Z,14.57
2022-10-02T19:15:57.952Z,14.51
2022-10-02T19:18:26.940Z,14.51
2022-10-02T19:20:53.729Z,14.53
2022-10-02T19:23:45.433Z,14.57
2022-10-02T19:26:28.733Z,14.54
2022-10-02T19:28:59.569Z,14.51
2022-10-02T19:31:28.783Z,14.53
2022-10-02T19:34:25.717Z,14.49
2022-10-02T19:36:54.872Z,14.47
2022-10-02T19:39:37.316Z,14.44
2022-10-02T19:42:08.591Z,14.40
2022-10-02T19:44:47.119Z,14.39
2022-10-02T19:47:21.423Z,14.36
2022-10-02T19:49:50.992Z,14.30
2022-10-02T19:52:43.155Z,14.29
2022-10-02T19:55:37.100Z,14.29
2022-10-02T19:58:16.127Z,14.23
2022-10-02T20:00:42.938Z,14.19
2022-10-02T20:03:15.622Z,14.17
2022-10-02T20:05:43.056Z,14.16
2022-10-02T20:08:46.705Z,14.15
2022-10-02T20:11:27.803Z,14.12
2022-10-02T20:14:13.638Z,14.12
2022-10-02T20:16:59.076Z,14.13
2022-10-02T20:19:31.916Z,14.02
2022-10-02T20:22:00.432Z,14.04
2022-10-02T20:24:35.691Z,14.06
2022-10-02T20:27:09.476Z,14.05
2022-10-02T20:29:46.620Z,13.96
2022-10-02T20:32:20.060Z,13.99
2022-10-02T20:35:34.641Z,13.98
2022-10-02T20:38:10.958Z,13.95
2022-10-02T20:40:42.141Z,13.94
2022-10-02T20:43:20.128Z,13.96
2022-10-02T20:45:59.326Z,13.95
2022-10-02T20:49:03.174Z,13.91
2022-10-02T20:51:28.078Z,13.95
2022-10-02T20:54:31.248Z,13.93
2022-10-02T20:56:58.028Z,13.95
2022-10-02T21:00:04.030Z,13.94
2022-10-02T21:03:00.179Z,13.92
2022-10-02T21:05:55.321Z,13.91
2022-10-02T21:08:47.939Z,13.92
2022-10-02T21:11:46.031Z,13.81
2022-10-02T21:14:44.790Z,13.83
2022-10-02T21:17:30.674Z,13.78
2022-10-02T21:20:22.797Z,13.77
2022-10-02T21:23:00.420Z,13.72
2022-10-02T21:26:05.030Z,13.70
2022-10-02T21:28:45.682Z,13.67
2022-10-02T21:31:46.086Z,13.68
2022-10-02T21:34:12.801Z,13.66
2022-10-02T21:36:49.475Z,13.64
2022-10-02T21:39:38.660Z,13.63
2022-10-02T21:42:27.404Z,13.59
2022-10-02T21:45:19.086Z,13.56
2022-10-02T21:48:04.632Z,13.55
2022-10-02T21:50:40.365Z,13.53
2022-10-02T21:53:34.162Z,13.47
2022-10-02T21:56:19.432Z,13.44
2022-10-02T21:59:16.903Z,13.36
2022-10-02T22:02:09.451Z,13.39
2022-10-02T22:04:55.261Z,13.37
2022-10-02T22:07:29.889Z,13.36
2022-10-02T22:10:47.502Z,13.32
2022-10-02T22:13:23.347Z,13.29
2022-10-02T22:16:13.433Z,13.29
2022-10-02T22:18:55.029Z,13.26
2022-10-02T22:21:30.772Z,13.25
2022-10-02T22:24:31.401Z,13.23
2022-10-02T22:27:19.751Z,13.25
2022-10-02T22:29:49.560Z,13.32
2022-10-02T22:32:53.427Z,13.35
2022-10-02T22:35:42.214Z,13.39
2022-10-02T22:38:28.171Z,13.38
2022-10-02T22:41:02.362Z,13.36
2022-10-02T22:43:49.399Z,13.43
2022-10-02T22:46:24.904Z,13.40
2022-10-02T22:49:05.814Z,13.46
2022-10-02T22:52:21.730Z,13.33
2022-10-02T22:55:00.279Z,13.30
2022-10-02T22:57:46.036Z,13.28
2022-10-02T23:00:22.895Z,13.27
2022-10-02T23:03:02.312Z,13.23
2022-10-02T23:05:44.343Z,13.26
2022-10-02T23:08:26.034Z,13.28
2022-10-02T23:11:04.906Z,13.25
2022-10-02T23:13:36.055Z,13.31
2022-10-02T23:16:12.807Z,13.25
2022-10-02T23:18:43.195Z,13.26
2022-10-02T23:21:19.161Z,13.21
2022-10-02T23:23:51.127Z,13.19
2022-10-02T23:26:43.043Z,13.14
2022-10-02T23:29:31.794Z,13.16
2022-10-02T23:32:13.522Z,13.13
2022-10-02T23:34:49.414Z,13.10
2022-10-02T23:37:20.242Z,13.09
2022-10-02T23:40:05.559Z,13.06
2022-10-02T23:42:41.001Z,12.97
2022-10-02T23:45:11.027Z,12.98
2022-10-02T23:48:03.326Z,12.95
2022-10-02T23:50:36.344Z,12.87
2022-10-02T23:53:48.406Z,12.93
2022-10-02T23:56:48.914Z,12.94
