createdAt,value
2018-10-19T00:00:50.955Z,20.50
2018-10-19T00:01:51.181Z,21.40
2018-10-19T00:02:51.409Z,19.50
2018-10-19T00:03:51.637Z,19.80
2018-10-19T00:04:51.869Z,19.10
2018-10-19T00:05:52.092Z,19.80
2018-10-19T00:06:52.322Z,19.30
2018-10-19T00:07:52.544Z,18.40
2018-10-19T00:08:52.815Z,21.40
2018-10-19T00:09:52.996Z,21.30
2018-10-19T00:10:53.262Z,19.30
2018-10-19T00:11:53.454Z,20.70
2018-10-19T00:12:53.773Z,19.20
2018-10-19T00:13:53.908Z,16.20
2018-10-19T00:14:54.187Z,18.10
2018-10-19T00:15:54.363Z,18.70
2018-10-19T00:16:54.598Z,18.30
2018-10-19T00:17:54.812Z,21.00
2018-10-19T00:18:55.041Z,21.80
2018-10-19T00:19:55.266Z,21.20
2018-10-19T00:20:55.531Z,20.30
2018-10-19T00:21:55.718Z,22.40
2018-10-19T00:22:55.945Z,19.40
2018-10-19T00:23:56.168Z,21.10
2018-10-19T00:24:56.398Z,21.30
2018-10-19T00:25:56.636Z,18.90
2018-10-19T00:26:56.898Z,20.30
2018-10-19T00:27:57.080Z,19.50
2018-10-19T00:28:57.371Z,17.00
2018-10-19T00:29:57.533Z,22.20
2018-10-19T00:30:57.763Z,20.20
2018-10-19T00:31:57.987Z,22.20
2018-10-19T00:32:58.275Z,24.00
2018-10-19T00:33:58.440Z,20.50
2018-10-19T00:34:58.712Z,18.60
2018-10-19T00:35:58.897Z,18.60
2018-10-19T00:36:59.125Z,21.10
2018-10-19T00:37:59.353Z,21.60
2018-10-19T00:38:59.595Z,21.80
2018-10-19T00:39:59.805Z,20.10
2018-10-19T00:41:00.084Z,22.50
2018-10-19T00:42:00.257Z,19.10
2018-10-19T00:43:00.485Z,21.40
2018-10-19T00:44:00.711Z,16.90
2018-10-19T00:45:00.956Z,19.50
2018-10-19T00:46:01.162Z,18.20
2018-10-19T00:47:01.397Z,22.10
2018-10-19T00:48:01.616Z,20.70
2018-10-19T00:49:01.842Z,18.10
2018-10-19T00:50:02.069Z,18.10
2018-10-19T00:51:02.342Z,19.20
2018-10-19T00:52:02.524Z,19.30
2018-10-19T00:53:02.800Z,19.70
2018-10-19T00:54:02.980Z,20.00
2018-10-19T00:55:03.210Z,22.70
2018-10-19T00:56:03.430Z,22.40
2018-10-19T00:57:03.675Z,22.50
2018-10-19T00:58:03.888Z,20.60
2018-10-19T00:59:04.156Z,21.20
2018-10-19T01:00:04.348Z,21.10
2018-10-19T01:01:04.570Z,22.10
2018-10-19T01:02:04.794Z,19.60
2018-10-19T01:03:05.064Z,20.80
2018-10-19T01:04:05.247Z,24.80
2018-10-19T01:05:05.499Z,20.30
2018-10-19T01:06:05.702Z,23.20
2018-10-19T01:07:05.930Z,23.70
2018-10-19T01:08:06.156Z,28.60
2018-10-19T01:09:06.441Z,24.60
2018-10-19T01:10:06.601Z,22.80
2018-10-19T01:11:06.882Z,21.30
2018-10-19T01:12:07.057Z,23.80
2018-10-19T01:13:07.283Z,24.80
2018-10-19T01:14:07.514Z,24.60
2018-10-19T01:15:07.780Z,26.90
2018-10-19T01:16:07.964Z,23.10
2018-10-19T01:17:08.249Z,22.30
2018-10-19T01:18:08.420Z,23.60
2018-10-19T01:19:08.650Z,25.00
2018-10-19T01:20:08.876Z,21.60
2018-10-19T01:21:09.153Z,25.20
2018-10-19T01:22:09.315Z,24.20
2018-10-19T01:23:09.587Z,24.60
2018-10-19T01:24:09.767Z,23.40
2018-10-19T01:25:10.001Z,25.20
2018-10-19T01:26:10.219Z,23.40
2018-10-19T01:27:10.504Z,22.80
2018-10-19T01:28:10.673Z,24.00
2018-10-19T01:29:10.949Z,26.40
2018-10-19T01:30:11.129Z,23.30
2018-10-19T01:31:11.354Z,24.50
2018-10-19T01:32:11.587Z,27.50
2018-10-19T01:33:11.892Z,22.30
2018-10-19T01:34:12.040Z,22.70
2018-10-19T01:35:12.292Z,21.30
2018-10-19T01:36:12.500Z,22.60
2018-10-19T01:37:12.724Z,23.60
2018-10-19T01:38:12.952Z,22.20
2018-10-19T01:39:13.242Z,21.00
2018-10-19T01:40:13.407Z,21.70
2018-10-19T01:41:13.698Z,19.50
2018-10-19T01:42:13.861Z,23.00
2018-10-19T01:43:14.093Z,22.80
2018-10-19T01:44:14.321Z,22.90
2018-10-19T01:45:14.621Z,21.70
2018-10-19T01:46:14.777Z,22.80
2018-10-19T01:47:15.043Z,22.00
2018-10-19T01:48:15.231Z,23.20
2018-10-19T01:49:15.453Z,22.00
2018-10-19T01:50:15.685Z,23.10
2018-10-19T01:51:15.935Z,22.90
2018-10-19T01:52:16.140Z,23.30
2018-10-19T01:53:16.505Z,23.70
2018-10-19T01:54:16.596Z,23.70
2018-10-19T01:55:16.825Z,24.90
2018-10-19T01:56:17.051Z,23.60
2018-10-19T01:57:17.291Z,23.90
2018-10-19T01:58:17.508Z,26.90
2018-10-19T01:59:17.790Z,25.70
2018-10-19T02:00:17.952Z,24.90
2018-10-19T02:01:18.199Z,24.80
2018-10-19T02:02:18.423Z,25.80
2018-10-19T02:03:18.650Z,24.30
2018-10-19T02:04:18.877Z,24.20
2018-10-19T02:05:19.105Z,24.10
2018-10-19T02:06:19.331Z,23.30
2018-10-19T02:07:19.554Z,25.30
2018-10-19T02:08:19.791Z,25.40
2018-10-19T02:09:20.015Z,24.70
2018-10-19T02:10:20.240Z,22.80
2018-10-19T02:11:20.465Z,24.70
2018-10-19T02:12:20.694Z,22.40
2018-10-19T02:13:20.926Z,22.40
2018-10-19T02:14:21.151Z,25.50
2018-10-19T02:15:21.372Z,23.20
2018-10-19T02:16:21.595Z,19.60
2018-10-19T02:17:21.818Z,20.90
2018-10-19T02:18:22.050Z,23.70
2018-10-19T02:19:22.274Z,24.60
2018-10-19T02:20:22.501Z,23.40
2018-10-19T02:21:22.728Z,24.10
2018-10-19T02:22:22.958Z,20.00
2018-10-19T02:23:23.183Z,18.70
2018-10-19T02:24:23.411Z,19.50
2018-10-19T02:25:23.637Z,19.50
2018-10-19T02:26:23.866Z,20.90
2018-10-19T02:27:24.090Z,19.50
2018-10-19T02:28:24.317Z,19.60
2018-10-19T02:29:24.543Z,17.10
2018-10-19T02:30:24.770Z,15.50
2018-10-19T02:31:25.003Z,16.10
2018-10-19T02:32:25.234Z,20.80
2018-10-19T02:33:25.462Z,21.30
2018-10-19T02:34:25.690Z,22.90
2018-10-19T02:35:25.917Z,20.10
2018-10-19T02:36:26.150Z,19.90
2018-10-19T02:37:26.373Z,20.40
2018-10-19T02:38:26.602Z,21.40
2018-10-19T02:39:26.830Z,22.30
2018-10-19T02:40:27.056Z,19.60
2018-10-19T02:41:27.285Z,23.00
2018-10-19T02:42:27.519Z,21.00
2018-10-19T02:43:27.743Z,27.50
2018-10-19T02:44:27.968Z,22.80
2018-10-19T02:45:28.202Z,23.10
2018-10-19T02:46:28.420Z,23.80
2018-10-19T02:47:28.651Z,21.70
2018-10-19T02:48:28.877Z,23.00
2018-10-19T02:49:29.103Z,24.90
2018-10-19T02:50:29.327Z,25.30
2018-10-19T02:51:29.557Z,21.80
2018-10-19T02:52:29.786Z,20.40
2018-10-19T02:53:29.999Z,21.70
2018-10-19T02:54:30.244Z,24.60
2018-10-19T02:55:30.471Z,21.90
2018-10-19T02:56:30.705Z,21.10
2018-10-19T02:57:30.932Z,24.20
2018-10-19T02:58:31.160Z,25.20
2018-10-19T02:59:31.384Z,21.00
2018-10-19T03:00:31.613Z,22.60
2018-10-19T03:01:31.841Z,26.40
2018-10-19T03:02:32.066Z,24.10
2018-10-19T03:03:32.297Z,23.60
2018-10-19T03:04:32.521Z,22.00
2018-10-19T03:05:32.747Z,24.20
2018-10-19T03:06:32.984Z,20.90
2018-10-19T03:07:33.205Z,24.50
2018-10-19T03:08:33.425Z,25.00
2018-10-19T03:09:33.652Z,28.40
2018-10-19T03:10:33.877Z,26.20
2018-10-19T03:11:34.130Z,26.40
2018-10-19T03:12:34.330Z,24.30
2018-10-19T03:13:34.612Z,24.40
2018-10-19T03:14:34.785Z,23.60
2018-10-19T03:15:35.012Z,26.30
2018-10-19T03:16:35.239Z,24.40
2018-10-19T03:17:35.468Z,24.60
2018-10-19T03:18:35.693Z,27.00
2018-10-19T03:19:35.918Z,25.40
2018-10-19T03:20:36.149Z,30.90
2018-10-19T03:21:36.379Z,27.00
2018-10-19T03:22:36.607Z,30.60
2018-10-19T03:23:36.836Z,28.20
2018-10-19T03:24:37.060Z,28.40
2018-10-19T03:25:37.293Z,26.50
2018-10-19T03:26:37.519Z,26.80
2018-10-19T03:27:37.743Z,31.60
2018-10-19T03:28:38.011Z,30.50
2018-10-19T03:29:38.202Z,27.90
2018-10-19T03:30:38.424Z,26.10
2018-10-19T03:31:38.651Z,27.90
2018-10-19T03:32:38.877Z,28.40
2018-10-19T03:33:39.102Z,27.50
2018-10-19T03:34:39.327Z,31.10
2018-10-19T03:35:39.558Z,28.40
2018-10-19T03:36:39.786Z,32.70
2018-10-19T03:37:40.015Z,29.70
2018-10-19T03:38:40.240Z,27.50
2018-10-19T03:39:40.470Z,30.10
2018-10-19T03:40:40.699Z,29.90
2018-10-19T03:41:40.921Z,29.60
2018-10-19T03:42:41.155Z,31.70
2018-10-19T03:43:41.380Z,32.30
2018-10-19T03:44:41.610Z,29.10
2018-10-19T03:45:41.839Z,34.20
2018-10-19T03:46:42.077Z,27.40
2018-10-19T03:47:42.299Z,32.40
2018-10-19T03:48:42.524Z,33.30
2018-10-19T03:49:42.756Z,31.70
2018-10-19T03:50:42.981Z,30.70
2018-10-19T03:51:43.206Z,30.30
2018-10-19T03:52:43.439Z,30.50
2018-10-19T03:53:43.672Z,33.40
2018-10-19T03:54:43.896Z,30.80
2018-10-19T03:55:44.125Z,32.10
2018-10-19T03:56:44.351Z,34.50
2018-10-19T03:57:44.586Z,32.80
2018-10-19T03:58:44.811Z,32.50
2018-10-19T03:59:45.040Z,33.00
2018-10-19T04:00:45.266Z,33.90
2018-10-19T04:01:45.493Z,34.10
2018-10-19T04:02:45.717Z,34.50
2018-10-19T04:03:46.020Z,34.30
2018-10-19T04:04:46.174Z,33.10
2018-10-19T04:05:46.447Z,35.80
2018-10-19T04:06:46.675Z,35.50
2018-10-19T04:07:46.901Z,35.60
2018-10-19T04:08:47.128Z,34.50
2018-10-19T04:09:47.357Z,33.70
2018-10-19T04:10:47.584Z,36.60
2018-10-19T04:11:47.813Z,35.70
2018-10-19T04:12:48.040Z,35.60
2018-10-19T04:13:48.265Z,33.20
2018-10-19T04:14:48.496Z,31.80
2018-10-19T04:15:48.721Z,34.10
2018-10-19T04:16:48.954Z,35.80
2018-10-19T04:17:49.188Z,32.90
2018-10-19T04:18:49.410Z,34.10
2018-10-19T04:19:49.637Z,33.90
2018-10-19T04:20:49.864Z,34.90
2018-10-19T04:21:50.093Z,34.00
2018-10-19T04:22:50.320Z,36.00
2018-10-19T04:23:50.549Z,37.60
2018-10-19T04:24:50.774Z,34.90
2018-10-19T04:25:51.001Z,34.10
2018-10-19T04:26:51.228Z,34.50
2018-10-19T04:27:51.456Z,34.80
2018-10-19T04:28:51.729Z,35.30
2018-10-19T04:29:51.974Z,34.90
2018-10-19T04:30:52.218Z,36.00
2018-10-19T04:31:52.431Z,36.70
2018-10-19T04:32:52.661Z,37.50
2018-10-19T04:33:52.885Z,34.00
2018-10-19T04:34:53.161Z,34.60
2018-10-19T04:35:53.340Z,33.00
2018-10-19T04:36:53.568Z,34.40
2018-10-19T04:37:53.792Z,33.20
2018-10-19T04:38:54.070Z,33.50
2018-10-19T04:39:54.244Z,34.10
2018-10-19T04:40:54.528Z,34.80
2018-10-19T04:41:54.727Z,33.10
2018-10-19T04:42:54.930Z,35.60
2018-10-19T04:43:55.160Z,38.20
2018-10-19T04:44:55.391Z,37.40
2018-10-19T04:45:55.617Z,34.10
2018-10-19T04:46:55.896Z,36.90
2018-10-19T04:47:56.063Z,38.90
2018-10-19T04:48:56.292Z,35.80
2018-10-19T04:49:56.516Z,36.20
2018-10-19T04:50:56.779Z,36.80
2018-10-19T04:51:56.971Z,38.90
2018-10-19T04:52:57.202Z,38.20
2018-10-19T04:53:57.427Z,36.50
2018-10-19T04:54:57.654Z,35.00
2018-10-19T04:55:57.878Z,37.50
2018-10-19T04:56:58.163Z,37.90
2018-10-19T04:57:58.339Z,37.70
2018-10-19T04:58:58.570Z,38.50
2018-10-19T04:59:58.799Z,41.90
2018-10-19T05:00:59.019Z,40.20
2018-10-19T05:01:59.254Z,39.10
2018-10-19T05:02:59.511Z,39.30
2018-10-19T05:03:59.701Z,38.40
2018-10-19T05:05:00.023Z,38.30
2018-10-19T05:06:00.280Z,40.90
2018-10-19T05:07:00.381Z,38.20
2018-10-19T05:08:00.613Z,36.80
2018-10-19T05:09:00.835Z,37.60
2018-10-19T05:10:01.065Z,36.60
2018-10-19T05:11:01.328Z,40.80
2018-10-19T05:12:01.510Z,40.00
2018-10-19T05:13:01.778Z,39.90
2018-10-19T05:14:01.969Z,36.70
2018-10-19T05:15:02.193Z,39.70
2018-10-19T05:16:02.414Z,40.00
2018-10-19T05:17:02.689Z,37.10
2018-10-19T05:18:02.867Z,38.10
2018-10-19T05:19:03.102Z,39.70
2018-10-19T05:20:03.345Z,43.50
2018-10-19T05:21:03.546Z,39.20
2018-10-19T05:22:03.781Z,41.70
2018-10-19T05:23:04.057Z,38.60
2018-10-19T05:24:04.235Z,45.50
2018-10-19T05:25:04.468Z,39.80
2018-10-19T05:26:04.717Z,43.20
2018-10-19T05:27:04.939Z,36.30
2018-10-19T05:28:05.197Z,40.00
2018-10-19T05:29:06.004Z,42.10
2018-10-19T05:30:05.565Z,40.70
2018-10-19T05:31:05.794Z,47.50
2018-10-19T05:32:06.049Z,39.30
2018-10-19T05:33:06.253Z,40.70
2018-10-19T05:34:06.487Z,38.70
2018-10-19T05:35:06.746Z,41.50
2018-10-19T05:36:07.001Z,36.60
2018-10-19T05:37:07.163Z,39.80
2018-10-19T05:38:07.456Z,37.70
2018-10-19T05:39:07.621Z,40.70
2018-10-19T05:40:07.845Z,41.40
2018-10-19T05:41:08.087Z,41.30
2018-10-19T05:42:08.297Z,42.50
2018-10-19T05:43:08.521Z,40.90
2018-10-19T05:44:08.761Z,41.30
2018-10-19T05:45:08.976Z,40.20
2018-10-19T05:46:09.202Z,36.10
2018-10-19T05:47:09.504Z,39.30
2018-10-19T05:48:09.653Z,41.60
2018-10-19T05:49:09.880Z,38.70
2018-10-19T05:50:10.208Z,40.00
2018-10-19T05:51:10.335Z,38.10
2018-10-19T05:52:10.596Z,38.20
2018-10-19T05:53:10.847Z,41.20
2018-10-19T05:54:11.018Z,39.90
2018-10-19T05:55:11.247Z,39.30
2018-10-19T05:56:11.566Z,39.80
2018-10-19T05:57:12.468Z,42.40
2018-10-19T05:58:11.964Z,38.20
2018-10-19T05:59:12.261Z,38.30
2018-10-19T06:00:12.435Z,41.90
2018-10-19T06:01:12.664Z,40.90
2018-10-19T06:02:12.989Z,34.80
2018-10-19T06:03:13.970Z,42.60
2018-10-19T06:04:13.320Z,39.90
2018-10-19T06:05:13.592Z,38.50
2018-10-19T06:06:13.776Z,37.50
2018-10-19T06:07:14.005Z,39.20
2018-10-19T06:08:14.333Z,42.50
2018-10-19T06:09:14.456Z,38.40
2018-10-19T06:10:14.686Z,42.60
2018-10-19T06:11:14.986Z,38.10
2018-10-19T06:12:15.141Z,38.90
2018-10-19T06:13:15.367Z,39.80
2018-10-19T06:14:15.646Z,37.30
2018-10-19T06:15:15.820Z,39.30
2018-10-19T06:16:16.054Z,44.70
2018-10-19T06:17:16.283Z,46.10
2018-10-19T06:18:16.510Z,42.30
2018-10-19T06:19:16.740Z,41.70
2018-10-19T06:20:17.012Z,44.00
2018-10-19T06:21:17.319Z,40.60
2018-10-19T06:22:17.432Z,36.60
2018-10-19T06:23:17.674Z,37.70
2018-10-19T06:24:17.883Z,40.30
2018-10-19T06:25:18.110Z,39.60
2018-10-19T06:26:18.345Z,39.90
2018-10-19T06:27:18.568Z,36.60
2018-10-19T06:28:18.794Z,36.60
2018-10-19T06:29:19.022Z,40.30
2018-10-19T06:30:19.249Z,39.50
2018-10-19T06:31:19.475Z,37.10
2018-10-19T06:32:19.704Z,39.20
2018-10-19T06:33:19.929Z,36.60
2018-10-19T06:34:20.159Z,37.00
2018-10-19T06:35:20.388Z,35.40
2018-10-19T06:36:20.615Z,38.90
2018-10-19T06:37:20.842Z,34.90
2018-10-19T06:38:21.073Z,40.60
2018-10-19T06:39:21.297Z,35.80
2018-10-19T06:40:21.523Z,36.30
2018-10-19T06:41:21.755Z,38.20
2018-10-19T06:42:21.979Z,35.40
2018-10-19T06:43:22.206Z,34.70
2018-10-19T06:44:22.433Z,36.60
2018-10-19T06:45:22.661Z,34.80
2018-10-19T06:46:22.892Z,38.40
2018-10-19T06:47:23.185Z,40.20
2018-10-19T06:48:23.345Z,39.70
2018-10-19T06:49:23.578Z,36.90
2018-10-19T06:50:23.801Z,35.60
2018-10-19T06:51:24.054Z,37.30
2018-10-19T06:52:24.259Z,39.20
2018-10-19T06:53:24.501Z,38.70
2018-10-19T06:54:24.719Z,36.70
2018-10-19T06:55:24.941Z,36.20
2018-10-19T06:56:25.167Z,38.30
2018-10-19T06:57:25.390Z,35.80
2018-10-19T06:58:25.617Z,36.60
2018-10-19T06:59:26.493Z,37.70
2018-10-19T07:00:26.082Z,35.40
2018-10-19T07:01:26.980Z,34.30
2018-10-19T07:02:26.593Z,37.70
2018-10-19T07:03:26.825Z,38.00
2018-10-19T07:04:27.047Z,38.30
2018-10-19T07:05:27.279Z,38.70
2018-10-19T07:06:27.503Z,38.50
2018-10-19T07:07:27.728Z,37.70
2018-10-19T07:08:27.993Z,38.10
2018-10-19T07:09:28.983Z,37.30
2018-10-19T07:10:28.982Z,38.20
2018-10-19T07:11:28.724Z,37.10
2018-10-19T07:12:28.952Z,37.00
2018-10-19T07:13:29.174Z,38.00
2018-10-19T07:14:29.402Z,35.30
2018-10-19T07:15:29.627Z,37.80
2018-10-19T07:16:29.867Z,37.80
2018-10-19T07:17:30.093Z,35.30
2018-10-19T07:18:30.316Z,35.70
2018-10-19T07:19:30.544Z,35.30
2018-10-19T07:20:30.773Z,40.40
2018-10-19T07:21:31.062Z,41.00
2018-10-19T07:22:31.244Z,42.00
2018-10-19T07:23:31.470Z,39.50
2018-10-19T07:24:31.701Z,42.20
2018-10-19T07:25:31.946Z,44.10
2018-10-19T07:26:32.984Z,40.70
2018-10-19T07:27:32.349Z,39.40
2018-10-19T07:28:32.574Z,39.40
2018-10-19T07:29:32.866Z,37.90
2018-10-19T07:30:33.038Z,39.80
2018-10-19T07:31:33.264Z,40.10
2018-10-19T07:32:33.494Z,36.40
2018-10-19T07:33:33.718Z,42.00
2018-10-19T07:34:33.949Z,42.10
2018-10-19T07:35:34.174Z,40.80
2018-10-19T07:36:34.466Z,43.40
2018-10-19T07:37:34.623Z,43.10
2018-10-19T07:38:34.852Z,41.00
2018-10-19T07:39:44.478Z,42.50
2018-10-19T07:40:35.355Z,39.40
2018-10-19T07:41:35.580Z,45.00
2018-10-19T07:42:35.858Z,40.20
2018-10-19T07:43:36.026Z,40.10
2018-10-19T07:44:36.258Z,44.90
2018-10-19T07:45:36.485Z,39.30
2018-10-19T07:46:36.729Z,40.20
2018-10-19T07:47:36.977Z,40.50
2018-10-19T07:48:37.216Z,41.30
2018-10-19T07:49:37.393Z,42.00
2018-10-19T07:50:37.622Z,43.60
2018-10-19T07:51:37.849Z,38.80
2018-10-19T07:52:38.070Z,42.70
2018-10-19T07:53:38.295Z,43.70
2018-10-19T07:54:38.526Z,41.50
2018-10-19T07:55:38.746Z,41.00
2018-10-19T07:56:38.975Z,46.50
2018-10-19T07:57:39.205Z,44.70
2018-10-19T07:58:39.434Z,45.00
2018-10-19T07:59:39.663Z,44.00
2018-10-19T08:00:39.891Z,49.80
2018-10-19T08:01:40.119Z,45.80
2018-10-19T08:02:40.344Z,41.50
2018-10-19T08:03:40.575Z,44.10
2018-10-19T08:04:40.807Z,46.80
2018-10-19T08:05:41.037Z,41.00
2018-10-19T08:06:41.261Z,42.70
2018-10-19T08:07:41.501Z,42.20
2018-10-19T08:08:41.714Z,43.30
2018-10-19T08:09:41.935Z,43.30
2018-10-19T08:10:42.179Z,44.00
2018-10-19T08:11:42.405Z,43.00
2018-10-19T08:12:42.636Z,44.10
2018-10-19T08:13:43.508Z,49.70
2018-10-19T08:14:43.111Z,42.90
2018-10-19T08:15:43.335Z,41.60
2018-10-19T08:16:43.559Z,49.70
2018-10-19T08:17:43.791Z,49.10
2018-10-19T08:18:44.012Z,52.10
2018-10-19T08:19:44.240Z,46.60
2018-10-19T08:20:44.466Z,43.50
2018-10-19T08:21:44.712Z,42.70
2018-10-19T08:22:45.507Z,46.50
2018-10-19T08:23:45.111Z,46.40
2018-10-19T08:24:45.338Z,45.10
2018-10-19T08:25:45.562Z,43.00
2018-10-19T08:26:45.794Z,42.50
2018-10-19T08:27:46.019Z,44.50
2018-10-19T08:28:46.259Z,52.00
2018-10-19T08:29:46.509Z,46.00
2018-10-19T08:30:46.703Z,43.00
2018-10-19T08:31:46.929Z,48.50
2018-10-19T08:32:47.157Z,49.80
2018-10-19T08:33:47.384Z,47.30
2018-10-19T08:34:47.617Z,44.20
2018-10-19T08:35:47.844Z,45.00
2018-10-19T08:36:48.072Z,45.80
2018-10-19T08:37:50.008Z,45.90
2018-10-19T08:38:48.475Z,46.00
2018-10-19T08:39:48.699Z,46.30
2018-10-19T08:40:48.931Z,46.20
2018-10-19T08:41:49.163Z,46.00
2018-10-19T08:42:49.385Z,43.20
2018-10-19T08:43:49.614Z,45.70
2018-10-19T08:44:49.833Z,46.40
2018-10-19T08:45:50.059Z,45.50
2018-10-19T08:46:50.277Z,46.60
2018-10-19T08:47:58.010Z,48.00
2018-10-19T08:48:50.722Z,49.80
2018-10-19T08:49:52.503Z,48.70
2018-10-19T08:50:51.230Z,48.50
2018-10-19T08:51:51.455Z,46.90
2018-10-19T08:52:51.694Z,46.30
2018-10-19T08:53:51.985Z,47.10
2018-10-19T08:54:54.068Z,49.00
2018-10-19T08:55:52.346Z,48.60
2018-10-19T08:56:54.523Z,44.20
2018-10-19T08:57:52.940Z,49.90
2018-10-19T08:58:53.072Z,42.70
2018-10-19T08:59:53.311Z,44.30
2018-10-19T09:00:53.597Z,46.70
2018-10-19T09:01:53.821Z,42.60
2018-10-19T09:02:54.082Z,46.10
2018-10-19T09:03:54.342Z,39.00
2018-10-19T09:04:54.560Z,43.90
2018-10-19T09:05:54.762Z,44.20
2018-10-19T09:07:10.553Z,42.50
2018-10-19T09:07:55.797Z,43.20
2018-10-19T09:08:57.066Z,40.60
2018-10-19T09:09:55.610Z,41.50
2018-10-19T09:10:55.887Z,43.50
2018-10-19T09:11:56.061Z,41.00
2018-10-19T09:12:56.415Z,41.90
2018-10-19T09:13:56.533Z,39.30
2018-10-19T09:14:56.774Z,41.60
2018-10-19T09:15:58.503Z,41.20
2018-10-19T09:16:57.302Z,40.90
2018-10-19T09:17:57.496Z,36.00
2018-10-19T09:18:57.716Z,39.10
2018-10-19T09:19:57.952Z,39.80
2018-10-19T09:20:58.238Z,45.00
2018-10-19T09:21:58.393Z,38.20
2018-10-19T09:22:58.619Z,37.50
2018-10-19T09:24:00.515Z,41.10
2018-10-19T09:24:59.115Z,41.10
2018-10-19T09:25:59.349Z,37.80
2018-10-19T09:26:59.656Z,39.90
2018-10-19T09:27:59.843Z,36.80
2018-10-19T09:29:00.139Z,37.80
2018-10-19T09:30:00.340Z,36.30
2018-10-19T09:31:08.519Z,37.50
2018-10-19T09:32:00.719Z,38.70
2018-10-19T09:33:02.561Z,39.20
2018-10-19T09:34:01.220Z,36.90
2018-10-19T09:35:03.032Z,35.20
2018-10-19T09:36:01.842Z,39.70
2018-10-19T09:37:03.580Z,34.10
2018-10-19T09:38:02.249Z,37.20
2018-10-19T09:39:04.054Z,36.60
2018-10-19T09:40:02.744Z,37.40
2018-10-19T09:41:03.061Z,37.30
2018-10-19T09:42:03.987Z,35.10
2018-10-19T09:43:03.496Z,33.70
2018-10-19T09:44:03.696Z,40.10
2018-10-19T09:45:03.954Z,37.90
2018-10-19T09:46:06.014Z,38.00
2018-10-19T09:47:04.387Z,38.50
2018-10-19T09:48:04.607Z,36.80
2018-10-19T09:49:04.870Z,38.50
2018-10-19T09:50:05.048Z,36.90
2018-10-19T09:51:13.062Z,38.50
2018-10-19T09:52:05.476Z,39.00
2018-10-19T09:53:05.713Z,39.90
2018-10-19T09:54:05.913Z,35.50
2018-10-19T09:55:06.181Z,38.30
2018-10-19T09:56:06.395Z,38.80
2018-10-19T09:57:06.654Z,38.10
2018-10-19T09:58:30.479Z,37.10
2018-10-19T09:59:07.100Z,38.70
2018-10-19T10:00:07.290Z,37.60
2018-10-19T10:01:07.542Z,35.80
2018-10-19T10:02:07.828Z,41.80
2018-10-19T10:03:08.014Z,37.40
2018-10-19T10:04:08.202Z,40.90
2018-10-19T10:05:10.031Z,38.60
2018-10-19T10:06:08.623Z,39.40
2018-10-19T10:07:08.900Z,38.70
2018-10-19T10:08:09.109Z,35.90
2018-10-19T10:09:09.383Z,34.40
2018-10-19T10:10:11.523Z,34.70
2018-10-19T10:11:09.906Z,37.90
2018-10-19T10:12:10.094Z,36.40
2018-10-19T10:13:10.392Z,36.50
2018-10-19T10:14:10.578Z,39.60
2018-10-19T10:15:18.613Z,37.80
2018-10-19T10:16:10.987Z,40.70
2018-10-19T10:17:11.244Z,37.70
2018-10-19T10:18:11.451Z,36.30
2018-10-19T10:19:11.775Z,40.60
2018-10-19T10:20:13.527Z,41.00
2018-10-19T10:21:12.123Z,32.50
2018-10-19T10:22:14.081Z,36.70
2018-10-19T10:23:12.635Z,37.20
2018-10-19T10:24:12.859Z,40.10
2018-10-19T10:25:13.142Z,37.00
2018-10-19T10:26:13.314Z,36.30
2018-10-19T10:27:13.529Z,38.80
2018-10-19T10:28:13.839Z,36.10
2018-10-19T10:29:17.522Z,33.50
2018-10-19T10:30:14.242Z,35.00
2018-10-19T10:31:16.031Z,35.70
2018-10-19T10:32:14.777Z,37.60
2018-10-19T10:33:14.980Z,36.80
2018-10-19T10:34:15.299Z,35.70
2018-10-19T10:35:31.032Z,36.40
2018-10-19T10:36:15.604Z,35.50
2018-10-19T10:37:31.549Z,33.90
2018-10-19T10:38:16.038Z,35.40
2018-10-19T10:39:16.332Z,35.10
2018-10-19T10:40:41.024Z,39.50
2018-10-19T10:41:16.712Z,39.10
2018-10-19T10:42:16.958Z,35.60
2018-10-19T10:43:17.207Z,34.50
2018-10-19T10:44:33.051Z,39.80
2018-10-19T10:45:17.607Z,34.00
2018-10-19T10:46:19.644Z,36.10
2018-10-19T10:47:18.132Z,33.20
2018-10-19T10:48:20.032Z,33.50
2018-10-19T10:49:34.534Z,36.00
2018-10-19T10:50:18.854Z,37.60
2018-10-19T10:51:35.033Z,32.70
2018-10-19T10:52:19.357Z,35.60
2018-10-19T10:53:35.529Z,32.70
2018-10-19T10:54:19.856Z,34.10
2018-10-19T10:55:20.076Z,35.50
2018-10-19T10:56:20.296Z,32.70
2018-10-19T10:57:20.521Z,35.00
2018-10-19T10:58:28.538Z,31.90
2018-10-19T10:59:20.995Z,33.40
2018-10-19T11:00:21.220Z,34.50
2018-10-19T11:01:37.030Z,34.70
2018-10-19T11:02:21.728Z,33.50
2018-10-19T11:03:21.959Z,33.70
2018-10-19T11:04:22.203Z,31.10
2018-10-19T11:05:22.454Z,32.30
2018-10-19T11:06:24.536Z,30.90
2018-10-19T11:07:23.054Z,31.70
2018-10-19T11:08:23.119Z,33.50
2018-10-19T11:09:31.036Z,33.50
2018-10-19T11:10:23.623Z,30.30
2018-10-19T11:11:23.853Z,34.40
2018-10-19T11:12:26.044Z,31.30
2018-10-19T11:13:24.258Z,31.70
2018-10-19T11:14:24.487Z,31.30
2018-10-19T11:15:32.536Z,30.10
2018-10-19T11:16:25.000Z,33.20
2018-10-19T11:17:25.226Z,32.40
2018-10-19T11:18:25.472Z,29.70
2018-10-19T11:19:25.776Z,32.80
2018-10-19T11:20:26.960Z,29.70
2018-10-19T11:21:26.217Z,32.90
2018-10-19T11:22:26.449Z,33.70
2018-10-19T11:23:26.677Z,31.10
2018-10-19T11:24:26.905Z,30.10
2018-10-19T11:25:27.127Z,33.40
2018-10-19T11:26:27.349Z,34.60
2018-10-19T11:27:28.596Z,30.60
2018-10-19T11:28:27.847Z,32.60
2018-10-19T11:29:30.042Z,28.50
2018-10-19T11:30:28.286Z,32.80
2018-10-19T11:31:28.491Z,31.00
2018-10-19T11:32:28.738Z,32.30
2018-10-19T11:33:28.992Z,28.90
2018-10-19T11:34:31.033Z,29.40
2018-10-19T11:35:29.385Z,29.80
2018-10-19T11:36:29.614Z,35.80
2018-10-19T11:37:45.571Z,31.00
2018-10-19T11:38:30.119Z,32.40
2018-10-19T11:39:30.343Z,32.50
2018-10-19T11:40:30.566Z,28.40
2018-10-19T11:41:30.795Z,32.60
2018-10-19T11:42:32.557Z,26.70
2018-10-19T11:43:31.323Z,27.40
2018-10-19T11:44:35.045Z,28.60
2018-10-19T11:45:31.772Z,25.40
2018-10-19T11:46:31.987Z,29.00
2018-10-19T11:47:48.046Z,26.00
2018-10-19T11:48:32.492Z,31.30
2018-10-19T11:49:32.722Z,26.90
2018-10-19T11:50:48.547Z,28.50
2018-10-19T11:51:33.116Z,31.30
2018-10-19T11:52:33.350Z,29.50
2018-10-19T11:53:33.576Z,27.30
2018-10-19T11:54:33.796Z,25.60
2018-10-19T11:55:49.560Z,25.70
2018-10-19T11:56:34.240Z,28.10
2018-10-19T11:57:34.460Z,27.20
2018-10-19T11:58:34.707Z,23.60
2018-10-19T11:59:34.972Z,25.90
2018-10-19T12:00:43.048Z,27.90
2018-10-19T12:01:35.383Z,25.50
2018-10-19T12:02:35.607Z,27.20
2018-10-19T12:03:35.845Z,27.20
2018-10-19T12:04:36.056Z,25.70
2018-10-19T12:05:44.051Z,25.50
2018-10-19T12:06:36.513Z,27.00
2018-10-19T12:07:36.743Z,26.80
2018-10-19T12:08:36.959Z,25.30
2018-10-19T12:09:37.195Z,25.10
2018-10-19T12:10:45.168Z,25.20
2018-10-19T12:11:37.636Z,27.30
2018-10-19T12:12:37.866Z,26.20
2018-10-19T12:13:38.124Z,27.10
2018-10-19T12:14:38.372Z,23.50
2018-10-19T12:15:42.552Z,25.80
2018-10-19T12:16:38.902Z,26.40
2018-10-19T12:17:39.009Z,26.00
2018-10-19T12:18:39.271Z,25.50
2018-10-19T12:19:39.519Z,27.10
2018-10-19T12:20:47.606Z,27.50
2018-10-19T12:21:40.009Z,24.80
2018-10-19T12:22:40.236Z,26.00
2018-10-19T12:23:40.456Z,26.00
2018-10-19T12:24:40.685Z,26.50
2018-10-19T12:25:56.563Z,29.20
2018-10-19T12:26:41.124Z,28.90
2018-10-19T12:27:41.355Z,26.60
2018-10-19T12:28:57.560Z,26.80
2018-10-19T12:29:41.751Z,27.90
2018-10-19T12:30:41.980Z,27.30
2018-10-19T12:31:42.227Z,27.20
2018-10-19T12:32:42.478Z,27.00
2018-10-19T12:33:58.558Z,25.30
2018-10-19T12:34:42.889Z,27.40
2018-10-19T12:35:43.119Z,28.80
2018-10-19T12:36:59.076Z,24.70
2018-10-19T12:37:43.629Z,26.80
2018-10-19T12:38:45.556Z,26.60
2018-10-19T12:39:44.036Z,25.80
2018-10-19T12:40:44.263Z,22.00
2018-10-19T12:41:44.488Z,25.90
2018-10-19T12:42:44.720Z,24.00
2018-10-19T12:43:52.559Z,28.10
2018-10-19T12:44:45.146Z,26.90
2018-10-19T12:45:45.377Z,26.30
2018-10-19T12:47:01.549Z,32.00
2018-10-19T12:47:45.880Z,26.50
2018-10-19T12:48:48.062Z,27.00
2018-10-19T12:49:46.281Z,26.90
2018-10-19T12:50:46.512Z,24.20
2018-10-19T12:51:46.741Z,26.70
2018-10-19T12:52:46.965Z,24.90
2018-10-19T12:53:55.118Z,24.20
2018-10-19T12:54:47.402Z,24.60
2018-10-19T12:55:49.560Z,23.70