createdAt,value
2022-08-25T00:02:00.410Z,7.00
2022-08-25T00:04:30.003Z,9.23
2022-08-25T00:07:02.182Z,8.07
2022-08-25T00:09:31.556Z,8.83
2022-08-25T00:11:58.671Z,7.47
2022-08-25T00:14:32.681Z,7.10
2022-08-25T00:16:59.775Z,7.60
2022-08-25T00:19:32.192Z,7.63
2022-08-25T00:22:00.731Z,7.07
2022-08-25T00:24:28.297Z,7.40
2022-08-25T00:26:57.557Z,7.40
2022-08-25T00:29:28.250Z,7.20
2022-08-25T00:31:56.160Z,8.60
2022-08-25T00:34:28.338Z,7.07
2022-08-25T00:36:55.260Z,7.03
2022-08-25T00:39:24.283Z,7.20
2022-08-25T00:41:56.516Z,8.23
2022-08-25T00:44:26.394Z,9.20
2022-08-25T00:46:57.342Z,6.73
2022-08-25T00:49:39.735Z,7.90
2022-08-25T00:52:13.460Z,6.63
2022-08-25T00:54:55.851Z,7.70
2022-08-25T00:57:35.112Z,7.30
2022-08-25T01:00:12.250Z,8.00
2022-08-25T01:02:40.199Z,11.00
2022-08-25T01:05:07.777Z,9.13
2022-08-25T01:07:34.952Z,8.47
2022-08-25T01:10:02.816Z,7.90
2022-08-25T01:12:29.702Z,7.67
2022-08-25T01:14:56.847Z,7.77
2022-08-25T01:17:27.765Z,9.20
2022-08-25T01:19:55.765Z,8.90
2022-08-25T01:22:22.621Z,8.13
2022-08-25T01:25:07.790Z,8.40
2022-08-25T01:27:34.650Z,9.60
2022-08-25T01:30:01.547Z,8.17
2022-08-25T01:32:28.406Z,8.50
2022-08-25T01:34:55.229Z,8.73
2022-08-25T01:37:22.085Z,7.17
2022-08-25T01:39:49.144Z,9.47
2022-08-25T01:42:49.853Z,8.90
2022-08-25T01:45:16.776Z,7.97
2022-08-25T01:47:43.665Z,10.23
2022-08-25T01:50:12.137Z,8.70
2022-08-25T01:53:08.226Z,9.37
2022-08-25T01:55:51.738Z,8.80
2022-08-25T01:58:27.288Z,8.47
2022-08-25T02:00:57.865Z,9.00
2022-08-25T02:03:26.496Z,9.00
2022-08-25T02:05:55.328Z,9.00
2022-08-25T02:08:23.294Z,10.27
2022-08-25T02:10:52.399Z,8.60
2022-08-25T02:13:20.865Z,9.63
2022-08-25T02:15:57.125Z,8.80
2022-08-25T02:18:24.900Z,8.97
2022-08-25T02:20:52.163Z,8.90
2022-08-25T02:23:19.171Z,9.87
2022-08-25T02:25:46.123Z,9.13
2022-08-25T02:28:13.693Z,10.80
2022-08-25T02:30:42.885Z,8.63
2022-08-25T02:33:10.456Z,9.10
2022-08-25T02:35:37.934Z,9.27
2022-08-25T02:38:05.773Z,8.97
2022-08-25T02:40:32.829Z,9.93
2022-08-25T02:42:59.786Z,9.00
2022-08-25T02:45:26.665Z,8.70
2022-08-25T02:47:53.853Z,9.73
2022-08-25T02:50:21.008Z,10.77
2022-08-25T02:52:50.496Z,9.80
2022-08-25T02:55:18.464Z,9.20
2022-08-25T02:57:45.288Z,9.60
2022-08-25T03:00:14.648Z,11.50
2022-08-25T03:02:42.965Z,12.30
2022-08-25T03:05:11.850Z,10.53
2022-08-25T03:07:39.064Z,10.20
2022-08-25T03:10:14.650Z,11.37
2022-08-25T03:12:41.808Z,12.07
2022-08-25T03:15:12.927Z,12.27
2022-08-25T03:17:40.728Z,11.40
2022-08-25T03:20:08.463Z,12.60
2022-08-25T03:22:36.357Z,9.50
2022-08-25T03:25:24.325Z,10.73
2022-08-25T03:27:52.005Z,11.20
2022-08-25T03:30:19.580Z,9.87
2022-08-25T03:32:46.497Z,10.10
2022-08-25T03:35:13.531Z,10.80
2022-08-25T03:37:40.884Z,10.63
2022-08-25T03:40:16.289Z,14.27
2022-08-25T03:42:47.131Z,9.93
2022-08-25T03:45:16.657Z,9.70
2022-08-25T03:47:48.293Z,10.10
2022-08-25T03:50:17.585Z,9.80
2022-08-25T03:52:45.480Z,11.10
2022-08-25T03:55:14.865Z,11.20
2022-08-25T03:57:41.728Z,11.17
2022-08-25T04:00:12.197Z,10.77
2022-08-25T04:02:40.526Z,10.07
2022-08-25T04:05:08.799Z,11.77
2022-08-25T04:07:36.033Z,11.07
2022-08-25T04:10:05.267Z,10.80
2022-08-25T04:12:32.093Z,11.27
2022-08-25T04:14:59.081Z,12.60
2022-08-25T04:17:26.181Z,10.93
2022-08-25T04:19:53.073Z,11.13
2022-08-25T04:22:19.893Z,11.83
2022-08-25T04:24:46.774Z,11.87
2022-08-25T04:27:14.547Z,11.23
2022-08-25T04:29:41.619Z,12.77
2022-08-25T04:32:08.598Z,11.57
2022-08-25T04:34:35.766Z,11.20
2022-08-25T04:37:06.222Z,10.80
2022-08-25T04:39:33.658Z,12.10
2022-08-25T04:42:01.246Z,10.77
2022-08-25T04:44:30.066Z,11.10
2022-08-25T04:46:57.098Z,11.03
2022-08-25T04:49:24.018Z,11.30
2022-08-25T04:51:50.919Z,11.57
2022-08-25T04:54:21.973Z,13.93
2022-08-25T04:56:50.944Z,11.30
2022-08-25T04:59:21.611Z,12.07
2022-08-25T05:01:49.738Z,13.33
2022-08-25T05:04:28.088Z,11.57
2022-08-25T05:06:56.653Z,11.13
2022-08-25T05:09:23.995Z,11.03
2022-08-25T05:11:53.588Z,11.00
2022-08-25T05:14:22.222Z,11.07
2022-08-25T05:16:52.824Z,15.40
2022-08-25T05:19:19.971Z,15.13
2022-08-25T05:21:47.133Z,11.93
2022-08-25T05:24:13.988Z,11.67
2022-08-25T05:26:41.153Z,11.23
2022-08-25T05:29:08.152Z,11.60
2022-08-25T05:31:41.754Z,11.47
2022-08-25T05:34:10.196Z,11.70
2022-08-25T05:36:38.381Z,12.47
2022-08-25T05:39:05.378Z,13.13
2022-08-25T05:41:33.450Z,13.47
2022-08-25T05:44:00.344Z,13.97
2022-08-25T05:46:27.331Z,13.93
2022-08-25T05:48:58.897Z,14.37
2022-08-25T05:51:26.288Z,12.20
2022-08-25T05:53:53.258Z,13.07
2022-08-25T05:56:20.812Z,13.27
2022-08-25T05:58:48.324Z,12.83
2022-08-25T06:02:02.229Z,12.13
2022-08-25T06:04:29.129Z,12.87
2022-08-25T06:06:55.974Z,12.80
2022-08-25T06:09:23.222Z,13.77
2022-08-25T06:11:54.752Z,11.53
2022-08-25T06:14:22.620Z,13.03
2022-08-25T06:16:51.494Z,11.27
2022-08-25T06:19:18.527Z,13.77
2022-08-25T06:21:45.378Z,13.87
2022-08-25T06:24:15.560Z,11.40
2022-08-25T06:26:43.952Z,12.27
2022-08-25T06:29:10.868Z,10.83
2022-08-25T06:31:37.786Z,13.40
2022-08-25T06:34:04.713Z,11.50
2022-08-25T06:36:31.844Z,11.93
2022-08-25T06:38:58.723Z,11.33
2022-08-25T06:41:25.625Z,11.47
2022-08-25T06:44:05.262Z,12.30
2022-08-25T06:46:36.244Z,11.47
2022-08-25T06:49:08.043Z,11.50
2022-08-25T06:51:38.085Z,13.03
2022-08-25T06:54:06.656Z,11.80
2022-08-25T06:56:34.649Z,13.10
2022-08-25T06:59:04.242Z,11.83
2022-08-25T07:01:32.053Z,11.57
2022-08-25T07:04:01.491Z,11.10
2022-08-25T07:06:31.702Z,11.07
2022-08-25T07:08:59.782Z,12.57
2022-08-25T07:11:27.121Z,11.53
2022-08-25T07:13:54.269Z,12.20
2022-08-25T07:16:21.967Z,10.63
2022-08-25T07:18:49.440Z,10.53
2022-08-25T07:21:16.897Z,11.80
2022-08-25T07:23:44.368Z,10.87
2022-08-25T07:26:36.695Z,10.97
2022-08-25T07:29:11.059Z,11.03
2022-08-25T07:31:38.330Z,11.90
2022-08-25T07:34:25.757Z,11.90
2022-08-25T07:36:54.621Z,13.33
2022-08-25T07:39:22.697Z,10.43
2022-08-25T07:44:37.998Z,10.53
2022-08-25T07:47:05.004Z,11.47
2022-08-25T07:49:36.012Z,11.03
2022-08-25T07:52:07.056Z,11.13
2022-08-25T07:54:37.679Z,11.53
2022-08-25T07:57:07.787Z,11.43
2022-08-25T07:59:39.410Z,12.50
2022-08-25T08:02:18.039Z,14.07
2022-08-25T08:04:49.481Z,10.90
2022-08-25T08:07:36.983Z,14.03
2022-08-25T08:13:00.340Z,11.80
2022-08-25T08:15:29.985Z,12.87
2022-08-25T08:17:58.374Z,10.57
2022-08-25T08:20:27.209Z,10.87
2022-08-25T08:22:54.763Z,10.10
2022-08-25T08:25:27.665Z,10.13
2022-08-25T08:27:56.143Z,14.00
2022-08-25T08:30:26.382Z,8.80
2022-08-25T08:33:11.801Z,9.33
2022-08-25T08:35:43.031Z,9.80
2022-08-25T08:42:07.332Z,9.03
2022-08-25T08:44:40.857Z,10.07
2022-08-25T08:47:50.641Z,9.63
2022-08-25T08:50:33.034Z,10.83
2022-08-25T08:53:23.345Z,10.57
2022-08-25T08:55:56.099Z,12.13
2022-08-25T08:58:49.872Z,10.93
2022-08-25T09:01:26.884Z,10.73
2022-08-25T09:04:18.704Z,10.50
2022-08-25T09:06:49.514Z,10.73
2022-08-25T09:09:26.173Z,10.70
2022-08-25T09:12:31.661Z,9.80
2022-08-25T09:15:47.936Z,10.07
2022-08-25T09:18:50.897Z,9.87
2022-08-25T09:21:39.375Z,11.17
2022-08-25T09:24:17.005Z,9.73
2022-08-25T09:27:01.046Z,11.50
2022-08-25T09:29:54.477Z,11.73
2022-08-25T09:32:24.432Z,9.90
2022-08-25T09:34:59.712Z,9.50
2022-08-25T09:37:26.856Z,9.80
2022-08-25T09:39:55.247Z,10.57
2022-08-25T09:42:57.616Z,10.57
2022-08-25T09:45:47.991Z,10.03
2022-08-25T09:48:24.194Z,10.87
2022-08-25T09:50:58.113Z,11.27
2022-08-25T09:53:25.402Z,9.87
2022-08-25T09:56:07.435Z,11.80
2022-08-25T09:58:34.394Z,13.57
2022-08-25T10:01:13.180Z,10.43
2022-08-25T10:03:58.169Z,11.57
2022-08-25T10:06:28.808Z,10.20
2022-08-25T10:09:03.402Z,13.40
2022-08-25T10:11:57.616Z,10.37
2022-08-25T10:14:35.687Z,10.00
2022-08-25T10:17:16.438Z,10.23
2022-08-25T10:19:44.170Z,10.33
2022-08-25T10:22:21.165Z,10.83
2022-08-25T10:24:49.068Z,12.80
2022-08-25T10:27:58.469Z,10.17
2022-08-25T10:30:46.734Z,10.57
2022-08-25T10:33:28.445Z,11.33
2022-08-25T10:36:22.973Z,10.63
2022-08-25T10:38:57.581Z,10.77
2022-08-25T10:42:01.028Z,10.93
2022-08-25T10:45:44.426Z,9.52
2022-08-25T10:48:33.123Z,8.88
2022-08-25T10:51:02.807Z,10.43
2022-08-25T10:53:47.259Z,10.63
2022-08-25T10:56:29.470Z,11.80
2022-08-25T10:59:26.700Z,11.55
2022-08-25T11:02:14.703Z,9.02
2022-08-25T11:05:06.771Z,12.20
2022-08-25T11:07:38.653Z,10.90
2022-08-25T11:10:39.654Z,10.15
2022-08-25T11:13:17.292Z,10.15
2022-08-25T11:16:15.517Z,11.93
2022-08-25T11:18:57.670Z,12.00
2022-08-25T11:21:52.816Z,11.10
2022-08-25T11:24:51.612Z,15.02
2022-08-25T11:27:24.709Z,12.15
2022-08-25T11:30:07.968Z,12.93
2022-08-25T11:32:39.911Z,16.17
2022-08-25T11:35:13.672Z,12.27
2022-08-25T11:38:18.797Z,12.73
2022-08-25T11:40:59.577Z,13.02
2022-08-25T11:44:02.229Z,10.93
2022-08-25T11:47:03.839Z,16.25
2022-08-25T11:49:53.473Z,10.63
2022-08-25T11:52:38.961Z,12.10
2022-08-25T11:55:22.764Z,12.73
2022-08-25T11:57:53.933Z,9.48
2022-08-25T12:00:41.784Z,10.30
2022-08-25T12:03:36.939Z,11.65
2022-08-25T12:06:33.393Z,12.95
2022-08-25T12:09:00.154Z,15.02
2022-08-25T12:11:43.004Z,11.55
2022-08-25T12:14:22.096Z,15.63
2022-08-25T12:16:51.929Z,18.77
2022-08-25T12:19:38.126Z,14.23
2022-08-25T12:22:04.908Z,14.98
2022-08-25T12:24:47.818Z,18.50
2022-08-25T12:27:46.065Z,15.30
2022-08-25T12:30:27.948Z,15.55
2022-08-25T12:33:32.452Z,15.68
2022-08-25T12:36:04.025Z,15.82
2022-08-25T12:38:42.512Z,16.77
2022-08-25T12:41:15.193Z,15.15
2022-08-25T12:43:48.749Z,17.02
2022-08-25T12:46:22.006Z,15.23
2022-08-25T12:49:00.981Z,17.13
2022-08-25T12:51:33.477Z,14.75
2022-08-25T12:54:19.039Z,13.00
2022-08-25T12:57:05.120Z,16.42
2022-08-25T12:59:47.055Z,15.60
2022-08-25T13:03:02.801Z,14.98
2022-08-25T13:05:55.248Z,17.83
2022-08-25T13:08:47.929Z,24.02
2022-08-25T13:11:25.829Z,21.13
2022-08-25T13:14:07.779Z,14.20
2022-08-25T13:16:37.224Z,15.23
2022-08-25T13:19:06.787Z,16.17
2022-08-25T13:21:39.267Z,15.60
2022-08-25T13:24:28.076Z,16.13
2022-08-25T13:27:09.329Z,14.15
2022-08-25T13:29:52.047Z,14.77
2022-08-25T13:32:35.720Z,17.08
2022-08-25T13:35:32.768Z,14.73
2022-08-25T13:38:18.154Z,13.93
2022-08-25T13:40:45.578Z,19.52
2022-08-25T13:43:14.334Z,15.73
2022-08-25T13:45:48.077Z,15.75
2022-08-25T13:48:49.827Z,18.40
2022-08-25T13:51:31.215Z,16.35
2022-08-25T13:54:06.206Z,14.40
2022-08-25T13:56:41.620Z,18.35
2022-08-25T13:59:31.228Z,15.60
2022-08-25T14:01:59.763Z,19.38
2022-08-25T14:04:50.580Z,15.38
2022-08-25T14:07:21.348Z,14.48
2022-08-25T14:09:56.243Z,17.10
2022-08-25T14:12:46.394Z,14.27
2022-08-25T14:15:29.492Z,16.35
2022-08-25T14:18:32.493Z,13.98
2022-08-25T14:21:03.884Z,15.20
2022-08-25T14:23:31.253Z,14.68
2022-08-25T14:25:58.738Z,17.13
2022-08-25T14:28:29.393Z,20.08
2022-08-25T14:31:02.536Z,16.80
2022-08-25T14:33:40.527Z,13.60
2022-08-25T14:36:07.829Z,14.40
2022-08-25T14:38:38.593Z,17.98
2022-08-25T14:43:38.882Z,18.17
2022-08-25T14:46:22.168Z,14.82
2022-08-25T14:48:55.481Z,15.98
2022-08-25T14:51:24.207Z,19.58
2022-08-25T14:53:54.819Z,14.63
2022-08-25T14:56:21.933Z,17.33
2022-08-25T14:58:53.979Z,13.15
2022-08-25T15:01:28.573Z,17.48
2022-08-25T15:04:11.773Z,18.40
2022-08-25T15:06:42.436Z,18.45
2022-08-25T15:09:16.332Z,14.35
2022-08-25T15:11:50.560Z,15.60
2022-08-25T15:14:29.102Z,15.05
2022-08-25T15:17:01.582Z,18.58
2022-08-25T15:19:29.024Z,21.02
2022-08-25T15:21:58.213Z,16.58
2022-08-25T15:24:28.125Z,14.07
2022-08-25T15:27:01.881Z,13.05
2022-08-25T15:29:31.506Z,18.77
2022-08-25T15:32:00.202Z,14.55
2022-08-25T15:34:27.618Z,14.65
2022-08-25T15:36:56.314Z,16.77
2022-08-25T15:39:23.153Z,13.23
2022-08-25T15:41:52.422Z,14.68
2022-08-25T15:44:19.936Z,15.35
2022-08-25T15:46:49.883Z,14.20
2022-08-25T15:49:20.762Z,16.33
2022-08-25T15:51:52.452Z,16.77
2022-08-25T15:54:20.725Z,17.05
2022-08-25T15:56:47.663Z,16.25
2022-08-25T15:59:15.047Z,20.27
2022-08-25T16:01:44.224Z,16.02
2022-08-25T16:04:11.808Z,11.98
2022-08-25T16:06:39.249Z,16.52
2022-08-25T16:09:07.245Z,16.17
2022-08-25T16:11:35.521Z,15.32
2022-08-25T16:14:06.304Z,17.42
2022-08-25T16:16:33.808Z,17.92
2022-08-25T16:19:01.495Z,17.63
2022-08-25T16:21:35.040Z,15.10
2022-08-25T16:24:07.757Z,13.02
2022-08-25T16:26:36.797Z,14.70
2022-08-25T16:29:06.997Z,12.90
2022-08-25T16:31:33.887Z,11.43
2022-08-25T16:34:01.552Z,12.68
2022-08-25T16:36:29.246Z,12.55
2022-08-25T16:38:57.639Z,15.82
2022-08-25T16:41:34.211Z,14.52
2022-08-25T16:44:07.704Z,15.88
2022-08-25T16:46:40.751Z,12.52
2022-08-25T16:49:09.708Z,13.52
2022-08-25T16:51:38.663Z,14.07
2022-08-25T16:54:26.679Z,17.00
2022-08-25T16:56:55.187Z,15.20
2022-08-25T16:59:23.814Z,14.65
2022-08-25T17:01:52.571Z,13.32
2022-08-25T17:04:20.553Z,13.93
2022-08-25T17:06:49.357Z,12.38
2022-08-25T17:09:22.787Z,11.10
2022-08-25T17:11:52.642Z,15.00
2022-08-25T17:14:21.466Z,11.27
2022-08-25T17:16:48.664Z,11.95
2022-08-25T17:19:18.639Z,15.63
2022-08-25T17:21:49.987Z,12.23
2022-08-25T17:24:17.674Z,13.80
2022-08-25T17:26:49.732Z,15.43
2022-08-25T17:29:18.359Z,15.17
2022-08-25T17:31:48.278Z,17.57
2022-08-25T17:34:16.763Z,16.87
2022-08-25T17:36:47.314Z,15.27
2022-08-25T17:39:15.169Z,14.13
2022-08-25T17:41:43.894Z,11.53
2022-08-25T17:44:11.813Z,12.83
2022-08-25T17:46:44.155Z,11.70
2022-08-25T17:49:15.598Z,13.43
2022-08-25T17:51:42.789Z,11.30
2022-08-25T17:54:09.931Z,13.13
2022-08-25T17:56:37.972Z,13.37
2022-08-25T17:59:04.879Z,12.33
2022-08-25T18:01:34.934Z,14.30
2022-08-25T18:04:07.245Z,14.70
2022-08-25T18:06:45.672Z,14.00
2022-08-25T18:09:12.743Z,15.33
2022-08-25T18:11:39.586Z,13.63
2022-08-25T18:14:06.401Z,13.00
2022-08-25T18:16:33.287Z,16.03
2022-08-25T18:19:01.736Z,10.97
2022-08-25T18:21:30.399Z,16.43
2022-08-25T18:23:58.767Z,15.17
2022-08-25T18:26:26.214Z,11.83
2022-08-25T18:28:53.316Z,9.50
2022-08-25T18:31:20.386Z,12.93
2022-08-25T18:33:47.605Z,14.87
2022-08-25T18:36:20.349Z,13.70
2022-08-25T18:39:07.031Z,14.33
2022-08-25T18:41:38.759Z,13.80
2022-08-25T18:44:07.641Z,13.87
2022-08-25T18:46:35.071Z,14.70
2022-08-25T18:49:03.074Z,12.20
2022-08-25T18:51:33.119Z,11.97
2022-08-25T18:54:01.056Z,14.90
2022-08-25T18:56:28.997Z,14.40
2022-08-25T18:58:56.382Z,13.00
2022-08-25T19:01:24.115Z,18.57
2022-08-25T19:03:51.339Z,13.30
2022-08-25T19:06:19.167Z,17.50
2022-08-25T19:08:46.934Z,11.80
2022-08-25T19:11:14.920Z,15.37
2022-08-25T19:13:43.906Z,13.73
2022-08-25T19:16:20.396Z,13.13
2022-08-25T19:18:48.864Z,15.70
2022-08-25T19:21:20.513Z,13.63
2022-08-25T19:23:51.335Z,15.00
2022-08-25T19:26:19.731Z,11.93
2022-08-25T19:28:48.808Z,14.53
2022-08-25T19:31:18.148Z,10.53
2022-08-25T19:33:47.993Z,10.60
2022-08-25T19:36:17.884Z,12.90
2022-08-25T19:38:48.696Z,11.63
2022-08-25T19:41:20.122Z,12.30
2022-08-25T19:43:55.266Z,12.13
2022-08-25T19:46:36.180Z,12.40
2022-08-25T19:49:14.225Z,12.97
2022-08-25T19:51:47.058Z,15.87
2022-08-25T19:54:27.487Z,12.17
2022-08-25T19:56:55.725Z,14.17
2022-08-25T19:59:34.162Z,10.30
2022-08-25T20:02:09.815Z,12.53
2022-08-25T20:04:37.715Z,14.17
2022-08-25T20:07:04.649Z,14.43
2022-08-25T20:09:39.207Z,10.60
2022-08-25T20:12:10.401Z,13.67
2022-08-25T20:14:37.744Z,16.13
2022-08-25T20:17:14.598Z,11.77
2022-08-25T20:19:55.331Z,9.20
2022-08-25T20:22:26.166Z,13.33
2022-08-25T20:25:13.234Z,12.73
2022-08-25T20:27:53.963Z,11.60
2022-08-25T20:30:25.722Z,12.90
2022-08-25T20:32:56.235Z,10.57
2022-08-25T20:35:26.375Z,12.17
2022-08-25T20:37:58.224Z,15.37
2022-08-25T20:40:28.698Z,12.33
2022-08-25T20:42:59.110Z,12.57
2022-08-25T20:45:25.993Z,13.23
2022-08-25T20:47:52.967Z,13.87
2022-08-25T20:50:20.552Z,14.80
2022-08-25T20:52:48.518Z,11.73
2022-08-25T20:55:15.578Z,14.47
2022-08-25T20:57:46.505Z,12.33
2022-08-25T21:00:14.248Z,12.23
2022-08-25T21:02:43.138Z,12.07
2022-08-25T21:05:10.034Z,11.87
2022-08-25T21:07:37.038Z,12.03
2022-08-25T21:10:10.712Z,11.93
2022-08-25T21:12:42.249Z,12.30
2022-08-25T21:15:10.452Z,10.27
2022-08-25T21:17:37.421Z,11.53
2022-08-25T21:20:06.785Z,10.53
2022-08-25T21:22:35.563Z,9.80
2022-08-25T21:25:05.617Z,11.73
2022-08-25T21:27:33.871Z,13.10
2022-08-25T21:30:00.840Z,12.97
2022-08-25T21:32:27.758Z,11.63
2022-08-25T21:34:56.764Z,9.40
2022-08-25T21:37:25.128Z,13.20
2022-08-25T21:39:52.883Z,11.83
2022-08-25T21:42:22.338Z,10.33
2022-08-25T21:44:50.643Z,10.50
2022-08-25T21:47:21.017Z,13.77
2022-08-25T21:49:49.771Z,14.00
2022-08-25T21:52:17.304Z,13.23
2022-08-25T21:54:44.979Z,11.33
2022-08-25T21:57:11.813Z,14.73
2022-08-25T21:59:41.002Z,14.03
2022-08-25T22:02:11.290Z,11.00
2022-08-25T22:04:39.693Z,12.90
2022-08-25T22:07:08.307Z,12.63
2022-08-25T22:09:36.336Z,13.97
2022-08-25T22:12:05.046Z,13.87
2022-08-25T22:14:32.575Z,13.63
2022-08-25T22:16:59.673Z,11.63
2022-08-25T22:19:27.293Z,11.83
2022-08-25T22:21:55.375Z,14.67
2022-08-25T22:24:22.424Z,12.80
2022-08-25T22:26:49.950Z,13.73
2022-08-25T22:29:25.315Z,14.00
2022-08-25T22:31:59.272Z,11.83
2022-08-25T22:34:30.337Z,17.70
2022-08-25T22:37:02.093Z,15.40
2022-08-25T22:39:32.090Z,13.80
2022-08-25T22:41:59.687Z,13.77
2022-08-25T22:44:27.794Z,12.13
2022-08-25T22:46:54.629Z,13.63
2022-08-25T22:49:21.704Z,14.00
2022-08-25T22:51:48.893Z,14.03
2022-08-25T22:54:16.008Z,13.90
2022-08-25T22:56:43.552Z,16.87
2022-08-25T22:59:12.807Z,11.53
2022-08-25T23:01:43.104Z,12.77
2022-08-25T23:04:10.884Z,12.33
2022-08-25T23:06:38.969Z,12.83
2022-08-25T23:09:08.889Z,13.13
2022-08-25T23:11:38.589Z,13.83
2022-08-25T23:14:09.940Z,13.57
2022-08-25T23:16:42.153Z,14.57
2022-08-25T23:19:14.724Z,12.47
2022-08-25T23:22:01.373Z,14.03
2022-08-25T23:24:30.313Z,12.80
2022-08-25T23:27:04.270Z,11.90
2022-08-25T23:29:34.180Z,14.50
2022-08-25T23:32:01.665Z,13.43
2022-08-25T23:34:28.773Z,13.90
2022-08-25T23:36:56.650Z,12.43
2022-08-25T23:39:24.209Z,15.17
2022-08-25T23:41:51.978Z,14.17
2022-08-25T23:44:21.192Z,13.90
2022-08-25T23:46:49.112Z,12.57
2022-08-25T23:49:21.916Z,12.53
2022-08-25T23:51:52.802Z,12.40
2022-08-25T23:54:21.227Z,12.50
2022-08-25T23:56:52.010Z,13.63
2022-08-25T23:59:24.380Z,15.77
