createdAt,value
2022-10-13T00:02:48.530Z,101315.78
2022-10-13T00:05:51.363Z,101319.56
2022-10-13T00:08:54.000Z,101324.19
2022-10-13T00:11:59.157Z,101320.25
2022-10-13T00:15:01.086Z,101314.09
2022-10-13T00:18:03.259Z,101312.50
2022-10-13T00:21:09.556Z,101316.41
2022-10-13T00:24:12.079Z,101314.72
2022-10-13T00:27:14.027Z,101310.34
2022-10-13T00:30:16.314Z,101313.41
2022-10-13T00:33:18.250Z,101314.00
2022-10-13T00:36:21.146Z,101310.59
2022-10-13T00:39:23.037Z,101318.47
2022-10-13T00:42:26.367Z,101325.37
2022-10-13T00:45:29.565Z,101325.63
2022-10-13T00:48:31.751Z,101319.66
2022-10-13T00:51:34.976Z,101314.09
2022-10-13T00:54:37.452Z,101315.97
2022-10-13T00:57:40.386Z,101318.19
2022-10-13T01:00:47.584Z,101311.19
2022-10-13T01:03:51.377Z,101313.69
2022-10-13T01:06:55.001Z,101311.87
2022-10-13T01:09:57.159Z,101308.22
2022-10-13T01:13:13.807Z,101314.03
2022-10-13T01:16:29.787Z,101306.31
2022-10-13T01:19:45.752Z,101303.09
2022-10-13T01:22:58.705Z,101316.84
2022-10-13T01:26:03.979Z,101322.81
2022-10-13T01:29:17.935Z,101317.34
2022-10-13T01:32:27.290Z,101315.06
2022-10-13T01:35:39.772Z,101314.19
2022-10-13T01:38:48.109Z,101313.84
2022-10-13T01:41:52.643Z,101313.50
2022-10-13T01:44:58.845Z,101317.53
2022-10-13T01:48:02.009Z,101312.69
2022-10-13T01:51:06.419Z,101305.25
2022-10-13T01:54:08.506Z,101303.63
2022-10-13T01:57:46.478Z,101302.88
2022-10-13T02:00:55.433Z,101302.97
2022-10-13T02:04:10.014Z,101298.31
2022-10-13T02:07:11.867Z,101291.75
2022-10-13T02:10:22.884Z,101300.44
2022-10-13T02:13:26.491Z,101292.72
2022-10-13T02:16:31.170Z,101290.91
2022-10-13T02:19:34.459Z,101293.03
2022-10-13T02:22:38.579Z,101288.31
2022-10-13T02:25:41.288Z,101303.34
2022-10-13T02:28:43.592Z,101293.88
2022-10-13T02:31:46.080Z,101302.75
2022-10-13T02:34:48.645Z,101296.19
2022-10-13T02:37:50.603Z,101295.78
2022-10-13T02:40:54.744Z,101297.38
2022-10-13T02:43:57.295Z,101293.41
2022-10-13T02:47:00.861Z,101289.22
2022-10-13T02:50:03.112Z,101289.56
2022-10-13T02:53:05.259Z,101295.19
2022-10-13T02:56:07.729Z,101296.94
2022-10-13T02:59:12.142Z,101292.44
2022-10-13T03:02:14.109Z,101295.16
2022-10-13T03:05:16.354Z,101297.81
2022-10-13T03:08:18.241Z,101301.37
2022-10-13T03:11:20.483Z,101300.72
2022-10-13T03:14:22.374Z,101288.44
2022-10-13T03:17:24.577Z,101292.44
2022-10-13T03:20:26.469Z,101295.72
2022-10-13T03:23:28.997Z,101284.47
2022-10-13T03:26:31.187Z,101293.69
2022-10-13T03:29:33.797Z,101299.75
2022-10-13T03:32:35.709Z,101295.72
2022-10-13T03:35:37.876Z,101290.03
2022-10-13T03:38:40.194Z,101293.25
2022-10-13T03:41:43.269Z,101296.25
2022-10-13T03:44:45.195Z,101291.81
2022-10-13T03:47:47.385Z,101291.34
2022-10-13T03:50:49.291Z,101287.75
2022-10-13T03:53:52.125Z,101288.13
2022-10-13T03:56:54.021Z,101281.37
2022-10-13T03:59:57.387Z,101286.34
2022-10-13T04:03:01.773Z,101288.53
2022-10-13T04:06:04.487Z,101288.13
2022-10-13T04:09:06.554Z,101287.19
2022-10-13T04:12:08.752Z,101283.84
2022-10-13T04:15:10.777Z,101285.59
2022-10-13T04:18:12.977Z,101284.28
2022-10-13T04:21:15.071Z,101281.94
2022-10-13T04:24:18.041Z,101279.66
2022-10-13T04:27:21.063Z,101283.19
2022-10-13T04:30:23.304Z,101280.16
2022-10-13T04:33:25.189Z,101280.22
2022-10-13T04:36:27.734Z,101274.31
2022-10-13T04:39:29.672Z,101281.16
2022-10-13T04:42:32.018Z,101285.84
2022-10-13T04:45:33.983Z,101268.50
2022-10-13T04:48:36.202Z,101280.63
2022-10-13T04:51:38.281Z,101279.81
2022-10-13T04:54:40.512Z,101283.72
2022-10-13T04:57:42.427Z,101286.38
2022-10-13T05:00:45.896Z,101273.97
2022-10-13T05:03:50.205Z,101281.44
2022-10-13T05:07:16.546Z,101284.13
2022-10-13T05:10:15.148Z,101285.28
2022-10-13T05:13:17.980Z,101278.50
2022-10-13T05:16:21.184Z,101281.84
2022-10-13T05:19:23.414Z,101275.19
2022-10-13T05:22:28.098Z,101281.25
2022-10-13T05:25:33.691Z,101283.28
2022-10-13T05:28:36.304Z,101276.44
2022-10-13T05:31:38.554Z,101283.97
2022-10-13T05:34:40.474Z,101285.63
2022-10-13T05:37:42.683Z,101287.16
2022-10-13T05:40:44.706Z,101283.06
2022-10-13T05:43:47.198Z,101292.16
2022-10-13T05:46:49.811Z,101279.94
2022-10-13T05:49:52.323Z,101287.91
2022-10-13T05:52:54.255Z,101283.25
2022-10-13T05:55:57.494Z,101290.75
2022-10-13T05:59:00.713Z,101286.94
2022-10-13T06:02:03.305Z,101295.09
2022-10-13T06:05:06.711Z,101296.12
2022-10-13T06:08:09.424Z,101297.84
2022-10-13T06:11:12.520Z,101299.09
2022-10-13T06:14:17.432Z,101304.00
2022-10-13T06:17:19.670Z,101307.59
2022-10-13T06:20:22.185Z,101301.06
2022-10-13T06:23:24.640Z,101312.72
2022-10-13T06:26:26.654Z,101313.66
2022-10-13T06:29:28.966Z,101321.69
2022-10-13T06:32:31.339Z,101316.44
2022-10-13T06:35:33.840Z,101315.56
2022-10-13T06:38:36.362Z,101309.13
2022-10-13T06:41:38.651Z,101318.97
2022-10-13T06:44:40.620Z,101309.38
2022-10-13T06:47:42.879Z,101312.34
2022-10-13T06:50:44.815Z,101313.19
2022-10-13T06:53:46.966Z,101308.16
2022-10-13T06:56:48.882Z,101305.69
2022-10-13T06:59:52.955Z,101303.12
2022-10-13T07:02:54.901Z,101307.50
2022-10-13T07:06:04.543Z,101307.16
2022-10-13T07:09:09.886Z,101302.97
2022-10-13T07:12:13.708Z,101310.78
2022-10-13T07:15:15.741Z,101303.38
2022-10-13T07:18:17.967Z,101304.59
2022-10-13T07:21:20.762Z,101299.47
2022-10-13T07:24:24.418Z,101307.28
2022-10-13T07:27:27.255Z,101301.44
2022-10-13T07:30:29.941Z,101298.00
2022-10-13T07:33:31.846Z,101309.72
2022-10-13T07:36:35.315Z,101302.50
2022-10-13T07:39:37.207Z,101301.34
2022-10-13T07:42:40.606Z,101308.03
2022-10-13T07:45:42.619Z,101309.31
2022-10-13T07:48:44.889Z,101307.59
2022-10-13T07:51:46.900Z,101305.53
2022-10-13T07:54:50.118Z,101303.66
2022-10-13T07:57:52.018Z,101307.75
2022-10-13T08:01:01.158Z,101308.13
2022-10-13T08:04:03.609Z,101303.09
2022-10-13T08:07:06.879Z,101301.25
2022-10-13T08:10:09.127Z,101301.44
2022-10-13T08:13:11.328Z,101293.84
2022-10-13T08:16:13.712Z,101294.66
2022-10-13T08:19:16.377Z,101296.59
2022-10-13T08:22:18.559Z,101288.34
2022-10-13T08:25:20.412Z,101295.59
2022-10-13T08:28:24.229Z,101292.84
2022-10-13T08:31:27.554Z,101281.53
2022-10-13T08:34:30.783Z,101287.63
2022-10-13T08:37:32.787Z,101277.50
2022-10-13T08:40:35.368Z,101284.94
2022-10-13T08:43:45.302Z,101282.00
2022-10-13T08:47:03.782Z,101281.44
2022-10-13T08:50:16.332Z,101280.94
2022-10-13T08:53:38.341Z,101274.28
2022-10-13T08:56:40.445Z,101271.50
2022-10-13T08:59:42.843Z,101271.25
2022-10-13T09:02:45.303Z,101266.84
2022-10-13T09:05:54.376Z,101267.37
2022-10-13T09:08:59.101Z,101266.22
2022-10-13T09:12:01.515Z,101267.87
2022-10-13T09:15:09.874Z,101262.66
2022-10-13T09:18:13.054Z,101266.25
2022-10-13T09:21:23.107Z,101264.47
2022-10-13T09:24:26.833Z,101271.41
2022-10-13T09:27:29.042Z,101263.53
2022-10-13T09:30:42.151Z,101257.75
2022-10-13T09:33:44.869Z,101262.34
2022-10-13T09:37:04.877Z,101248.84
2022-10-13T09:40:14.284Z,101251.16
2022-10-13T09:43:36.825Z,101253.63
2022-10-13T09:46:46.373Z,101239.22
2022-10-13T09:50:03.303Z,101249.31
2022-10-13T09:53:17.554Z,101240.37
2022-10-13T09:56:19.888Z,101242.78
2022-10-13T09:59:26.881Z,101230.94
2022-10-13T10:02:35.438Z,101234.06
2022-10-13T10:05:50.729Z,101228.56
2022-10-13T10:09:03.360Z,101229.25
2022-10-13T10:12:10.082Z,101225.22
2022-10-13T10:15:17.189Z,101225.75
2022-10-13T10:18:28.382Z,101213.34
2022-10-13T10:21:30.327Z,101216.16
2022-10-13T10:24:46.255Z,101208.69
2022-10-13T10:27:55.018Z,101197.41
2022-10-13T10:31:19.388Z,101202.34
2022-10-13T10:34:24.184Z,101202.47
2022-10-13T10:37:35.727Z,101196.13
2022-10-13T10:40:47.284Z,101194.59
2022-10-13T10:43:57.580Z,101196.28
2022-10-13T10:47:26.889Z,101186.44
2022-10-13T10:50:30.604Z,101186.09
2022-10-13T10:53:52.531Z,101182.78
2022-10-13T10:56:56.736Z,101180.13
2022-10-13T11:00:06.203Z,101170.38
2022-10-13T11:03:16.587Z,101164.97
2022-10-13T11:06:18.449Z,101162.69
2022-10-13T11:09:39.744Z,101156.84
2022-10-13T11:12:45.959Z,101144.97
2022-10-13T11:15:48.528Z,101150.50
2022-10-13T11:19:06.764Z,101144.72
2022-10-13T11:22:13.348Z,101149.16
2022-10-13T11:25:35.179Z,101131.66
2022-10-13T11:28:40.809Z,101136.34
2022-10-13T11:31:53.542Z,101128.25
2022-10-13T11:35:10.398Z,101127.25
2022-10-13T11:38:23.220Z,101124.59
2022-10-13T11:41:30.545Z,101118.09
2022-10-13T11:44:46.346Z,101109.47
2022-10-13T11:48:16.182Z,101109.09
2022-10-13T11:51:37.178Z,101112.84
2022-10-13T11:54:43.519Z,101103.16
2022-10-13T11:57:45.912Z,101095.97
2022-10-13T12:01:01.404Z,101088.09
2022-10-13T12:04:13.139Z,101089.44
2022-10-13T12:07:15.911Z,101081.63
2022-10-13T12:10:21.214Z,101074.91
2022-10-13T12:13:25.089Z,101080.44
2022-10-13T12:16:27.846Z,101075.94
2022-10-13T12:19:31.152Z,101069.88
2022-10-13T12:22:39.443Z,101069.88
2022-10-13T12:25:46.693Z,101059.19
2022-10-13T12:28:55.994Z,101055.34
2022-10-13T12:32:05.126Z,101055.16
2022-10-13T12:35:28.832Z,101056.31
2022-10-13T12:38:31.406Z,101049.31
2022-10-13T12:41:42.871Z,101044.84
2022-10-13T12:44:46.715Z,101045.53
2022-10-13T12:47:50.330Z,101033.37
2022-10-13T12:50:55.189Z,101040.19
2022-10-13T12:54:10.708Z,101032.38
2022-10-13T12:57:19.330Z,101033.59
2022-10-13T13:00:27.703Z,101036.13
2022-10-13T13:03:30.442Z,101026.00
2022-10-13T13:06:34.586Z,101030.41
2022-10-13T13:09:41.499Z,101026.19
2022-10-13T13:12:51.307Z,101033.19
2022-10-13T13:16:03.137Z,101022.91
2022-10-13T13:19:24.506Z,101021.81
2022-10-13T13:22:32.455Z,101017.50
2022-10-13T13:25:35.057Z,101016.22
2022-10-13T13:28:37.769Z,101013.09
2022-10-13T13:31:43.565Z,101005.09
2022-10-13T13:34:47.438Z,101011.16
2022-10-13T13:38:06.787Z,101002.06
2022-10-13T13:41:10.382Z,101004.69
2022-10-13T13:44:15.153Z,100999.63
2022-10-13T13:47:26.327Z,100989.94
2022-10-13T13:50:33.799Z,100995.22
2022-10-13T13:53:35.732Z,100991.41
2022-10-13T13:56:44.164Z,100992.53
2022-10-13T13:59:46.214Z,100998.22
2022-10-13T14:02:48.789Z,100989.78
2022-10-13T14:05:51.001Z,100986.47
2022-10-13T14:08:53.910Z,100986.47
2022-10-13T14:11:56.208Z,100994.53
2022-10-13T14:14:58.584Z,100985.53
2022-10-13T14:18:00.896Z,100992.84
2022-10-13T14:21:05.673Z,100987.56
2022-10-13T14:24:08.133Z,100982.53
2022-10-13T14:27:10.092Z,100984.97
2022-10-13T14:30:13.014Z,100983.19
2022-10-13T14:33:19.241Z,100980.44
2022-10-13T14:36:21.535Z,100979.56
2022-10-13T14:39:23.492Z,100983.25
2022-10-13T14:42:25.849Z,100979.44
2022-10-13T14:45:27.804Z,100976.16
2022-10-13T14:48:30.709Z,100980.97
2022-10-13T14:51:32.979Z,100978.69
2022-10-13T14:54:35.293Z,100976.00
2022-10-13T14:57:37.439Z,100974.25
2022-10-13T15:00:42.214Z,100976.69
2022-10-13T15:03:45.799Z,100970.00
2022-10-13T15:06:48.171Z,100968.63
2022-10-13T15:10:04.333Z,100967.69
2022-10-13T15:13:09.853Z,100962.97
2022-10-13T15:16:16.575Z,100963.41
2022-10-13T15:19:22.398Z,100968.34
2022-10-13T15:22:24.565Z,100969.91
2022-10-13T15:25:30.516Z,100958.47
2022-10-13T15:28:36.836Z,100961.97
2022-10-13T15:31:40.517Z,100971.25
2022-10-13T15:34:42.914Z,100961.81
2022-10-13T15:37:45.247Z,100959.53
2022-10-13T15:40:47.716Z,100961.06
2022-10-13T15:43:49.965Z,100960.28
2022-10-13T15:47:07.588Z,100960.47
2022-10-13T15:50:10.929Z,100965.87
2022-10-13T15:53:15.757Z,100965.91
2022-10-13T15:56:20.479Z,100965.84
2022-10-13T15:59:25.556Z,100965.81
2022-10-13T16:02:27.942Z,100955.84
2022-10-13T16:05:30.324Z,100959.59
2022-10-13T16:08:32.473Z,100962.59
2022-10-13T16:11:34.940Z,100962.25
2022-10-13T16:14:36.906Z,100957.59
2022-10-13T16:17:39.183Z,100963.53
2022-10-13T16:20:45.237Z,100956.63
2022-10-13T16:23:47.990Z,100955.78
2022-10-13T16:26:50.032Z,100964.03
2022-10-13T16:29:53.411Z,100958.22
2022-10-13T16:32:55.448Z,100956.38
2022-10-13T16:36:04.362Z,100962.44
2022-10-13T16:39:06.442Z,100963.41
2022-10-13T16:42:09.094Z,100959.91
2022-10-13T16:45:13.230Z,100962.81
2022-10-13T16:48:15.624Z,100966.69
2022-10-13T16:51:24.051Z,100962.81
2022-10-13T16:54:26.351Z,100969.13
2022-10-13T16:57:29.236Z,100972.25
2022-10-13T17:00:31.651Z,100964.88
2022-10-13T17:03:33.578Z,100967.78
2022-10-13T17:06:39.261Z,100964.25
2022-10-13T17:09:41.572Z,100966.22
2022-10-13T17:12:43.838Z,100974.22
2022-10-13T17:15:52.351Z,100968.13
2022-10-13T17:18:55.029Z,100982.34
2022-10-13T17:21:59.448Z,100979.78
2022-10-13T17:25:01.862Z,100988.25
2022-10-13T17:28:03.772Z,100979.41
2022-10-13T17:31:09.467Z,100980.66
2022-10-13T17:34:11.454Z,100970.69
2022-10-13T17:37:13.995Z,100979.13
2022-10-13T17:40:15.953Z,100974.69
2022-10-13T17:43:18.164Z,100974.91
2022-10-13T17:46:36.227Z,100972.47
2022-10-13T17:49:40.197Z,100970.09
2022-10-13T17:52:42.098Z,100965.63
2022-10-13T17:55:44.567Z,100967.56
2022-10-13T17:58:50.116Z,100973.84
2022-10-13T18:01:52.722Z,100967.91
2022-10-13T18:04:55.105Z,100971.22
2022-10-13T18:07:57.443Z,100963.19
2022-10-13T18:11:08.633Z,100964.47
2022-10-13T18:14:11.125Z,100967.66
2022-10-13T18:17:15.599Z,100968.94
2022-10-13T18:20:17.493Z,100967.03
2022-10-13T18:23:21.978Z,100966.53
2022-10-13T18:26:25.024Z,100962.56
2022-10-13T18:29:27.763Z,100967.28
2022-10-13T18:32:29.687Z,100964.12
2022-10-13T18:35:32.466Z,100968.41
2022-10-13T18:38:34.796Z,100967.41
2022-10-13T18:41:37.451Z,100960.94
2022-10-13T18:44:39.417Z,100964.69
2022-10-13T18:47:41.720Z,100965.19
2022-10-13T18:50:43.636Z,100964.81
2022-10-13T18:53:47.223Z,100958.03
2022-10-13T18:56:49.186Z,100964.03
2022-10-13T18:59:51.431Z,100955.00
2022-10-13T19:02:53.575Z,100963.41
2022-10-13T19:05:56.345Z,100965.31
2022-10-13T19:09:02.349Z,100964.69
2022-10-13T19:12:04.865Z,100957.44
2022-10-13T19:15:06.950Z,100957.25
2022-10-13T19:18:09.284Z,100960.22
2022-10-13T19:21:15.576Z,100955.44
2022-10-13T19:24:17.760Z,100956.53
2022-10-13T19:27:19.874Z,100954.75
2022-10-13T19:30:22.302Z,100952.72
2022-10-13T19:33:28.468Z,100960.69
2022-10-13T19:36:30.632Z,100953.69
2022-10-13T19:39:35.378Z,100954.53
2022-10-13T19:42:37.597Z,100957.50
2022-10-13T19:45:44.239Z,100954.94
2022-10-13T19:48:47.427Z,100954.09
2022-10-13T19:51:49.874Z,100950.59
2022-10-13T19:54:52.112Z,100953.78
2022-10-13T19:57:54.027Z,100955.78
2022-10-13T20:01:01.243Z,100959.41
2022-10-13T20:04:03.483Z,100957.59
2022-10-13T20:07:05.434Z,100954.63
2022-10-13T20:10:07.824Z,100959.19
2022-10-13T20:13:12.464Z,100958.03
2022-10-13T20:16:16.361Z,100957.91
2022-10-13T20:19:19.724Z,100955.69
2022-10-13T20:22:22.980Z,100957.59
2022-10-13T20:25:25.024Z,100966.16
2022-10-13T20:28:27.927Z,100962.66
2022-10-13T20:31:30.134Z,100968.72
2022-10-13T20:34:32.382Z,100966.41
2022-10-13T20:37:34.462Z,100974.47
2022-10-13T20:40:36.728Z,100969.91
2022-10-13T20:43:38.673Z,100964.59
2022-10-13T20:46:40.996Z,100969.44
2022-10-13T20:49:42.986Z,100968.69
2022-10-13T20:52:45.214Z,100965.94
2022-10-13T20:55:55.002Z,100966.44
2022-10-13T20:59:02.270Z,100968.69
2022-10-13T21:02:04.166Z,100964.03
2022-10-13T21:05:06.472Z,100955.53
2022-10-13T21:08:08.493Z,100960.09
2022-10-13T21:11:11.752Z,100961.28
2022-10-13T21:14:13.684Z,100969.13
2022-10-13T21:17:15.885Z,100964.12
2022-10-13T21:20:17.842Z,100961.28
2022-10-13T21:23:20.049Z,100954.19
2022-10-13T21:26:22.984Z,100962.97
2022-10-13T21:29:25.314Z,100955.53
2022-10-13T21:32:29.359Z,100958.91
2022-10-13T21:35:31.574Z,100946.78
2022-10-13T21:38:33.519Z,100960.34
2022-10-13T21:41:35.880Z,100949.13
2022-10-13T21:44:37.808Z,100964.34
2022-10-13T21:47:41.523Z,100953.41
2022-10-13T21:50:43.455Z,100953.44
2022-10-13T21:53:54.085Z,100954.69
2022-10-13T21:56:56.016Z,100955.56
2022-10-13T21:59:58.269Z,100957.25
2022-10-13T22:03:00.162Z,100952.50
2022-10-13T22:06:06.902Z,100957.19
2022-10-13T22:09:08.901Z,100953.44
2022-10-13T22:12:11.177Z,100950.34
2022-10-13T22:15:13.104Z,100946.72
2022-10-13T22:18:15.367Z,100944.38
2022-10-13T22:21:18.697Z,100944.00
2022-10-13T22:24:21.351Z,100945.22
2022-10-13T22:27:23.423Z,100952.88
2022-10-13T22:30:25.853Z,100954.31
2022-10-13T22:33:27.749Z,100947.78
2022-10-13T22:36:33.602Z,100945.50
2022-10-13T22:39:35.516Z,100944.75
2022-10-13T22:42:43.195Z,100934.44
2022-10-13T22:45:51.792Z,100925.37
2022-10-13T22:48:54.393Z,100927.78
2022-10-13T22:51:56.308Z,100933.25
2022-10-13T22:54:58.539Z,100939.84
2022-10-13T22:58:00.464Z,100937.38
2022-10-13T23:01:13.386Z,100933.59
2022-10-13T23:04:15.380Z,100932.09
2022-10-13T23:07:17.574Z,100934.22
2022-10-13T23:10:19.490Z,100929.63
2022-10-13T23:13:21.774Z,100928.41
2022-10-13T23:16:24.857Z,100934.28
2022-10-13T23:19:27.089Z,100933.25
2022-10-13T23:22:29.174Z,100925.22
2022-10-13T23:25:33.685Z,100924.06
2022-10-13T23:28:35.708Z,100923.62
2022-10-13T23:31:38.058Z,100920.38
2022-10-13T23:34:40.007Z,100926.91
2022-10-13T23:37:42.298Z,100918.44
2022-10-13T23:40:44.259Z,100924.50
2022-10-13T23:43:46.681Z,100925.53
2022-10-13T23:46:48.590Z,100919.63
2022-10-13T23:49:53.166Z,100922.56
2022-10-13T23:52:57.869Z,100922.00
2022-10-13T23:56:01.189Z,100933.06
2022-10-13T23:59:03.435Z,100922.88
