createdAt,value
2019-05-10T00:00:49.844Z,0.00
2019-05-10T00:01:49.754Z,0.00
2019-05-10T00:02:49.702Z,0.00
2019-05-10T00:03:49.649Z,0.00
2019-05-10T00:04:49.595Z,0.00
2019-05-10T00:05:49.584Z,0.00
2019-05-10T00:06:49.487Z,0.00
2019-05-10T00:07:49.436Z,0.00
2019-05-10T00:08:49.381Z,0.00
2019-05-10T00:09:49.327Z,0.00
2019-05-10T00:10:49.322Z,0.00
2019-05-10T00:11:49.686Z,0.00
2019-05-10T00:12:49.167Z,0.00
2019-05-10T00:13:49.121Z,0.00
2019-05-10T00:14:49.060Z,0.00
2019-05-10T00:15:49.041Z,0.00
2019-05-10T00:16:49.045Z,0.00
2019-05-10T00:17:48.901Z,0.00
2019-05-10T00:18:48.848Z,0.00
2019-05-10T00:19:48.790Z,0.00
2019-05-10T00:20:48.739Z,0.00
2019-05-10T00:21:48.707Z,0.00
2019-05-10T00:22:48.637Z,0.00
2019-05-10T00:23:48.577Z,0.00
2019-05-10T00:25:02.210Z,0.00
2019-05-10T00:25:51.221Z,0.00
2019-05-10T00:26:48.454Z,0.00
2019-05-10T00:27:48.368Z,0.00
2019-05-10T00:28:48.313Z,0.00
2019-05-10T00:29:48.284Z,0.00
2019-05-10T00:30:48.209Z,0.00
2019-05-10T00:31:48.198Z,0.00
2019-05-10T00:32:48.098Z,0.00
2019-05-10T00:33:48.050Z,0.00
2019-05-10T00:34:47.992Z,0.00
2019-05-10T00:35:47.940Z,0.00
2019-05-10T00:36:47.917Z,0.00
2019-05-10T00:37:47.832Z,0.00
2019-05-10T00:38:47.781Z,0.00
2019-05-10T00:39:47.756Z,0.00
2019-05-10T00:40:47.670Z,0.00
2019-05-10T00:41:47.627Z,0.00
2019-05-10T00:42:47.562Z,0.00
2019-05-10T00:43:47.521Z,0.00
2019-05-10T00:44:47.492Z,0.00
2019-05-10T00:45:47.402Z,0.00
2019-05-10T00:46:47.355Z,0.00
2019-05-10T00:47:47.298Z,0.00
2019-05-10T00:48:47.241Z,0.00
2019-05-10T00:49:47.218Z,0.00
2019-05-10T00:50:47.135Z,0.00
2019-05-10T00:51:47.078Z,0.00
2019-05-10T00:52:47.027Z,0.00
2019-05-10T00:53:47.009Z,0.00
2019-05-10T00:54:46.920Z,0.00
2019-05-10T00:55:46.865Z,0.00
2019-05-10T00:56:46.817Z,0.00
2019-05-10T00:57:46.762Z,0.00
2019-05-10T00:58:46.740Z,0.00
2019-05-10T00:59:46.705Z,0.00
2019-05-10T01:00:46.600Z,0.00
2019-05-10T01:01:46.548Z,0.00
2019-05-10T01:02:46.496Z,0.00
2019-05-10T01:03:46.433Z,0.00
2019-05-10T01:04:46.422Z,0.00
2019-05-10T01:05:46.331Z,0.00
2019-05-10T01:06:46.276Z,0.00
2019-05-10T01:07:46.223Z,0.00
2019-05-10T01:08:46.171Z,0.00
2019-05-10T01:09:46.147Z,0.00
2019-05-10T01:10:46.100Z,0.00
2019-05-10T01:11:46.010Z,0.00
2019-05-10T01:12:45.954Z,0.00
2019-05-10T01:13:45.898Z,0.00
2019-05-10T01:14:45.850Z,0.00
2019-05-10T01:15:46.932Z,0.00
2019-05-10T01:16:45.738Z,0.00
2019-05-10T01:17:45.688Z,0.00
2019-05-10T01:18:45.632Z,0.00
2019-05-10T01:19:45.578Z,0.00
2019-05-10T01:20:45.568Z,0.00
2019-05-10T01:21:45.473Z,0.00
2019-05-10T01:22:45.425Z,0.00
2019-05-10T01:23:45.369Z,0.00
2019-05-10T01:24:45.313Z,0.00
2019-05-10T01:25:45.297Z,0.00
2019-05-10T01:26:45.207Z,0.00
2019-05-10T01:27:45.149Z,0.00
2019-05-10T01:28:45.098Z,0.00
2019-05-10T01:29:45.044Z,0.00
2019-05-10T01:30:45.022Z,0.00
2019-05-10T01:31:44.980Z,0.00
2019-05-10T01:32:44.884Z,0.00
2019-05-10T01:33:44.830Z,0.00
2019-05-10T01:34:44.776Z,0.00
2019-05-10T01:35:44.722Z,0.00
2019-05-10T01:36:44.721Z,0.00
2019-05-10T01:37:44.617Z,0.00
2019-05-10T01:38:44.568Z,0.00
2019-05-10T01:39:44.505Z,0.00
2019-05-10T01:40:44.461Z,0.00
2019-05-10T01:41:44.445Z,0.00
2019-05-10T01:42:44.380Z,0.00
2019-05-10T01:43:44.291Z,0.00
2019-05-10T01:44:44.237Z,0.00
2019-05-10T01:45:44.191Z,0.00
2019-05-10T01:46:44.137Z,0.00
2019-05-10T01:47:44.116Z,0.00
2019-05-10T01:48:44.059Z,0.00
2019-05-10T01:49:43.972Z,0.00
2019-05-10T01:50:43.919Z,0.00
2019-05-10T01:51:43.862Z,0.00
2019-05-10T01:52:43.842Z,0.00
2019-05-10T01:53:43.757Z,0.00
2019-05-10T01:54:43.712Z,0.00
2019-05-10T01:55:52.177Z,0.00
2019-05-10T01:56:43.600Z,0.00
2019-05-10T01:57:43.571Z,0.00
2019-05-10T01:58:43.494Z,0.00
2019-05-10T01:59:43.471Z,0.00
2019-05-10T02:00:43.381Z,0.00
2019-05-10T02:01:43.327Z,0.00
2019-05-10T02:02:43.283Z,0.00
2019-05-10T02:03:43.218Z,0.00
2019-05-10T02:04:43.201Z,0.00
2019-05-10T02:05:43.144Z,0.00
2019-05-10T02:06:43.056Z,0.00
2019-05-10T02:07:43.006Z,0.00
2019-05-10T02:08:42.952Z,0.00
2019-05-10T02:09:42.943Z,0.00
2019-05-10T02:10:42.845Z,0.00
2019-05-10T02:11:42.790Z,0.00
2019-05-10T02:12:42.733Z,0.00
2019-05-10T02:13:42.681Z,0.00
2019-05-10T02:14:42.668Z,0.00
2019-05-10T02:15:42.573Z,0.00
2019-05-10T02:16:42.521Z,0.00
2019-05-10T02:17:42.469Z,0.00
2019-05-10T02:18:42.413Z,0.00
2019-05-10T02:19:42.446Z,0.00
2019-05-10T02:20:42.307Z,0.00
2019-05-10T02:21:42.250Z,0.00
2019-05-10T02:22:42.198Z,0.00
2019-05-10T02:23:42.183Z,0.00
2019-05-10T02:24:42.089Z,0.00
2019-05-10T02:25:42.034Z,0.00
2019-05-10T02:26:41.990Z,0.00
2019-05-10T02:27:41.926Z,0.00
2019-05-10T02:28:41.910Z,0.00
2019-05-10T02:29:41.824Z,0.00
2019-05-10T02:30:41.805Z,0.00
2019-05-10T02:31:41.712Z,0.00
2019-05-10T02:32:41.665Z,0.00
2019-05-10T02:33:41.636Z,0.00
2019-05-10T02:34:41.564Z,0.00
2019-05-10T02:35:41.501Z,0.00
2019-05-10T02:36:41.480Z,0.00
2019-05-10T02:37:41.391Z,0.00
2019-05-10T02:38:41.341Z,0.00
2019-05-10T02:39:41.285Z,0.00
2019-05-10T02:40:41.264Z,0.00
2019-05-10T02:41:41.174Z,0.00
2019-05-10T02:42:41.147Z,0.00
2019-05-10T02:43:41.075Z,0.00
2019-05-10T02:44:41.060Z,0.00
2019-05-10T02:45:40.965Z,0.00
2019-05-10T02:46:40.906Z,0.00
2019-05-10T02:47:40.850Z,0.00
2019-05-10T02:48:40.802Z,0.00
2019-05-10T02:49:40.786Z,0.00
2019-05-10T02:50:40.690Z,0.00
2019-05-10T02:51:40.668Z,0.00
2019-05-10T02:52:40.596Z,0.00
2019-05-10T02:53:40.533Z,0.00
2019-05-10T02:54:40.482Z,0.00
2019-05-10T02:55:40.419Z,0.00
2019-05-10T02:56:40.399Z,0.00
2019-05-10T02:57:40.350Z,0.00
2019-05-10T02:58:40.257Z,0.00
2019-05-10T02:59:40.207Z,0.00
2019-05-10T03:00:40.154Z,0.00
2019-05-10T03:01:40.099Z,0.00
2019-05-10T03:02:40.080Z,0.00
2019-05-10T03:03:39.989Z,0.00
2019-05-10T03:04:39.935Z,0.00
2019-05-10T03:05:39.885Z,0.00
2019-05-10T03:06:39.836Z,0.00
2019-05-10T03:07:39.826Z,0.00
2019-05-10T03:08:39.732Z,0.00
2019-05-10T03:09:39.668Z,0.00
2019-05-10T03:10:39.613Z,0.00
2019-05-10T03:11:39.556Z,0.00
2019-05-10T03:12:39.558Z,0.00
2019-05-10T03:13:39.451Z,0.00
2019-05-10T03:14:39.398Z,0.00
2019-05-10T03:15:39.343Z,0.00
2019-05-10T03:16:39.292Z,0.00
2019-05-10T03:17:39.286Z,0.00
2019-05-10T03:18:39.183Z,0.00
2019-05-10T03:19:39.126Z,0.00
2019-05-10T03:20:39.080Z,0.00
2019-05-10T03:21:39.020Z,0.00
2019-05-10T03:22:39.005Z,0.00
2019-05-10T03:23:38.915Z,0.00
2019-05-10T03:24:38.890Z,0.00
2019-05-10T03:25:38.826Z,0.00
2019-05-10T03:26:50.381Z,0.00
2019-05-10T03:27:38.697Z,0.00
2019-05-10T03:28:38.645Z,0.00
2019-05-10T03:29:38.633Z,0.00
2019-05-10T03:30:38.535Z,0.00
2019-05-10T03:31:38.481Z,0.00
2019-05-10T03:32:38.570Z,0.00
2019-05-10T03:33:38.413Z,0.00
2019-05-10T03:34:38.319Z,0.00
2019-05-10T03:35:38.262Z,0.00
2019-05-10T03:36:38.213Z,0.00
2019-05-10T03:37:38.161Z,0.00
2019-05-10T03:38:38.145Z,0.00
2019-05-10T03:39:38.053Z,0.00
2019-05-10T03:40:37.993Z,0.00
2019-05-10T03:41:37.942Z,0.00
2019-05-10T03:42:37.887Z,0.00
2019-05-10T03:43:37.864Z,0.00
2019-05-10T03:44:37.780Z,0.00
2019-05-10T03:45:37.727Z,0.00
2019-05-10T03:46:37.672Z,0.00
2019-05-10T03:47:37.651Z,0.00
2019-05-10T03:48:37.567Z,0.00
2019-05-10T03:49:37.510Z,0.00
2019-05-10T03:50:37.452Z,0.00
2019-05-10T03:51:37.398Z,0.00
2019-05-10T03:52:37.369Z,0.00
2019-05-10T03:53:37.296Z,0.00
2019-05-10T03:54:37.240Z,5.63
2019-05-10T03:55:37.184Z,5.63
2019-05-10T03:56:37.131Z,5.63
2019-05-10T03:57:37.119Z,5.63
2019-05-10T03:58:37.023Z,5.63
2019-05-10T03:59:36.977Z,5.63
2019-05-10T04:00:36.916Z,5.63
2019-05-10T04:01:36.859Z,5.63
2019-05-10T04:02:36.843Z,5.63
2019-05-10T04:03:36.751Z,5.63
2019-05-10T04:04:36.698Z,5.63
2019-05-10T04:05:36.643Z,5.63
2019-05-10T04:06:36.594Z,5.63
2019-05-10T04:07:36.574Z,5.63
2019-05-10T04:08:36.483Z,5.63
2019-05-10T04:09:36.432Z,11.25
2019-05-10T04:10:36.380Z,5.63
2019-05-10T04:11:36.326Z,5.63
2019-05-10T04:12:36.300Z,0.00
2019-05-10T04:13:36.245Z,0.00
2019-05-10T04:14:36.160Z,0.00
2019-05-10T04:15:36.147Z,5.63
2019-05-10T04:16:36.050Z,5.63
2019-05-10T04:17:36.022Z,5.63
2019-05-10T04:18:35.991Z,5.63
2019-05-10T04:19:35.892Z,5.63
2019-05-10T04:20:35.860Z,5.63
2019-05-10T04:21:35.800Z,5.63
2019-05-10T04:22:35.736Z,5.63
2019-05-10T04:23:35.730Z,5.63
2019-05-10T04:24:36.661Z,5.63
2019-05-10T04:25:35.569Z,5.63
2019-05-10T04:26:35.512Z,5.63
2019-05-10T04:27:35.455Z,5.63
2019-05-10T04:28:35.453Z,5.63
2019-05-10T04:29:35.360Z,11.25
2019-05-10T04:30:35.297Z,11.25
2019-05-10T04:31:35.238Z,11.25
2019-05-10T04:32:35.189Z,11.25
2019-05-10T04:33:35.163Z,11.25
2019-05-10T04:34:35.110Z,11.25
2019-05-10T04:35:35.025Z,11.25
2019-05-10T04:36:34.969Z,11.25
2019-05-10T04:37:34.916Z,16.88
2019-05-10T04:38:34.858Z,16.88
2019-05-10T04:39:34.841Z,16.88
2019-05-10T04:40:34.784Z,16.88
2019-05-10T04:41:34.708Z,16.88
2019-05-10T04:42:34.642Z,22.50
2019-05-10T04:43:34.588Z,28.13
2019-05-10T04:44:34.574Z,28.13
2019-05-10T04:45:34.485Z,33.75
2019-05-10T04:46:34.469Z,33.75
2019-05-10T04:47:34.373Z,33.75
2019-05-10T04:48:34.320Z,33.75
2019-05-10T04:49:34.263Z,28.13
2019-05-10T04:50:34.243Z,33.75
2019-05-10T04:51:34.185Z,28.13
2019-05-10T04:52:34.114Z,33.75
2019-05-10T04:53:34.049Z,33.75
2019-05-10T04:54:34.002Z,33.75
2019-05-10T04:55:33.978Z,33.75
2019-05-10T04:56:33.885Z,39.38
2019-05-10T04:57:49.174Z,45.00
2019-05-10T04:58:33.781Z,39.38
2019-05-10T04:59:33.720Z,39.38
2019-05-10T05:00:33.706Z,33.75
2019-05-10T05:01:33.614Z,33.75
2019-05-10T05:02:33.559Z,39.38
2019-05-10T05:03:33.509Z,45.00
2019-05-10T05:04:33.452Z,45.00
2019-05-10T05:05:33.454Z,45.00
2019-05-10T05:06:33.341Z,45.00
2019-05-10T05:07:33.291Z,39.38
2019-05-10T05:08:33.235Z,39.38
2019-05-10T05:09:33.181Z,45.00
2019-05-10T05:10:33.156Z,50.63
2019-05-10T05:11:33.075Z,61.88
2019-05-10T05:12:33.049Z,67.50
2019-05-10T05:13:32.966Z,67.50
2019-05-10T05:14:32.915Z,45.00
2019-05-10T05:15:32.855Z,45.00
2019-05-10T05:16:32.806Z,45.00
2019-05-10T05:17:32.778Z,45.00
2019-05-10T05:18:32.694Z,45.00
2019-05-10T05:19:32.643Z,56.25
2019-05-10T05:20:32.583Z,67.50
2019-05-10T05:21:32.530Z,56.25
2019-05-10T05:22:32.523Z,56.25
2019-05-10T05:23:32.421Z,56.25
2019-05-10T05:24:32.370Z,73.13
2019-05-10T05:25:35.222Z,73.13
2019-05-10T05:26:32.261Z,73.13
2019-05-10T05:27:32.246Z,73.13
2019-05-10T05:28:32.156Z,67.50
2019-05-10T05:29:32.099Z,56.25
2019-05-10T05:30:32.096Z,39.38
2019-05-10T05:31:31.992Z,28.13
2019-05-10T05:32:31.937Z,22.50
2019-05-10T05:33:31.885Z,22.50
2019-05-10T05:34:31.837Z,16.88
2019-05-10T05:35:31.820Z,16.88
2019-05-10T05:36:31.724Z,16.88
2019-05-10T05:37:31.673Z,16.88
2019-05-10T05:38:31.618Z,22.50
2019-05-10T05:39:31.572Z,22.50
2019-05-10T05:40:31.538Z,22.50
2019-05-10T05:41:32.031Z,22.50
2019-05-10T05:42:31.441Z,22.50
2019-05-10T05:43:31.344Z,22.50
2019-05-10T05:44:31.292Z,22.50
2019-05-10T05:45:33.923Z,22.50
2019-05-10T05:46:31.203Z,33.75
2019-05-10T05:47:31.163Z,39.38
2019-05-10T05:48:39.814Z,39.38
2019-05-10T05:49:31.025Z,45.00
2019-05-10T05:50:30.978Z,50.63
2019-05-10T05:51:30.952Z,61.88
2019-05-10T05:52:30.864Z,56.25
2019-05-10T05:53:35.889Z,56.25
2019-05-10T05:54:30.755Z,67.50
2019-05-10T05:55:32.184Z,61.88
2019-05-10T05:56:30.688Z,56.25
2019-05-10T05:57:30.594Z,50.63
2019-05-10T05:58:30.540Z,50.63
2019-05-10T05:59:30.490Z,50.63
2019-05-10T06:00:30.440Z,45.00
2019-05-10T06:01:30.423Z,50.63
2019-05-10T06:02:30.327Z,56.25
2019-05-10T06:03:30.272Z,56.25
2019-05-10T06:04:30.216Z,56.25
2019-05-10T06:05:34.646Z,61.88
2019-05-10T06:06:30.156Z,73.13
2019-05-10T06:07:31.251Z,84.38
2019-05-10T06:08:30.355Z,67.50
2019-05-10T06:09:32.074Z,61.88
2019-05-10T06:10:29.896Z,67.50
2019-05-10T06:11:35.628Z,73.13
2019-05-10T06:12:29.825Z,73.13
2019-05-10T06:13:30.965Z,61.88
2019-05-10T06:14:29.680Z,61.88
2019-05-10T06:15:31.536Z,67.50
2019-05-10T06:16:29.577Z,84.38
2019-05-10T06:17:31.680Z,84.38
2019-05-10T06:18:29.462Z,84.38
2019-05-10T06:19:30.733Z,84.38
2019-05-10T06:20:29.358Z,101.25
2019-05-10T06:21:29.301Z,101.25
2019-05-10T06:22:29.288Z,112.50
2019-05-10T06:23:34.946Z,135.00
2019-05-10T06:24:29.148Z,140.63
2019-05-10T06:25:39.394Z,140.63
2019-05-10T06:26:29.029Z,168.75
2019-05-10T06:27:28.976Z,185.63
2019-05-10T06:28:57.060Z,191.25
2019-05-10T06:29:28.873Z,180.00
2019-05-10T06:30:28.821Z,151.88
2019-05-10T06:31:28.784Z,140.63
2019-05-10T06:32:28.712Z,157.50
2019-05-10T06:33:28.793Z,146.25
2019-05-10T06:34:31.994Z,112.50
2019-05-10T06:35:28.555Z,84.38
2019-05-10T06:36:28.492Z,95.63
2019-05-10T06:37:31.348Z,112.50
2019-05-10T06:38:28.421Z,118.13
2019-05-10T06:39:28.336Z,118.13
2019-05-10T06:40:39.417Z,129.38
2019-05-10T06:41:28.224Z,129.38
2019-05-10T06:42:28.816Z,112.50
2019-05-10T06:43:28.121Z,95.63
2019-05-10T06:44:31.300Z,90.00
2019-05-10T06:45:28.037Z,90.00
2019-05-10T06:46:29.304Z,84.38
2019-05-10T06:47:27.907Z,78.75
2019-05-10T06:48:33.152Z,78.75
2019-05-10T06:49:27.832Z,78.75
2019-05-10T06:50:29.946Z,73.13
2019-05-10T06:51:27.700Z,67.50
2019-05-10T06:52:29.667Z,61.88
2019-05-10T06:53:27.589Z,61.88
2019-05-10T06:54:27.530Z,61.88
2019-05-10T06:55:27.518Z,61.88
2019-05-10T06:56:27.427Z,61.88
2019-05-10T06:57:27.369Z,73.13
2019-05-10T06:58:30.492Z,78.75
2019-05-10T06:59:27.297Z,95.63
2019-05-10T07:00:27.209Z,101.25
2019-05-10T07:01:27.156Z,95.63
2019-05-10T07:02:32.181Z,101.25
2019-05-10T07:03:27.052Z,123.75
2019-05-10T07:04:27.036Z,123.75
2019-05-10T07:05:26.944Z,140.63
2019-05-10T07:06:26.889Z,123.75
2019-05-10T07:07:43.442Z,135.00
2019-05-10T07:08:26.787Z,135.00
2019-05-10T07:09:26.762Z,135.00
2019-05-10T07:10:26.677Z,185.63
2019-05-10T07:11:26.642Z,213.75
2019-05-10T07:12:29.949Z,236.25
2019-05-10T07:13:26.517Z,225.00
2019-05-10T07:14:27.364Z,219.38
2019-05-10T07:15:26.413Z,264.38
2019-05-10T07:16:26.362Z,270.00
2019-05-10T07:17:26.344Z,315.00
2019-05-10T07:18:26.250Z,275.63
2019-05-10T07:19:28.700Z,219.38
2019-05-10T07:20:29.644Z,185.63
2019-05-10T07:21:26.091Z,146.25
2019-05-10T07:22:26.920Z,129.38
2019-05-10T07:23:27.052Z,118.13
2019-05-10T07:24:27.090Z,112.50
2019-05-10T07:25:25.890Z,101.25
2019-05-10T07:26:26.734Z,90.00
2019-05-10T07:27:25.798Z,84.38
2019-05-10T07:28:25.722Z,95.63
2019-05-10T07:29:29.988Z,95.63
2019-05-10T07:30:25.615Z,95.63
2019-05-10T07:31:25.594Z,106.88
2019-05-10T07:32:25.543Z,135.00
2019-05-10T07:33:25.456Z,123.75
2019-05-10T07:34:25.405Z,112.50
2019-05-10T07:35:25.354Z,129.38
2019-05-10T07:36:27.147Z,146.25
2019-05-10T07:37:25.290Z,140.63
2019-05-10T07:38:30.887Z,106.88
2019-05-10T07:39:25.139Z,95.63
2019-05-10T07:40:25.086Z,101.25
2019-05-10T07:41:26.840Z,174.38
2019-05-10T07:42:25.026Z,118.13
2019-05-10T07:43:28.495Z,202.50
2019-05-10T07:44:24.878Z,230.63
2019-05-10T07:45:25.734Z,208.13
2019-05-10T07:46:24.770Z,225.00
2019-05-10T07:47:30.238Z,270.00
2019-05-10T07:48:24.664Z,286.88
2019-05-10T07:49:30.356Z,286.88
2019-05-10T07:50:24.560Z,247.50
2019-05-10T07:51:28.916Z,208.13
2019-05-10T07:52:24.525Z,225.00
2019-05-10T07:53:25.248Z,208.13
2019-05-10T07:54:24.353Z,219.38
2019-05-10T07:55:28.533Z,326.25
2019-05-10T07:56:24.240Z,337.50
2019-05-10T07:57:26.814Z,343.13
2019-05-10T07:58:24.135Z,326.25
2019-05-10T07:59:29.097Z,315.00
2019-05-10T08:00:25.436Z,303.75
2019-05-10T08:01:32.167Z,264.38
2019-05-10T08:02:23.962Z,258.75
2019-05-10T08:03:24.022Z,275.63
2019-05-10T08:04:31.731Z,281.25
2019-05-10T08:05:23.772Z,292.50
2019-05-10T08:06:23.728Z,281.25
2019-05-10T08:07:23.699Z,286.88
2019-05-10T08:08:23.615Z,343.13
2019-05-10T08:09:23.568Z,331.88
2019-05-10T08:10:23.548Z,320.63
2019-05-10T08:11:23.496Z,365.63
2019-05-10T08:12:23.416Z,399.38
2019-05-10T08:13:25.082Z,421.88
2019-05-10T08:14:25.273Z,365.63
2019-05-10T08:15:24.762Z,348.75
2019-05-10T08:16:23.213Z,371.25
2019-05-10T08:17:23.144Z,376.88
2019-05-10T08:18:25.389Z,360.00
2019-05-10T08:19:23.040Z,393.75
2019-05-10T08:20:39.970Z,292.50
2019-05-10T08:21:26.243Z,427.50
2019-05-10T08:22:23.007Z,433.13
2019-05-10T08:23:26.399Z,433.13
2019-05-10T08:24:22.822Z,455.63
2019-05-10T08:25:23.184Z,455.63
2019-05-10T08:26:24.816Z,388.13
2019-05-10T08:27:23.060Z,388.13
2019-05-10T08:28:22.914Z,393.75
2019-05-10T08:29:22.599Z,517.50
2019-05-10T08:30:28.763Z,444.38
2019-05-10T08:31:25.930Z,410.63
2019-05-10T08:32:25.472Z,337.50
2019-05-10T08:33:22.918Z,326.25
2019-05-10T08:34:22.851Z,286.88
2019-05-10T08:35:22.252Z,365.63
2019-05-10T08:36:22.172Z,286.88
2019-05-10T08:37:30.922Z,303.75
2019-05-10T08:38:22.111Z,292.50
2019-05-10T08:39:22.463Z,337.50
2019-05-10T08:40:28.116Z,348.75
2019-05-10T08:41:22.335Z,337.50
2019-05-10T08:42:37.812Z,337.50
2019-05-10T08:43:24.599Z,382.50
2019-05-10T08:44:23.976Z,337.50
2019-05-10T08:45:22.673Z,303.75
2019-05-10T08:46:29.165Z,393.75
2019-05-10T08:47:26.842Z,421.88
2019-05-10T08:48:23.325Z,382.50
2019-05-10T08:49:25.259Z,399.38
2019-05-10T08:50:43.593Z,444.38
2019-05-10T08:51:22.747Z,461.25
2019-05-10T08:52:27.368Z,478.13
2019-05-10T08:53:23.104Z,489.38
2019-05-10T08:54:22.098Z,511.88
2019-05-10T08:55:22.636Z,534.38
2019-05-10T08:56:24.217Z,399.38
2019-05-10T08:57:22.274Z,466.88
2019-05-10T08:58:31.048Z,506.25
2019-05-10T08:59:25.928Z,506.25
2019-05-10T09:00:40.265Z,511.88
2019-05-10T09:01:27.561Z,523.13
2019-05-10T09:02:28.860Z,416.25
2019-05-10T09:03:22.759Z,500.63
2019-05-10T09:04:22.265Z,421.88
2019-05-10T09:05:28.621Z,466.88
2019-05-10T09:06:22.070Z,528.75
2019-05-10T09:07:23.120Z,534.38
2019-05-10T09:08:24.434Z,500.63
2019-05-10T09:09:22.715Z,405.00
2019-05-10T09:10:22.063Z,483.75
2019-05-10T09:11:22.970Z,483.75
2019-05-10T09:12:22.934Z,393.75
2019-05-10T09:13:22.464Z,388.13
2019-05-10T09:14:23.902Z,461.25
2019-05-10T09:15:22.261Z,405.00
2019-05-10T09:16:20.201Z,427.50
2019-05-10T09:17:23.803Z,376.88
2019-05-10T09:18:20.106Z,472.50
2019-05-10T09:19:27.711Z,483.75
2019-05-10T09:20:22.077Z,472.50
2019-05-10T09:21:22.189Z,483.75
2019-05-10T09:22:26.004Z,483.75
2019-05-10T09:23:22.248Z,483.75
2019-05-10T09:24:19.848Z,506.25
2019-05-10T09:25:20.264Z,348.75
2019-05-10T09:26:19.723Z,421.88
2019-05-10T09:27:19.673Z,472.50
2019-05-10T09:28:21.678Z,410.63
2019-05-10T09:29:21.782Z,320.63
2019-05-10T09:30:19.537Z,466.88
2019-05-10T09:31:22.757Z,450.00
2019-05-10T09:32:21.454Z,371.25
2019-05-10T09:33:19.390Z,438.75
2019-05-10T09:34:23.807Z,433.13
2019-05-10T09:35:19.300Z,421.88
2019-05-10T09:36:25.093Z,416.25
2019-05-10T09:37:19.200Z,438.75
2019-05-10T09:38:19.152Z,292.50
2019-05-10T09:39:22.571Z,455.63
2019-05-10T09:40:19.079Z,281.25
2019-05-10T09:41:19.052Z,281.25
2019-05-10T09:42:26.574Z,416.25
2019-05-10T09:43:21.202Z,281.25
2019-05-10T09:44:18.873Z,286.88
2019-05-10T09:45:18.826Z,286.88
2019-05-10T09:46:18.812Z,286.88
2019-05-10T09:47:18.761Z,298.13
2019-05-10T09:48:18.711Z,433.13
2019-05-10T09:49:18.742Z,427.50
2019-05-10T09:50:18.585Z,433.13
2019-05-10T09:51:19.208Z,427.50
2019-05-10T09:52:18.911Z,416.25
2019-05-10T09:53:23.641Z,410.63
2019-05-10T09:54:18.399Z,416.25
2019-05-10T09:55:18.347Z,405.00
2019-05-10T09:56:18.303Z,388.13
2019-05-10T09:57:18.290Z,399.38
2019-05-10T09:58:22.140Z,388.13
2019-05-10T09:59:18.161Z,393.75
2019-05-10T10:00:18.112Z,410.63
2019-05-10T10:01:21.395Z,421.88
2019-05-10T10:02:18.937Z,421.88
2019-05-10T10:03:17.975Z,416.25
2019-05-10T10:04:20.254Z,410.63
2019-05-10T10:05:18.000Z,405.00
2019-05-10T10:06:17.842Z,416.25
2019-05-10T10:07:19.023Z,427.50
2019-05-10T10:08:17.774Z,421.88
2019-05-10T10:09:17.696Z,416.25
2019-05-10T10:10:23.069Z,421.88
2019-05-10T10:11:18.686Z,421.88
2019-05-10T10:12:17.681Z,331.88
2019-05-10T10:13:36.023Z,444.38
2019-05-10T10:14:17.917Z,427.50
2019-05-10T10:15:25.254Z,433.13
2019-05-10T10:16:19.163Z,315.00
2019-05-10T10:17:20.401Z,320.63
2019-05-10T10:18:21.258Z,427.50
2019-05-10T10:19:20.310Z,410.63
2019-05-10T10:20:17.190Z,416.25
2019-05-10T10:21:18.937Z,253.13
2019-05-10T10:22:17.393Z,399.38
2019-05-10T10:23:17.372Z,399.38
2019-05-10T10:24:19.995Z,399.38
2019-05-10T10:25:17.668Z,388.13
2019-05-10T10:26:18.557Z,298.13
2019-05-10T10:27:17.211Z,405.00
2019-05-10T10:28:18.881Z,416.25
2019-05-10T10:29:17.304Z,343.13
2019-05-10T10:30:21.084Z,270.00
2019-05-10T10:31:27.088Z,360.00
2019-05-10T10:32:16.641Z,376.88
2019-05-10T10:33:24.492Z,382.50
2019-05-10T10:34:17.344Z,371.25
2019-05-10T10:35:20.999Z,371.25
2019-05-10T10:36:16.459Z,382.50
2019-05-10T10:37:22.221Z,388.13
2019-05-10T10:38:17.918Z,416.25
2019-05-10T10:39:17.046Z,416.25
2019-05-10T10:40:18.351Z,286.88
2019-05-10T10:41:17.198Z,281.25
2019-05-10T10:42:17.700Z,388.13
2019-05-10T10:43:17.975Z,388.13
2019-05-10T10:44:18.158Z,286.88
2019-05-10T10:45:17.376Z,393.75
2019-05-10T10:46:17.674Z,405.00
2019-05-10T10:47:17.987Z,421.88
2019-05-10T10:48:17.863Z,275.63
2019-05-10T10:49:17.807Z,264.38
2019-05-10T10:50:17.261Z,405.00
2019-05-10T10:51:18.030Z,421.88
2019-05-10T10:52:17.264Z,388.13
2019-05-10T10:53:17.803Z,348.75
2019-05-10T10:54:17.612Z,270.00
2019-05-10T10:55:15.599Z,275.63
2019-05-10T10:56:17.658Z,264.38
2019-05-10T10:57:17.907Z,270.00
2019-05-10T10:58:18.224Z,275.63
2019-05-10T10:59:15.414Z,298.13
2019-05-10T11:00:20.284Z,382.50
2019-05-10T11:01:21.666Z,416.25
2019-05-10T11:02:31.329Z,388.13
2019-05-10T11:03:15.232Z,438.75
2019-05-10T11:04:16.383Z,444.38
2019-05-10T11:05:15.144Z,455.63
2019-05-10T11:06:15.508Z,444.38
2019-05-10T11:07:15.052Z,433.13
2019-05-10T11:08:15.007Z,410.63
2019-05-10T11:09:14.962Z,416.25
2019-05-10T11:10:18.846Z,416.25
2019-05-10T11:11:14.905Z,421.88
2019-05-10T11:12:19.899Z,416.25
2019-05-10T11:13:20.487Z,416.25
2019-05-10T11:14:14.736Z,410.63
2019-05-10T11:15:16.648Z,421.88
2019-05-10T11:16:15.755Z,371.25
2019-05-10T11:17:14.601Z,444.38
2019-05-10T11:18:14.591Z,433.13
2019-05-10T11:19:15.708Z,348.75
2019-05-10T11:20:14.472Z,371.25
2019-05-10T11:21:14.423Z,438.75
2019-05-10T11:22:14.384Z,416.25
2019-05-10T11:23:16.160Z,376.88
2019-05-10T11:24:17.906Z,270.00
2019-05-10T11:25:14.245Z,393.75
2019-05-10T11:26:14.208Z,410.63
2019-05-10T11:27:17.143Z,393.75
2019-05-10T11:28:14.113Z,393.75
2019-05-10T11:29:25.434Z,298.13
2019-05-10T11:30:14.030Z,225.00
2019-05-10T11:31:13.979Z,219.38
2019-05-10T11:32:16.634Z,202.50
2019-05-10T11:33:25.897Z,196.88
2019-05-10T11:34:13.847Z,219.38
2019-05-10T11:35:18.976Z,275.63
2019-05-10T11:36:13.758Z,354.38
2019-05-10T11:37:16.115Z,343.13
2019-05-10T11:38:16.231Z,354.38
2019-05-10T11:39:25.330Z,365.63
2019-05-10T11:40:18.101Z,382.50
2019-05-10T11:41:20.660Z,405.00
2019-05-10T11:42:15.511Z,410.63
2019-05-10T11:43:17.348Z,421.88
2019-05-10T11:44:13.397Z,337.50
2019-05-10T11:45:13.354Z,433.13
2019-05-10T11:46:13.310Z,421.88
2019-05-10T11:47:23.276Z,326.25
2019-05-10T11:48:13.254Z,405.00
2019-05-10T11:49:13.207Z,275.63
2019-05-10T11:50:27.656Z,258.75
2019-05-10T11:51:17.293Z,275.63
2019-05-10T11:52:13.376Z,230.63
2019-05-10T11:53:17.214Z,388.13
2019-05-10T11:54:12.954Z,388.13
2019-05-10T11:55:12.908Z,388.13
2019-05-10T11:56:14.022Z,388.13
2019-05-10T11:57:13.821Z,388.13
2019-05-10T11:58:13.316Z,388.13
2019-05-10T11:59:16.398Z,382.50
2019-05-10T12:00:24.659Z,360.00
2019-05-10T12:01:17.640Z,388.13
2019-05-10T12:02:33.924Z,298.13
2019-05-10T12:03:18.457Z,365.63
2019-05-10T12:05:19.941Z,360.00
2019-05-10T12:06:12.435Z,360.00
2019-05-10T12:07:13.024Z,292.50
2019-05-10T12:08:13.125Z,365.63
2019-05-10T12:09:12.567Z,360.00
2019-05-10T12:10:20.682Z,365.63
2019-05-10T12:12:12.540Z,382.50
2019-05-10T12:14:13.871Z,331.88
2019-05-10T12:15:13.745Z,275.63
2019-05-10T12:16:16.646Z,241.88
2019-05-10T12:17:14.230Z,264.38
2019-05-10T12:19:19.679Z,219.38
2019-05-10T12:20:16.505Z,365.63
2019-05-10T12:21:11.754Z,241.88
2019-05-10T12:22:15.810Z,213.75
2019-05-10T12:23:13.380Z,275.63
2019-05-10T12:24:32.558Z,348.75
2019-05-10T12:25:59.929Z,365.63
2019-05-10T12:26:05.394Z,354.38
2019-05-10T12:26:15.763Z,292.50
2019-05-10T12:26:27.645Z,376.88
2019-05-10T12:26:50.074Z,241.88
2019-05-10T12:27:22.589Z,331.88
2019-05-10T12:28:15.371Z,281.25
2019-05-10T12:29:16.775Z,275.63
2019-05-10T12:30:11.693Z,337.50
2019-05-10T12:31:15.080Z,343.13
2019-05-10T12:32:11.295Z,337.50
2019-05-10T12:33:24.258Z,343.13
2019-05-10T12:34:14.395Z,343.13
2019-05-10T12:35:11.768Z,337.50
2019-05-10T12:36:22.090Z,303.75
2019-05-10T12:37:11.038Z,241.88
2019-05-10T12:38:11.356Z,275.63
2019-05-10T12:39:11.686Z,292.50
2019-05-10T12:40:14.850Z,320.63
2019-05-10T12:41:10.860Z,315.00
2019-05-10T12:42:11.363Z,343.13
2019-05-10T12:43:11.094Z,343.13
2019-05-10T12:44:11.288Z,326.25
2019-05-10T12:45:10.685Z,337.50
2019-05-10T12:46:10.659Z,337.50
2019-05-10T12:47:11.388Z,343.13
2019-05-10T12:48:10.550Z,348.75
2019-05-10T12:49:11.938Z,343.13
2019-05-10T12:50:10.464Z,337.50