createdAt,value
2019-03-13T00:04:49.906Z,10.50
2019-03-13T00:07:18.355Z,10.36
2019-03-13T00:09:47.025Z,10.22
2019-03-13T00:12:15.498Z,10.11
2019-03-13T00:14:43.874Z,9.97
2019-03-13T00:17:12.302Z,9.83
2019-03-13T00:19:40.750Z,9.56
2019-03-13T00:22:49.282Z,9.23
2019-03-13T00:25:17.670Z,9.01
2019-03-13T00:27:46.046Z,8.77
2019-03-13T00:30:54.353Z,8.63
2019-03-13T00:33:23.028Z,8.59
2019-03-13T00:43:36.201Z,8.24
2019-03-13T00:46:04.642Z,8.09
2019-03-13T00:48:33.266Z,7.95
2019-03-13T00:51:21.314Z,7.82
2019-03-13T00:53:49.680Z,7.66
2019-03-13T00:56:18.059Z,7.56
2019-03-13T00:58:46.451Z,7.49
2019-03-13T01:01:33.937Z,7.47
2019-03-13T01:09:17.434Z,7.26
2019-03-13T01:11:45.820Z,7.32
2019-03-13T01:14:14.191Z,7.27
2019-03-13T01:16:42.881Z,7.24
2019-03-13T01:19:11.269Z,7.20
2019-03-13T01:21:39.952Z,7.09
2019-03-13T01:24:08.631Z,7.10
2019-03-13T01:26:37.015Z,7.05
2019-03-13T01:29:17.730Z,7.05
2019-03-13T01:32:05.229Z,7.07
2019-03-13T01:34:52.719Z,7.05
2019-03-13T01:37:21.182Z,6.96
2019-03-13T01:39:49.557Z,7.00
2019-03-13T01:42:17.996Z,7.00
2019-03-13T01:44:46.653Z,7.00
2019-03-13T01:47:15.026Z,7.03
2019-03-13T01:49:43.716Z,6.95
2019-03-13T01:52:12.100Z,6.91
2019-03-13T01:54:40.486Z,6.86
2019-03-13T01:57:09.162Z,6.75
2019-03-13T01:59:37.532Z,6.70
2019-03-13T02:02:06.229Z,6.70
2019-03-13T02:04:34.915Z,6.67
2019-03-13T02:07:03.293Z,6.70
2019-03-13T02:09:31.718Z,6.66
2019-03-13T02:12:00.081Z,6.64
2019-03-13T02:14:28.836Z,6.69
2019-03-13T02:16:57.520Z,6.64
2019-03-13T02:19:25.911Z,6.62
2019-03-13T02:21:54.291Z,6.62
2019-03-13T02:24:22.758Z,6.57
2019-03-13T02:26:51.445Z,6.46
2019-03-13T02:29:19.844Z,6.41
2019-03-13T02:31:48.462Z,6.37
2019-03-13T02:34:36.456Z,6.28
2019-03-13T02:37:04.849Z,6.26
2019-03-13T02:39:33.514Z,6.25
2019-03-13T02:42:01.916Z,6.22
2019-03-13T02:44:30.298Z,6.16
2019-03-13T02:46:58.684Z,6.17
2019-03-13T02:49:27.087Z,6.14
2019-03-13T02:51:55.718Z,6.11
2019-03-13T02:54:24.415Z,6.04
2019-03-13T02:56:53.043Z,6.09
2019-03-13T02:59:21.673Z,6.09
2019-03-13T03:04:25.596Z,6.08
2019-03-13T03:06:54.187Z,6.10
2019-03-13T03:09:22.589Z,6.13
2019-03-13T03:11:50.962Z,6.13
2019-03-13T03:14:19.631Z,6.16
2019-03-13T03:16:48.042Z,6.09
2019-03-13T03:19:16.413Z,6.06
2019-03-13T03:21:44.792Z,6.09
2019-03-13T03:24:13.189Z,6.06
2019-03-13T03:26:41.573Z,6.13
2019-03-13T03:29:09.972Z,6.11
2019-03-13T03:31:38.770Z,6.06
2019-03-13T03:34:07.150Z,5.94
2019-03-13T03:36:35.549Z,5.90
2019-03-13T03:39:44.090Z,5.90
2019-03-13T03:42:12.760Z,5.80
2019-03-13T03:44:41.439Z,5.74
2019-03-13T03:47:10.124Z,5.74
2019-03-13T03:49:38.521Z,5.77
2019-03-13T03:52:06.907Z,5.77
2019-03-13T03:54:35.567Z,5.79
2019-03-13T03:57:04.196Z,5.79
2019-03-13T03:59:32.646Z,5.82
2019-03-13T04:02:01.312Z,5.84
2019-03-13T04:04:30.001Z,5.80
2019-03-13T04:06:58.789Z,5.72
2019-03-13T04:09:27.187Z,5.71
2019-03-13T04:11:55.565Z,5.76
2019-03-13T04:14:24.182Z,5.78
2019-03-13T04:16:52.826Z,5.76
2019-03-13T04:19:21.504Z,5.82
2019-03-13T04:21:49.908Z,5.87
2019-03-13T04:24:18.289Z,5.90
2019-03-13T04:26:46.662Z,5.90
2019-03-13T04:29:15.450Z,5.97
2019-03-13T04:31:44.050Z,6.01
2019-03-13T04:34:12.435Z,6.02
2019-03-13T04:36:41.066Z,6.03
2019-03-13T04:39:09.769Z,6.03
2019-03-13T04:41:38.402Z,6.08
2019-03-13T04:44:06.779Z,6.04
2019-03-13T04:46:35.160Z,6.07
2019-03-13T04:49:03.891Z,6.00
2019-03-13T04:51:32.577Z,6.00
2019-03-13T04:54:00.971Z,5.94
2019-03-13T04:56:29.643Z,5.90
2019-03-13T04:58:58.257Z,5.83
2019-03-13T05:01:26.648Z,5.89
2019-03-13T05:03:55.027Z,5.88
2019-03-13T05:06:23.409Z,5.91
2019-03-13T05:09:31.717Z,5.93
2019-03-13T05:12:00.100Z,5.86
2019-03-13T05:14:28.478Z,5.79
2019-03-13T05:16:57.116Z,5.86
2019-03-13T05:19:25.811Z,5.78
2019-03-13T05:21:54.211Z,5.74
2019-03-13T05:24:22.870Z,5.73
2019-03-13T05:26:51.658Z,5.73
2019-03-13T05:29:20.287Z,5.74
2019-03-13T05:31:48.673Z,5.69
2019-03-13T05:34:17.306Z,5.69
2019-03-13T05:36:45.995Z,5.66
2019-03-13T05:39:14.374Z,5.66
2019-03-13T05:41:43.056Z,5.66
2019-03-13T05:44:11.444Z,5.57
2019-03-13T05:46:39.821Z,5.51
2019-03-13T05:49:08.220Z,5.48
2019-03-13T05:51:36.881Z,5.47
2019-03-13T05:54:05.772Z,5.43
2019-03-13T05:56:34.405Z,5.35
2019-03-13T05:59:02.785Z,5.34
2019-03-13T06:01:31.201Z,5.34
2019-03-13T06:03:59.578Z,5.35
2019-03-13T06:06:28.281Z,5.36
2019-03-13T06:08:57.008Z,5.42
2019-03-13T06:11:25.650Z,5.42
2019-03-13T06:13:54.033Z,5.34
2019-03-13T06:16:22.442Z,5.33
2019-03-13T06:18:52.918Z,5.32
2019-03-13T06:21:40.280Z,5.33
2019-03-13T06:24:08.664Z,5.35
2019-03-13T06:26:37.338Z,5.33
2019-03-13T06:29:06.009Z,5.34
2019-03-13T06:31:34.700Z,5.39
2019-03-13T06:34:22.433Z,5.40
2019-03-13T06:36:51.119Z,5.43
2019-03-13T06:39:19.816Z,5.34
2019-03-13T06:41:48.332Z,5.28
2019-03-13T06:44:16.649Z,5.20
2019-03-13T06:46:45.352Z,5.06
2019-03-13T06:49:13.977Z,4.75
2019-03-13T06:51:42.364Z,4.56
2019-03-13T06:54:10.766Z,4.53
2019-03-13T06:56:39.492Z,4.49
2019-03-13T07:04:51.410Z,4.31
2019-03-13T07:07:39.169Z,4.43
2019-03-13T07:10:47.480Z,4.72
2019-03-13T07:21:35.004Z,5.34
2019-03-13T07:24:41.854Z,5.37
2019-03-13T07:27:29.593Z,5.40
2019-03-13T07:30:17.371Z,5.53
2019-03-13T07:33:04.854Z,5.87
2019-03-13T07:35:52.603Z,6.06
2019-03-13T07:44:04.838Z,6.11
2019-03-13T07:49:41.654Z,6.10
2019-03-13T07:52:32.551Z,6.32
2019-03-13T07:57:54.221Z,6.61
2019-03-13T08:00:41.719Z,6.63
2019-03-13T08:06:04.907Z,6.79
2019-03-13T08:11:44.044Z,6.89
2019-03-13T08:14:30.933Z,6.95
2019-03-13T08:17:18.438Z,7.07
2019-03-13T08:20:05.928Z,7.06
2019-03-13T08:25:33.096Z,7.26
2019-03-13T08:28:20.612Z,7.32
2019-03-13T08:31:08.366Z,7.29
2019-03-13T08:34:16.902Z,7.35
2019-03-13T08:37:04.664Z,7.30
2019-03-13T08:39:52.401Z,7.40
2019-03-13T08:45:15.286Z,7.10
2019-03-13T08:48:02.776Z,7.18
2019-03-13T08:50:50.277Z,7.37
2019-03-13T08:53:38.014Z,7.40
2019-03-13T08:56:25.660Z,7.25
2019-03-13T08:59:13.146Z,7.28
2019-03-13T09:02:00.888Z,7.20
2019-03-13T09:04:48.390Z,7.04
2019-03-13T09:10:51.627Z,7.17
2019-03-13T09:16:28.280Z,7.52
2019-03-13T09:19:15.767Z,7.69
2019-03-13T09:22:03.513Z,7.68
2019-03-13T09:27:59.429Z,7.75
2019-03-13T09:30:46.917Z,7.74
2019-03-13T09:33:34.421Z,7.83
2019-03-13T09:36:22.169Z,7.93
2019-03-13T09:41:45.420Z,8.01
2019-03-13T09:44:32.919Z,8.26
2019-03-13T09:47:20.427Z,8.41
2019-03-13T09:52:57.113Z,8.32
2019-03-13T09:58:33.925Z,8.38
2019-03-13T10:06:46.558Z,8.34
2019-03-13T10:09:34.293Z,8.54
2019-03-13T10:14:57.496Z,9.07
2019-03-13T10:17:45.234Z,9.40
2019-03-13T10:20:32.865Z,9.64
2019-03-13T10:23:20.601Z,9.71
2019-03-13T10:29:02.982Z,9.06
2019-03-13T10:31:50.476Z,8.79
2019-03-13T10:34:38.225Z,8.54
2019-03-13T10:42:54.148Z,8.26
2019-03-13T10:45:41.880Z,8.65
2019-03-13T10:48:29.390Z,9.17
2019-03-13T10:54:06.202Z,9.46
2019-03-13T10:56:53.690Z,9.54
2019-03-13T11:02:40.232Z,10.45
2019-03-13T11:05:48.762Z,10.42
2019-03-13T11:08:36.276Z,10.33
2019-03-13T11:14:16.004Z,9.61
2019-03-13T11:22:50.169Z,9.19
2019-03-13T11:25:37.893Z,9.02
2019-03-13T11:28:25.401Z,8.81
2019-03-13T11:31:13.134Z,8.74
2019-03-13T11:34:00.645Z,8.87
2019-03-13T11:36:48.370Z,8.84
2019-03-13T11:39:36.120Z,8.66
2019-03-13T11:45:13.008Z,8.55
2019-03-13T11:48:00.495Z,8.53
2019-03-13T11:50:48.069Z,8.46
2019-03-13T11:53:35.557Z,8.51
2019-03-13T11:56:23.308Z,8.74
2019-03-13T11:59:10.875Z,8.92
2019-03-13T12:01:58.378Z,8.83
2019-03-13T12:04:46.109Z,8.97
2019-03-13T12:07:33.613Z,9.07
2019-03-13T12:10:21.353Z,9.39
2019-03-13T12:13:10.437Z,9.44
2019-03-13T12:15:58.312Z,9.45
2019-03-13T12:18:45.821Z,9.88
2019-03-13T12:24:22.629Z,10.62
2019-03-13T12:27:29.463Z,10.82
2019-03-13T12:33:12.086Z,10.79
2019-03-13T12:35:59.595Z,10.48
2019-03-13T12:38:47.088Z,9.87
2019-03-13T12:41:34.598Z,10.09
2019-03-13T12:47:11.176Z,10.03
2019-03-13T12:52:47.766Z,9.94
2019-03-13T12:55:35.489Z,10.10
2019-03-13T13:01:17.960Z,10.09
2019-03-13T13:04:05.506Z,10.03
2019-03-13T13:09:28.797Z,10.10
2019-03-13T13:12:16.522Z,10.08
2019-03-13T13:15:04.025Z,9.81
2019-03-13T13:17:51.748Z,9.91
2019-03-13T13:20:20.402Z,10.39
2019-03-13T13:22:48.830Z,9.93
2019-03-13T13:25:17.468Z,9.34
2019-03-13T13:27:45.857Z,9.24
2019-03-13T13:30:54.466Z,8.80
2019-03-13T13:33:22.794Z,8.59
2019-03-13T13:35:51.240Z,8.79
2019-03-13T13:38:19.617Z,8.59
2019-03-13T13:40:48.133Z,8.43
2019-03-13T13:43:16.772Z,8.57
2019-03-13T13:46:25.306Z,8.69
2019-03-13T13:48:53.976Z,8.83
2019-03-13T13:51:22.351Z,9.39
2019-03-13T13:53:50.808Z,9.43
2019-03-13T13:56:19.418Z,9.45
2019-03-13T13:58:47.812Z,9.59
2019-03-13T14:01:16.585Z,9.93
2019-03-13T14:03:45.269Z,9.87
2019-03-13T14:06:13.659Z,9.84
2019-03-13T14:08:42.034Z,9.42
2019-03-13T14:11:10.407Z,9.70
2019-03-13T14:13:38.842Z,9.50
2019-03-13T14:16:26.950Z,9.61
2019-03-13T14:18:55.613Z,9.50
2019-03-13T14:21:23.995Z,9.91
2019-03-13T14:23:52.380Z,10.01
2019-03-13T14:26:21.057Z,10.35
2019-03-13T14:28:49.743Z,9.99
2019-03-13T14:31:18.430Z,9.76
2019-03-13T14:33:47.064Z,9.65
2019-03-13T14:36:15.700Z,9.79
2019-03-13T14:38:44.090Z,9.88
2019-03-13T14:41:12.763Z,9.88
2019-03-13T14:43:41.388Z,9.88
2019-03-13T14:46:10.043Z,9.79
2019-03-13T14:48:38.721Z,9.65
2019-03-13T14:51:07.085Z,9.68
2019-03-13T14:53:35.469Z,9.87
2019-03-13T14:56:03.846Z,9.75
2019-03-13T14:58:32.544Z,9.62
2019-03-13T15:01:08.497Z,9.41
2019-03-13T15:03:36.902Z,9.54
2019-03-13T15:06:05.505Z,9.53
2019-03-13T15:08:33.933Z,9.61
2019-03-13T15:11:02.401Z,9.59
2019-03-13T15:13:31.106Z,9.43
2019-03-13T15:15:59.575Z,9.29
2019-03-13T15:18:28.272Z,9.17
2019-03-13T15:20:56.645Z,9.30
2019-03-13T15:23:25.337Z,9.33
2019-03-13T15:25:54.026Z,9.41
2019-03-13T15:28:22.727Z,9.44
2019-03-13T15:30:51.101Z,9.34
2019-03-13T15:33:19.774Z,9.46
2019-03-13T15:35:48.471Z,9.46
2019-03-13T15:38:17.144Z,9.37
2019-03-13T15:41:05.257Z,9.25
2019-03-13T15:43:33.873Z,9.26
2019-03-13T15:46:02.558Z,9.01
2019-03-13T15:48:31.247Z,8.94
2019-03-13T15:50:59.616Z,8.99
2019-03-13T15:53:28.309Z,9.13
2019-03-13T15:55:56.713Z,9.47
2019-03-13T15:58:25.392Z,9.37
2019-03-13T16:00:54.073Z,9.42
2019-03-13T16:03:22.464Z,9.29
2019-03-13T16:05:50.883Z,9.12
2019-03-13T16:08:19.369Z,9.16
2019-03-13T16:10:48.086Z,9.07
2019-03-13T16:13:16.457Z,9.10
2019-03-13T16:15:46.216Z,8.87
2019-03-13T16:18:15.114Z,8.66
2019-03-13T16:20:43.739Z,8.49
2019-03-13T16:23:12.453Z,8.54
2019-03-13T16:25:40.857Z,8.52
2019-03-13T16:28:09.231Z,8.47
2019-03-13T16:30:56.739Z,8.50
2019-03-13T16:33:25.110Z,8.48
2019-03-13T16:35:53.480Z,8.44
2019-03-13T16:38:22.165Z,8.46
2019-03-13T16:40:50.537Z,8.51
2019-03-13T16:43:19.237Z,8.45
2019-03-13T16:45:47.630Z,8.45
2019-03-13T16:48:16.397Z,8.41
2019-03-13T16:50:45.084Z,8.39
2019-03-13T16:53:13.475Z,8.26
2019-03-13T16:55:41.849Z,8.29
2019-03-13T16:58:10.530Z,8.25
2019-03-13T17:00:39.318Z,8.20
2019-03-13T17:03:08.002Z,8.20
2019-03-13T17:05:36.790Z,8.13
2019-03-13T17:08:05.318Z,8.08
2019-03-13T17:10:33.692Z,8.13
2019-03-13T17:13:05.371Z,8.08
2019-03-13T17:15:32.181Z,8.05
2019-03-13T17:18:00.556Z,8.01
2019-03-13T17:20:33.436Z,8.01
2019-03-13T17:23:01.887Z,7.99
2019-03-13T17:25:30.327Z,7.90
2019-03-13T17:28:17.991Z,7.86
2019-03-13T17:30:46.394Z,7.83
2019-03-13T17:33:15.085Z,7.76
2019-03-13T17:35:43.476Z,7.68
2019-03-13T17:38:11.866Z,7.64
2019-03-13T17:40:40.315Z,7.59
2019-03-13T17:43:08.767Z,7.60
2019-03-13T17:45:37.157Z,7.56
2019-03-13T17:48:45.707Z,7.56
2019-03-13T17:51:14.399Z,7.61
2019-03-13T17:54:02.190Z,7.57
2019-03-13T17:56:30.581Z,7.52
2019-03-13T17:58:58.957Z,7.53
2019-03-13T18:01:27.342Z,7.60
2019-03-13T18:04:15.056Z,7.58
2019-03-13T18:06:43.471Z,7.54
2019-03-13T18:09:11.844Z,7.55
2019-03-13T18:11:40.498Z,7.48
2019-03-13T18:14:09.181Z,7.37
2019-03-13T18:16:37.886Z,7.26
2019-03-13T18:19:06.557Z,7.25
2019-03-13T18:21:35.236Z,7.19
2019-03-13T18:24:03.679Z,7.12
2019-03-13T18:26:32.410Z,7.13
2019-03-13T18:29:01.095Z,7.08
2019-03-13T18:31:29.473Z,7.01
2019-03-13T18:34:17.508Z,7.07
2019-03-13T18:37:05.225Z,7.09
2019-03-13T18:39:33.861Z,7.09
2019-03-13T18:42:02.511Z,7.12
2019-03-13T18:44:30.886Z,7.17
2019-03-13T18:46:59.519Z,7.12
2019-03-13T18:49:27.897Z,7.11
2019-03-13T18:51:56.288Z,6.95
2019-03-13T18:54:24.665Z,6.86
2019-03-13T18:56:53.161Z,6.79
2019-03-13T18:59:21.881Z,6.77
2019-03-13T19:01:50.565Z,6.73
2019-03-13T19:04:38.612Z,6.65
2019-03-13T19:07:26.326Z,6.62
2019-03-13T19:09:54.739Z,6.55
2019-03-13T19:12:23.155Z,6.52
2019-03-13T19:14:51.885Z,6.27
2019-03-13T19:17:20.290Z,6.16
2019-03-13T19:19:48.916Z,6.00
2019-03-13T19:22:17.304Z,5.93
2019-03-13T19:24:45.710Z,5.86
2019-03-13T19:27:14.151Z,5.88
2019-03-13T19:29:42.915Z,5.80
2019-03-13T19:32:11.679Z,5.78
2019-03-13T19:34:40.398Z,5.81
2019-03-13T19:37:09.366Z,5.79
2019-03-13T19:39:38.912Z,5.72
2019-03-13T19:42:07.438Z,5.70
2019-03-13T19:44:36.218Z,5.71
2019-03-13T19:47:04.622Z,5.73
2019-03-13T19:49:33.040Z,5.81
2019-03-13T19:52:01.430Z,5.77
2019-03-13T19:54:30.082Z,5.77
2019-03-13T19:56:58.738Z,5.75
2019-03-13T19:59:27.118Z,5.77
2019-03-13T20:01:55.808Z,5.69
2019-03-13T20:04:24.188Z,5.73
2019-03-13T20:06:52.581Z,5.68
2019-03-13T20:09:20.986Z,5.70
2019-03-13T20:11:49.392Z,5.65
2019-03-13T20:14:17.780Z,5.65
2019-03-13T20:16:46.788Z,5.66
2019-03-13T20:19:16.583Z,5.71
2019-03-13T20:21:44.976Z,5.63
2019-03-13T20:24:13.659Z,5.66
2019-03-13T20:26:42.055Z,5.68
2019-03-13T20:29:10.441Z,5.69
2019-03-13T20:31:38.846Z,5.65
2019-03-13T20:34:26.835Z,5.70
2019-03-13T20:36:58.474Z,5.77
2019-03-13T20:39:25.350Z,5.84
2019-03-13T20:41:54.441Z,5.88
2019-03-13T20:44:24.076Z,5.84
2019-03-13T20:46:52.455Z,5.96
2019-03-13T20:49:20.911Z,5.90
2019-03-13T20:52:08.890Z,5.97
2019-03-13T20:54:37.277Z,6.02
2019-03-13T20:57:05.718Z,6.01
2019-03-13T20:59:34.220Z,6.05
2019-03-13T21:02:02.611Z,6.12
2019-03-13T21:04:31.039Z,6.17
2019-03-13T21:06:59.830Z,6.19
2019-03-13T21:09:28.505Z,6.12
2019-03-13T21:11:56.896Z,6.19
2019-03-13T21:14:25.570Z,6.12
2019-03-13T21:16:54.006Z,6.04
2019-03-13T21:19:22.633Z,6.05
2019-03-13T21:21:51.033Z,6.01
2019-03-13T21:24:19.419Z,5.83
2019-03-13T21:26:49.384Z,5.70
2019-03-13T21:29:18.211Z,5.66
2019-03-13T21:31:46.886Z,5.63
2019-03-13T21:34:15.280Z,5.67
2019-03-13T21:36:43.918Z,5.65
2019-03-13T21:39:12.765Z,5.64
2019-03-13T21:41:41.428Z,5.61
2019-03-13T21:44:09.839Z,5.63
2019-03-13T21:46:38.467Z,5.65
2019-03-13T21:49:08.235Z,5.61
2019-03-13T21:51:37.325Z,5.58
2019-03-13T21:54:06.015Z,5.56
2019-03-13T21:56:34.411Z,5.53
2019-03-13T21:59:03.162Z,5.47
2019-03-13T22:01:31.838Z,5.39
2019-03-13T22:04:00.228Z,5.47
2019-03-13T22:06:29.462Z,5.42
2019-03-13T22:08:58.990Z,5.37
2019-03-13T22:11:27.700Z,5.34
2019-03-13T22:13:56.390Z,5.34
2019-03-13T22:16:24.783Z,5.32
2019-03-13T22:18:53.554Z,5.30
2019-03-13T22:21:21.966Z,5.34
2019-03-13T22:23:50.364Z,5.34
2019-03-13T22:26:19.124Z,5.38
2019-03-13T22:28:47.555Z,5.35
2019-03-13T22:31:16.156Z,5.35
2019-03-13T22:33:44.785Z,5.39
2019-03-13T22:36:13.197Z,5.37
2019-03-13T22:38:41.591Z,5.35
2019-03-13T22:41:09.974Z,5.30
2019-03-13T22:43:38.378Z,5.28
2019-03-13T22:46:07.006Z,5.35
2019-03-13T22:48:35.637Z,5.30
2019-03-13T22:51:04.042Z,5.25
2019-03-13T22:53:32.429Z,5.31
2019-03-13T22:56:00.817Z,5.37
2019-03-13T22:58:29.343Z,5.38
2019-03-13T23:01:37.634Z,5.42
2019-03-13T23:07:19.997Z,5.50
2019-03-13T23:09:48.687Z,5.45
2019-03-13T23:12:17.130Z,5.48
2019-03-13T23:14:45.750Z,5.57
2019-03-13T23:17:14.134Z,5.62
2019-03-13T23:19:42.818Z,5.64
2019-03-13T23:22:11.221Z,5.67
2019-03-13T23:24:39.645Z,5.70
2019-03-13T23:27:08.022Z,5.67
2019-03-13T23:29:36.796Z,5.73
2019-03-13T23:32:05.131Z,5.68
2019-03-13T23:35:13.599Z,5.67
2019-03-13T23:37:41.987Z,5.65
2019-03-13T23:40:10.706Z,5.64
2019-03-13T23:42:39.386Z,5.70
2019-03-13T23:45:47.675Z,5.67
2019-03-13T23:48:16.085Z,5.77
2019-03-13T23:50:44.696Z,5.79
2019-03-13T23:53:13.349Z,5.73
2019-03-13T23:55:41.760Z,5.81
2019-03-13T23:58:11.640Z,5.70
