createdAt,value
2023-05-14T00:00:06.764Z,20.35
2023-05-14T00:02:33.748Z,18.75
2023-05-14T00:05:00.533Z,21.10
2023-05-14T00:07:31.066Z,20.52
2023-05-14T00:09:58.912Z,22.02
2023-05-14T00:12:26.930Z,22.08
2023-05-14T00:14:54.324Z,21.67
2023-05-14T00:17:21.027Z,20.95
2023-05-14T00:19:47.772Z,20.05
2023-05-14T00:22:14.664Z,19.25
2023-05-14T00:24:41.479Z,19.13
2023-05-14T00:27:08.191Z,20.65
2023-05-14T00:29:35.296Z,20.05
2023-05-14T00:32:03.481Z,20.52
2023-05-14T00:34:30.211Z,20.55
2023-05-14T00:36:56.858Z,21.48
2023-05-14T00:39:23.609Z,22.88
2023-05-14T00:41:50.285Z,20.92
2023-05-14T00:44:17.027Z,21.35
2023-05-14T00:46:44.051Z,19.60
2023-05-14T00:49:11.121Z,19.83
2023-05-14T00:51:38.195Z,20.10
2023-05-14T00:54:05.203Z,20.80
2023-05-14T00:56:31.915Z,19.05
2023-05-14T00:58:58.834Z,18.63
2023-05-14T01:01:28.864Z,18.85
2023-05-14T01:03:58.222Z,17.73
2023-05-14T01:06:55.532Z,18.80
2023-05-14T01:09:31.500Z,19.75
2023-05-14T01:12:08.936Z,19.23
2023-05-14T01:15:06.832Z,19.60
2023-05-14T01:17:41.662Z,20.25
2023-05-14T01:20:09.366Z,20.65
2023-05-14T01:22:36.039Z,20.23
2023-05-14T01:25:02.792Z,19.10
2023-05-14T01:27:50.757Z,20.10
2023-05-14T01:30:20.950Z,19.08
2023-05-14T01:32:50.514Z,19.08
2023-05-14T01:35:18.168Z,19.90
2023-05-14T01:37:46.214Z,20.38
2023-05-14T01:40:13.690Z,20.05
2023-05-14T01:42:41.402Z,18.88
2023-05-14T01:45:08.792Z,18.65
2023-05-14T01:47:35.691Z,19.33
2023-05-14T01:50:02.449Z,21.23
2023-05-14T01:52:29.689Z,21.40
2023-05-14T01:54:58.577Z,18.10
2023-05-14T01:59:51.852Z,19.40
2023-05-14T02:02:18.745Z,19.67
2023-05-14T02:04:45.575Z,19.38
2023-05-14T02:07:12.341Z,21.77
2023-05-14T02:09:40.277Z,18.45
2023-05-14T02:12:08.628Z,19.67
2023-05-14T02:14:35.436Z,20.58
2023-05-14T02:17:02.099Z,18.77
2023-05-14T02:19:28.784Z,19.33
2023-05-14T02:21:55.622Z,20.05
2023-05-14T02:24:22.570Z,18.25
2023-05-14T02:26:49.346Z,17.40
2023-05-14T02:29:16.226Z,18.60
2023-05-14T02:31:43.703Z,17.83
2023-05-14T02:34:10.652Z,19.75
2023-05-14T02:36:37.326Z,18.80
2023-05-14T02:39:04.962Z,19.73
2023-05-14T02:41:31.751Z,19.33
2023-05-14T02:43:58.520Z,18.70
2023-05-14T02:46:25.376Z,19.45
2023-05-14T02:48:52.234Z,19.80
2023-05-14T02:51:21.393Z,18.83
2023-05-14T02:53:48.128Z,20.75
2023-05-14T02:56:15.136Z,19.48
2023-05-14T02:58:42.380Z,20.05
2023-05-14T03:01:09.139Z,20.00
2023-05-14T03:03:36.653Z,20.83
2023-05-14T03:06:03.924Z,22.95
2023-05-14T03:08:30.861Z,22.58
2023-05-14T03:10:57.564Z,20.08
2023-05-14T03:13:24.338Z,20.73
2023-05-14T03:15:55.132Z,21.17
2023-05-14T03:18:21.953Z,21.35
2023-05-14T03:20:48.599Z,21.65
2023-05-14T03:23:15.859Z,21.27
2023-05-14T03:25:42.560Z,22.27
2023-05-14T03:28:10.128Z,21.50
2023-05-14T03:30:36.843Z,24.35
2023-05-14T03:33:03.826Z,23.48
2023-05-14T03:35:30.567Z,21.90
2023-05-14T03:37:59.390Z,21.85
2023-05-14T03:42:53.398Z,20.60
2023-05-14T03:45:20.197Z,23.50
2023-05-14T03:47:46.961Z,21.15
2023-05-14T03:50:13.743Z,22.23
2023-05-14T03:52:40.722Z,22.65
2023-05-14T03:55:07.681Z,21.65
2023-05-14T03:57:34.363Z,21.80
2023-05-14T04:00:00.996Z,22.33
2023-05-14T04:02:27.723Z,22.48
2023-05-14T04:04:54.576Z,20.98
2023-05-14T04:07:21.607Z,21.05
2023-05-14T04:09:48.304Z,21.20
2023-05-14T04:12:15.172Z,25.10
2023-05-14T04:14:41.900Z,22.95
2023-05-14T04:17:08.636Z,22.42
2023-05-14T04:19:35.308Z,22.90
2023-05-14T04:22:02.101Z,24.45
2023-05-14T04:24:28.791Z,21.55
2023-05-14T04:26:55.578Z,20.77
2023-05-14T04:29:22.202Z,23.00
2023-05-14T04:31:49.826Z,23.95
2023-05-14T04:34:16.562Z,20.98
2023-05-14T04:36:43.333Z,19.83
2023-05-14T04:39:10.156Z,23.05
2023-05-14T04:41:37.018Z,22.73
2023-05-14T04:44:04.299Z,25.38
2023-05-14T04:46:31.310Z,22.45
2023-05-14T04:48:58.027Z,21.52
2023-05-14T04:51:24.684Z,21.67
2023-05-14T04:53:51.297Z,24.00
2023-05-14T04:56:18.084Z,22.40
2023-05-14T04:58:44.778Z,23.15
2023-05-14T05:01:11.473Z,21.65
2023-05-14T05:03:38.302Z,20.40
2023-05-14T05:06:05.118Z,23.80
2023-05-14T05:08:31.888Z,22.95
2023-05-14T05:10:58.583Z,22.77
2023-05-14T05:13:25.239Z,18.15
2023-05-14T05:15:51.911Z,23.15
2023-05-14T05:18:18.660Z,22.92
2023-05-14T05:20:45.324Z,19.02
2023-05-14T05:23:11.948Z,20.63
2023-05-14T05:25:38.688Z,22.65
2023-05-14T05:28:05.538Z,15.18
2023-05-14T05:30:32.298Z,21.00
2023-05-14T05:32:59.263Z,20.85
2023-05-14T05:35:25.978Z,26.52
2023-05-14T05:37:52.652Z,22.90
2023-05-14T05:40:19.325Z,23.10
2023-05-14T05:42:46.010Z,22.55
2023-05-14T05:45:12.841Z,23.88
2023-05-14T05:47:39.604Z,23.65
2023-05-14T05:50:07.739Z,22.42
2023-05-14T05:52:34.436Z,20.70
2023-05-14T05:55:01.413Z,22.52
2023-05-14T05:57:28.076Z,22.95
2023-05-14T05:59:54.750Z,24.88
2023-05-14T06:02:21.556Z,22.27
2023-05-14T06:04:48.379Z,24.38
2023-05-14T06:07:15.052Z,20.90
2023-05-14T06:09:41.653Z,23.23
2023-05-14T06:12:08.731Z,24.25
2023-05-14T06:14:35.456Z,23.63
2023-05-14T06:17:02.312Z,22.02
2023-05-14T06:19:29.148Z,20.85
2023-05-14T06:21:56.314Z,20.05
2023-05-14T06:24:22.972Z,20.58
2023-05-14T06:26:49.712Z,20.30
2023-05-14T06:29:16.428Z,20.65
2023-05-14T06:31:43.752Z,22.38
2023-05-14T06:34:10.935Z,20.70
2023-05-14T06:36:37.665Z,24.25
2023-05-14T06:39:04.447Z,21.00
2023-05-14T06:41:31.062Z,21.60
2023-05-14T06:43:57.849Z,20.70
2023-05-14T06:46:24.436Z,24.08
2023-05-14T06:48:51.113Z,22.63
2023-05-14T06:51:17.814Z,21.20
2023-05-14T06:53:44.550Z,18.75
2023-05-14T06:56:11.373Z,18.02
2023-05-14T06:58:37.997Z,19.15
2023-05-14T07:01:04.905Z,17.38
2023-05-14T07:03:31.544Z,18.75
2023-05-14T07:05:58.173Z,18.08
2023-05-14T07:08:24.956Z,17.17
2023-05-14T07:10:51.641Z,17.75
2023-05-14T07:13:18.290Z,18.50
2023-05-14T07:15:44.949Z,16.17
2023-05-14T07:18:11.627Z,20.10
2023-05-14T07:20:38.581Z,19.85
2023-05-14T07:23:05.327Z,21.38
2023-05-14T07:25:32.868Z,19.20
2023-05-14T07:27:59.582Z,19.75
2023-05-14T07:30:26.421Z,20.75
2023-05-14T07:32:53.279Z,19.05
2023-05-14T07:35:20.181Z,19.13
2023-05-14T07:37:47.356Z,21.48
2023-05-14T07:40:14.666Z,20.48
2023-05-14T07:42:41.337Z,17.60
2023-05-14T07:45:09.793Z,20.20
2023-05-14T07:47:36.652Z,19.83
2023-05-14T07:50:03.853Z,18.98
2023-05-14T07:52:30.512Z,18.20
2023-05-14T07:54:57.265Z,19.45
2023-05-14T07:57:23.939Z,18.55
2023-05-14T07:59:50.600Z,18.90
2023-05-14T08:02:17.862Z,18.95
2023-05-14T08:04:45.098Z,18.05
2023-05-14T08:07:11.981Z,17.98
2023-05-14T08:09:38.941Z,16.58
2023-05-14T08:12:06.269Z,17.52
2023-05-14T08:14:32.985Z,18.23
2023-05-14T08:16:59.820Z,18.02
2023-05-14T08:19:27.586Z,17.92
2023-05-14T08:21:54.354Z,18.30
2023-05-14T08:24:20.996Z,18.15
2023-05-14T08:26:47.889Z,18.02
2023-05-14T08:29:16.564Z,17.77
2023-05-14T08:34:10.042Z,18.40
2023-05-14T08:36:36.714Z,17.50
2023-05-14T08:39:03.532Z,18.50
2023-05-14T08:41:30.293Z,17.10
2023-05-14T08:44:26.329Z,17.88
2023-05-14T08:46:54.663Z,17.70
2023-05-14T08:49:21.199Z,17.38
2023-05-14T08:51:48.773Z,17.88
2023-05-14T08:54:18.540Z,19.00
2023-05-14T08:56:49.950Z,17.27
2023-05-14T08:59:18.745Z,16.25
2023-05-14T09:01:48.783Z,16.55
2023-05-14T09:04:17.985Z,18.50
2023-05-14T09:06:48.799Z,17.88
2023-05-14T09:09:15.646Z,18.13
2023-05-14T09:11:43.236Z,17.40
2023-05-14T09:14:10.328Z,16.83
2023-05-14T09:16:37.390Z,15.20
2023-05-14T09:19:07.198Z,16.13
2023-05-14T09:21:34.860Z,16.15
2023-05-14T09:24:01.558Z,15.20
2023-05-14T09:26:33.239Z,15.77
2023-05-14T09:29:02.266Z,13.77
2023-05-14T09:31:33.218Z,14.82
2023-05-14T09:34:00.846Z,13.82
2023-05-14T09:36:28.258Z,13.75
2023-05-14T09:38:58.098Z,11.07
2023-05-14T09:41:24.863Z,12.75
2023-05-14T09:43:51.910Z,13.30
2023-05-14T09:46:18.631Z,11.40
2023-05-14T09:48:46.292Z,11.73
2023-05-14T09:51:13.710Z,12.05
2023-05-14T09:53:41.517Z,12.40
2023-05-14T09:56:08.177Z,12.07
2023-05-14T09:58:34.824Z,12.55
2023-05-14T10:01:02.779Z,13.15
2023-05-14T10:03:30.809Z,13.98
2023-05-14T10:06:02.478Z,13.93
2023-05-14T10:08:35.569Z,14.35
2023-05-14T10:11:06.190Z,14.32
2023-05-14T10:13:39.726Z,13.82
2023-05-14T10:16:38.533Z,13.05
2023-05-14T10:19:12.949Z,13.65
2023-05-14T10:21:41.717Z,13.55
2023-05-14T10:24:09.984Z,12.27
2023-05-14T10:26:39.524Z,12.15
2023-05-14T10:29:06.766Z,13.45
2023-05-14T10:31:56.136Z,14.30
2023-05-14T10:34:44.214Z,14.07
2023-05-14T10:37:12.283Z,13.20
2023-05-14T10:39:52.507Z,11.55
2023-05-14T10:42:27.592Z,11.77
2023-05-14T10:44:58.977Z,12.45
2023-05-14T10:47:29.418Z,12.57
2023-05-14T10:49:58.296Z,12.98
2023-05-14T10:55:02.859Z,12.77
2023-05-14T10:57:32.465Z,11.40
2023-05-14T11:02:33.724Z,10.82
2023-05-14T11:05:04.359Z,11.65
2023-05-14T11:07:47.678Z,10.70
2023-05-14T11:10:19.201Z,10.75
2023-05-14T11:12:47.856Z,11.90
2023-05-14T11:15:16.986Z,9.55
2023-05-14T11:17:45.351Z,9.82
2023-05-14T11:20:12.722Z,11.20
2023-05-14T11:22:41.764Z,10.60
2023-05-14T11:25:09.707Z,9.68
2023-05-14T11:27:38.689Z,11.73
2023-05-14T11:30:06.809Z,10.80
2023-05-14T11:32:33.925Z,10.50
2023-05-14T11:35:00.846Z,10.90
2023-05-14T11:37:27.691Z,8.95
2023-05-14T11:39:56.697Z,10.20
2023-05-14T11:42:23.969Z,10.77
2023-05-14T11:44:52.129Z,9.93
2023-05-14T11:47:20.676Z,9.85
2023-05-14T11:49:48.245Z,10.45
2023-05-14T11:52:16.356Z,8.95
2023-05-14T11:54:44.298Z,10.35
2023-05-14T11:57:19.803Z,9.13
2023-05-14T11:59:48.015Z,9.15
2023-05-14T12:02:19.887Z,9.82
2023-05-14T12:04:53.492Z,9.02
2023-05-14T12:07:26.860Z,8.98
2023-05-14T12:09:53.609Z,9.30
2023-05-14T12:12:23.563Z,8.48
2023-05-14T12:14:50.754Z,9.40
2023-05-14T12:17:23.742Z,9.00
2023-05-14T12:19:54.082Z,8.30
2023-05-14T12:22:23.136Z,8.20
2023-05-14T12:24:54.860Z,9.13
2023-05-14T12:27:29.841Z,8.30
2023-05-14T12:30:19.982Z,8.00
2023-05-14T12:32:49.131Z,7.60
2023-05-14T12:35:16.164Z,7.53
2023-05-14T12:37:43.255Z,9.07
2023-05-14T12:40:10.423Z,7.28
2023-05-14T12:42:37.700Z,7.90
2023-05-14T12:45:07.589Z,7.75
2023-05-14T12:47:34.733Z,8.00
2023-05-14T12:50:01.591Z,7.93
2023-05-14T12:52:37.925Z,8.60
2023-05-14T12:55:07.025Z,7.80
2023-05-14T12:57:35.845Z,7.00
2023-05-14T13:00:21.264Z,6.60
2023-05-14T13:02:48.048Z,7.07
2023-05-14T13:05:14.866Z,7.00
2023-05-14T13:07:41.649Z,6.20
2023-05-14T13:10:09.019Z,7.43
2023-05-14T13:12:35.995Z,6.55
2023-05-14T13:15:02.730Z,7.10
2023-05-14T13:17:29.489Z,7.80
2023-05-14T13:19:56.261Z,8.82
2023-05-14T13:22:22.920Z,7.07
2023-05-14T13:24:49.717Z,6.55
2023-05-14T13:27:16.476Z,6.82
2023-05-14T13:29:43.211Z,7.00
2023-05-14T13:32:10.145Z,7.03
2023-05-14T13:34:36.841Z,6.28
2023-05-14T13:37:04.159Z,7.00
2023-05-14T13:39:30.835Z,6.40
2023-05-14T13:41:57.638Z,6.40
2023-05-14T13:44:24.808Z,6.75
2023-05-14T13:46:51.954Z,6.97
2023-05-14T13:49:19.272Z,7.13
2023-05-14T13:51:46.253Z,7.90
2023-05-14T13:54:13.102Z,8.15
2023-05-14T13:56:39.909Z,9.40
2023-05-14T13:59:06.736Z,8.10
2023-05-14T14:01:33.630Z,7.40
2023-05-14T14:04:00.646Z,7.90
2023-05-14T14:06:27.712Z,7.38
2023-05-14T14:08:54.457Z,7.20
2023-05-14T14:11:21.312Z,6.40
2023-05-14T14:13:48.149Z,6.07
2023-05-14T14:16:15.277Z,6.70
2023-05-14T14:18:43.500Z,6.47
2023-05-14T14:21:10.799Z,7.25
2023-05-14T14:23:37.714Z,6.00
2023-05-14T14:26:04.627Z,6.75
2023-05-14T14:28:31.597Z,6.53
2023-05-14T14:30:58.461Z,6.63
2023-05-14T14:33:25.659Z,7.97
2023-05-14T14:35:53.081Z,5.88
2023-05-14T14:38:19.820Z,5.47
2023-05-14T14:40:46.971Z,6.30
2023-05-14T14:43:13.915Z,8.52
2023-05-14T14:45:40.659Z,5.97
2023-05-14T14:48:40.949Z,6.10
2023-05-14T14:51:09.155Z,5.80
2023-05-14T14:53:37.618Z,5.35
2023-05-14T14:56:04.904Z,5.57
2023-05-14T14:58:32.064Z,5.05
2023-05-14T15:00:58.861Z,5.90
2023-05-14T15:03:26.315Z,5.32
2023-05-14T15:05:54.145Z,5.35
2023-05-14T15:08:25.916Z,5.95
2023-05-14T15:10:52.977Z,5.68
2023-05-14T15:13:19.914Z,5.50
2023-05-14T15:15:47.479Z,5.57
2023-05-14T15:18:14.224Z,5.25
2023-05-14T15:20:41.082Z,6.13
2023-05-14T15:23:08.180Z,5.70
2023-05-14T15:25:35.007Z,4.32
2023-05-14T15:28:01.809Z,3.33
2023-05-14T15:30:28.522Z,3.95
2023-05-14T15:32:56.258Z,5.28
2023-05-14T15:35:23.170Z,6.30
2023-05-14T15:37:50.098Z,7.00
2023-05-14T15:40:16.916Z,5.68
2023-05-14T15:42:44.209Z,7.03
2023-05-14T15:45:12.659Z,7.82
2023-05-14T15:47:40.263Z,7.78
2023-05-14T15:50:09.075Z,7.53
2023-05-14T15:55:06.252Z,9.88
2023-05-14T15:57:33.276Z,9.10
2023-05-14T16:00:00.106Z,8.27
2023-05-14T16:02:30.693Z,8.85
2023-05-14T16:05:00.332Z,10.20
2023-05-14T16:07:27.421Z,10.02
2023-05-14T16:09:56.240Z,8.15
2023-05-14T16:14:50.524Z,7.85
2023-05-14T16:17:17.373Z,7.68
2023-05-14T16:19:46.505Z,7.20
2023-05-14T16:22:13.110Z,7.45
2023-05-14T16:24:39.818Z,7.47
2023-05-14T16:27:06.792Z,6.40
2023-05-14T16:29:34.832Z,7.78
2023-05-14T16:32:02.258Z,6.88
2023-05-14T16:34:32.153Z,6.70
2023-05-14T16:37:00.864Z,8.63
2023-05-14T16:45:19.618Z,223.82
2023-05-14T16:53:30.123Z,615.25
2023-05-14T16:55:59.979Z,345.38
2023-05-14T16:58:27.045Z,91.45
2023-05-14T17:00:53.832Z,42.42
2023-05-14T17:03:20.915Z,104.15
2023-05-14T17:05:47.788Z,17.42
2023-05-14T17:08:14.811Z,20.38
2023-05-14T17:10:41.779Z,10.02
2023-05-14T17:13:08.597Z,93.30
2023-05-14T17:15:45.093Z,209.13
2023-05-14T17:18:13.908Z,487.52
2023-05-14T17:20:40.525Z,15.63
2023-05-14T17:23:10.602Z,10.07
2023-05-14T17:25:37.503Z,8.52
2023-05-14T17:28:04.594Z,7.80
2023-05-14T17:30:31.627Z,23.65
2023-05-14T17:32:58.746Z,24.40
2023-05-14T17:35:26.112Z,338.23
2023-05-14T17:37:55.836Z,672.25
2023-05-14T17:40:22.728Z,999.90
2023-05-14T17:42:49.731Z,985.90
2023-05-14T17:45:20.944Z,690.97
2023-05-14T17:47:53.308Z,126.68
2023-05-14T17:50:20.111Z,79.07
2023-05-14T17:52:49.901Z,17.83
2023-05-14T17:55:17.964Z,14.50
2023-05-14T17:57:47.853Z,13.10
2023-05-14T18:00:14.850Z,10.02
2023-05-14T18:02:44.639Z,14.02
2023-05-14T18:05:11.825Z,15.50
2023-05-14T18:07:38.758Z,11.50
2023-05-14T18:10:06.129Z,13.05
2023-05-14T18:12:34.162Z,10.02
2023-05-14T18:15:00.926Z,12.18
2023-05-14T18:17:27.680Z,11.30
2023-05-14T18:19:54.484Z,13.25
2023-05-14T18:22:21.773Z,12.88
2023-05-14T18:24:51.643Z,11.95
2023-05-14T18:27:18.341Z,12.93
2023-05-14T18:29:45.392Z,10.30
2023-05-14T18:32:12.403Z,20.90
2023-05-14T18:34:39.164Z,15.65
2023-05-14T18:37:34.665Z,9.93
2023-05-14T18:39:55.190Z,8.85
2023-05-14T18:42:22.371Z,9.43
2023-05-14T18:44:49.241Z,10.50
2023-05-14T18:47:15.920Z,9.48
2023-05-14T18:49:42.761Z,9.18
2023-05-14T18:52:09.458Z,10.45
2023-05-14T18:54:36.162Z,9.77
2023-05-14T18:57:02.800Z,9.60
2023-05-14T18:59:29.520Z,12.73
2023-05-14T19:01:56.238Z,14.73
2023-05-14T19:04:23.008Z,13.50
2023-05-14T19:06:50.210Z,13.27
2023-05-14T19:09:21.273Z,10.27
2023-05-14T19:11:48.595Z,10.27
2023-05-14T19:14:15.195Z,10.00
2023-05-14T19:16:41.874Z,9.07
2023-05-14T19:19:09.085Z,8.80
2023-05-14T19:21:36.075Z,9.30
2023-05-14T19:24:02.690Z,9.48
2023-05-14T19:26:29.316Z,8.82
2023-05-14T19:28:58.681Z,7.47
2023-05-14T19:31:26.744Z,7.28
2023-05-14T19:33:54.038Z,7.18
2023-05-14T19:36:21.556Z,6.72
2023-05-14T19:38:48.623Z,6.90
2023-05-14T19:41:15.291Z,7.32
2023-05-14T19:43:41.950Z,6.70
2023-05-14T19:46:08.604Z,6.78
2023-05-14T19:48:35.343Z,7.00
2023-05-14T19:51:01.989Z,6.70
2023-05-14T19:53:31.261Z,6.10
2023-05-14T19:55:58.676Z,6.05
2023-05-14T19:58:26.026Z,4.97
2023-05-14T20:00:54.598Z,5.15
2023-05-14T20:03:23.737Z,6.00
2023-05-14T20:05:50.364Z,5.38
2023-05-14T20:08:19.204Z,5.82
2023-05-14T20:13:12.498Z,6.00
2023-05-14T20:15:39.871Z,6.43
2023-05-14T20:18:06.662Z,5.55
2023-05-14T20:20:34.018Z,6.40
2023-05-14T20:23:00.834Z,6.13
2023-05-14T20:25:28.509Z,5.97
2023-05-14T20:27:55.583Z,6.60
2023-05-14T20:30:22.261Z,6.68
2023-05-14T20:32:49.021Z,6.07
2023-05-14T20:35:15.703Z,6.18
2023-05-14T20:37:42.348Z,6.22
2023-05-14T20:40:15.424Z,6.00
2023-05-14T20:42:42.111Z,6.43
2023-05-14T20:45:09.312Z,6.82
2023-05-14T20:47:36.010Z,6.30
2023-05-14T20:50:02.876Z,6.45
2023-05-14T20:52:29.507Z,6.35
2023-05-14T20:54:56.177Z,6.40
2023-05-14T20:57:22.796Z,6.00
2023-05-14T20:59:49.452Z,6.70
2023-05-14T21:02:16.242Z,6.15
2023-05-14T21:04:43.202Z,6.07
2023-05-14T21:07:12.665Z,5.97
2023-05-14T21:09:39.295Z,6.13
2023-05-14T21:12:06.416Z,6.50
2023-05-14T21:14:33.009Z,5.72
2023-05-14T21:16:59.648Z,6.05
2023-05-14T21:19:26.273Z,5.25
2023-05-14T21:21:52.934Z,5.80
2023-05-14T21:24:19.661Z,5.93
2023-05-14T21:26:46.455Z,6.22
2023-05-14T21:29:13.120Z,6.10
2023-05-14T21:31:39.762Z,6.10
2023-05-14T21:34:06.520Z,6.32
2023-05-14T21:36:33.293Z,5.75
2023-05-14T21:39:00.037Z,6.18
2023-05-14T21:41:26.772Z,6.75
2023-05-14T21:43:53.520Z,6.28
2023-05-14T21:46:20.164Z,6.28
2023-05-14T21:48:46.889Z,6.05
2023-05-14T21:51:13.609Z,6.38
2023-05-14T21:53:40.205Z,6.05
2023-05-14T21:56:08.266Z,6.15
2023-05-14T21:58:35.729Z,5.95
2023-05-14T22:01:02.402Z,6.40
2023-05-14T22:03:29.122Z,9.63
2023-05-14T22:05:56.372Z,6.60
2023-05-14T22:08:23.874Z,6.95
2023-05-14T22:10:50.465Z,6.80
2023-05-14T22:13:17.079Z,7.22
2023-05-14T22:15:43.859Z,6.90
2023-05-14T22:18:10.580Z,7.07
2023-05-14T22:20:37.334Z,7.68
2023-05-14T22:23:03.955Z,7.38
2023-05-14T22:25:30.677Z,7.28
2023-05-14T22:27:57.293Z,7.63
2023-05-14T22:30:23.961Z,7.05
2023-05-14T22:32:50.700Z,6.90
2023-05-14T22:35:17.550Z,7.85
2023-05-14T22:37:44.179Z,7.93
2023-05-14T22:40:11.652Z,6.68
2023-05-14T22:42:38.405Z,7.75
2023-05-14T22:45:05.438Z,6.65
2023-05-14T22:47:32.047Z,7.03
2023-05-14T22:49:58.641Z,6.75
2023-05-14T22:52:26.109Z,7.57
2023-05-14T22:54:53.346Z,6.90
2023-05-14T22:57:20.127Z,7.53
2023-05-14T22:59:46.754Z,7.07
2023-05-14T23:02:13.493Z,7.25
2023-05-14T23:04:40.162Z,7.00
2023-05-14T23:07:07.014Z,7.25
2023-05-14T23:09:33.623Z,7.10
2023-05-14T23:12:00.260Z,7.28
2023-05-14T23:14:26.930Z,6.82
2023-05-14T23:16:53.614Z,6.95
2023-05-14T23:19:21.992Z,6.97
2023-05-14T23:21:48.828Z,7.35
2023-05-14T23:24:15.562Z,7.65
2023-05-14T23:26:42.240Z,7.93
2023-05-14T23:29:08.908Z,8.23
2023-05-14T23:31:36.765Z,7.90
2023-05-14T23:34:03.443Z,7.33
2023-05-14T23:36:31.684Z,6.63
2023-05-14T23:38:59.407Z,7.65
2023-05-14T23:41:26.704Z,8.30
2023-05-14T23:43:55.459Z,7.82
2023-05-14T23:46:22.581Z,7.30
2023-05-14T23:48:49.421Z,7.18
2023-05-14T23:51:16.132Z,6.78
2023-05-14T23:53:42.740Z,7.63
2023-05-14T23:56:09.795Z,7.63
2023-05-14T23:58:36.466Z,8.10
