createdAt,value
2017-12-31T00:01:34.286Z,9.40
2017-12-31T00:04:02.272Z,9.30
2017-12-31T00:06:30.333Z,9.30
2017-12-31T00:08:58.322Z,9.30
2017-12-31T00:11:26.303Z,9.30
2017-12-31T00:13:54.320Z,9.30
2017-12-31T00:16:22.303Z,9.30
2017-12-31T00:18:50.265Z,9.30
2017-12-31T00:21:18.285Z,9.30
2017-12-31T00:23:46.316Z,9.30
2017-12-31T00:26:14.321Z,9.30
2017-12-31T00:28:42.335Z,9.20
2017-12-31T00:31:10.330Z,9.30
2017-12-31T00:33:38.338Z,9.30
2017-12-31T00:36:06.357Z,9.20
2017-12-31T00:38:34.365Z,9.20
2017-12-31T00:41:02.333Z,9.20
2017-12-31T00:43:30.334Z,9.20
2017-12-31T00:45:59.090Z,9.20
2017-12-31T00:48:27.082Z,9.20
2017-12-31T00:50:55.063Z,9.20
2017-12-31T00:53:23.790Z,9.20
2017-12-31T00:55:51.792Z,9.20
2017-12-31T00:58:19.821Z,9.20
2017-12-31T01:00:47.818Z,9.20
2017-12-31T01:03:15.786Z,9.20
2017-12-31T01:05:43.765Z,9.20
2017-12-31T01:08:11.753Z,9.20
2017-12-31T01:10:39.782Z,9.10
2017-12-31T01:13:07.780Z,9.10
2017-12-31T01:15:35.772Z,9.10
2017-12-31T01:18:03.781Z,9.10
2017-12-31T01:20:31.797Z,9.10
2017-12-31T01:22:59.774Z,9.10
2017-12-31T01:25:27.774Z,9.10
2017-12-31T01:27:56.518Z,9.10
2017-12-31T01:30:24.494Z,9.10
2017-12-31T01:32:52.454Z,9.10
2017-12-31T01:35:20.478Z,9.10
2017-12-31T01:37:48.486Z,9.00
2017-12-31T01:40:16.486Z,9.00
2017-12-31T01:42:44.443Z,9.10
2017-12-31T01:45:12.438Z,9.10
2017-12-31T01:47:41.198Z,9.00
2017-12-31T01:50:09.187Z,9.00
2017-12-31T01:52:37.943Z,9.00
2017-12-31T01:55:05.955Z,9.00
2017-12-31T01:57:34.717Z,9.00
2017-12-31T02:00:02.740Z,9.00
2017-12-31T02:02:30.749Z,9.00
2017-12-31T02:04:59.539Z,9.00
2017-12-31T02:07:27.534Z,9.00
2017-12-31T02:09:55.522Z,9.00
2017-12-31T02:12:24.279Z,9.00
2017-12-31T02:14:52.286Z,9.00
2017-12-31T02:17:20.278Z,9.00
2017-12-31T02:19:48.273Z,9.00
2017-12-31T02:22:16.254Z,9.00
2017-12-31T02:24:44.460Z,9.00
2017-12-31T02:27:13.199Z,9.00
2017-12-31T02:29:41.186Z,9.00
2017-12-31T02:32:09.192Z,9.00
2017-12-31T02:34:37.926Z,9.00
2017-12-31T02:37:05.950Z,9.00
2017-12-31T02:39:34.734Z,9.00
2017-12-31T02:42:03.514Z,9.00
2017-12-31T02:44:32.257Z,9.10
2017-12-31T02:47:00.257Z,9.00
2017-12-31T02:49:28.234Z,9.10
2017-12-31T02:51:56.210Z,9.10
2017-12-31T02:54:24.978Z,9.10
2017-12-31T02:56:52.956Z,9.10
2017-12-31T02:59:20.934Z,9.10
2017-12-31T03:01:48.911Z,9.10
2017-12-31T03:04:17.670Z,9.10
2017-12-31T03:06:45.730Z,9.10
2017-12-31T03:09:13.745Z,9.10
2017-12-31T03:11:42.515Z,9.10
2017-12-31T03:14:10.495Z,9.10
2017-12-31T03:19:13.338Z,9.20
2017-12-31T03:21:41.328Z,9.20
2017-12-31T03:24:09.294Z,9.20
2017-12-31T03:26:37.276Z,9.20
2017-12-31T03:29:05.301Z,9.20
2017-12-31T03:31:33.317Z,9.20
2017-12-31T03:34:01.296Z,9.20
2017-12-31T03:36:29.286Z,9.30
2017-12-31T03:38:58.041Z,9.30
2017-12-31T03:41:26.018Z,9.30
2017-12-31T03:43:54.033Z,9.30
2017-12-31T03:46:22.033Z,9.30
2017-12-31T03:48:50.057Z,9.30
2017-12-31T03:51:18.799Z,9.30
2017-12-31T03:53:46.786Z,9.30
2017-12-31T03:56:14.770Z,9.30
2017-12-31T03:58:42.786Z,9.40
2017-12-31T04:01:10.781Z,9.40
2017-12-31T04:03:38.754Z,9.40
2017-12-31T04:06:06.773Z,9.40
2017-12-31T04:08:34.777Z,9.40
2017-12-31T04:11:02.797Z,9.40
2017-12-31T04:13:31.590Z,9.40
2017-12-31T04:16:00.337Z,9.50
2017-12-31T04:18:28.334Z,9.50
2017-12-31T04:20:56.365Z,9.50
2017-12-31T04:23:24.369Z,9.50
2017-12-31T04:25:52.375Z,9.50
2017-12-31T04:28:20.381Z,9.60
2017-12-31T04:30:48.369Z,9.60
2017-12-31T04:33:16.359Z,9.50
2017-12-31T04:35:45.129Z,9.60
2017-12-31T04:38:13.150Z,9.60
2017-12-31T04:40:41.157Z,9.60
2017-12-31T04:43:09.196Z,9.60
2017-12-31T04:45:37.173Z,9.60
2017-12-31T04:48:05.184Z,9.60
2017-12-31T04:50:33.132Z,9.60
2017-12-31T04:53:01.107Z,9.60
2017-12-31T04:55:29.101Z,9.60
2017-12-31T04:57:57.113Z,9.60
2017-12-31T05:00:25.133Z,9.60
2017-12-31T05:02:53.114Z,9.60
2017-12-31T05:05:21.084Z,9.70
2017-12-31T05:07:49.076Z,9.70
2017-12-31T05:10:17.084Z,9.70
2017-12-31T05:12:45.058Z,9.70
2017-12-31T05:15:13.070Z,9.70
2017-12-31T05:17:41.864Z,9.60
2017-12-31T05:20:10.649Z,9.70
2017-12-31T05:22:39.398Z,9.70
2017-12-31T05:25:07.394Z,9.70
2017-12-31T05:27:35.389Z,9.70
2017-12-31T05:30:04.173Z,9.70
2017-12-31T05:32:32.920Z,9.60
2017-12-31T05:35:00.950Z,9.70
2017-12-31T05:37:28.987Z,9.60
2017-12-31T05:39:56.966Z,9.70
2017-12-31T05:42:25.727Z,9.60
2017-12-31T05:44:53.720Z,9.60
2017-12-31T05:47:22.509Z,9.60
2017-12-31T05:49:51.293Z,9.60
2017-12-31T05:52:20.038Z,9.60
2017-12-31T05:54:48.022Z,9.60
2017-12-31T05:57:16.033Z,9.60
2017-12-31T05:59:44.783Z,9.60
2017-12-31T06:02:12.797Z,9.60
2017-12-31T06:04:41.538Z,9.60
2017-12-31T06:07:09.537Z,9.60
2017-12-31T06:09:38.329Z,9.60
2017-12-31T06:12:07.075Z,9.60
2017-12-31T06:14:35.057Z,9.60
2017-12-31T06:17:03.048Z,9.60
2017-12-31T06:19:31.022Z,9.60
2017-12-31T06:21:59.778Z,9.60
2017-12-31T06:24:27.800Z,9.60
2017-12-31T06:26:55.799Z,9.60
2017-12-31T06:29:23.894Z,9.60
2017-12-31T06:31:51.894Z,9.60
2017-12-31T06:34:20.660Z,9.60
2017-12-31T06:36:48.668Z,9.60
2017-12-31T06:39:17.447Z,9.60
2017-12-31T06:41:46.209Z,9.60
2017-12-31T06:44:14.235Z,9.60
2017-12-31T06:46:42.362Z,9.60
2017-12-31T06:49:10.333Z,9.60
2017-12-31T06:51:38.315Z,9.60
2017-12-31T06:54:07.077Z,9.60
2017-12-31T06:56:35.058Z,9.60
2017-12-31T06:59:03.080Z,9.70
2017-12-31T07:01:31.089Z,9.70
2017-12-31T07:03:59.085Z,9.70
2017-12-31T07:06:27.852Z,9.70
2017-12-31T07:08:55.974Z,9.70
2017-12-31T07:11:23.979Z,9.70
2017-12-31T07:13:51.991Z,9.70
2017-12-31T07:16:20.758Z,9.70
2017-12-31T07:18:48.770Z,9.70
2017-12-31T07:21:16.800Z,9.70
2017-12-31T07:23:44.782Z,9.80
2017-12-31T07:26:13.541Z,9.80
2017-12-31T07:28:41.518Z,9.80
2017-12-31T07:31:09.513Z,9.80
2017-12-31T07:33:38.259Z,9.80
2017-12-31T07:36:06.300Z,9.80
2017-12-31T07:38:34.286Z,9.80
2017-12-31T07:41:02.258Z,9.80
2017-12-31T07:43:30.233Z,9.90
2017-12-31T07:45:58.230Z,9.90
2017-12-31T07:48:26.253Z,9.90
2017-12-31T07:50:54.230Z,9.90
2017-12-31T07:53:22.209Z,9.90
2017-12-31T07:55:50.209Z,9.90
2017-12-31T07:58:18.246Z,9.90
2017-12-31T08:00:46.274Z,10.00
2017-12-31T08:03:15.070Z,10.00
2017-12-31T08:05:43.084Z,10.00
2017-12-31T08:08:11.108Z,10.00
2017-12-31T08:10:39.866Z,10.10
2017-12-31T08:13:07.858Z,10.00
2017-12-31T08:15:36.614Z,10.10
2017-12-31T08:18:04.627Z,10.10
2017-12-31T08:20:33.372Z,10.20
2017-12-31T08:23:01.435Z,10.10
2017-12-31T08:25:29.418Z,10.20
2017-12-31T08:27:57.466Z,10.20
2017-12-31T08:30:25.462Z,10.20
2017-12-31T08:33:02.688Z,10.20
2017-12-31T08:35:31.779Z,10.30
2017-12-31T08:37:59.846Z,10.30
2017-12-31T08:40:28.598Z,10.30
2017-12-31T08:42:56.582Z,10.30
2017-12-31T08:45:24.562Z,10.40
2017-12-31T08:47:53.318Z,10.40
2017-12-31T08:50:21.302Z,10.40
2017-12-31T08:52:49.292Z,10.50
2017-12-31T08:55:18.065Z,10.50
2017-12-31T08:57:46.059Z,10.50
2017-12-31T09:00:14.818Z,10.60
2017-12-31T09:02:42.814Z,10.60
2017-12-31T09:05:11.566Z,10.70
2017-12-31T09:07:39.574Z,10.60
2017-12-31T09:10:08.373Z,10.70
2017-12-31T09:12:37.149Z,10.80
2017-12-31T09:15:05.937Z,10.80
2017-12-31T09:17:34.717Z,10.80
2017-12-31T09:20:02.698Z,10.80
2017-12-31T09:22:31.492Z,10.90
2017-12-31T09:25:00.265Z,11.00
2017-12-31T09:27:28.242Z,10.90
2017-12-31T09:29:57.041Z,11.00
2017-12-31T09:32:25.867Z,11.10
2017-12-31T09:34:53.870Z,11.10
2017-12-31T09:37:21.862Z,11.10
2017-12-31T09:39:50.631Z,11.20
2017-12-31T09:42:18.681Z,11.20
2017-12-31T09:44:46.678Z,11.30
2017-12-31T09:47:14.698Z,11.30
2017-12-31T09:49:42.681Z,11.30
2017-12-31T09:52:10.676Z,11.40
2017-12-31T09:54:38.680Z,11.40
2017-12-31T09:57:07.416Z,11.10
2017-12-31T09:59:35.400Z,11.10
2017-12-31T10:02:03.407Z,11.00
2017-12-31T10:04:32.152Z,10.90
2017-12-31T10:07:00.142Z,10.80
2017-12-31T10:09:28.110Z,10.70
2017-12-31T10:11:56.090Z,10.70
2017-12-31T10:14:24.842Z,10.70
2017-12-31T10:16:52.842Z,10.60
2017-12-31T10:19:20.855Z,10.70
2017-12-31T10:21:48.850Z,10.70
2017-12-31T10:24:16.835Z,10.70
2017-12-31T10:26:44.840Z,10.60
2017-12-31T10:29:13.591Z,10.70
2017-12-31T10:31:41.583Z,10.70
2017-12-31T10:34:10.338Z,10.70
2017-12-31T10:36:38.310Z,10.70
2017-12-31T10:39:06.350Z,10.70
2017-12-31T10:41:34.347Z,10.70
2017-12-31T10:44:02.328Z,10.70
2017-12-31T10:46:30.321Z,10.70
2017-12-31T10:48:59.073Z,10.80
2017-12-31T10:51:27.082Z,10.70
2017-12-31T10:53:55.872Z,10.80
2017-12-31T10:56:24.670Z,10.90
2017-12-31T10:58:53.435Z,10.90
2017-12-31T11:01:21.423Z,10.90
2017-12-31T11:03:50.170Z,10.90
2017-12-31T11:06:18.141Z,10.90
2017-12-31T11:08:46.118Z,10.80
2017-12-31T11:11:14.117Z,10.80
2017-12-31T11:13:42.933Z,10.90
2017-12-31T11:16:10.953Z,10.90
2017-12-31T11:18:38.923Z,10.90
2017-12-31T11:21:06.906Z,10.90
2017-12-31T11:23:34.889Z,10.90
2017-12-31T11:26:03.610Z,10.90
2017-12-31T11:28:31.605Z,10.80
2017-12-31T11:30:59.596Z,10.90
2017-12-31T11:33:27.626Z,10.90
2017-12-31T11:35:55.612Z,10.90
2017-12-31T11:38:23.609Z,10.90
2017-12-31T11:40:51.596Z,10.80
2017-12-31T11:43:20.330Z,10.80
2017-12-31T11:45:48.335Z,10.70
2017-12-31T11:48:16.325Z,10.70
2017-12-31T11:50:45.095Z,10.70
2017-12-31T11:53:13.079Z,10.70
2017-12-31T11:55:41.851Z,10.80
2017-12-31T11:58:09.878Z,10.80
2017-12-31T12:00:37.865Z,10.90
2017-12-31T12:03:05.874Z,10.90
2017-12-31T12:05:34.623Z,10.90
2017-12-31T12:08:02.624Z,10.90
2017-12-31T12:10:31.392Z,10.90
2017-12-31T12:12:59.400Z,10.90
2017-12-31T12:15:28.213Z,11.00
2017-12-31T12:17:56.198Z,11.00
2017-12-31T12:20:24.197Z,11.00
2017-12-31T12:22:52.195Z,10.90
2017-12-31T12:25:20.997Z,10.90
2017-12-31T12:27:48.964Z,10.90
2017-12-31T12:30:16.963Z,11.00
2017-12-31T12:32:44.937Z,11.00
2017-12-31T12:35:12.928Z,11.00
2017-12-31T12:37:40.934Z,11.00
2017-12-31T12:40:09.687Z,11.00
2017-12-31T12:42:37.671Z,11.00
2017-12-31T12:45:05.650Z,11.00
2017-12-31T12:47:34.451Z,11.10
2017-12-31T12:50:03.207Z,11.00
2017-12-31T12:52:31.213Z,11.00
2017-12-31T12:55:00.028Z,11.00
2017-12-31T12:57:28.007Z,11.00
2017-12-31T12:59:56.001Z,11.00
2017-12-31T13:02:23.986Z,11.00
2017-12-31T13:04:51.974Z,11.00
2017-12-31T13:07:20.743Z,11.00
2017-12-31T13:09:48.744Z,11.00
2017-12-31T13:12:16.727Z,11.00
2017-12-31T13:14:44.716Z,11.10
2017-12-31T13:17:12.724Z,11.10
2017-12-31T13:19:40.717Z,11.10
2017-12-31T13:22:09.506Z,11.00
2017-12-31T13:24:37.495Z,11.00
2017-12-31T13:27:05.576Z,11.00
2017-12-31T13:29:33.555Z,11.00
2017-12-31T13:32:01.581Z,11.00
2017-12-31T13:34:30.396Z,11.00
2017-12-31T13:36:58.445Z,11.00
2017-12-31T13:39:27.245Z,10.90
2017-12-31T13:41:55.254Z,10.90
2017-12-31T13:44:23.282Z,10.90
2017-12-31T13:46:52.057Z,10.90
2017-12-31T13:49:20.824Z,10.90
2017-12-31T13:51:48.874Z,10.90
2017-12-31T13:54:16.890Z,10.90
2017-12-31T13:56:45.657Z,10.80
2017-12-31T13:59:13.690Z,10.80
2017-12-31T14:01:41.687Z,10.80
2017-12-31T14:04:09.713Z,10.80
2017-12-31T14:06:37.717Z,10.80
2017-12-31T14:09:05.765Z,10.80
2017-12-31T14:11:33.802Z,10.80
2017-12-31T14:14:02.563Z,10.80
2017-12-31T14:16:30.575Z,10.70
2017-12-31T14:18:58.554Z,10.70
2017-12-31T14:21:26.562Z,10.70
2017-12-31T15:43:28.386Z,11.70
2017-12-31T15:45:59.423Z,10.60
2017-12-31T15:48:27.501Z,10.60
2017-12-31T15:50:57.596Z,10.10
2017-12-31T15:53:26.408Z,9.30
2017-12-31T15:55:54.474Z,9.30
2017-12-31T15:58:27.011Z,8.70
2017-12-31T16:00:55.030Z,8.60
2017-12-31T16:03:26.800Z,8.40
2017-12-31T16:05:55.607Z,8.00
2017-12-31T16:08:25.313Z,8.00
2017-12-31T16:10:53.291Z,7.90
2017-12-31T16:13:21.272Z,7.90
2017-12-31T16:15:50.683Z,7.80
2017-12-31T16:18:19.030Z,7.80
2017-12-31T16:20:47.012Z,7.90
2017-12-31T16:23:19.893Z,7.90
2017-12-31T16:25:47.974Z,8.00
2017-12-31T16:28:17.167Z,8.00
2017-12-31T16:30:45.146Z,8.00
2017-12-31T16:33:13.194Z,8.00
2017-12-31T16:35:47.145Z,8.10
2017-12-31T16:38:15.232Z,8.10
2017-12-31T16:40:46.959Z,8.10
2017-12-31T16:43:14.946Z,8.10
2017-12-31T16:45:42.986Z,8.20
2017-12-31T16:48:13.750Z,8.20
2017-12-31T16:50:42.726Z,8.20
2017-12-31T16:53:11.696Z,8.20
2017-12-31T16:55:40.537Z,8.30
2017-12-31T16:58:09.268Z,8.20
2017-12-31T17:00:38.643Z,8.20
2017-12-31T17:03:06.619Z,8.20
2017-12-31T17:05:35.945Z,8.30
2017-12-31T17:08:04.748Z,8.20
2017-12-31T17:10:34.018Z,8.20
2017-12-31T17:13:02.003Z,8.20
2017-12-31T17:15:30.891Z,8.30
2017-12-31T17:17:58.967Z,8.20
2017-12-31T17:20:27.784Z,8.20
2017-12-31T17:23:01.424Z,8.20
2017-12-31T17:25:29.434Z,8.20
2017-12-31T17:27:58.110Z,8.20
2017-12-31T17:30:27.014Z,8.20
2017-12-31T17:32:55.013Z,8.20
2017-12-31T17:35:23.759Z,8.20
2017-12-31T17:37:55.691Z,8.10
2017-12-31T17:40:24.502Z,8.10
2017-12-31T17:42:52.474Z,8.10
2017-12-31T17:45:26.201Z,8.10
2017-12-31T17:47:54.183Z,8.10
2017-12-31T17:50:25.183Z,8.00
2017-12-31T17:52:54.082Z,8.00
2017-12-31T17:55:22.574Z,8.00
2017-12-31T17:57:52.523Z,8.00
2017-12-31T18:00:21.514Z,8.00
2017-12-31T18:02:51.581Z,8.00
2017-12-31T18:05:19.567Z,8.00
2017-12-31T18:07:49.264Z,8.00
2017-12-31T18:10:21.955Z,7.90
2017-12-31T18:12:49.957Z,7.90
2017-12-31T18:15:20.982Z,7.90
2017-12-31T18:17:49.759Z,7.90
2017-12-31T18:20:17.726Z,7.90
2017-12-31T18:22:52.749Z,7.90
2017-12-31T18:25:21.538Z,7.80
2017-12-31T18:27:49.658Z,7.80
2017-12-31T18:30:18.323Z,7.80
2017-12-31T18:32:46.317Z,7.80
2017-12-31T18:35:15.106Z,7.80
2017-12-31T18:37:43.108Z,7.70
2017-12-31T18:40:11.097Z,7.70
2017-12-31T18:42:41.327Z,7.70
2017-12-31T18:45:09.391Z,7.70
2017-12-31T18:47:37.375Z,7.70
2017-12-31T18:50:05.589Z,7.60
2017-12-31T18:52:33.602Z,7.60
2017-12-31T18:55:02.256Z,7.60
2017-12-31T18:57:30.693Z,7.60
2017-12-31T18:59:59.449Z,7.60
2017-12-31T19:02:29.616Z,7.50
2017-12-31T19:04:58.426Z,7.50
2017-12-31T19:07:27.222Z,7.50
2017-12-31T19:09:55.218Z,7.50
2017-12-31T19:12:23.174Z,7.50
2017-12-31T19:14:54.742Z,7.40
2017-12-31T19:17:22.810Z,7.40
2017-12-31T19:19:50.854Z,7.40
2017-12-31T19:22:18.830Z,7.40
2017-12-31T19:24:46.816Z,7.30
2017-12-31T19:27:14.805Z,7.30
2017-12-31T19:29:42.791Z,7.30
2017-12-31T19:32:11.558Z,7.30
2017-12-31T19:34:39.535Z,7.20
2017-12-31T19:37:07.541Z,7.20
2017-12-31T19:39:35.526Z,7.20
2017-12-31T19:42:03.546Z,7.20
2017-12-31T19:44:31.573Z,7.20
2017-12-31T19:46:59.554Z,7.10
2017-12-31T19:49:27.543Z,7.10
2017-12-31T19:51:55.503Z,7.10
2017-12-31T19:54:23.501Z,7.10
2017-12-31T19:56:52.281Z,7.10
2017-12-31T19:59:21.018Z,7.10
2017-12-31T20:01:49.030Z,7.00
2017-12-31T20:04:17.023Z,7.00
2017-12-31T20:06:45.798Z,7.00
2017-12-31T20:09:14.550Z,6.90
2017-12-31T20:11:42.535Z,7.00
2017-12-31T20:14:10.518Z,6.90
2017-12-31T20:16:38.522Z,6.90
2017-12-31T20:19:06.522Z,6.90
2017-12-31T20:21:34.542Z,6.90
2017-12-31T20:24:03.316Z,6.90
2017-12-31T20:26:32.106Z,6.80
2017-12-31T20:29:00.870Z,6.80
2017-12-31T20:31:28.870Z,6.80
2017-12-31T20:33:57.591Z,6.80
2017-12-31T20:36:25.567Z,6.70
2017-12-31T20:38:53.563Z,6.80
2017-12-31T20:41:21.534Z,6.70
2017-12-31T20:43:49.538Z,6.70
2017-12-31T20:46:18.312Z,6.70
2017-12-31T20:48:47.084Z,6.70
2017-12-31T20:51:15.075Z,6.60
2017-12-31T20:53:43.830Z,6.60
2017-12-31T20:56:11.801Z,6.60
2017-12-31T20:58:39.811Z,6.60
2017-12-31T21:01:08.645Z,6.60
2017-12-31T21:03:36.645Z,6.60
2017-12-31T21:06:04.627Z,6.60
2017-12-31T21:08:33.458Z,6.60
2017-12-31T21:11:01.617Z,6.50
2017-12-31T21:13:29.664Z,6.50
2017-12-31T21:15:58.386Z,6.50
2017-12-31T21:18:26.355Z,6.50
2017-12-31T21:20:54.331Z,6.50
2017-12-31T21:23:22.341Z,6.50
2017-12-31T21:25:50.340Z,6.50
2017-12-31T21:28:18.319Z,6.50
2017-12-31T21:30:46.296Z,6.50
2017-12-31T21:33:14.355Z,6.50
2017-12-31T21:35:42.327Z,6.40
2017-12-31T21:38:10.295Z,6.40
2017-12-31T21:40:38.258Z,6.40
2017-12-31T21:43:06.255Z,6.40
2017-12-31T21:45:34.233Z,6.40
2017-12-31T21:48:02.281Z,6.40
2017-12-31T21:50:30.272Z,6.40
2017-12-31T21:52:58.242Z,6.40
2017-12-31T21:55:26.987Z,6.40
2017-12-31T21:57:54.973Z,6.30
2017-12-31T22:00:22.971Z,6.30
2017-12-31T22:02:50.989Z,6.30
2017-12-31T22:05:19.711Z,6.30
2017-12-31T22:07:47.710Z,6.30
2017-12-31T22:10:15.714Z,6.30
2017-12-31T22:12:44.495Z,6.30
2017-12-31T22:15:13.249Z,6.30
2017-12-31T22:17:41.234Z,6.30
2017-12-31T22:20:09.239Z,6.30
2017-12-31T22:22:37.233Z,6.30
2017-12-31T22:25:05.224Z,6.30
2017-12-31T22:27:33.286Z,6.30
2017-12-31T22:30:01.309Z,6.20
2017-12-31T22:32:29.274Z,6.30
2017-12-31T22:34:57.242Z,6.20
2017-12-31T22:37:26.002Z,6.20
2017-12-31T22:39:53.975Z,6.20
2017-12-31T22:42:21.990Z,6.20
2017-12-31T22:44:49.977Z,6.20
2017-12-31T22:47:18.009Z,6.20
2017-12-31T22:49:45.995Z,6.20
2017-12-31T22:52:13.963Z,6.20
2017-12-31T22:54:41.954Z,6.20
2017-12-31T22:57:09.927Z,6.20
2017-12-31T22:59:37.917Z,6.20
2017-12-31T23:02:05.931Z,6.20
2017-12-31T23:04:33.938Z,6.20
2017-12-31T23:07:01.915Z,6.20
2017-12-31T23:09:29.874Z,6.10
2017-12-31T23:11:57.864Z,6.20
2017-12-31T23:14:25.846Z,6.20
2017-12-31T23:16:53.837Z,6.20
2017-12-31T23:19:22.610Z,6.20
2017-12-31T23:21:51.437Z,6.20
2017-12-31T23:24:19.406Z,6.10
2017-12-31T23:26:47.372Z,6.20
2017-12-31T23:29:15.338Z,6.20
2017-12-31T23:31:43.340Z,6.10
2017-12-31T23:34:11.301Z,6.10
2017-12-31T23:36:39.264Z,6.10
2017-12-31T23:39:07.253Z,6.10
2017-12-31T23:41:35.226Z,6.10
2017-12-31T23:44:03.226Z,6.10
2017-12-31T23:46:32.015Z,6.20
2017-12-31T23:49:00.766Z,6.10
2017-12-31T23:51:29.517Z,6.20
2017-12-31T23:53:57.506Z,6.10
2017-12-31T23:56:25.504Z,6.10
2017-12-31T23:58:53.494Z,6.10
