createdAt,value
2023-02-06T00:01:50.130Z,100.00
2023-02-06T00:04:18.276Z,100.00
2023-02-06T00:06:46.590Z,100.00
2023-02-06T00:09:14.886Z,100.00
2023-02-06T00:11:42.928Z,100.00
2023-02-06T00:14:10.981Z,100.00
2023-02-06T00:16:39.073Z,100.00
2023-02-06T00:19:07.387Z,100.00
2023-02-06T00:21:35.252Z,100.00
2023-02-06T00:24:04.791Z,100.00
2023-02-06T00:26:33.082Z,100.00
2023-02-06T00:29:01.183Z,100.00
2023-02-06T00:31:29.202Z,100.00
2023-02-06T00:33:57.355Z,100.00
2023-02-06T00:36:26.992Z,100.00
2023-02-06T00:38:55.076Z,100.00
2023-02-06T00:41:23.152Z,100.00
2023-02-06T00:43:52.393Z,100.00
2023-02-06T00:46:20.984Z,100.00
2023-02-06T00:48:49.071Z,100.00
2023-02-06T00:51:17.011Z,100.00
2023-02-06T00:53:44.990Z,100.00
2023-02-06T00:56:14.789Z,100.00
2023-02-06T00:58:42.731Z,100.00
2023-02-06T01:01:13.186Z,100.00
2023-02-06T01:03:41.274Z,100.00
2023-02-06T01:06:10.780Z,100.00
2023-02-06T01:08:39.067Z,100.00
2023-02-06T01:11:15.077Z,100.00
2023-02-06T01:13:43.574Z,100.00
2023-02-06T01:16:16.224Z,100.00
2023-02-06T01:18:44.459Z,100.00
2023-02-06T01:21:16.531Z,100.00
2023-02-06T01:23:44.892Z,100.00
2023-02-06T01:26:14.584Z,100.00
2023-02-06T01:28:45.855Z,100.00
2023-02-06T01:31:24.932Z,100.00
2023-02-06T01:33:54.697Z,100.00
2023-02-06T01:36:23.620Z,100.00
2023-02-06T01:38:52.578Z,100.00
2023-02-06T01:41:23.446Z,100.00
2023-02-06T01:44:13.526Z,100.00
2023-02-06T01:46:44.355Z,100.00
2023-02-06T01:49:28.172Z,100.00
2023-02-06T01:52:20.789Z,100.00
2023-02-06T01:54:58.161Z,100.00
2023-02-06T01:57:27.213Z,100.00
2023-02-06T02:00:00.700Z,100.00
2023-02-06T02:02:29.559Z,100.00
2023-02-06T02:04:58.706Z,100.00
2023-02-06T02:07:32.193Z,100.00
2023-02-06T02:10:02.635Z,100.00
2023-02-06T02:12:30.513Z,100.00
2023-02-06T02:14:59.399Z,100.00
2023-02-06T02:17:42.676Z,100.00
2023-02-06T02:20:38.659Z,100.00
2023-02-06T02:23:20.597Z,100.00
2023-02-06T02:26:35.457Z,100.00
2023-02-06T02:29:51.405Z,100.00
2023-02-06T02:32:44.019Z,100.00
2023-02-06T02:35:20.909Z,100.00
2023-02-06T02:38:20.462Z,100.00
2023-02-06T02:41:02.561Z,100.00
2023-02-06T02:43:42.498Z,100.00
2023-02-06T02:46:26.444Z,100.00
2023-02-06T02:49:00.261Z,100.00
2023-02-06T02:51:28.440Z,100.00
2023-02-06T02:53:58.162Z,100.00
2023-02-06T02:56:27.395Z,100.00
2023-02-06T02:59:07.988Z,100.00
2023-02-06T03:01:42.511Z,100.00
2023-02-06T03:04:18.585Z,100.00
2023-02-06T03:07:04.634Z,100.00
2023-02-06T03:10:03.963Z,100.00
2023-02-06T03:12:45.987Z,100.00
2023-02-06T03:15:35.518Z,100.00
2023-02-06T03:18:32.792Z,100.00
2023-02-06T03:21:05.601Z,100.00
2023-02-06T03:23:38.596Z,100.00
2023-02-06T03:26:10.008Z,100.00
2023-02-06T03:28:42.113Z,100.00
2023-02-06T03:31:13.871Z,100.00
2023-02-06T03:33:53.099Z,100.00
2023-02-06T03:36:21.523Z,100.00
2023-02-06T03:38:51.084Z,100.00
2023-02-06T03:41:23.845Z,100.00
2023-02-06T03:43:53.649Z,100.00
2023-02-06T03:46:23.624Z,100.00
2023-02-06T03:48:57.278Z,100.00
2023-02-06T03:51:39.524Z,100.00
2023-02-06T03:54:09.418Z,100.00
2023-02-06T03:56:45.921Z,100.00
2023-02-06T03:59:14.288Z,100.00
2023-02-06T04:01:46.830Z,100.00
2023-02-06T04:04:20.244Z,100.00
2023-02-06T04:06:48.327Z,100.00
2023-02-06T04:09:16.251Z,100.00
2023-02-06T04:11:44.217Z,100.00
2023-02-06T04:14:12.140Z,100.00
2023-02-06T04:16:40.073Z,100.00
2023-02-06T04:19:08.108Z,100.00
2023-02-06T04:21:36.013Z,100.00
2023-02-06T04:24:04.178Z,100.00
2023-02-06T04:26:31.952Z,100.00
2023-02-06T04:28:59.913Z,100.00
2023-02-06T04:31:27.948Z,100.00
2023-02-06T04:33:55.889Z,100.00
2023-02-06T04:36:23.913Z,100.00
2023-02-06T04:38:51.897Z,100.00
2023-02-06T04:41:19.765Z,100.00
2023-02-06T04:43:47.547Z,100.00
2023-02-06T04:46:15.425Z,100.00
2023-02-06T04:48:43.481Z,100.00
2023-02-06T04:51:11.345Z,100.00
2023-02-06T04:53:39.238Z,100.00
2023-02-06T04:56:11.214Z,100.00
2023-02-06T04:58:40.636Z,100.00
2023-02-06T05:01:08.471Z,100.00
2023-02-06T05:03:36.547Z,100.00
2023-02-06T05:06:04.919Z,100.00
2023-02-06T05:08:32.968Z,100.00
2023-02-06T05:11:00.810Z,100.00
2023-02-06T05:13:28.693Z,100.00
2023-02-06T05:16:01.400Z,100.00
2023-02-06T05:18:29.359Z,100.00
2023-02-06T05:20:57.469Z,100.00
2023-02-06T05:23:25.349Z,100.00
2023-02-06T05:25:53.236Z,100.00
2023-02-06T05:28:21.351Z,100.00
2023-02-06T05:30:49.485Z,100.00
2023-02-06T05:33:19.096Z,100.00
2023-02-06T05:35:47.075Z,100.00
2023-02-06T05:38:15.183Z,100.00
2023-02-06T05:40:43.068Z,100.00
2023-02-06T05:43:11.847Z,100.00
2023-02-06T05:45:39.898Z,100.00
2023-02-06T05:48:08.122Z,100.00
2023-02-06T05:50:35.946Z,100.00
2023-02-06T05:53:05.242Z,100.00
2023-02-06T05:55:33.497Z,100.00
2023-02-06T05:58:01.659Z,100.00
2023-02-06T06:00:29.484Z,100.00
2023-02-06T06:02:57.428Z,100.00
2023-02-06T06:05:25.978Z,100.00
2023-02-06T06:07:53.858Z,100.00
2023-02-06T06:10:21.760Z,100.00
2023-02-06T06:12:49.650Z,100.00
2023-02-06T06:15:17.702Z,100.00
2023-02-06T06:17:45.596Z,100.00
2023-02-06T06:20:13.530Z,100.00
2023-02-06T06:22:41.560Z,100.00
2023-02-06T06:25:09.651Z,100.00
2023-02-06T06:27:37.549Z,100.00
2023-02-06T06:30:06.088Z,100.00
2023-02-06T06:32:34.140Z,100.00
2023-02-06T06:35:02.216Z,100.00
2023-02-06T06:37:30.490Z,100.00
2023-02-06T06:39:58.452Z,100.00
2023-02-06T06:42:26.425Z,100.00
2023-02-06T06:44:54.442Z,100.00
2023-02-06T06:47:22.365Z,100.00
2023-02-06T06:49:50.246Z,100.00
2023-02-06T06:52:25.010Z,100.00
2023-02-06T06:54:54.185Z,100.00
2023-02-06T06:57:22.541Z,100.00
2023-02-06T06:59:50.891Z,100.00
2023-02-06T07:02:18.756Z,100.00
2023-02-06T07:04:46.852Z,100.00
2023-02-06T07:07:14.890Z,100.00
2023-02-06T07:09:42.858Z,100.00
2023-02-06T07:12:10.856Z,100.00
2023-02-06T07:14:40.205Z,100.00
2023-02-06T07:17:08.265Z,100.00
2023-02-06T07:19:36.086Z,100.00
2023-02-06T07:22:04.066Z,100.00
2023-02-06T07:24:31.854Z,100.00
2023-02-06T07:26:59.826Z,100.00
2023-02-06T07:29:27.720Z,100.00
2023-02-06T07:31:55.791Z,100.00
2023-02-06T07:34:23.864Z,100.00
2023-02-06T07:36:51.806Z,100.00
2023-02-06T07:39:19.761Z,100.00
2023-02-06T07:41:49.992Z,100.00
2023-02-06T07:44:20.449Z,100.00
2023-02-06T07:46:48.217Z,100.00
2023-02-06T07:49:16.148Z,100.00
2023-02-06T07:51:45.516Z,100.00
2023-02-06T07:54:13.725Z,100.00
2023-02-06T07:56:42.343Z,100.00
2023-02-06T07:59:10.556Z,100.00
2023-02-06T08:01:38.442Z,100.00
2023-02-06T08:04:06.415Z,100.00
2023-02-06T08:06:34.524Z,100.00
2023-02-06T08:09:02.418Z,100.00
2023-02-06T08:11:31.163Z,100.00
2023-02-06T08:13:59.204Z,100.00
2023-02-06T08:16:27.198Z,100.00
2023-02-06T08:18:55.009Z,100.00
2023-02-06T08:21:25.541Z,100.00
2023-02-06T08:23:55.371Z,100.00
2023-02-06T08:26:24.163Z,100.00
2023-02-06T08:28:53.860Z,100.00
2023-02-06T08:31:27.005Z,100.00
2023-02-06T08:33:55.659Z,100.00
2023-02-06T08:36:25.227Z,100.00
2023-02-06T08:38:53.476Z,100.00
2023-02-06T08:41:24.786Z,100.00
2023-02-06T08:43:55.762Z,100.00
2023-02-06T08:46:26.939Z,100.00
2023-02-06T08:48:56.728Z,100.00
2023-02-06T08:51:28.004Z,100.00
2023-02-06T08:54:00.968Z,100.00
2023-02-06T08:56:30.562Z,100.00
2023-02-06T08:58:59.895Z,100.00
2023-02-06T09:01:29.751Z,100.00
2023-02-06T09:04:03.507Z,100.00
2023-02-06T09:06:31.512Z,100.00
2023-02-06T09:08:59.526Z,100.00
2023-02-06T09:11:28.806Z,100.00
2023-02-06T09:13:58.651Z,100.00
2023-02-06T09:16:28.334Z,100.00
2023-02-06T09:19:01.453Z,100.00
2023-02-06T09:21:31.964Z,100.00
2023-02-06T09:24:03.380Z,100.00
2023-02-06T09:26:38.886Z,100.00
2023-02-06T09:29:11.658Z,100.00
2023-02-06T09:31:42.013Z,100.00
2023-02-06T09:34:12.563Z,100.00
2023-02-06T09:36:41.207Z,100.00
2023-02-06T09:39:09.598Z,100.00
2023-02-06T09:41:50.515Z,100.00
2023-02-06T09:44:21.539Z,100.00
2023-02-06T09:46:55.757Z,100.00
2023-02-06T09:49:41.795Z,100.00
2023-02-06T09:52:37.076Z,100.00
2023-02-06T09:55:18.521Z,100.00
2023-02-06T09:58:08.066Z,100.00
2023-02-06T10:00:51.740Z,100.00
2023-02-06T10:03:50.318Z,100.00
2023-02-06T10:06:27.193Z,100.00
2023-02-06T10:09:03.688Z,100.00
2023-02-06T10:11:55.001Z,96.61
2023-02-06T10:14:43.895Z,100.00
2023-02-06T10:17:26.010Z,100.00
2023-02-06T10:20:15.662Z,100.00
2023-02-06T10:22:54.601Z,98.97
2023-02-06T10:25:29.076Z,100.00
2023-02-06T10:28:01.462Z,100.00
2023-02-06T10:30:50.923Z,100.00
2023-02-06T10:33:32.722Z,100.00
2023-02-06T10:36:19.436Z,100.00
2023-02-06T10:38:50.281Z,100.00
2023-02-06T10:41:26.006Z,98.88
2023-02-06T10:44:03.005Z,96.10
2023-02-06T10:46:40.407Z,100.00
2023-02-06T10:49:18.686Z,96.27
2023-02-06T10:51:52.847Z,85.68
2023-02-06T10:54:31.428Z,80.94
2023-02-06T10:57:00.729Z,81.70
2023-02-06T10:59:28.750Z,79.89
2023-02-06T11:02:18.291Z,90.33
2023-02-06T11:05:25.837Z,84.79
2023-02-06T11:07:57.084Z,89.92
2023-02-06T11:10:26.921Z,91.65
2023-02-06T11:13:06.368Z,90.79
2023-02-06T11:15:43.060Z,86.52
2023-02-06T11:18:17.565Z,89.78
2023-02-06T11:20:48.490Z,90.32
2023-02-06T11:23:22.989Z,89.47
2023-02-06T11:26:10.569Z,89.81
2023-02-06T11:28:49.375Z,88.48
2023-02-06T11:31:20.571Z,88.70
2023-02-06T11:33:52.557Z,88.29
2023-02-06T11:36:27.354Z,88.24
2023-02-06T11:38:57.551Z,86.10
2023-02-06T11:41:26.265Z,85.61
2023-02-06T11:44:02.766Z,87.35
2023-02-06T11:46:35.214Z,86.76
2023-02-06T11:49:25.564Z,86.99
2023-02-06T11:52:03.794Z,86.72
2023-02-06T11:54:35.540Z,86.70
2023-02-06T11:57:10.238Z,85.27
2023-02-06T11:59:53.876Z,86.65
2023-02-06T12:02:36.592Z,86.09
2023-02-06T12:05:16.398Z,85.55
2023-02-06T12:07:53.513Z,85.53
2023-02-06T12:10:24.085Z,85.91
2023-02-06T12:12:57.967Z,86.23
2023-02-06T12:15:46.966Z,85.72
2023-02-06T12:18:22.736Z,84.82
2023-02-06T12:20:59.384Z,84.93
2023-02-06T12:23:42.886Z,84.67
2023-02-06T12:26:16.121Z,85.17
2023-02-06T12:28:47.030Z,85.90
2023-02-06T12:31:22.884Z,85.26
2023-02-06T12:33:55.311Z,85.54
2023-02-06T12:36:30.773Z,85.49
2023-02-06T12:39:03.373Z,85.12
2023-02-06T12:41:46.440Z,83.56
2023-02-06T12:44:29.651Z,83.99
2023-02-06T12:47:06.914Z,82.27
2023-02-06T12:49:50.821Z,83.29
2023-02-06T12:52:31.467Z,80.96
2023-02-06T12:55:11.565Z,82.89
2023-02-06T12:57:40.192Z,80.59
2023-02-06T13:00:14.325Z,82.10
2023-02-06T13:03:21.080Z,83.13
2023-02-06T13:06:03.057Z,82.73
2023-02-06T13:08:56.055Z,79.20
2023-02-06T13:11:40.654Z,79.23
2023-02-06T13:14:17.719Z,79.31
2023-02-06T13:16:45.688Z,79.78
2023-02-06T13:19:31.797Z,80.98
2023-02-06T13:22:09.137Z,80.12
2023-02-06T13:24:39.304Z,78.49
2023-02-06T13:27:07.199Z,80.59
2023-02-06T13:29:37.645Z,79.89
2023-02-06T13:32:22.758Z,80.79
2023-02-06T13:34:50.638Z,81.24
2023-02-06T13:37:33.269Z,80.71
2023-02-06T13:40:22.380Z,80.99
2023-02-06T13:43:14.000Z,80.26
2023-02-06T13:46:01.053Z,78.96
2023-02-06T13:48:59.882Z,80.31
2023-02-06T13:51:50.359Z,80.56
2023-02-06T13:54:34.221Z,80.70
2023-02-06T13:57:23.000Z,79.75
2023-02-06T14:00:01.709Z,79.99
2023-02-06T14:02:47.565Z,80.17
2023-02-06T14:05:26.201Z,78.71
2023-02-06T14:08:06.118Z,77.80
2023-02-06T14:11:32.609Z,77.80
2023-02-06T14:14:18.967Z,78.22
2023-02-06T14:16:59.692Z,77.70
2023-02-06T14:19:38.303Z,78.43
2023-02-06T14:22:27.679Z,79.11
2023-02-06T14:25:29.876Z,79.28
2023-02-06T14:28:16.501Z,79.75
2023-02-06T14:30:56.756Z,79.43
2023-02-06T14:33:40.744Z,79.65
2023-02-06T14:36:39.034Z,80.05
2023-02-06T14:39:29.822Z,80.08
2023-02-06T14:41:58.160Z,80.50
2023-02-06T14:44:31.401Z,79.89
2023-02-06T14:47:55.808Z,79.49
2023-02-06T14:51:00.922Z,80.49
2023-02-06T14:53:30.792Z,80.91
2023-02-06T14:56:15.787Z,80.85
2023-02-06T14:58:46.500Z,80.21
2023-02-06T15:01:34.572Z,80.29
2023-02-06T15:04:12.596Z,80.72
2023-02-06T15:07:04.067Z,81.02
2023-02-06T15:09:31.908Z,81.09
2023-02-06T15:12:02.572Z,81.19
2023-02-06T15:14:33.633Z,81.21
2023-02-06T15:17:02.836Z,81.44
2023-02-06T15:19:33.574Z,81.58
2023-02-06T15:22:15.549Z,81.72
2023-02-06T15:24:54.398Z,81.89
2023-02-06T15:27:37.171Z,82.14
2023-02-06T15:30:21.739Z,82.13
2023-02-06T15:32:56.208Z,82.17
2023-02-06T15:35:28.864Z,82.51
2023-02-06T15:38:03.078Z,83.02
2023-02-06T15:40:33.288Z,83.42
2023-02-06T15:43:03.016Z,83.58
2023-02-06T15:45:37.290Z,83.54
2023-02-06T15:48:23.780Z,83.76
2023-02-06T15:51:00.509Z,84.15
2023-02-06T15:53:42.356Z,84.15
2023-02-06T15:56:26.500Z,84.29
2023-02-06T15:58:58.266Z,84.52
2023-02-06T16:01:30.443Z,84.41
2023-02-06T16:04:03.962Z,84.68
2023-02-06T16:06:31.838Z,84.97
2023-02-06T16:09:03.219Z,85.07
2023-02-06T16:11:46.237Z,85.66
2023-02-06T16:14:29.080Z,85.71
2023-02-06T16:17:17.069Z,85.91
2023-02-06T16:19:56.422Z,86.08
2023-02-06T16:22:28.198Z,86.24
2023-02-06T16:25:15.462Z,86.02
2023-02-06T16:27:46.362Z,86.32
2023-02-06T16:30:20.435Z,86.75
2023-02-06T16:32:48.364Z,86.82
2023-02-06T16:35:16.256Z,86.67
2023-02-06T16:37:44.123Z,86.95
2023-02-06T16:40:11.919Z,87.32
2023-02-06T16:42:41.611Z,87.03
2023-02-06T16:45:16.672Z,87.69
2023-02-06T16:47:44.704Z,87.87
2023-02-06T16:50:13.030Z,87.88
2023-02-06T16:52:47.439Z,87.99
2023-02-06T16:55:20.406Z,88.14
2023-02-06T16:57:53.062Z,88.08
2023-02-06T17:00:26.777Z,88.28
2023-02-06T17:02:55.108Z,88.76
2023-02-06T17:05:25.543Z,88.78
2023-02-06T17:07:55.054Z,89.11
2023-02-06T17:10:26.096Z,89.36
2023-02-06T17:12:54.234Z,89.38
2023-02-06T17:15:22.278Z,89.43
2023-02-06T17:17:49.973Z,89.69
2023-02-06T17:20:26.707Z,89.93
2023-02-06T17:22:54.470Z,90.16
2023-02-06T17:25:22.227Z,90.21
2023-02-06T17:27:50.023Z,90.24
2023-02-06T17:30:20.618Z,90.28
2023-02-06T17:32:49.264Z,90.36
2023-02-06T17:35:18.025Z,90.60
2023-02-06T17:37:46.203Z,90.83
2023-02-06T17:40:22.667Z,91.31
2023-02-06T17:42:50.708Z,91.63
2023-02-06T17:45:18.539Z,91.88
2023-02-06T17:47:46.559Z,91.95
2023-02-06T17:50:17.205Z,92.26
2023-02-06T17:52:45.205Z,92.46
2023-02-06T17:55:13.617Z,92.71
2023-02-06T17:57:41.801Z,92.66
2023-02-06T18:00:14.511Z,92.70
2023-02-06T18:02:42.686Z,92.76
2023-02-06T18:05:10.920Z,93.03
2023-02-06T18:07:39.401Z,92.98
2023-02-06T18:10:09.230Z,93.14
2023-02-06T18:12:37.808Z,93.15
2023-02-06T18:15:05.938Z,93.26
2023-02-06T18:17:34.007Z,93.49
2023-02-06T18:20:02.078Z,93.70
2023-02-06T18:22:29.964Z,93.83
2023-02-06T18:24:59.462Z,93.85
2023-02-06T18:27:27.220Z,93.95
2023-02-06T18:29:55.427Z,94.09
2023-02-06T18:32:23.307Z,94.55
2023-02-06T18:34:51.285Z,94.90
2023-02-06T18:37:19.066Z,95.62
2023-02-06T18:39:47.031Z,96.82
2023-02-06T18:42:33.578Z,96.73
2023-02-06T18:45:03.995Z,96.19
2023-02-06T18:47:32.296Z,95.90
2023-02-06T18:50:00.340Z,97.18
2023-02-06T18:52:28.871Z,97.78
2023-02-06T18:54:56.732Z,98.83
2023-02-06T18:57:24.682Z,99.65
2023-02-06T18:59:52.742Z,99.10
2023-02-06T19:02:20.578Z,98.72
2023-02-06T19:04:48.502Z,98.24
2023-02-06T19:07:16.781Z,97.47
2023-02-06T19:09:44.615Z,97.24
2023-02-06T19:12:12.403Z,97.23
2023-02-06T19:14:40.236Z,96.92
2023-02-06T19:17:08.077Z,96.74
2023-02-06T19:19:35.909Z,97.05
2023-02-06T19:22:03.735Z,96.96
2023-02-06T19:24:31.754Z,96.89
2023-02-06T19:26:59.601Z,96.90
2023-02-06T19:29:35.628Z,96.95
2023-02-06T19:32:07.177Z,97.02
2023-02-06T19:34:37.386Z,97.01
2023-02-06T19:37:07.741Z,97.03
2023-02-06T19:39:38.094Z,96.94
2023-02-06T19:42:09.821Z,96.92
2023-02-06T19:44:38.049Z,96.93
2023-02-06T19:47:05.904Z,97.15
2023-02-06T19:49:33.762Z,97.42
2023-02-06T19:52:02.112Z,97.72
2023-02-06T19:54:30.201Z,98.07
2023-02-06T19:57:00.617Z,97.87
2023-02-06T19:59:29.927Z,97.95
2023-02-06T20:02:00.970Z,97.68
2023-02-06T20:04:32.491Z,97.60
2023-02-06T20:07:01.173Z,97.51
2023-02-06T20:09:29.868Z,97.62
2023-02-06T20:11:59.020Z,97.67
2023-02-06T20:14:27.026Z,97.57
2023-02-06T20:16:55.328Z,97.77
2023-02-06T20:19:26.267Z,98.11
2023-02-06T20:21:57.301Z,98.39
2023-02-06T20:24:28.967Z,98.31
2023-02-06T20:27:01.683Z,98.63
2023-02-06T20:29:33.215Z,98.93
2023-02-06T20:32:04.333Z,99.27
2023-02-06T20:34:32.734Z,99.90
2023-02-06T20:37:00.650Z,99.62
2023-02-06T20:39:29.672Z,98.71
2023-02-06T20:41:57.788Z,98.56
2023-02-06T20:44:26.445Z,98.57
2023-02-06T20:46:54.370Z,98.79
2023-02-06T20:49:24.864Z,98.65
2023-02-06T20:51:53.275Z,98.39
2023-02-06T20:54:21.874Z,98.58
2023-02-06T20:56:50.067Z,98.54
2023-02-06T20:59:19.790Z,98.48
2023-02-06T21:01:48.062Z,98.63
2023-02-06T21:04:16.918Z,98.60
2023-02-06T21:06:47.975Z,98.51
2023-02-06T21:09:16.950Z,98.46
2023-02-06T21:11:48.046Z,98.05
2023-02-06T21:14:16.895Z,97.97
2023-02-06T21:16:44.938Z,98.24
2023-02-06T21:19:15.017Z,98.21
2023-02-06T21:21:45.831Z,98.56
2023-02-06T21:24:14.833Z,98.91
2023-02-06T21:26:43.140Z,99.32
2023-02-06T21:29:13.956Z,99.43
2023-02-06T21:31:42.236Z,99.47
2023-02-06T21:34:21.906Z,99.53
2023-02-06T21:36:50.302Z,99.48
2023-02-06T21:39:21.121Z,99.63
2023-02-06T21:41:53.828Z,99.94
2023-02-06T21:44:24.127Z,99.95
2023-02-06T21:46:52.833Z,99.97
2023-02-06T21:49:21.192Z,100.00
2023-02-06T21:51:53.501Z,99.99
2023-02-06T21:54:22.507Z,100.00
2023-02-06T21:56:51.446Z,99.99
2023-02-06T21:59:19.207Z,99.99
2023-02-06T22:01:47.012Z,100.00
2023-02-06T22:04:14.848Z,100.00
2023-02-06T22:06:43.695Z,100.00
2023-02-06T22:09:16.357Z,100.00
2023-02-06T22:11:46.094Z,100.00
2023-02-06T22:14:17.056Z,100.00
2023-02-06T22:16:48.286Z,100.00
2023-02-06T22:19:16.712Z,99.98
2023-02-06T22:21:44.604Z,99.88
2023-02-06T22:24:12.654Z,99.94
2023-02-06T22:26:41.605Z,99.98
2023-02-06T22:29:17.428Z,100.00
2023-02-06T22:31:45.696Z,100.00
2023-02-06T22:34:19.417Z,100.00
2023-02-06T22:36:50.644Z,100.00
2023-02-06T22:39:18.942Z,100.00
2023-02-06T22:41:47.242Z,100.00
2023-02-06T22:44:17.023Z,100.00
2023-02-06T22:46:48.785Z,100.00
2023-02-06T22:49:17.936Z,100.00
2023-02-06T22:51:46.225Z,100.00
2023-02-06T22:54:14.714Z,100.00
2023-02-06T22:56:43.575Z,100.00
2023-02-06T22:59:22.330Z,100.00
2023-02-06T23:01:54.094Z,100.00
2023-02-06T23:04:30.017Z,100.00
2023-02-06T23:06:58.116Z,100.00
2023-02-06T23:09:29.133Z,100.00
2023-02-06T23:12:01.164Z,100.00
2023-02-06T23:14:31.187Z,100.00
2023-02-06T23:17:00.754Z,100.00
2023-02-06T23:19:29.831Z,100.00
2023-02-06T23:21:57.723Z,100.00
2023-02-06T23:24:25.634Z,100.00
2023-02-06T23:26:54.453Z,100.00
2023-02-06T23:29:23.939Z,100.00
2023-02-06T23:31:51.964Z,100.00
2023-02-06T23:34:23.667Z,100.00
2023-02-06T23:36:52.073Z,100.00
2023-02-06T23:39:19.957Z,100.00
2023-02-06T23:41:47.815Z,100.00
2023-02-06T23:44:15.738Z,100.00
2023-02-06T23:46:43.628Z,100.00
2023-02-06T23:49:11.885Z,100.00
2023-02-06T23:51:39.761Z,100.00
2023-02-06T23:54:09.008Z,100.00
2023-02-06T23:56:37.353Z,100.00
2023-02-06T23:59:06.735Z,100.00
