createdAt,value
2023-01-25T00:06:19.177Z,100.00
2023-01-25T00:08:52.686Z,100.00
2023-01-25T00:11:21.494Z,100.00
2023-01-25T00:13:49.727Z,100.00
2023-01-25T00:16:17.854Z,100.00
2023-01-25T00:18:45.857Z,100.00
2023-01-25T00:21:15.240Z,100.00
2023-01-25T00:23:43.276Z,100.00
2023-01-25T00:26:11.442Z,100.00
2023-01-25T00:28:40.696Z,100.00
2023-01-25T00:31:20.233Z,100.00
2023-01-25T00:34:01.986Z,100.00
2023-01-25T00:36:37.811Z,100.00
2023-01-25T00:39:13.665Z,100.00
2023-01-25T00:41:42.932Z,100.00
2023-01-25T00:44:11.505Z,100.00
2023-01-25T00:46:40.188Z,100.00
2023-01-25T00:49:31.767Z,100.00
2023-01-25T00:52:00.012Z,100.00
2023-01-25T00:54:30.081Z,100.00
2023-01-25T00:56:58.691Z,100.00
2023-01-25T00:59:27.514Z,100.00
2023-01-25T01:01:55.833Z,100.00
2023-01-25T01:04:26.911Z,100.00
2023-01-25T01:06:55.880Z,100.00
2023-01-25T01:09:24.178Z,100.00
2023-01-25T01:11:54.258Z,100.00
2023-01-25T01:14:22.904Z,100.00
2023-01-25T01:16:57.076Z,100.00
2023-01-25T01:19:30.984Z,100.00
2023-01-25T01:21:58.950Z,100.00
2023-01-25T01:24:30.484Z,100.00
2023-01-25T01:27:02.025Z,100.00
2023-01-25T01:29:30.100Z,100.00
2023-01-25T01:31:59.120Z,100.00
2023-01-25T01:34:29.723Z,100.00
2023-01-25T01:36:58.352Z,100.00
2023-01-25T01:39:27.958Z,100.00
2023-01-25T01:41:58.634Z,100.00
2023-01-25T01:44:47.663Z,100.00
2023-01-25T01:47:22.682Z,90.72
2023-01-25T01:49:54.397Z,83.12
2023-01-25T01:52:27.614Z,74.94
2023-01-25T01:55:09.406Z,74.20
2023-01-25T01:57:46.464Z,73.66
2023-01-25T02:00:17.702Z,73.07
2023-01-25T02:02:46.977Z,73.39
2023-01-25T02:05:20.122Z,73.62
2023-01-25T02:07:49.866Z,73.02
2023-01-25T02:10:20.264Z,72.73
2023-01-25T02:12:48.941Z,72.29
2023-01-25T02:15:19.863Z,72.09
2023-01-25T02:17:48.334Z,71.38
2023-01-25T02:20:26.996Z,71.98
2023-01-25T02:23:18.921Z,70.91
2023-01-25T02:25:48.118Z,70.17
2023-01-25T02:28:17.277Z,70.26
2023-01-25T02:30:45.402Z,69.31
2023-01-25T02:33:13.465Z,68.76
2023-01-25T02:35:51.560Z,68.45
2023-01-25T02:38:21.572Z,69.21
2023-01-25T02:40:56.533Z,69.85
2023-01-25T02:43:30.009Z,69.58
2023-01-25T02:46:02.316Z,68.92
2023-01-25T02:48:31.803Z,68.81
2023-01-25T02:51:00.055Z,69.61
2023-01-25T02:53:29.483Z,69.17
2023-01-25T02:55:57.522Z,68.56
2023-01-25T02:58:25.601Z,68.14
2023-01-25T03:00:53.721Z,68.24
2023-01-25T03:03:21.948Z,68.08
2023-01-25T03:05:50.087Z,67.93
2023-01-25T03:08:18.591Z,68.21
2023-01-25T03:10:47.359Z,67.62
2023-01-25T03:13:16.365Z,67.33
2023-01-25T03:15:44.686Z,66.42
2023-01-25T03:18:13.038Z,65.44
2023-01-25T03:20:41.364Z,64.66
2023-01-25T03:23:09.469Z,64.36
2023-01-25T03:25:40.989Z,64.06
2023-01-25T03:28:12.744Z,63.40
2023-01-25T03:30:41.246Z,63.51
2023-01-25T03:33:09.469Z,63.65
2023-01-25T03:35:45.962Z,62.48
2023-01-25T03:38:14.271Z,63.05
2023-01-25T03:40:42.459Z,63.25
2023-01-25T03:43:11.498Z,63.22
2023-01-25T03:45:39.425Z,63.46
2023-01-25T03:48:07.861Z,63.05
2023-01-25T03:50:38.519Z,63.07
2023-01-25T03:53:35.857Z,62.86
2023-01-25T03:56:10.096Z,63.17
2023-01-25T03:58:39.135Z,63.06
2023-01-25T04:01:08.051Z,63.26
2023-01-25T04:03:36.304Z,62.74
2023-01-25T04:06:06.189Z,62.72
2023-01-25T04:08:35.007Z,62.55
2023-01-25T04:11:06.801Z,62.61
2023-01-25T04:13:36.803Z,63.09
2023-01-25T04:16:07.215Z,62.59
2023-01-25T04:18:57.217Z,62.12
2023-01-25T04:21:25.876Z,61.81
2023-01-25T04:23:54.181Z,60.99
2023-01-25T04:26:22.620Z,60.49
2023-01-25T04:28:55.508Z,58.37
2023-01-25T04:31:25.681Z,57.80
2023-01-25T04:33:57.617Z,57.74
2023-01-25T04:36:26.361Z,58.84
2023-01-25T04:38:54.359Z,59.20
2023-01-25T04:41:27.031Z,58.28
2023-01-25T04:43:55.896Z,58.44
2023-01-25T04:46:24.109Z,58.46
2023-01-25T04:48:52.860Z,58.16
2023-01-25T04:51:22.709Z,58.51
2023-01-25T04:53:51.456Z,58.51
2023-01-25T04:56:20.152Z,58.66
2023-01-25T04:58:52.258Z,58.87
2023-01-25T05:01:22.511Z,58.67
2023-01-25T05:03:51.209Z,58.53
2023-01-25T05:06:40.785Z,59.22
2023-01-25T05:09:10.963Z,58.65
2023-01-25T05:11:41.555Z,59.01
2023-01-25T05:14:14.738Z,58.92
2023-01-25T05:16:45.088Z,59.08
2023-01-25T05:19:13.386Z,59.13
2023-01-25T05:22:03.410Z,58.76
2023-01-25T05:24:37.035Z,58.78
2023-01-25T05:27:08.996Z,59.37
2023-01-25T05:29:57.424Z,59.03
2023-01-25T05:32:36.549Z,58.61
2023-01-25T05:35:05.106Z,58.03
2023-01-25T10:02:36.848Z,73.62
2023-01-25T10:05:26.963Z,72.03
2023-01-25T10:07:58.080Z,71.57
2023-01-25T10:10:34.749Z,69.38
2023-01-25T10:13:04.484Z,67.29
2023-01-25T10:15:37.761Z,66.28
2023-01-25T10:18:18.885Z,65.87
2023-01-25T10:21:16.581Z,65.24
2023-01-25T10:24:22.241Z,65.22
2023-01-25T10:26:56.359Z,66.13
2023-01-25T10:29:28.050Z,65.81
2023-01-25T10:31:57.845Z,65.64
2023-01-25T10:34:27.424Z,65.41
2023-01-25T10:36:55.079Z,65.09
2023-01-25T10:39:21.723Z,63.65
2023-01-25T10:41:52.260Z,63.69
2023-01-25T10:44:21.670Z,63.51
2023-01-25T10:46:51.666Z,62.90
2023-01-25T10:49:24.313Z,62.58
2023-01-25T10:51:51.001Z,61.97
2023-01-25T10:54:17.589Z,61.26
2023-01-25T10:56:44.258Z,62.06
2023-01-25T10:59:25.094Z,62.05
2023-01-25T11:01:52.130Z,60.51
2023-01-25T11:04:23.847Z,59.96
2023-01-25T11:06:51.811Z,59.43
2023-01-25T11:09:21.623Z,59.07
2023-01-25T11:11:59.317Z,58.75
2023-01-25T11:14:27.593Z,58.76
2023-01-25T11:16:55.666Z,59.30
2023-01-25T11:19:39.537Z,59.60
2023-01-25T11:22:28.159Z,59.55
2023-01-25T11:24:54.802Z,59.58
2023-01-25T11:27:26.119Z,60.22
2023-01-25T11:30:06.092Z,60.12
2023-01-25T11:32:33.261Z,61.07
2023-01-25T11:35:00.408Z,61.16
2023-01-25T11:38:04.933Z,60.31
2023-01-25T11:40:37.843Z,60.90
2023-01-25T11:43:09.264Z,62.20
2023-01-25T11:45:48.053Z,62.76
2023-01-25T11:48:30.195Z,62.61
2023-01-25T11:51:02.846Z,62.80
2023-01-25T11:54:07.423Z,62.50
2023-01-25T11:56:41.479Z,62.11
2023-01-25T11:59:34.561Z,62.24
2023-01-25T12:02:39.141Z,61.90
2023-01-25T12:05:21.845Z,61.22
2023-01-25T12:08:26.752Z,62.01
2023-01-25T12:11:08.968Z,62.06
2023-01-25T12:13:52.137Z,61.51
2023-01-25T12:16:37.240Z,61.58
2023-01-25T12:19:41.493Z,61.63
2023-01-25T12:22:14.446Z,61.17
2023-01-25T12:24:56.350Z,60.56
2023-01-25T12:27:37.956Z,61.47
2023-01-25T12:30:26.514Z,61.57
2023-01-25T12:33:13.609Z,61.74
2023-01-25T12:35:43.908Z,59.84
2023-01-25T12:38:18.457Z,60.67
2023-01-25T12:40:54.231Z,60.89
2023-01-25T12:43:24.931Z,59.87
2023-01-25T12:45:53.318Z,59.40
2023-01-25T12:48:21.894Z,60.31
2023-01-25T12:50:56.312Z,59.63
2023-01-25T12:53:24.300Z,59.53
2023-01-25T12:55:51.336Z,60.24
2023-01-25T12:58:37.437Z,60.08
2023-01-25T13:01:10.931Z,59.39
2023-01-25T13:03:56.435Z,59.58
2023-01-25T13:06:47.318Z,59.54
2023-01-25T13:10:03.208Z,59.09
2023-01-25T13:12:51.439Z,58.07
2023-01-25T13:15:39.724Z,58.29
2023-01-25T13:18:28.446Z,58.42
2023-01-25T13:20:56.780Z,57.11
2023-01-25T13:23:34.835Z,57.13
2023-01-25T13:26:20.516Z,57.31
2023-01-25T13:28:48.465Z,57.39
2023-01-25T13:31:51.608Z,57.20
2023-01-25T13:34:43.725Z,57.60
2023-01-25T13:37:19.071Z,56.95
2023-01-25T13:40:05.921Z,57.41
2023-01-25T13:42:34.200Z,57.87
2023-01-25T13:45:13.872Z,58.36
2023-01-25T13:47:41.938Z,58.57
2023-01-25T13:50:18.050Z,59.12
2023-01-25T18:01:12.602Z,89.15
2023-01-25T18:03:40.897Z,83.04
2023-01-25T18:06:11.231Z,81.54
2023-01-25T18:08:41.851Z,80.93
2023-01-25T18:11:09.774Z,80.48
2023-01-25T18:13:49.658Z,79.64
2023-01-25T18:16:17.379Z,78.65
2023-01-25T18:18:46.332Z,78.00
2023-01-25T18:21:23.652Z,76.77
2023-01-25T18:23:51.901Z,76.04
2023-01-25T18:26:25.696Z,75.61
2023-01-25T18:29:45.813Z,74.80
2023-01-25T18:32:13.461Z,73.32
2023-01-25T18:34:40.011Z,73.04
2023-01-25T18:37:17.079Z,73.13
2023-01-25T18:39:45.340Z,73.49
2023-01-25T18:42:11.921Z,73.55
2023-01-25T18:44:38.919Z,73.49
2023-01-25T18:47:05.980Z,72.77
2023-01-25T18:49:32.553Z,72.04
2023-01-25T18:52:10.836Z,71.03
2023-01-25T18:54:38.442Z,70.59
2023-01-25T18:57:06.243Z,70.92
2023-01-25T18:59:33.407Z,71.05
2023-01-25T19:02:00.028Z,71.31
2023-01-25T19:04:27.318Z,71.01
2023-01-25T19:06:56.930Z,70.39
2023-01-25T19:09:24.517Z,70.38
2023-01-25T19:11:51.286Z,69.61
2023-01-25T19:14:18.477Z,69.39
2023-01-25T19:16:45.299Z,69.99
2023-01-25T19:19:11.846Z,70.72
2023-01-25T19:21:38.805Z,70.27
2023-01-25T19:24:09.063Z,69.59
2023-01-25T19:26:36.271Z,69.19
2023-01-25T19:29:02.898Z,69.16
2023-01-25T19:31:31.828Z,68.99
2023-01-25T19:34:00.523Z,68.62
2023-01-25T19:36:28.539Z,68.61
2023-01-25T19:38:56.917Z,69.55
2023-01-25T19:41:26.160Z,70.36
2023-01-25T19:43:54.195Z,71.07
2023-01-25T19:46:23.919Z,70.42
2023-01-25T19:48:52.773Z,70.41
2023-01-25T19:51:41.680Z,70.50
2023-01-25T19:54:16.217Z,70.64
2023-01-25T19:56:44.562Z,69.80
2023-01-25T19:59:16.631Z,68.43
2023-01-25T20:01:44.567Z,68.24
2023-01-25T20:04:12.931Z,67.98
2023-01-25T20:06:39.824Z,67.98
2023-01-25T20:09:06.544Z,67.74
2023-01-25T20:11:34.005Z,67.13
2023-01-25T20:14:02.989Z,66.88
2023-01-25T20:16:31.424Z,68.25
2023-01-25T20:18:58.439Z,68.04
2023-01-25T20:21:25.514Z,67.96
2023-01-25T20:23:55.320Z,68.04
2023-01-25T20:26:23.976Z,68.82
2023-01-25T20:28:51.866Z,68.97
2023-01-25T20:31:33.328Z,68.46
2023-01-25T20:34:01.431Z,69.21
2023-01-25T20:36:29.656Z,68.93
2023-01-25T20:38:56.371Z,67.32
2023-01-25T20:41:23.451Z,67.21
2023-01-25T20:43:51.833Z,67.54
2023-01-25T20:46:19.407Z,67.42
2023-01-25T20:48:46.318Z,66.99
2023-01-25T20:51:14.026Z,66.29
2023-01-25T20:53:41.573Z,66.14
2023-01-25T20:56:08.928Z,66.33
2023-01-25T20:58:35.986Z,65.94
2023-01-25T21:01:03.983Z,67.08
2023-01-25T21:03:30.659Z,68.21
2023-01-25T21:05:58.123Z,68.24
2023-01-25T21:08:24.879Z,68.85
2023-01-25T21:10:53.481Z,68.80
2023-01-25T21:13:20.416Z,66.68
2023-01-25T21:16:09.522Z,66.04
2023-01-25T21:18:43.843Z,65.72
2023-01-25T21:21:17.967Z,65.92
2023-01-25T21:23:48.811Z,66.14
2023-01-25T21:26:20.219Z,65.33
2023-01-25T21:28:47.429Z,65.28
2023-01-25T21:31:20.288Z,64.58
2023-01-25T21:33:47.213Z,64.17
2023-01-25T21:36:14.743Z,65.12
2023-01-25T21:38:45.476Z,64.71
2023-01-25T21:41:14.646Z,63.92
2023-01-25T21:44:01.185Z,64.73
2023-01-25T21:46:28.099Z,65.20
2023-01-25T21:49:21.312Z,64.30
2023-01-25T21:51:49.956Z,64.02
2023-01-25T23:54:15.788Z,100.00
2023-01-25T23:56:43.783Z,100.00
2023-01-25T23:59:11.776Z,100.00
