createdAt,value
2022-09-10T00:01:53.301Z,101141.59
2022-09-10T00:04:20.491Z,101147.59
2022-09-10T00:06:47.179Z,101144.94
2022-09-10T00:09:14.170Z,101146.66
2022-09-10T00:11:43.006Z,101140.50
2022-09-10T00:14:13.772Z,101149.06
2022-09-10T00:16:40.941Z,101142.06
2022-09-10T00:19:07.626Z,101147.97
2022-09-10T00:21:35.746Z,101147.91
2022-09-10T00:24:03.368Z,101146.13
2022-09-10T00:26:31.352Z,101152.84
2022-09-10T00:28:59.881Z,101158.78
2022-09-10T00:31:27.937Z,101156.97
2022-09-10T00:33:54.906Z,101156.06
2022-09-10T00:36:26.164Z,101152.56
2022-09-10T00:38:54.955Z,101152.50
2022-09-10T00:41:22.946Z,101149.91
2022-09-10T00:44:00.258Z,101151.53
2022-09-10T00:46:32.986Z,101148.03
2022-09-10T00:49:02.630Z,101156.53
2022-09-10T00:51:33.210Z,101158.16
2022-09-10T00:54:00.655Z,101160.63
2022-09-10T00:56:30.040Z,101166.53
2022-09-10T00:58:57.178Z,101166.38
2022-09-10T01:01:24.030Z,101161.84
2022-09-10T01:03:50.740Z,101171.22
2022-09-10T01:06:18.481Z,101161.63
2022-09-10T01:08:45.479Z,101169.28
2022-09-10T01:11:12.189Z,101174.34
2022-09-10T01:13:56.024Z,101171.59
2022-09-10T01:16:31.747Z,101173.28
2022-09-10T01:19:10.670Z,101177.47
2022-09-10T01:21:46.897Z,101169.59
2022-09-10T01:24:20.049Z,101170.31
2022-09-10T01:26:56.059Z,101172.03
2022-09-10T01:29:29.317Z,101171.13
2022-09-10T01:32:02.466Z,101171.06
2022-09-10T01:34:32.887Z,101179.63
2022-09-10T01:37:08.182Z,101179.47
2022-09-10T01:39:37.762Z,101180.19
2022-09-10T01:42:04.830Z,101177.44
2022-09-10T01:44:48.527Z,101175.59
2022-09-10T01:47:41.747Z,101179.91
2022-09-10T01:50:24.341Z,101173.75
2022-09-10T01:52:51.620Z,101172.78
2022-09-10T01:55:33.718Z,101175.28
2022-09-10T01:58:21.336Z,101178.59
2022-09-10T02:01:07.867Z,101179.56
2022-09-10T02:03:36.336Z,101181.25
2022-09-10T02:06:04.404Z,101176.81
2022-09-10T02:08:37.887Z,101179.34
2022-09-10T02:11:09.654Z,101180.97
2022-09-10T02:13:39.438Z,101180.78
2022-09-10T02:16:22.454Z,101181.50
2022-09-10T02:18:50.355Z,101187.50
2022-09-10T02:21:17.303Z,101176.25
2022-09-10T02:23:45.729Z,101184.75
2022-09-10T02:26:17.300Z,101177.00
2022-09-10T02:28:44.412Z,101177.00
2022-09-10T02:31:12.857Z,101183.03
2022-09-10T02:33:39.977Z,101176.13
2022-09-10T02:36:09.230Z,101178.59
2022-09-10T02:38:36.251Z,101169.16
2022-09-10T02:41:03.155Z,101176.91
2022-09-10T02:43:30.979Z,101175.16
2022-09-10T02:46:02.493Z,101178.59
2022-09-10T02:48:31.312Z,101175.94
2022-09-10T02:50:58.341Z,101173.28
2022-09-10T02:53:27.279Z,101177.50
2022-09-10T02:55:57.784Z,101174.91
2022-09-10T02:58:24.575Z,101174.09
2022-09-10T03:00:54.022Z,101172.38
2022-09-10T03:03:20.844Z,101176.03
2022-09-10T03:05:47.772Z,101172.78
2022-09-10T03:08:14.902Z,101175.53
2022-09-10T03:10:45.603Z,101182.63
2022-09-10T03:13:12.664Z,101173.34
2022-09-10T03:15:39.843Z,101180.59
2022-09-10T03:18:06.689Z,101174.06
2022-09-10T03:20:36.438Z,101184.00
2022-09-10T03:23:06.233Z,101180.06
2022-09-10T03:25:32.901Z,101175.38
2022-09-10T03:27:59.901Z,101172.38
2022-09-10T03:30:27.838Z,101173.63
2022-09-10T03:32:54.893Z,101173.13
2022-09-10T03:35:22.480Z,101169.22
2022-09-10T03:37:49.363Z,101172.22
2022-09-10T03:40:16.754Z,101180.59
2022-09-10T03:42:44.211Z,101175.09
2022-09-10T03:45:12.101Z,101174.72
2022-09-10T03:47:39.552Z,101171.00
2022-09-10T03:50:07.299Z,101171.78
2022-09-10T03:52:35.773Z,101169.97
2022-09-10T03:55:02.940Z,101178.53
2022-09-10T03:57:31.221Z,101178.69
2022-09-10T03:59:58.872Z,101177.09
2022-09-10T04:02:25.705Z,101175.63
2022-09-10T04:04:52.667Z,101177.47
2022-09-10T04:07:31.699Z,101173.16
2022-09-10T04:09:58.762Z,101173.03
2022-09-10T04:12:27.055Z,101173.09
2022-09-10T04:14:54.909Z,101169.63
2022-09-10T04:17:21.709Z,101171.34
2022-09-10T04:19:50.126Z,101177.28
2022-09-10T04:22:17.560Z,101164.75
2022-09-10T04:24:44.631Z,101167.91
2022-09-10T04:27:11.352Z,101168.50
2022-09-10T04:29:38.366Z,101162.81
2022-09-10T04:32:05.536Z,101165.03
2022-09-10T04:34:33.333Z,101169.09
2022-09-10T04:37:00.300Z,101164.50
2022-09-10T04:39:27.694Z,101164.31
2022-09-10T04:41:54.428Z,101172.72
2022-09-10T04:44:21.667Z,101169.59
2022-09-10T04:46:48.509Z,101177.66
2022-09-10T04:49:15.149Z,101170.88
2022-09-10T04:51:42.831Z,101179.88
2022-09-10T04:54:13.484Z,101188.06
2022-09-10T04:56:41.148Z,101175.41
2022-09-10T04:59:08.300Z,101178.41
2022-09-10T05:01:36.986Z,101180.50
2022-09-10T05:04:04.319Z,101175.69
2022-09-10T05:06:32.769Z,101173.34
2022-09-10T05:08:59.515Z,101171.94
2022-09-10T05:11:26.720Z,101169.63
2022-09-10T05:13:54.164Z,101169.16
2022-09-10T05:16:24.119Z,101177.31
2022-09-10T05:18:51.024Z,101165.41
2022-09-10T05:21:18.659Z,101171.75
2022-09-10T05:23:46.209Z,101164.19
2022-09-10T05:26:12.906Z,101165.28
2022-09-10T05:28:39.745Z,101168.97
2022-09-10T05:31:10.021Z,101161.31
2022-09-10T05:33:40.764Z,101166.69
2022-09-10T05:36:10.866Z,101162.47
2022-09-10T05:38:41.011Z,101171.41
2022-09-10T05:41:11.322Z,101168.84
2022-09-10T05:43:42.573Z,101172.44
2022-09-10T05:46:11.205Z,101174.31
2022-09-10T05:48:41.940Z,101169.16
2022-09-10T05:51:10.799Z,101164.03
2022-09-10T05:53:39.016Z,101171.94
2022-09-10T05:56:07.373Z,101165.88
2022-09-10T05:58:35.398Z,101166.78
2022-09-10T06:01:02.804Z,101167.69
2022-09-10T06:03:31.520Z,101164.22
2022-09-10T06:06:01.353Z,101168.50
2022-09-10T06:08:32.682Z,101169.41
2022-09-10T06:11:05.912Z,101169.50
2022-09-10T06:13:42.383Z,101160.84
2022-09-10T06:16:10.186Z,101163.59
2022-09-10T06:18:38.516Z,101158.44
2022-09-10T06:21:10.832Z,101164.59
2022-09-10T06:23:42.199Z,101163.84
2022-09-10T06:26:11.119Z,101163.03
2022-09-10T06:28:37.966Z,101159.59
2022-09-10T06:31:07.227Z,101160.50
2022-09-10T06:33:37.173Z,101161.34
2022-09-10T06:36:05.465Z,101163.03
2022-09-10T06:38:33.796Z,101159.72
2022-09-10T06:41:04.964Z,101164.88
2022-09-10T06:43:40.203Z,101135.09
2022-09-10T06:46:40.789Z,101157.31
2022-09-10T06:49:11.112Z,101156.50
2022-09-10T06:51:39.857Z,101161.94
2022-09-10T06:54:08.909Z,101163.81
2022-09-10T06:56:35.920Z,101162.91
2022-09-10T06:59:04.728Z,101162.13
2022-09-10T07:01:43.577Z,101158.72
2022-09-10T07:04:10.639Z,101157.88
2022-09-10T07:06:38.406Z,101156.09
2022-09-10T07:09:09.530Z,101150.78
2022-09-10T07:11:44.428Z,101148.38
2022-09-10T07:14:14.064Z,101151.16
2022-09-10T07:16:45.590Z,101160.06
2022-09-10T07:19:15.057Z,101154.69
2022-09-10T07:21:45.536Z,101136.28
2022-09-10T07:24:14.963Z,101152.88
2022-09-10T07:26:51.904Z,101144.97
2022-09-10T07:29:19.090Z,101142.38
2022-09-10T07:31:47.296Z,101147.59
2022-09-10T07:34:20.595Z,101147.59
2022-09-10T07:36:47.805Z,101142.25
2022-09-10T07:39:15.414Z,101135.72
2022-09-10T07:41:42.789Z,101136.78
2022-09-10T07:44:12.578Z,101134.31
2022-09-10T07:46:42.706Z,101133.53
2022-09-10T07:49:13.193Z,101124.00
2022-09-10T07:51:43.983Z,101127.53
2022-09-10T07:54:11.006Z,101121.31
2022-09-10T07:56:42.467Z,101122.22
2022-09-10T07:59:14.535Z,101124.09
2022-09-10T08:01:55.760Z,101119.78
2022-09-10T08:04:24.709Z,101121.53
2022-09-10T08:06:53.099Z,101124.09
2022-09-10T08:09:20.537Z,101118.78
2022-09-10T08:11:53.301Z,101106.59
2022-09-10T08:14:22.751Z,101110.13
2022-09-10T08:16:52.634Z,101114.47
2022-09-10T08:19:21.068Z,101107.44
2022-09-10T08:21:48.622Z,101101.41
2022-09-10T08:24:22.702Z,101100.59
2022-09-10T08:26:52.908Z,101104.13
2022-09-10T08:29:26.287Z,101099.75
2022-09-10T08:31:53.322Z,101091.84
2022-09-10T08:34:26.440Z,101087.41
2022-09-10T08:37:03.670Z,101088.44
2022-09-10T08:39:33.291Z,101086.81
2022-09-10T08:42:01.322Z,101088.53
2022-09-10T08:44:28.532Z,101089.38
2022-09-10T08:46:59.802Z,101084.97
2022-09-10T08:49:45.531Z,101081.50
2022-09-10T08:52:37.454Z,101087.69
2022-09-10T08:55:18.126Z,101084.19
2022-09-10T08:57:50.678Z,101083.44
2022-09-10T09:00:20.454Z,101075.56
2022-09-10T09:02:54.303Z,101076.41
2022-09-10T09:05:28.446Z,101078.06
2022-09-10T09:07:58.672Z,101076.41
2022-09-10T09:10:33.341Z,101075.59
2022-09-10T09:13:16.107Z,101071.25
2022-09-10T09:15:51.967Z,101058.13
2022-09-10T09:18:23.156Z,101055.50
2022-09-10T09:20:54.920Z,101060.78
2022-09-10T09:23:26.289Z,101048.47
2022-09-10T09:26:07.039Z,101050.25
2022-09-10T09:28:36.642Z,101045.03
2022-09-10T09:31:09.574Z,101054.72
2022-09-10T09:33:38.847Z,101044.19
2022-09-10T09:36:07.584Z,101047.69
2022-09-10T09:38:44.009Z,101033.63
2022-09-10T09:41:21.028Z,101045.94
2022-09-10T09:44:03.363Z,101040.69
2022-09-10T09:46:33.157Z,101036.28
2022-09-10T09:49:02.223Z,101031.00
2022-09-10T09:51:35.619Z,101028.38
2022-09-10T09:54:39.266Z,101028.38
2022-09-10T09:56:56.663Z,101028.38
2022-09-10T09:59:27.422Z,101030.13
2022-09-10T10:01:55.680Z,101021.34
2022-09-10T10:04:24.466Z,101019.59
2022-09-10T10:06:55.958Z,101025.69
2022-09-10T10:09:23.608Z,101014.25
2022-09-10T10:11:52.452Z,101021.28
2022-09-10T10:14:20.355Z,101019.47
2022-09-10T10:16:48.518Z,101017.72
2022-09-10T10:19:31.934Z,101015.13
2022-09-10T10:22:18.884Z,101005.47
2022-09-10T10:24:47.204Z,101008.13
2022-09-10T10:27:30.390Z,101009.88
2022-09-10T10:30:12.545Z,101002.91
2022-09-10T10:32:42.530Z,100996.78
2022-09-10T10:35:29.475Z,100998.50
2022-09-10T10:38:17.380Z,100993.22
2022-09-10T10:40:53.864Z,100995.84
2022-09-10T10:43:27.989Z,100990.59
2022-09-10T10:45:57.801Z,100980.06
2022-09-10T10:48:35.107Z,100975.69
2022-09-10T10:51:15.145Z,100972.16
2022-09-10T10:54:03.091Z,100977.44
2022-09-10T10:56:30.076Z,100968.63
2022-09-10T10:59:28.861Z,100969.50
2022-09-10T11:02:14.150Z,100956.31
2022-09-10T11:04:48.936Z,100955.41
2022-09-10T11:07:18.543Z,100945.75
2022-09-10T11:09:45.393Z,100942.25
2022-09-10T11:12:16.753Z,100937.88
2022-09-10T11:14:57.648Z,100929.09
2022-09-10T11:17:47.257Z,100930.84
2022-09-10T11:20:29.061Z,100933.44
2022-09-10T11:23:15.166Z,100936.97
2022-09-10T11:26:08.610Z,100926.44
2022-09-10T11:28:47.379Z,100926.47
2022-09-10T11:31:22.020Z,100929.97
2022-09-10T11:33:54.744Z,100925.59
2022-09-10T11:36:32.527Z,100924.66
2022-09-10T11:39:14.228Z,100916.75
2022-09-10T11:41:42.828Z,100913.22
2022-09-10T11:44:15.662Z,100922.91
2022-09-10T11:46:52.060Z,100906.19
2022-09-10T11:49:23.004Z,100900.06
2022-09-10T11:51:50.258Z,100905.28
2022-09-10T11:54:19.094Z,100907.94
2022-09-10T11:56:59.685Z,100904.44
2022-09-10T11:59:38.485Z,100898.31
2022-09-10T12:02:27.904Z,100896.56
2022-09-10T12:05:07.209Z,100896.59
2022-09-10T12:07:37.223Z,100893.94
2022-09-10T12:10:31.758Z,100888.72
2022-09-10T12:12:59.500Z,100875.50
2022-09-10T12:15:31.011Z,100873.78
2022-09-10T12:18:01.304Z,100872.94
2022-09-10T12:20:33.673Z,100881.69
2022-09-10T12:23:00.712Z,100874.63
2022-09-10T12:25:34.598Z,100872.00
2022-09-10T12:28:03.954Z,100873.75
2022-09-10T12:30:33.598Z,100865.84
2022-09-10T12:33:02.337Z,100867.59
2022-09-10T12:35:35.592Z,100858.84
2022-09-10T12:38:22.678Z,100858.88
2022-09-10T12:40:49.840Z,100849.22
2022-09-10T12:43:43.471Z,100851.81
2022-09-10T12:46:14.703Z,100853.59
2022-09-10T12:48:44.919Z,100852.72
2022-09-10T12:51:21.827Z,100839.56
2022-09-10T12:53:57.782Z,100851.00
2022-09-10T12:56:43.937Z,100845.72
2022-09-10T12:59:23.801Z,100831.69
2022-09-10T13:01:52.244Z,100827.28
2022-09-10T13:04:20.144Z,100820.22
2022-09-10T13:06:49.821Z,100814.94
2022-09-10T13:09:28.524Z,100816.75
2022-09-10T13:11:57.416Z,100814.13
2022-09-10T13:14:29.801Z,100810.63
2022-09-10T13:16:57.519Z,100808.84
2022-09-10T13:19:24.970Z,100807.97
2022-09-10T13:21:52.941Z,100797.44
2022-09-10T13:24:36.421Z,100795.69
2022-09-10T13:27:03.354Z,100789.56
2022-09-10T13:29:33.523Z,100792.19
2022-09-10T13:32:02.664Z,100796.56
2022-09-10T13:34:41.153Z,100800.97
2022-09-10T13:37:17.132Z,100788.69
2022-09-10T13:40:14.022Z,100792.19
2022-09-10T13:43:03.427Z,100791.34
2022-09-10T13:45:30.458Z,100789.59
2022-09-10T13:48:02.988Z,100797.50
2022-09-10T13:50:35.129Z,100792.25
2022-09-10T13:53:05.107Z,100781.72
2022-09-10T13:55:32.163Z,100782.56
2022-09-10T13:58:01.109Z,100778.22
2022-09-10T14:00:32.139Z,100762.44
2022-09-10T14:03:00.759Z,100779.06
2022-09-10T14:05:40.788Z,100782.59
2022-09-10T14:08:12.811Z,100775.59
2022-09-10T14:10:54.887Z,100772.09
2022-09-10T14:13:25.489Z,100767.69
2022-09-10T14:15:52.904Z,100769.44
2022-09-10T14:18:20.429Z,100758.03
2022-09-10T14:20:47.418Z,100758.03
2022-09-10T14:23:15.645Z,100753.66
2022-09-10T14:25:44.125Z,100761.53
2022-09-10T14:28:12.187Z,100763.31
2022-09-10T14:30:39.357Z,100754.53
2022-09-10T14:33:26.724Z,100754.53
2022-09-10T14:35:54.396Z,100760.69
2022-09-10T14:38:27.499Z,100755.41
2022-09-10T14:40:58.366Z,100753.66
2022-09-10T14:43:28.505Z,100746.66
2022-09-10T14:45:55.962Z,100745.78
2022-09-10T14:48:39.208Z,100745.75
2022-09-10T14:51:19.538Z,100743.16
2022-09-10T14:53:50.169Z,100741.41
2022-09-10T14:56:26.012Z,100740.53
2022-09-10T14:59:03.613Z,100735.25
2022-09-10T15:01:31.254Z,100736.13
2022-09-10T15:03:59.955Z,100737.03
2022-09-10T15:06:27.052Z,100735.25
2022-09-10T15:08:56.578Z,100730.88
2022-09-10T15:11:28.568Z,100735.25
2022-09-10T15:13:57.131Z,100734.34
2022-09-10T15:16:23.912Z,100741.31
2022-09-10T15:18:50.644Z,100736.06
2022-09-10T15:21:17.825Z,100735.22
2022-09-10T15:23:44.906Z,100742.19
2022-09-10T15:26:13.984Z,100739.53
2022-09-10T15:28:41.039Z,100747.41
2022-09-10T15:31:08.657Z,100740.38
2022-09-10T15:33:36.339Z,100743.84
2022-09-10T15:36:03.641Z,100736.84
2022-09-10T15:38:34.448Z,100735.06
2022-09-10T15:41:09.774Z,100742.88
2022-09-10T15:43:51.975Z,100741.97
2022-09-10T15:46:22.124Z,100734.94
2022-09-10T15:48:52.924Z,100729.63
2022-09-10T15:51:22.115Z,100730.47
2022-09-10T15:53:49.725Z,100735.69
2022-09-10T15:56:17.142Z,100736.53
2022-09-10T15:58:57.167Z,100744.34
2022-09-10T16:01:25.738Z,100735.50
2022-09-10T16:03:55.431Z,100735.41
2022-09-10T16:06:23.930Z,100737.09
2022-09-10T16:09:02.078Z,100730.97
2022-09-10T16:11:31.273Z,100732.66
2022-09-10T16:14:03.574Z,100739.59
2022-09-10T16:16:31.954Z,100737.78
2022-09-10T16:18:58.661Z,100735.97
2022-09-10T16:21:27.177Z,100738.53
2022-09-10T16:23:55.009Z,100736.75
2022-09-10T16:26:23.391Z,100735.84
2022-09-10T16:28:51.155Z,100734.88
2022-09-10T16:31:19.532Z,100733.94
2022-09-10T16:33:46.520Z,100732.13
2022-09-10T16:36:15.211Z,100735.59
2022-09-10T16:38:43.694Z,100730.25
2022-09-10T16:41:14.538Z,100733.66
2022-09-10T16:43:42.491Z,100730.94
2022-09-10T16:46:11.411Z,100731.66
2022-09-10T16:48:40.316Z,100738.53
2022-09-10T16:51:09.770Z,100736.69
2022-09-10T16:53:38.862Z,100732.28
2022-09-10T16:56:07.626Z,100722.69
2022-09-10T16:58:36.214Z,100728.72
2022-09-10T17:01:04.296Z,100729.44
2022-09-10T17:03:31.612Z,100733.66
2022-09-10T17:05:59.402Z,100737.88
2022-09-10T17:08:27.292Z,100728.22
2022-09-10T17:10:54.367Z,100735.16
2022-09-10T17:13:22.853Z,100729.94
2022-09-10T17:15:50.938Z,100731.66
2022-09-10T17:18:17.935Z,100739.44
2022-09-10T17:20:44.825Z,100742.75
2022-09-10T17:23:15.182Z,100739.19
2022-09-10T17:25:41.991Z,100733.88
2022-09-10T17:28:08.728Z,100736.44
2022-09-10T17:30:35.916Z,100738.91
2022-09-10T17:33:02.549Z,100734.41
2022-09-10T17:35:29.898Z,100730.81
2022-09-10T17:37:56.984Z,100732.44
2022-09-10T17:40:24.031Z,100729.72
2022-09-10T17:42:51.408Z,100730.47
2022-09-10T17:45:26.440Z,100723.41
2022-09-10T17:47:58.015Z,100725.03
2022-09-10T17:50:28.889Z,100731.84
2022-09-10T17:52:55.824Z,100728.25
2022-09-10T17:55:24.770Z,100725.59
2022-09-10T17:57:51.620Z,100721.13
2022-09-10T18:00:18.453Z,100721.94
2022-09-10T18:02:45.769Z,100720.13
2022-09-10T18:05:12.608Z,100727.00
2022-09-10T18:07:39.464Z,100721.75
2022-09-10T18:10:06.668Z,100718.19
2022-09-10T18:12:33.474Z,100718.97
2022-09-10T18:15:00.136Z,100719.78
2022-09-10T18:17:27.530Z,100718.88
2022-09-10T18:19:54.679Z,100709.22
2022-09-10T18:22:21.925Z,100713.50
2022-09-10T18:24:49.237Z,100716.88
2022-09-10T18:27:16.366Z,100710.69
2022-09-10T18:29:44.931Z,100715.78
2022-09-10T18:32:14.893Z,100713.13
2022-09-10T18:34:43.210Z,100713.91
2022-09-10T18:37:10.499Z,100710.34
2022-09-10T18:39:37.269Z,100710.25
2022-09-10T18:42:04.179Z,100696.31
2022-09-10T18:44:36.657Z,100696.22
2022-09-10T18:47:17.746Z,100702.22
2022-09-10T18:49:50.499Z,100700.50
2022-09-10T18:52:18.107Z,100696.25
2022-09-10T18:54:46.699Z,100689.25
2022-09-10T18:57:13.812Z,100697.84
2022-09-10T18:59:41.056Z,100696.84
2022-09-10T19:02:07.996Z,100690.81
2022-09-10T19:04:54.370Z,100685.59
2022-09-10T19:07:23.719Z,100694.38
2022-09-10T19:09:50.440Z,100689.16
2022-09-10T19:12:19.220Z,100681.44
2022-09-10T19:14:46.669Z,100683.13
2022-09-10T19:17:14.631Z,100684.78
2022-09-10T19:19:41.406Z,100684.63
2022-09-10T19:22:11.048Z,100685.31
2022-09-10T19:24:55.232Z,100687.69
2022-09-10T19:27:23.612Z,100689.22
2022-09-10T19:29:50.622Z,100699.47
2022-09-10T19:32:19.785Z,100688.88
2022-09-10T19:34:51.646Z,100693.06
2022-09-10T19:37:19.542Z,100694.72
2022-09-10T19:39:46.228Z,100696.38
2022-09-10T19:42:13.430Z,100687.53
2022-09-10T19:44:40.177Z,100687.41
2022-09-10T19:47:06.913Z,100691.59
2022-09-10T19:49:37.555Z,100688.84
2022-09-10T19:52:04.922Z,100685.25
2022-09-10T19:54:33.747Z,100691.16
2022-09-10T19:57:00.965Z,100690.19
2022-09-10T19:59:28.193Z,100689.22
2022-09-10T20:01:54.871Z,100688.28
2022-09-10T20:04:22.082Z,100691.59
2022-09-10T20:06:59.197Z,100690.63
2022-09-10T20:09:27.210Z,100694.03
2022-09-10T20:11:55.099Z,100690.44
2022-09-10T20:14:22.007Z,100694.66
2022-09-10T20:16:49.287Z,100699.00
2022-09-10T20:19:18.338Z,100699.81
2022-09-10T20:21:46.499Z,100699.69
2022-09-10T20:24:14.547Z,100704.88
2022-09-10T20:26:42.659Z,100703.09
2022-09-10T20:29:13.823Z,100697.91
2022-09-10T20:31:41.444Z,100707.69
2022-09-10T20:34:14.499Z,100704.25
2022-09-10T20:36:45.125Z,100702.41
2022-09-10T20:39:13.699Z,100706.69
2022-09-10T20:41:40.835Z,100709.25
2022-09-10T20:44:08.102Z,100714.38
2022-09-10T20:46:35.163Z,100709.00
2022-09-10T20:49:05.350Z,100714.06
2022-09-10T20:51:34.419Z,100711.38
2022-09-10T20:54:01.975Z,100719.84
2022-09-10T20:56:29.388Z,100727.53
2022-09-10T20:58:56.174Z,100724.06
2022-09-10T21:01:23.759Z,100725.00
2022-09-10T21:03:53.677Z,100719.72
2022-09-10T21:06:23.499Z,100724.75
2022-09-10T21:08:50.389Z,100727.34
2022-09-10T21:11:19.296Z,100725.56
2022-09-10T21:13:47.403Z,100722.97
2022-09-10T21:16:18.713Z,100723.69
2022-09-10T21:18:54.862Z,100719.34
2022-09-10T21:21:23.586Z,100725.44
2022-09-10T21:23:51.482Z,100722.03
2022-09-10T21:26:20.692Z,100720.28
2022-09-10T21:28:48.518Z,100716.66
2022-09-10T21:31:15.396Z,100716.63
2022-09-10T21:33:42.666Z,100712.31
2022-09-10T21:36:14.827Z,100717.56
2022-09-10T21:38:42.188Z,100717.56
2022-09-10T21:41:13.458Z,100719.13
2022-09-10T21:43:42.795Z,100723.50
2022-09-10T21:46:09.554Z,100717.38
2022-09-10T21:48:36.448Z,100711.13
2022-09-10T21:51:06.016Z,100714.53
2022-09-10T21:53:33.585Z,100711.91
2022-09-10T21:56:01.709Z,100707.47
2022-09-10T21:58:29.892Z,100715.25
2022-09-10T22:00:59.848Z,100726.31
2022-09-10T22:03:33.855Z,100727.81
2022-09-10T22:06:20.808Z,100720.63
2022-09-10T22:08:49.100Z,100724.00
2022-09-10T22:11:18.915Z,100719.59
2022-09-10T22:13:50.435Z,100716.88
2022-09-10T22:16:17.387Z,100720.28
2022-09-10T22:18:44.042Z,100727.06
2022-09-10T22:21:11.000Z,100716.47
2022-09-10T22:23:38.535Z,100718.00
2022-09-10T22:26:07.162Z,100718.63
2022-09-10T22:28:36.199Z,100711.53
2022-09-10T22:31:07.593Z,100705.34
2022-09-10T22:33:34.730Z,100712.31
2022-09-10T22:36:11.556Z,100712.41
2022-09-10T22:38:38.961Z,100707.19
2022-09-10T22:41:07.834Z,100708.13
2022-09-10T22:43:37.933Z,100709.91
2022-09-10T22:46:09.852Z,100723.63
2022-09-10T22:48:37.746Z,100707.84
2022-09-10T22:51:05.577Z,100708.56
2022-09-10T22:53:32.952Z,100705.03
2022-09-10T22:55:59.685Z,100712.91
2022-09-10T22:58:27.258Z,100700.06
2022-09-10T23:00:54.453Z,100697.59
2022-09-10T23:03:21.674Z,100697.75
2022-09-10T23:05:48.864Z,100694.34
2022-09-10T23:08:16.102Z,100690.00
2022-09-10T23:10:42.782Z,100687.34
2022-09-10T23:13:09.891Z,100689.91
2022-09-10T23:15:36.893Z,100682.09
2022-09-10T23:18:03.721Z,100685.44
2022-09-10T23:20:30.987Z,100687.00
2022-09-10T23:22:58.125Z,100675.63
2022-09-10T23:25:24.831Z,100675.56
2022-09-10T23:27:51.692Z,100679.00
2022-09-10T23:30:18.673Z,100668.63
2022-09-10T23:32:46.506Z,100672.16
2022-09-10T23:35:13.246Z,100672.97
2022-09-10T23:37:40.428Z,100667.63
2022-09-10T23:40:08.219Z,100670.06
2022-09-10T23:42:35.562Z,100668.09
2022-09-10T23:45:02.651Z,100663.59
2022-09-10T23:47:31.478Z,100665.09
2022-09-10T23:49:58.182Z,100668.28
2022-09-10T23:52:25.265Z,100665.50
2022-09-10T23:54:51.980Z,100658.50
2022-09-10T23:57:19.069Z,100659.34
2022-09-10T23:59:45.805Z,100661.72
