createdAt,value
2023-11-25T00:02:19.811Z,1.209164
2023-11-25T00:07:32.021Z,1.15554
2023-11-25T00:12:44.059Z,1.091187
2023-11-25T00:17:56.232Z,1.059013
2023-11-25T00:23:08.342Z,1.048286
2023-11-25T00:28:20.304Z,1.037563
2023-11-25T00:33:32.469Z,1.037563
2023-11-25T00:38:44.439Z,1.059013
2023-11-25T00:43:56.535Z,1.123363
2023-11-25T00:49:08.678Z,1.230614
2023-11-25T00:54:20.659Z,1.273514
2023-11-25T00:59:32.617Z,1.305691
2023-11-25T01:04:44.848Z,1.284241
2023-11-25T01:09:56.832Z,1.434391
2023-11-25T01:15:08.979Z,1.391491
2023-11-25T01:20:21.067Z,1.445118
2023-11-25T01:25:33.111Z,1.445118
2023-11-25T01:30:45.258Z,1.477291
2023-11-25T01:35:57.220Z,1.455841
2023-11-25T01:41:09.318Z,1.412941
2023-11-25T01:46:21.466Z,1.477291
2023-11-25T01:51:33.597Z,1.423668
2023-11-25T01:56:45.562Z,1.402218
2023-11-25T02:01:57.852Z,1.348591
2023-11-25T02:07:10.268Z,1.316414
2023-11-25T02:12:22.243Z,1.252064
2023-11-25T02:17:34.215Z,1.273514
2023-11-25T02:22:46.528Z,1.273514
2023-11-25T02:27:58.499Z,1.273514
2023-11-25T02:33:10.506Z,1.219891
2023-11-25T02:38:22.490Z,1.209164
2023-11-25T02:43:34.676Z,1.13409
2023-11-25T02:48:46.659Z,1.13409
2023-11-25T02:53:58.961Z,1.15554
2023-11-25T02:59:10.940Z,1.13409
2023-11-25T03:04:23.105Z,1.080463
2023-11-25T03:09:35.217Z,1.048286
2023-11-25T03:14:47.309Z,1.091187
2023-11-25T03:19:59.586Z,1.016113
2023-11-25T03:25:11.553Z,1.026836
2023-11-25T03:30:23.510Z,1.026836
2023-11-25T03:35:35.468Z,1.005386
2023-11-25T03:40:48.101Z,1.005386
2023-11-25T03:46:00.021Z,1.026836
2023-11-25T03:51:12.118Z,0.9946632
2023-11-25T03:56:24.120Z,0.9624863
2023-11-25T04:01:36.134Z,0.887413
2023-11-25T04:06:48.184Z,0.8230591
2023-11-25T04:12:00.284Z,0.7694359
2023-11-25T04:17:13.196Z,0.6514587
2023-11-25T04:22:25.458Z,0.5763855
2023-11-25T04:27:37.552Z,0.5871086
2023-11-25T04:32:49.815Z,0.4691315
2023-11-25T04:38:01.806Z,0.3726082
2023-11-25T04:48:34.739Z,0.07230377
2023-11-25T04:53:46.919Z,-0.08857346
2023-11-25T04:58:59.027Z,-0.1958237
2023-11-25T05:04:11.155Z,-0.4103241
2023-11-25T05:09:24.557Z,-0.5390282
2023-11-25T05:14:36.572Z,-0.6248283
2023-11-25T05:14:48.498Z,-0.6355515
2023-11-25T05:20:00.545Z,-0.7213516
2023-11-25T05:25:12.621Z,-0.7106285
2023-11-25T05:30:24.594Z,-0.7320786
2023-11-25T05:35:36.701Z,-0.7428017
2023-11-25T05:40:48.984Z,-0.6677284
2023-11-25T05:46:00.983Z,-0.6570015
2023-11-25T05:51:13.361Z,-0.6891785
2023-11-25T05:56:25.823Z,-0.7535286
2023-11-25T06:01:37.854Z,-0.8500557
2023-11-25T06:06:49.971Z,-0.978756
2023-11-25T06:12:02.010Z,-1.118183
2023-11-25T06:17:14.107Z,-1.257607
2023-11-25T06:22:26.101Z,-1.354134
2023-11-25T06:27:38.256Z,-1.418484
2023-11-25T06:32:50.446Z,-1.429211
2023-11-25T06:38:02.603Z,-1.439934
2023-11-25T06:43:15.010Z,-1.34341
2023-11-25T06:48:28.531Z,-1.236156
2023-11-25T06:53:41.677Z,-1.150356
2023-11-25T07:04:11.218Z,-0.9144058
2023-11-25T07:09:23.174Z,-0.8393288
2023-11-25T07:14:35.249Z,-0.7535286
2023-11-25T07:19:47.311Z,-0.6677284
2023-11-25T07:24:59.307Z,-0.5819283
2023-11-25T07:30:11.425Z,-0.4854012
2023-11-25T07:35:23.395Z,-0.3567009
2023-11-25T07:40:35.420Z,-0.2494507
2023-11-25T07:45:47.599Z,-0.1636467
2023-11-25T07:50:59.608Z,-0.0134964
2023-11-25T07:56:11.766Z,0.1259308
2023-11-25T08:01:23.898Z,0.211731
2023-11-25T08:06:36.010Z,0.2653542
2023-11-25T08:11:47.972Z,0.3940582
2023-11-25T08:17:00.006Z,0.4798584
2023-11-25T08:22:12.620Z,0.5763855
2023-11-25T08:27:24.574Z,0.7265358
2023-11-25T08:37:56.849Z,0.8445129
2023-11-25T08:43:08.973Z,1.059013
2023-11-25T08:48:20.950Z,1.13409
2023-11-25T08:53:33.165Z,1.176991
2023-11-25T08:58:45.257Z,1.230614
2023-11-25T09:03:57.418Z,1.327141
2023-11-25T09:09:09.568Z,1.412941
2023-11-25T09:14:21.681Z,1.509468
2023-11-25T09:19:33.822Z,1.573818
2023-11-25T09:24:45.798Z,1.605991
2023-11-25T09:30:01.491Z,1.638168
2023-11-25T09:35:13.776Z,1.638168
2023-11-25T09:40:26.196Z,1.691795
2023-11-25T09:45:38.300Z,1.745419
2023-11-25T09:50:50.260Z,1.884846
2023-11-25T09:56:02.330Z,2.195873
2023-11-25T10:01:14.302Z,2.560528
2023-11-25T10:06:26.263Z,2.914455
2023-11-25T10:11:38.214Z,3.021706
2023-11-25T10:16:50.189Z,3.032433
2023-11-25T10:22:02.297Z,3.086056
2023-11-25T10:27:14.373Z,3.053883
2023-11-25T10:32:26.886Z,3.096783
2023-11-25T10:37:39.067Z,3.34346
2023-11-25T10:42:51.211Z,3.482883
2023-11-25T10:48:03.395Z,3.51506
2023-11-25T10:53:15.527Z,3.53651
2023-11-25T10:58:27.667Z,3.740288
2023-11-25T11:03:39.674Z,3.922615
2023-11-25T11:08:51.765Z,3.954788
2023-11-25T11:14:03.726Z,4.094215
2023-11-25T11:19:15.852Z,4.43742
2023-11-25T11:24:27.851Z,4.748447
2023-11-25T11:29:39.926Z,4.726997
2023-11-25T11:34:52.390Z,4.65192
2023-11-25T11:40:04.542Z,4.469593
2023-11-25T11:45:16.510Z,4.37307
2023-11-25T11:50:28.656Z,4.287266
2023-11-25T11:55:41.139Z,4.072765
2023-11-25T12:00:53.599Z,3.965515
2023-11-25T12:06:05.657Z,3.751011
2023-11-25T12:11:17.752Z,3.643761
2023-11-25T12:16:29.908Z,3.38636
2023-11-25T12:21:42.277Z,3.268383
2023-11-25T12:26:54.451Z,3.246933
2023-11-25T12:32:06.704Z,3.225483
2023-11-25T12:37:18.908Z,3.161133
2023-11-25T12:42:31.377Z,3.150406
2023-11-25T12:47:43.361Z,3.064606
2023-11-25T12:52:56.551Z,3.043156
2023-11-25T13:03:28.796Z,3.118233
2023-11-25T13:08:40.905Z,3.182583
2023-11-25T13:13:52.965Z,3.193306
2023-11-25T13:19:08.387Z,3.236206
2023-11-25T13:24:21.548Z,3.161133
2023-11-25T13:29:33.630Z,3.096783
2023-11-25T13:34:45.970Z,3.010983
2023-11-25T13:39:58.037Z,2.914455
2023-11-25T13:45:10.114Z,2.860828
2023-11-25T13:50:22.298Z,2.850105
2023-11-25T13:55:34.273Z,2.785755
2023-11-25T14:00:48.972Z,2.721405
2023-11-25T14:06:00.988Z,2.646328
2023-11-25T14:11:13.028Z,2.581978
2023-11-25T14:16:25.086Z,2.528351
2023-11-25T14:21:37.219Z,2.464001
2023-11-25T14:26:49.332Z,2.410374
2023-11-25T14:32:01.329Z,2.35675
2023-11-25T14:37:13.315Z,2.31385
2023-11-25T14:42:25.305Z,2.2924
2023-11-25T14:47:37.497Z,2.2495
2023-11-25T14:47:49.859Z,2.238773
2023-11-25T14:53:01.948Z,2.22805
2023-11-25T14:58:14.148Z,2.195873
2023-11-25T15:03:26.164Z,2.2066
2023-11-25T15:08:38.158Z,2.18515
2023-11-25T15:13:50.788Z,2.2066
2023-11-25T15:19:02.827Z,2.217323
2023-11-25T15:24:14.796Z,2.217323
2023-11-25T15:29:26.758Z,2.195873
2023-11-25T15:34:38.741Z,2.195873
2023-11-25T15:39:51.371Z,2.195873
2023-11-25T15:45:03.329Z,2.18515
2023-11-25T15:50:15.348Z,2.18515
2023-11-25T15:55:27.466Z,2.18515
2023-11-25T16:00:39.567Z,2.163696
2023-11-25T16:05:51.520Z,2.152973
2023-11-25T16:11:03.641Z,2.120796
2023-11-25T16:16:15.676Z,2.110073
2023-11-25T16:21:27.650Z,2.088623
2023-11-25T16:26:40.754Z,2.067173
2023-11-25T16:31:55.261Z,2.056446
2023-11-25T16:37:07.275Z,2.024273
2023-11-25T16:42:19.243Z,2.024273
2023-11-25T16:47:31.203Z,2.024273
2023-11-25T16:52:43.344Z,2.013546
2023-11-25T16:57:55.328Z,2.045723
2023-11-25T17:08:27.630Z,2.077896
2023-11-25T17:13:39.670Z,2.099346
2023-11-25T17:18:51.663Z,2.110073
2023-11-25T17:24:03.734Z,2.110073
2023-11-25T17:29:15.774Z,2.110073
2023-11-25T17:34:27.915Z,2.110073
2023-11-25T17:39:41.787Z,2.120796
2023-11-25T17:44:54.556Z,2.142246
2023-11-25T17:50:10.193Z,2.163696
2023-11-25T17:55:22.189Z,2.195873
2023-11-25T18:00:34.169Z,2.22805
2023-11-25T18:05:46.158Z,2.238773
2023-11-25T18:10:58.213Z,2.2495
2023-11-25T18:16:10.215Z,2.303123
2023-11-25T18:21:22.307Z,2.367474
2023-11-25T18:26:34.284Z,2.378201
2023-11-25T18:31:46.284Z,2.410374
2023-11-25T18:36:58.402Z,2.464001
2023-11-25T18:42:10.369Z,2.474728
2023-11-25T18:47:22.427Z,2.474728
2023-11-25T18:52:34.639Z,2.496178
2023-11-25T18:57:46.708Z,2.464001
2023-11-25T19:03:01.225Z,2.421101
2023-11-25T19:08:13.242Z,2.3353
2023-11-25T19:13:25.497Z,2.27095
2023-11-25T19:18:37.875Z,2.2495
2023-11-25T19:23:50.232Z,2.238773
2023-11-25T19:29:02.482Z,2.22805
2023-11-25T19:34:14.473Z,2.2066
2023-11-25T19:39:27.016Z,2.18515
2023-11-25T19:44:39.103Z,2.174423
2023-11-25T19:49:51.098Z,2.120796
2023-11-25T19:55:03.100Z,2.088623
2023-11-25T20:00:15.457Z,2.088623
2023-11-25T20:05:27.430Z,2.077896
2023-11-25T20:10:39.540Z,2.099346
2023-11-25T20:15:51.596Z,2.131523
2023-11-25T20:21:03.604Z,2.142246
2023-11-25T20:26:15.731Z,2.163696
2023-11-25T20:31:27.875Z,2.18515
2023-11-25T20:36:39.847Z,2.2066
2023-11-25T20:41:51.809Z,2.2066
2023-11-25T20:47:03.818Z,2.22805
2023-11-25T20:52:15.908Z,2.260223
2023-11-25T20:57:29.747Z,2.281673
2023-11-25T21:02:42.048Z,2.31385
2023-11-25T21:07:56.156Z,2.31385
2023-11-25T21:13:09.954Z,2.367474
2023-11-25T21:18:22.880Z,2.367474
2023-11-25T21:23:35.001Z,2.431824
2023-11-25T21:28:47.103Z,2.442551
2023-11-25T21:33:59.205Z,2.485451
2023-11-25T21:39:11.174Z,2.517628
2023-11-25T21:49:43.530Z,2.539078
2023-11-25T21:54:55.775Z,2.560528
2023-11-25T22:00:07.796Z,2.560528
2023-11-25T22:05:19.938Z,2.549801
2023-11-25T22:10:32.053Z,2.560528
2023-11-25T22:15:44.425Z,2.560528
2023-11-25T22:26:16.910Z,2.517628
2023-11-25T22:31:29.048Z,2.496178
2023-11-25T22:36:40.995Z,2.485451
2023-11-25T22:41:52.954Z,2.474728
2023-11-25T22:47:05.052Z,2.453278
2023-11-25T22:52:17.213Z,2.474728
2023-11-25T22:57:30.321Z,2.474728
2023-11-25T23:02:42.561Z,2.496178
2023-11-25T23:07:54.698Z,2.260223
2023-11-25T23:13:07.107Z,2.024273
2023-11-25T23:18:19.097Z,1.841946
2023-11-25T23:23:38.237Z,1.670345
2023-11-25T23:28:57.847Z,1.541641
2023-11-25T23:34:09.832Z,1.455841
2023-11-25T23:39:21.907Z,1.402218
2023-11-25T23:44:33.994Z,1.316414
2023-11-25T23:49:46.015Z,1.252064
2023-11-25T23:54:58.038Z,1.209164
