createdAt,value
2018-11-10T00:00:30.996Z,0.00
2018-11-10T00:01:30.983Z,0.00
2018-11-10T00:02:31.674Z,0.00
2018-11-10T00:03:30.962Z,0.00
2018-11-10T00:04:31.236Z,0.00
2018-11-10T00:05:30.935Z,0.00
2018-11-10T00:06:30.925Z,0.00
2018-11-10T00:07:31.052Z,0.00
2018-11-10T00:08:31.079Z,0.00
2018-11-10T00:09:30.890Z,0.00
2018-11-10T00:10:30.887Z,0.00
2018-11-10T00:11:30.868Z,0.00
2018-11-10T00:12:30.911Z,0.00
2018-11-10T00:13:30.933Z,0.00
2018-11-10T00:14:30.833Z,0.00
2018-11-10T00:15:30.822Z,0.00
2018-11-10T00:16:30.899Z,0.00
2018-11-10T00:17:30.813Z,0.00
2018-11-10T00:18:30.786Z,0.00
2018-11-10T00:19:30.845Z,0.00
2018-11-10T00:20:30.763Z,0.00
2018-11-10T00:21:30.753Z,0.00
2018-11-10T00:22:30.765Z,0.00
2018-11-10T00:23:30.744Z,0.00
2018-11-10T00:24:30.718Z,0.00
2018-11-10T00:25:31.245Z,0.00
2018-11-10T00:26:30.695Z,0.00
2018-11-10T00:27:30.700Z,0.00
2018-11-10T00:28:30.678Z,0.00
2018-11-10T00:29:30.679Z,0.00
2018-11-10T00:30:30.650Z,0.00
2018-11-10T00:31:30.636Z,0.00
2018-11-10T00:32:30.716Z,0.00
2018-11-10T00:33:30.615Z,0.00
2018-11-10T00:34:30.663Z,0.00
2018-11-10T00:35:30.600Z,0.00
2018-11-10T00:36:30.581Z,0.00
2018-11-10T00:37:30.584Z,0.00
2018-11-10T00:38:30.557Z,0.00
2018-11-10T00:39:30.546Z,0.00
2018-11-10T00:40:30.534Z,0.00
2018-11-10T00:41:30.535Z,0.00
2018-11-10T00:42:30.527Z,0.00
2018-11-10T00:43:30.503Z,0.00
2018-11-10T00:44:30.490Z,0.00
2018-11-10T00:45:30.480Z,0.00
2018-11-10T00:46:30.468Z,0.00
2018-11-10T00:47:30.484Z,0.00
2018-11-10T00:48:30.443Z,0.00
2018-11-10T00:49:30.432Z,0.00
2018-11-10T00:50:30.424Z,0.00
2018-11-10T00:51:30.410Z,0.00
2018-11-10T00:52:30.425Z,0.00
2018-11-10T00:53:30.396Z,0.00
2018-11-10T00:54:30.375Z,0.00
2018-11-10T00:55:30.365Z,0.00
2018-11-10T00:56:30.351Z,0.00
2018-11-10T00:57:30.357Z,0.00
2018-11-10T00:58:30.331Z,0.00
2018-11-10T00:59:30.333Z,0.00
2018-11-10T01:00:30.308Z,0.00
2018-11-10T01:01:30.298Z,0.00
2018-11-10T01:02:30.316Z,0.00
2018-11-10T01:03:30.272Z,0.00
2018-11-10T01:04:30.263Z,0.00
2018-11-10T01:05:30.285Z,0.00
2018-11-10T01:06:30.238Z,0.00
2018-11-10T01:07:30.226Z,0.00
2018-11-10T01:08:30.233Z,0.00
2018-11-10T01:09:30.206Z,0.00
2018-11-10T01:10:30.194Z,0.00
2018-11-10T01:11:30.189Z,0.00
2018-11-10T01:12:30.169Z,0.00
2018-11-10T01:13:30.173Z,0.00
2018-11-10T01:14:30.151Z,0.00
2018-11-10T01:15:30.134Z,0.00
2018-11-10T01:16:30.138Z,0.00
2018-11-10T01:17:30.112Z,0.00
2018-11-10T01:18:30.115Z,0.00
2018-11-10T01:19:30.094Z,0.00
2018-11-10T01:20:30.078Z,0.00
2018-11-10T01:21:30.068Z,0.00
2018-11-10T01:22:30.065Z,0.00
2018-11-10T01:23:30.059Z,0.00
2018-11-10T01:24:30.032Z,0.00
2018-11-10T01:25:30.020Z,0.00
2018-11-10T01:26:30.016Z,0.00
2018-11-10T01:27:29.997Z,0.00
2018-11-10T01:28:30.005Z,0.00
2018-11-10T01:29:29.991Z,0.00
2018-11-10T01:30:29.962Z,0.00
2018-11-10T01:31:29.954Z,0.00
2018-11-10T01:32:29.943Z,0.00
2018-11-10T01:33:29.944Z,0.00
2018-11-10T01:34:29.919Z,0.00
2018-11-10T01:35:29.921Z,0.00
2018-11-10T01:36:29.898Z,0.00
2018-11-10T01:37:29.882Z,0.00
2018-11-10T01:38:29.889Z,0.00
2018-11-10T01:39:29.861Z,0.00
2018-11-10T01:40:29.849Z,0.00
2018-11-10T01:41:29.845Z,0.00
2018-11-10T01:42:29.828Z,0.00
2018-11-10T01:43:29.831Z,0.00
2018-11-10T01:44:29.804Z,0.00
2018-11-10T01:45:29.794Z,0.00
2018-11-10T01:46:29.781Z,0.00
2018-11-10T01:47:29.778Z,0.00
2018-11-10T01:48:29.775Z,0.00
2018-11-10T01:49:29.751Z,0.00
2018-11-10T01:50:29.734Z,0.00
2018-11-10T01:51:29.728Z,0.00
2018-11-10T01:52:29.712Z,0.00
2018-11-10T01:53:29.726Z,0.00
2018-11-10T01:54:29.689Z,0.00
2018-11-10T01:55:29.679Z,0.00
2018-11-10T01:56:29.665Z,0.00
2018-11-10T01:57:29.657Z,0.00
2018-11-10T01:58:29.664Z,0.00
2018-11-10T01:59:29.643Z,0.00
2018-11-10T02:00:29.620Z,0.00
2018-11-10T02:01:29.609Z,0.00
2018-11-10T02:02:29.598Z,0.00
2018-11-10T02:03:29.602Z,0.00
2018-11-10T02:04:29.575Z,0.00
2018-11-10T02:05:29.574Z,0.00
2018-11-10T02:06:29.592Z,0.00
2018-11-10T02:07:29.542Z,0.00
2018-11-10T02:08:29.546Z,0.00
2018-11-10T02:09:29.521Z,0.00
2018-11-10T02:10:29.511Z,0.00
2018-11-10T02:11:29.511Z,0.00
2018-11-10T02:12:29.483Z,0.00
2018-11-10T02:13:29.489Z,0.00
2018-11-10T02:14:29.461Z,0.00
2018-11-10T02:15:29.450Z,0.00
2018-11-10T02:16:29.439Z,0.00
2018-11-10T02:17:29.438Z,0.00
2018-11-10T02:18:29.444Z,0.00
2018-11-10T02:19:29.453Z,0.00
2018-11-10T02:20:29.393Z,0.00
2018-11-10T02:21:29.382Z,0.00
2018-11-10T02:22:29.371Z,0.00
2018-11-10T02:23:29.368Z,0.00
2018-11-10T02:24:29.363Z,0.00
2018-11-10T02:25:29.336Z,0.00
2018-11-10T02:26:29.325Z,0.00
2018-11-10T02:27:29.315Z,0.00
2018-11-10T02:28:29.301Z,0.00
2018-11-10T02:29:29.322Z,0.00
2018-11-10T02:30:29.284Z,0.00
2018-11-10T02:31:29.266Z,0.00
2018-11-10T02:32:29.255Z,0.00
2018-11-10T02:33:29.245Z,0.00
2018-11-10T02:34:29.249Z,0.00
2018-11-10T02:35:29.235Z,0.00
2018-11-10T02:36:29.213Z,0.00
2018-11-10T02:37:29.203Z,0.00
2018-11-10T02:38:29.190Z,0.00
2018-11-10T02:39:29.190Z,0.00
2018-11-10T02:40:29.166Z,0.00
2018-11-10T02:41:29.164Z,0.00
2018-11-10T02:42:29.142Z,0.00
2018-11-10T02:43:29.133Z,0.00
2018-11-10T02:44:29.137Z,0.00
2018-11-10T02:45:29.108Z,0.00
2018-11-10T02:46:29.097Z,0.00
2018-11-10T02:47:29.095Z,0.00
2018-11-10T02:48:29.074Z,0.00
2018-11-10T02:49:29.080Z,0.00
2018-11-10T02:50:29.052Z,0.00
2018-11-10T02:51:29.042Z,0.00
2018-11-10T02:52:29.031Z,0.00
2018-11-10T02:53:29.029Z,0.00
2018-11-10T02:54:29.023Z,0.00
2018-11-10T02:55:28.997Z,0.00
2018-11-10T02:56:28.985Z,0.00
2018-11-10T02:57:28.975Z,0.00
2018-11-10T02:58:28.963Z,0.00
2018-11-10T02:59:28.977Z,0.00
2018-11-10T03:00:28.940Z,0.00
2018-11-10T03:01:28.930Z,0.00
2018-11-10T03:02:28.917Z,0.00
2018-11-10T03:03:28.907Z,0.00
2018-11-10T03:04:28.909Z,0.00
2018-11-10T03:05:28.891Z,0.00
2018-11-10T03:06:28.872Z,0.00
2018-11-10T03:07:28.862Z,0.00
2018-11-10T03:08:28.850Z,0.00
2018-11-10T03:09:28.854Z,0.00
2018-11-10T03:10:28.879Z,0.00
2018-11-10T03:11:28.824Z,0.00
2018-11-10T03:12:28.803Z,0.00
2018-11-10T03:13:28.794Z,0.00
2018-11-10T03:14:28.797Z,0.00
2018-11-10T03:15:28.770Z,0.00
2018-11-10T03:16:28.857Z,0.00
2018-11-10T03:17:28.756Z,0.00
2018-11-10T03:18:28.738Z,0.00
2018-11-10T03:19:28.740Z,0.00
2018-11-10T03:20:28.716Z,0.00
2018-11-10T03:21:28.704Z,0.00
2018-11-10T03:22:28.694Z,0.00
2018-11-10T03:23:28.690Z,0.00
2018-11-10T03:24:28.686Z,0.00
2018-11-10T03:25:28.660Z,0.00
2018-11-10T03:26:28.647Z,0.00
2018-11-10T03:27:28.637Z,0.00
2018-11-10T03:28:28.626Z,0.00
2018-11-10T03:29:28.642Z,0.00
2018-11-10T03:30:28.606Z,0.00
2018-11-10T03:31:28.594Z,0.00
2018-11-10T03:32:28.580Z,0.00
2018-11-10T03:33:28.572Z,0.00
2018-11-10T03:34:28.576Z,0.00
2018-11-10T03:35:28.559Z,0.00
2018-11-10T03:36:28.539Z,0.00
2018-11-10T03:37:28.526Z,0.00
2018-11-10T03:38:28.513Z,0.00
2018-11-10T03:39:28.517Z,0.00
2018-11-10T03:40:28.492Z,0.00
2018-11-10T03:41:28.490Z,0.00
2018-11-10T03:42:28.470Z,0.00
2018-11-10T03:43:28.459Z,0.00
2018-11-10T03:44:28.462Z,0.00
2018-11-10T03:45:28.437Z,0.00
2018-11-10T03:46:28.426Z,0.00
2018-11-10T03:47:28.420Z,0.00
2018-11-10T03:48:28.403Z,0.00
2018-11-10T03:49:28.415Z,0.00
2018-11-10T03:50:28.381Z,0.00
2018-11-10T03:51:28.372Z,0.00
2018-11-10T03:52:28.359Z,0.00
2018-11-10T03:53:28.357Z,0.00
2018-11-10T03:54:28.336Z,0.00
2018-11-10T03:55:28.343Z,0.00
2018-11-10T03:56:28.314Z,0.00
2018-11-10T03:57:28.301Z,0.00
2018-11-10T03:58:28.292Z,0.00
2018-11-10T03:59:28.289Z,0.00
2018-11-10T04:00:28.284Z,0.00
2018-11-10T04:01:28.262Z,0.00
2018-11-10T04:02:28.246Z,0.00
2018-11-10T04:03:28.236Z,0.00
2018-11-10T04:04:28.238Z,0.00
2018-11-10T04:05:28.240Z,0.00
2018-11-10T04:06:28.202Z,0.00
2018-11-10T04:07:28.190Z,0.00
2018-11-10T04:08:28.181Z,0.00
2018-11-10T04:09:28.169Z,0.00
2018-11-10T04:10:28.172Z,0.00
2018-11-10T04:11:28.161Z,0.00
2018-11-10T04:12:28.134Z,0.00
2018-11-10T04:13:28.124Z,0.00
2018-11-10T04:14:28.112Z,0.00
2018-11-10T04:15:28.121Z,0.00
2018-11-10T04:16:28.091Z,0.00
2018-11-10T04:17:28.088Z,0.00
2018-11-10T04:18:28.068Z,0.00
2018-11-10T04:19:28.056Z,0.00
2018-11-10T04:20:28.060Z,0.00
2018-11-10T04:21:28.035Z,0.00
2018-11-10T04:22:28.023Z,0.00
2018-11-10T04:23:28.023Z,0.00
2018-11-10T04:24:28.001Z,0.00
2018-11-10T04:25:28.006Z,0.00
2018-11-10T04:26:27.980Z,0.00
2018-11-10T04:27:27.965Z,0.00
2018-11-10T04:28:27.956Z,0.00
2018-11-10T04:29:27.952Z,0.00
2018-11-10T04:30:27.949Z,0.00
2018-11-10T04:31:27.924Z,0.00
2018-11-10T04:32:27.911Z,0.00
2018-11-10T04:33:27.903Z,0.00
2018-11-10T04:34:27.888Z,0.00
2018-11-10T04:35:27.902Z,0.00
2018-11-10T04:36:27.865Z,0.00
2018-11-10T04:37:27.853Z,0.00
2018-11-10T04:38:27.844Z,0.00
2018-11-10T04:39:27.834Z,0.00
2018-11-10T04:40:27.835Z,0.00
2018-11-10T04:41:27.817Z,0.00
2018-11-10T04:42:27.797Z,0.00
2018-11-10T04:43:27.787Z,0.00
2018-11-10T04:44:27.777Z,0.00
2018-11-10T04:45:27.778Z,0.00
2018-11-10T04:46:27.751Z,0.00
2018-11-10T04:47:27.751Z,0.00
2018-11-10T04:48:27.733Z,0.00
2018-11-10T04:49:27.719Z,0.00
2018-11-10T04:50:27.745Z,0.00
2018-11-10T04:51:27.698Z,0.00
2018-11-10T04:52:27.686Z,0.00
2018-11-10T04:53:27.679Z,0.00
2018-11-10T04:54:27.662Z,0.00
2018-11-10T04:55:27.652Z,0.00
2018-11-10T04:56:27.661Z,0.00
2018-11-10T04:57:27.629Z,0.00
2018-11-10T04:58:27.618Z,0.00
2018-11-10T04:59:27.613Z,0.00
2018-11-10T05:00:27.596Z,0.00
2018-11-10T05:01:27.648Z,0.00
2018-11-10T05:02:27.572Z,0.00
2018-11-10T05:03:27.561Z,0.00
2018-11-10T05:04:27.550Z,0.00
2018-11-10T05:05:27.545Z,0.00
2018-11-10T05:06:27.546Z,0.00
2018-11-10T05:07:27.515Z,0.00
2018-11-10T05:08:27.505Z,0.00
2018-11-10T05:09:27.492Z,0.00
2018-11-10T05:10:27.483Z,0.00
2018-11-10T05:11:27.495Z,0.00
2018-11-10T05:12:27.458Z,0.00
2018-11-10T05:13:27.451Z,0.00
2018-11-10T05:14:27.439Z,0.00
2018-11-10T05:15:27.425Z,0.00
2018-11-10T05:16:27.431Z,0.00
2018-11-10T05:17:27.412Z,0.00
2018-11-10T05:18:27.394Z,0.00
2018-11-10T05:19:27.378Z,0.00
2018-11-10T05:20:27.367Z,0.00
2018-11-10T05:21:27.369Z,0.00
2018-11-10T05:22:27.344Z,0.00
2018-11-10T05:23:27.340Z,0.00
2018-11-10T05:24:27.322Z,0.00
2018-11-10T05:25:27.311Z,0.00
2018-11-10T05:26:27.316Z,0.00
2018-11-10T05:27:27.288Z,0.00
2018-11-10T05:28:27.276Z,0.00
2018-11-10T05:29:27.274Z,0.00
2018-11-10T05:30:27.253Z,0.00
2018-11-10T05:31:27.258Z,0.00
2018-11-10T05:32:27.231Z,0.00
2018-11-10T05:33:27.219Z,0.00
2018-11-10T05:34:27.209Z,0.00
2018-11-10T05:35:27.209Z,0.00
2018-11-10T05:36:27.202Z,0.00
2018-11-10T05:37:27.175Z,0.00
2018-11-10T05:38:27.163Z,0.00
2018-11-10T05:39:27.150Z,0.00
2018-11-10T05:40:27.142Z,0.00
2018-11-10T05:41:27.159Z,0.00
2018-11-10T05:42:27.115Z,0.00
2018-11-10T05:43:27.108Z,0.00
2018-11-10T05:44:27.094Z,0.00
2018-11-10T05:45:27.083Z,0.00
2018-11-10T05:46:27.086Z,0.00
2018-11-10T05:47:27.071Z,0.00
2018-11-10T05:48:27.088Z,0.00
2018-11-10T05:49:27.077Z,0.00
2018-11-10T05:50:27.059Z,0.00
2018-11-10T05:51:27.030Z,0.00
2018-11-10T05:52:27.008Z,0.00
2018-11-10T05:53:27.046Z,0.00
2018-11-10T05:54:26.981Z,0.00
2018-11-10T05:55:26.968Z,0.00
2018-11-10T05:56:26.973Z,4.00
2018-11-10T05:57:26.948Z,4.00
2018-11-10T05:58:26.936Z,4.00
2018-11-10T05:59:26.940Z,4.00
2018-11-10T06:00:26.912Z,4.00
2018-11-10T06:01:26.916Z,8.00
2018-11-10T06:02:26.889Z,4.00
2018-11-10T06:03:26.879Z,12.00
2018-11-10T06:04:26.867Z,12.00
2018-11-10T06:05:26.865Z,12.00
2018-11-10T06:06:26.910Z,12.00
2018-11-10T06:07:26.831Z,16.00
2018-11-10T06:08:26.822Z,16.00
2018-11-10T06:09:26.829Z,20.00
2018-11-10T06:10:26.867Z,24.00
2018-11-10T06:11:26.799Z,28.00
2018-11-10T06:12:26.789Z,28.00
2018-11-10T06:13:26.765Z,32.00
2018-11-10T06:14:26.754Z,36.00
2018-11-10T06:15:26.740Z,40.00
2018-11-10T06:16:26.731Z,44.00
2018-11-10T06:17:26.757Z,48.00
2018-11-10T06:18:26.709Z,52.00
2018-11-10T06:19:26.697Z,56.00
2018-11-10T06:20:26.684Z,60.00
2018-11-10T06:21:26.672Z,68.00
2018-11-10T06:22:26.676Z,72.00
2018-11-10T06:23:26.660Z,76.00
2018-11-10T06:24:26.639Z,84.00
2018-11-10T06:25:26.634Z,88.00
2018-11-10T06:26:26.619Z,92.00
2018-11-10T06:27:26.622Z,100.00
2018-11-10T06:28:26.593Z,104.00
2018-11-10T06:29:26.590Z,112.00
2018-11-10T06:30:26.574Z,116.00
2018-11-10T06:31:26.558Z,124.00
2018-11-10T06:32:26.567Z,128.00
2018-11-10T06:33:26.537Z,132.00
2018-11-10T06:34:26.524Z,140.00
2018-11-10T06:35:26.522Z,144.00
2018-11-10T06:36:26.501Z,152.00
2018-11-10T06:37:26.509Z,152.00
2018-11-10T06:38:26.480Z,160.00
2018-11-10T06:39:26.466Z,168.00
2018-11-10T06:40:26.456Z,176.00
2018-11-10T06:41:26.564Z,176.00
2018-11-10T06:42:26.447Z,184.00
2018-11-10T06:43:26.422Z,188.00
2018-11-10T06:44:26.411Z,196.00
2018-11-10T06:45:26.398Z,200.00
2018-11-10T06:46:26.389Z,204.00
2018-11-10T06:47:26.400Z,208.00
2018-11-10T06:48:26.365Z,216.00
2018-11-10T06:49:26.355Z,220.00
2018-11-10T06:50:26.344Z,224.00
2018-11-10T06:51:26.331Z,232.00
2018-11-10T06:52:26.340Z,232.00
2018-11-10T06:53:26.317Z,236.00
2018-11-10T06:54:26.299Z,244.00
2018-11-10T06:55:26.290Z,248.00
2018-11-10T06:56:26.280Z,252.00
2018-11-10T06:57:26.282Z,256.00
2018-11-10T06:58:26.253Z,260.00
2018-11-10T06:59:26.250Z,264.00
2018-11-10T07:00:26.239Z,268.00
2018-11-10T07:01:26.219Z,272.00
2018-11-10T07:02:26.225Z,276.00
2018-11-10T07:03:26.356Z,280.00
2018-11-10T07:04:26.187Z,288.00
2018-11-10T07:05:26.181Z,288.00
2018-11-10T07:06:26.170Z,292.00
2018-11-10T07:07:26.168Z,300.00
2018-11-10T07:08:26.141Z,300.00
2018-11-10T07:09:26.200Z,308.00
2018-11-10T07:10:26.118Z,312.00
2018-11-10T07:11:26.116Z,312.00
2018-11-10T07:12:26.112Z,316.00
2018-11-10T07:13:26.084Z,320.00
2018-11-10T07:14:26.073Z,324.00
2018-11-10T07:15:26.061Z,328.00
2018-11-10T07:16:26.048Z,332.00
2018-11-10T07:17:26.062Z,332.00
2018-11-10T07:18:26.033Z,336.00
2018-11-10T07:19:26.019Z,340.00
2018-11-10T07:20:26.004Z,344.00
2018-11-10T07:21:25.994Z,348.00
2018-11-10T07:22:26.000Z,348.00
2018-11-10T07:23:25.980Z,352.00
2018-11-10T07:24:25.957Z,356.00
2018-11-10T07:25:25.948Z,360.00
2018-11-10T07:26:25.936Z,360.00
2018-11-10T07:27:25.959Z,364.00
2018-11-10T07:28:25.913Z,364.00
2018-11-10T07:29:25.912Z,368.00
2018-11-10T07:30:25.890Z,372.00
2018-11-10T07:31:25.881Z,376.00
2018-11-10T07:32:25.870Z,380.00
2018-11-10T07:33:25.876Z,384.00
2018-11-10T07:34:25.845Z,384.00
2018-11-10T07:35:25.842Z,388.00
2018-11-10T07:36:25.827Z,392.00
2018-11-10T07:37:25.837Z,392.00
2018-11-10T07:38:25.818Z,396.00
2018-11-10T07:39:25.791Z,400.00
2018-11-10T07:40:25.778Z,400.00
2018-11-10T07:41:25.773Z,400.00
2018-11-10T07:42:25.759Z,404.00
2018-11-10T07:43:25.763Z,408.00
2018-11-10T07:44:25.735Z,408.00
2018-11-10T07:45:25.722Z,412.00
2018-11-10T07:46:25.712Z,416.00
2018-11-10T07:47:25.710Z,420.00
2018-11-10T07:48:25.704Z,420.00
2018-11-10T07:49:25.758Z,420.00
2018-11-10T07:50:25.665Z,424.00
2018-11-10T07:51:25.816Z,424.00
2018-11-10T07:52:25.648Z,428.00
2018-11-10T07:53:25.655Z,436.00
2018-11-10T07:54:25.685Z,436.00
2018-11-10T07:55:25.614Z,440.00
2018-11-10T07:56:25.599Z,440.00
2018-11-10T07:57:25.588Z,444.00
2018-11-10T07:58:25.590Z,444.00
2018-11-10T07:59:25.572Z,448.00
2018-11-10T08:00:25.556Z,452.00
2018-11-10T08:01:25.544Z,452.00
2018-11-10T08:02:25.536Z,456.00
2018-11-10T08:03:25.536Z,456.00
2018-11-10T08:04:25.667Z,460.00
2018-11-10T08:05:25.507Z,464.00
2018-11-10T08:06:25.488Z,464.00
2018-11-10T08:07:25.478Z,464.00
2018-11-10T08:08:25.484Z,468.00
2018-11-10T08:09:25.456Z,468.00
2018-11-10T08:10:25.446Z,476.00
2018-11-10T08:11:25.448Z,472.00
2018-11-10T08:12:25.422Z,476.00
2018-11-10T08:13:25.424Z,480.00
2018-11-10T08:14:25.397Z,480.00
2018-11-10T08:15:25.386Z,484.00
2018-11-10T08:16:25.374Z,484.00
2018-11-10T08:17:25.371Z,484.00
2018-11-10T08:18:25.383Z,484.00
2018-11-10T08:19:25.344Z,488.00
2018-11-10T08:20:25.330Z,488.00
2018-11-10T08:21:25.321Z,492.00
2018-11-10T08:22:25.309Z,496.00
2018-11-10T08:23:25.326Z,496.00
2018-11-10T08:24:25.289Z,496.00
2018-11-10T08:25:25.275Z,500.00
2018-11-10T08:26:25.264Z,500.00
2018-11-10T08:27:25.253Z,504.00
2018-11-10T08:28:25.258Z,504.00
2018-11-10T08:29:25.247Z,504.00
2018-11-10T08:30:25.218Z,508.00
2018-11-10T08:31:25.333Z,508.00
2018-11-10T08:32:25.203Z,508.00
2018-11-10T08:33:25.201Z,508.00
2018-11-10T08:34:25.177Z,508.00
2018-11-10T08:35:25.175Z,512.00
2018-11-10T08:36:25.153Z,512.00
2018-11-10T08:37:25.142Z,512.00
2018-11-10T08:38:25.147Z,516.00
2018-11-10T08:39:25.119Z,516.00
2018-11-10T08:40:25.113Z,520.00
2018-11-10T08:41:25.110Z,520.00
2018-11-10T08:42:25.088Z,520.00
2018-11-10T08:43:25.113Z,520.00
2018-11-10T08:44:25.065Z,524.00
2018-11-10T08:45:25.055Z,524.00
2018-11-10T08:46:25.051Z,524.00
2018-11-10T08:47:25.030Z,524.00
2018-11-10T08:48:25.019Z,524.00
2018-11-10T08:49:25.083Z,528.00
2018-11-10T08:50:24.997Z,524.00
2018-11-10T08:51:24.988Z,528.00
2018-11-10T08:52:24.983Z,528.00
2018-11-10T08:53:24.963Z,528.00
2018-11-10T08:54:24.967Z,532.00
2018-11-10T08:55:24.941Z,528.00
2018-11-10T08:56:24.928Z,532.00
2018-11-10T08:57:24.984Z,536.00
2018-11-10T08:58:24.920Z,532.00
2018-11-10T08:59:24.912Z,536.00
2018-11-10T09:00:24.886Z,536.00
2018-11-10T09:01:24.873Z,536.00
2018-11-10T09:02:24.863Z,536.00
2018-11-10T09:03:24.850Z,536.00
2018-11-10T09:04:24.869Z,536.00
2018-11-10T09:05:24.828Z,540.00
2018-11-10T09:06:24.817Z,536.00
2018-11-10T09:07:24.809Z,540.00
2018-11-10T09:08:24.797Z,540.00
2018-11-10T09:09:24.798Z,544.00
2018-11-10T09:10:24.789Z,544.00
2018-11-10T09:11:24.763Z,548.00
2018-11-10T09:12:24.751Z,544.00
2018-11-10T09:13:24.747Z,548.00
2018-11-10T09:14:24.745Z,548.00
2018-11-10T09:15:24.717Z,548.00
2018-11-10T09:16:24.716Z,548.00
2018-11-10T09:17:24.696Z,552.00
2018-11-10T09:18:24.685Z,552.00
2018-11-10T09:19:24.691Z,552.00
2018-11-10T09:20:24.663Z,552.00
2018-11-10T09:21:24.772Z,556.00
2018-11-10T09:22:24.650Z,560.00
2018-11-10T09:23:24.629Z,556.00
2018-11-10T09:24:24.631Z,564.00
2018-11-10T09:25:24.606Z,564.00
2018-11-10T09:26:24.596Z,568.00
2018-11-10T09:27:24.582Z,568.00
2018-11-10T09:28:24.593Z,572.00
2018-11-10T09:29:24.576Z,572.00
2018-11-10T09:30:24.549Z,572.00
2018-11-10T09:31:24.540Z,572.00
2018-11-10T09:32:24.529Z,576.00
2018-11-10T09:33:24.518Z,580.00
2018-11-10T09:34:24.534Z,580.00
2018-11-10T09:35:24.495Z,584.00
2018-11-10T09:36:24.542Z,584.00
2018-11-10T09:37:24.477Z,588.00
2018-11-10T09:38:24.461Z,588.00
2018-11-10T09:39:24.465Z,592.00
2018-11-10T09:40:24.446Z,596.00
2018-11-10T09:41:24.435Z,596.00
2018-11-10T09:42:24.863Z,596.00
2018-11-10T09:43:24.405Z,600.00
2018-11-10T09:44:24.408Z,604.00
2018-11-10T09:45:24.383Z,604.00
2018-11-10T09:46:24.382Z,608.00
2018-11-10T09:47:24.416Z,612.00
2018-11-10T09:48:24.350Z,616.00
2018-11-10T09:49:24.374Z,616.00
2018-11-10T09:50:24.380Z,620.00
2018-11-10T09:51:24.348Z,624.00
2018-11-10T09:52:24.313Z,628.00
2018-11-10T09:53:24.295Z,628.00
2018-11-10T09:54:24.298Z,636.00
2018-11-10T09:55:24.272Z,632.00
2018-11-10T09:56:24.307Z,636.00
2018-11-10T09:57:24.249Z,640.00
2018-11-10T09:58:24.245Z,644.00
2018-11-10T09:59:24.241Z,648.00
2018-11-10T10:00:24.221Z,644.00
2018-11-10T10:01:24.338Z,648.00
2018-11-10T10:02:24.717Z,652.00
2018-11-10T10:03:24.182Z,656.00
2018-11-10T10:04:24.193Z,656.00
2018-11-10T10:05:24.162Z,660.00
2018-11-10T10:06:24.150Z,664.00
2018-11-10T10:07:24.138Z,668.00
2018-11-10T10:08:24.127Z,672.00
2018-11-10T10:09:24.134Z,676.00
2018-11-10T10:10:24.115Z,676.00
2018-11-10T10:11:24.093Z,680.00
2018-11-10T10:12:24.083Z,684.00
2018-11-10T10:13:24.070Z,688.00
2018-11-10T10:14:24.075Z,696.00
2018-11-10T10:15:24.047Z,696.00
2018-11-10T10:16:24.209Z,704.00
2018-11-10T10:17:24.026Z,712.00
2018-11-10T10:18:24.016Z,716.00
2018-11-10T10:19:24.020Z,720.00
2018-11-10T10:20:23.992Z,724.00
2018-11-10T10:21:23.981Z,732.00
2018-11-10T10:22:23.977Z,736.00
2018-11-10T10:23:23.960Z,740.00
2018-11-10T10:24:23.969Z,748.00
2018-11-10T10:25:23.937Z,760.00
2018-11-10T10:26:23.936Z,768.00
2018-11-10T10:27:23.915Z,788.00
2018-11-10T10:28:23.934Z,824.00
2018-11-10T10:29:23.893Z,884.00
2018-11-10T10:30:23.896Z,956.00
2018-11-10T10:31:23.871Z,1024.00
2018-11-10T10:32:23.863Z,1088.00
2018-11-10T10:33:23.847Z,1164.00
2018-11-10T10:34:23.911Z,1232.00
2018-11-10T10:35:24.038Z,1296.00
2018-11-10T10:36:23.814Z,1364.00
2018-11-10T10:37:23.805Z,1432.00
2018-11-10T10:38:23.794Z,1504.00
2018-11-10T10:39:23.787Z,1580.00
2018-11-10T10:40:23.803Z,1660.00
2018-11-10T10:41:23.758Z,1748.00
2018-11-10T10:42:23.747Z,1840.00
2018-11-10T10:43:23.738Z,1936.00
2018-11-10T10:44:23.725Z,2036.00
2018-11-10T10:45:23.729Z,2136.00
2018-11-10T10:46:23.713Z,2248.00
2018-11-10T10:47:23.692Z,2348.00
2018-11-10T10:48:23.748Z,2452.00
2018-11-10T10:49:23.668Z,2544.00
2018-11-10T10:50:23.672Z,2644.00
2018-11-10T10:51:23.646Z,2724.00
2018-11-10T10:52:23.651Z,2788.00
2018-11-10T10:53:23.628Z,2848.00
2018-11-10T10:54:23.613Z,2892.00
2018-11-10T10:55:23.621Z,2932.00
2018-11-10T10:56:23.623Z,2980.00
2018-11-10T10:57:23.580Z,3020.00
2018-11-10T10:58:23.580Z,3056.00
2018-11-10T10:59:23.558Z,3092.00
2018-11-10T11:00:23.566Z,3128.00
2018-11-10T11:01:23.537Z,3156.00
2018-11-10T11:02:23.525Z,3196.00
2018-11-10T11:03:23.528Z,3220.00
2018-11-10T11:04:23.514Z,3240.00
2018-11-10T11:05:23.506Z,3264.00
2018-11-10T11:06:23.480Z,3284.00
2018-11-10T11:07:23.470Z,3292.00
2018-11-10T11:08:23.458Z,3308.00
2018-11-10T11:09:23.462Z,3316.00
2018-11-10T11:10:23.461Z,3328.00
2018-11-10T11:11:23.426Z,3332.00
2018-11-10T11:12:23.415Z,3340.00
2018-11-10T11:13:23.406Z,3352.00
2018-11-10T11:14:23.393Z,3380.00
2018-11-10T11:15:23.740Z,3408.00
2018-11-10T11:16:23.379Z,3436.00
2018-11-10T11:17:23.363Z,3464.00
2018-11-10T11:18:23.348Z,3496.00
2018-11-10T11:19:23.337Z,3524.00
2018-11-10T11:20:23.355Z,3564.00
2018-11-10T11:21:23.317Z,3596.00
2018-11-10T11:22:23.316Z,3632.00
2018-11-10T11:23:23.295Z,3672.00
2018-11-10T11:24:23.284Z,3708.00
2018-11-10T11:25:23.288Z,3740.00
2018-11-10T11:26:23.265Z,3760.00
2018-11-10T11:27:23.250Z,3784.00
2018-11-10T11:28:23.247Z,3792.00
2018-11-10T11:29:23.399Z,3792.00
2018-11-10T11:30:23.238Z,3804.00
2018-11-10T11:31:23.227Z,3804.00
2018-11-10T11:32:23.199Z,3808.00
2018-11-10T11:33:23.190Z,3816.00
2018-11-10T11:34:23.183Z,3828.00
2018-11-10T11:35:23.204Z,3836.00
2018-11-10T11:36:23.153Z,3844.00
2018-11-10T11:37:23.141Z,3840.00
2018-11-10T11:38:23.130Z,3852.00
2018-11-10T11:39:23.124Z,3852.00
2018-11-10T11:40:23.137Z,3856.00
2018-11-10T11:41:23.202Z,3872.00
2018-11-10T11:42:23.091Z,3868.00
2018-11-10T11:43:23.076Z,3880.00
2018-11-10T11:44:23.064Z,3888.00
2018-11-10T11:45:23.067Z,3896.00
2018-11-10T11:46:23.051Z,3912.00
2018-11-10T11:47:23.035Z,3924.00
2018-11-10T11:48:23.019Z,3936.00
2018-11-10T11:49:23.008Z,3948.00
2018-11-10T11:50:23.012Z,3956.00
2018-11-10T11:51:22.987Z,3968.00
2018-11-10T11:52:22.985Z,3972.00
2018-11-10T11:53:22.966Z,3988.00
2018-11-10T11:54:22.954Z,3996.00
2018-11-10T11:55:22.959Z,4008.00
2018-11-10T11:56:22.929Z,4008.00
2018-11-10T11:57:22.919Z,4040.00
2018-11-10T11:58:23.037Z,4056.00
2018-11-10T11:59:22.897Z,4076.00
2018-11-10T12:00:22.904Z,4088.00
2018-11-10T12:01:22.876Z,4108.00
2018-11-10T12:02:22.864Z,4116.00
2018-11-10T12:03:22.852Z,4128.00
2018-11-10T12:04:22.879Z,4144.00
2018-11-10T12:05:22.849Z,4156.00
2018-11-10T12:06:22.817Z,4188.00
2018-11-10T12:07:22.807Z,4184.00
2018-11-10T12:08:22.796Z,4200.00
2018-11-10T12:09:22.785Z,4248.00
2018-11-10T12:10:22.800Z,4276.00
2018-11-10T12:11:22.760Z,4292.00
2018-11-10T12:12:22.749Z,4336.00
2018-11-10T12:13:22.741Z,4352.00
2018-11-10T12:14:22.727Z,4364.00
2018-11-10T12:15:22.757Z,4388.00
2018-11-10T12:16:27.195Z,4416.00
2018-11-10T12:17:22.694Z,4432.00
2018-11-10T12:18:22.681Z,4452.00
2018-11-10T12:19:22.670Z,4468.00
2018-11-10T12:20:22.662Z,4472.00
2018-11-10T12:21:22.665Z,4524.00
2018-11-10T12:22:22.651Z,4524.00
2018-11-10T12:23:22.628Z,4544.00
2018-11-10T12:24:22.616Z,4568.00
2018-11-10T12:25:22.604Z,4592.00
2018-11-10T12:26:22.612Z,4620.00
2018-11-10T12:27:22.595Z,4640.00
2018-11-10T12:28:22.580Z,4548.00
2018-11-10T12:29:22.568Z,4280.00
2018-11-10T12:30:22.550Z,5056.00
2018-11-10T12:31:22.573Z,9192.00
2018-11-10T12:32:22.527Z,9612.00
2018-11-10T12:33:22.517Z,6528.00
2018-11-10T12:34:22.513Z,7244.00
2018-11-10T12:35:22.498Z,9900.00
2018-11-10T12:36:22.500Z,10480.00
2018-11-10T12:37:22.476Z,10932.00
2018-11-10T12:38:22.460Z,13104.00
2018-11-10T12:39:22.451Z,16740.00
2018-11-10T12:40:22.447Z,17268.00
2018-11-10T12:41:22.443Z,17336.00
2018-11-10T12:42:22.418Z,17164.00
2018-11-10T12:43:22.406Z,16312.00
2018-11-10T12:44:22.394Z,15208.00
2018-11-10T12:45:22.382Z,15136.00
2018-11-10T12:46:22.518Z,14344.00
2018-11-10T12:47:22.429Z,12756.00