createdAt,value
2022-08-30T00:00:05.156Z,64.47
2022-08-30T00:00:56.846Z,63.63
2022-08-30T00:01:32.142Z,64.35
2022-08-30T00:02:04.770Z,64.28
2022-08-30T00:02:37.406Z,64.57
2022-08-30T00:03:15.156Z,63.70
2022-08-30T00:03:48.190Z,63.97
2022-08-30T00:04:20.875Z,64.03
2022-08-30T00:04:55.248Z,64.32
2022-08-30T00:05:28.299Z,64.75
2022-08-30T00:06:00.918Z,64.45
2022-08-30T00:06:34.530Z,63.95
2022-08-30T00:07:07.145Z,64.03
2022-08-30T00:07:39.710Z,64.07
2022-08-30T00:08:13.677Z,64.18
2022-08-30T00:08:49.033Z,64.00
2022-08-30T00:09:21.540Z,64.22
2022-08-30T00:09:55.702Z,63.38
2022-08-30T00:10:29.582Z,63.47
2022-08-30T00:11:06.645Z,62.90
2022-08-30T00:11:39.177Z,64.13
2022-08-30T00:12:11.667Z,64.90
2022-08-30T00:12:45.211Z,63.80
2022-08-30T00:13:19.637Z,64.60
2022-08-30T00:13:54.346Z,63.83
2022-08-30T00:14:28.021Z,63.05
2022-08-30T00:15:00.574Z,64.20
2022-08-30T00:15:34.025Z,63.97
2022-08-30T00:16:08.466Z,64.32
2022-08-30T00:16:41.066Z,63.42
2022-08-30T00:17:13.848Z,63.70
2022-08-30T00:17:47.616Z,63.97
2022-08-30T00:18:22.308Z,63.92
2022-08-30T00:18:57.400Z,63.92
2022-08-30T00:19:31.467Z,64.53
2022-08-30T00:20:06.556Z,63.20
2022-08-30T00:20:39.472Z,64.53
2022-08-30T00:21:13.788Z,64.32
2022-08-30T00:21:46.348Z,63.40
2022-08-30T00:22:18.956Z,63.97
2022-08-30T00:22:52.483Z,64.47
2022-08-30T00:23:25.825Z,63.97
2022-08-30T00:23:58.380Z,64.28
2022-08-30T00:24:31.894Z,63.85
2022-08-30T00:25:05.080Z,63.63
2022-08-30T00:25:37.841Z,63.75
2022-08-30T00:26:11.324Z,63.67
2022-08-30T00:26:43.981Z,64.43
2022-08-30T00:27:16.546Z,63.95
2022-08-30T00:27:50.186Z,64.63
2022-08-30T00:28:22.700Z,64.35
2022-08-30T00:28:55.394Z,64.82
2022-08-30T00:29:28.882Z,64.07
2022-08-30T00:30:01.718Z,63.88
2022-08-30T00:30:34.460Z,64.15
2022-08-30T00:31:08.811Z,63.78
2022-08-30T00:31:41.424Z,64.22
2022-08-30T00:32:14.079Z,63.72
2022-08-30T00:32:47.723Z,63.67
2022-08-30T00:33:22.646Z,64.30
2022-08-30T00:33:55.275Z,63.97
2022-08-30T00:34:28.871Z,63.38
2022-08-30T00:35:01.917Z,64.22
2022-08-30T00:35:34.825Z,64.65
2022-08-30T00:36:08.622Z,64.43
2022-08-30T00:36:41.117Z,64.25
2022-08-30T00:37:13.796Z,63.58
2022-08-30T00:37:47.437Z,63.95
2022-08-30T00:38:20.028Z,63.55
2022-08-30T00:38:52.827Z,63.78
2022-08-30T00:39:26.427Z,64.30
2022-08-30T00:39:59.013Z,63.47
2022-08-30T00:40:31.907Z,64.00
2022-08-30T00:41:05.445Z,64.18
2022-08-30T00:41:38.087Z,63.90
2022-08-30T00:42:13.050Z,63.90
2022-08-30T00:42:50.676Z,64.00
2022-08-30T00:43:28.056Z,64.90
2022-08-30T00:44:00.698Z,64.30
2022-08-30T00:44:34.588Z,63.88
2022-08-30T00:45:13.140Z,64.35
2022-08-30T00:45:45.742Z,64.35
2022-08-30T00:46:19.356Z,64.43
2022-08-30T00:46:51.920Z,64.40
2022-08-30T00:47:24.558Z,64.13
2022-08-30T00:47:59.125Z,64.45
2022-08-30T00:48:33.484Z,64.47
2022-08-30T00:49:08.819Z,64.82
2022-08-30T00:49:46.269Z,64.07
2022-08-30T00:50:23.242Z,63.90
2022-08-30T00:50:59.795Z,63.95
2022-08-30T00:51:33.477Z,64.35
2022-08-30T00:52:07.425Z,64.68
2022-08-30T00:52:43.019Z,64.88
2022-08-30T00:53:20.912Z,64.18
2022-08-30T00:53:56.344Z,65.10
2022-08-30T00:54:30.159Z,64.70
2022-08-30T00:55:05.544Z,64.35
2022-08-30T00:55:38.978Z,63.97
2022-08-30T00:56:15.318Z,64.47
2022-08-30T00:56:50.751Z,64.53
2022-08-30T00:57:23.251Z,65.03
2022-08-30T00:58:00.791Z,64.68
2022-08-30T00:58:38.566Z,63.88
2022-08-30T00:59:11.461Z,64.80
2022-08-30T00:59:47.922Z,65.40
2022-08-30T01:00:20.835Z,64.50
2022-08-30T01:00:57.013Z,64.95
2022-08-30T01:01:32.089Z,66.00
2022-08-30T01:02:07.121Z,65.00
2022-08-30T01:02:39.927Z,65.15
2022-08-30T01:03:13.726Z,64.30
2022-08-30T01:03:48.797Z,65.13
2022-08-30T01:04:24.348Z,64.80
2022-08-30T01:04:57.828Z,64.72
2022-08-30T01:05:30.789Z,64.22
2022-08-30T01:06:05.907Z,64.80
2022-08-30T01:06:39.974Z,65.03
2022-08-30T01:07:12.692Z,65.20
2022-08-30T01:07:46.177Z,64.57
2022-08-30T01:08:20.398Z,65.38
2022-08-30T01:08:54.099Z,64.47
2022-08-30T01:09:27.702Z,64.90
2022-08-30T01:10:00.443Z,65.55
2022-08-30T01:10:35.809Z,65.32
2022-08-30T01:11:08.958Z,64.78
2022-08-30T01:11:42.905Z,64.93
2022-08-30T01:12:17.088Z,65.57
2022-08-30T01:12:50.080Z,65.00
2022-08-30T01:13:23.779Z,66.00
2022-08-30T01:13:58.412Z,64.60
2022-08-30T01:14:33.348Z,65.15
2022-08-30T01:15:09.533Z,65.28
2022-08-30T01:15:43.881Z,64.28
2022-08-30T01:16:16.797Z,64.90
2022-08-30T01:16:50.413Z,65.75
2022-08-30T01:17:24.183Z,65.00
2022-08-30T01:17:57.711Z,64.90
2022-08-30T01:18:31.914Z,65.72
2022-08-30T01:19:10.751Z,65.03
2022-08-30T01:19:50.566Z,66.97
2022-08-30T01:20:27.891Z,65.22
2022-08-30T01:21:10.256Z,65.50
2022-08-30T01:21:49.008Z,64.47
2022-08-30T01:22:27.725Z,65.13
2022-08-30T01:23:08.829Z,66.20
2022-08-30T01:23:43.872Z,65.15
2022-08-30T01:24:18.077Z,64.35
2022-08-30T01:24:52.845Z,65.28
2022-08-30T01:25:28.951Z,64.90
2022-08-30T01:26:03.368Z,65.28
2022-08-30T01:26:37.565Z,65.32
2022-08-30T01:27:10.122Z,65.55
2022-08-30T01:27:48.733Z,65.78
2022-08-30T01:28:23.835Z,64.00
2022-08-30T01:29:00.673Z,66.00
2022-08-30T01:29:33.456Z,65.47
2022-08-30T01:30:08.757Z,65.75
2022-08-30T01:30:43.101Z,65.47
2022-08-30T01:31:15.945Z,65.72
2022-08-30T01:31:50.148Z,65.20
2022-08-30T01:32:28.965Z,65.93
2022-08-30T01:33:03.859Z,65.57
2022-08-30T01:33:38.669Z,66.05
2022-08-30T01:34:12.469Z,64.43
2022-08-30T01:34:45.374Z,65.50
2022-08-30T01:35:20.441Z,65.70
2022-08-30T01:35:56.567Z,65.82
2022-08-30T01:36:29.541Z,65.40
2022-08-30T01:37:03.405Z,65.30
2022-08-30T01:37:36.653Z,65.45
2022-08-30T01:38:11.607Z,65.90
2022-08-30T01:38:49.119Z,65.57
2022-08-30T01:39:21.707Z,65.50
2022-08-30T01:39:54.843Z,65.65
2022-08-30T01:40:28.416Z,65.55
2022-08-30T01:41:09.831Z,66.15
2022-08-30T01:41:43.507Z,64.90
2022-08-30T01:42:18.375Z,66.35
2022-08-30T01:42:50.915Z,66.30
2022-08-30T01:43:24.520Z,65.82
2022-08-30T01:43:59.543Z,65.95
2022-08-30T01:44:32.084Z,65.45
2022-08-30T01:45:07.167Z,65.68
2022-08-30T01:45:39.892Z,65.18
2022-08-30T01:46:13.436Z,65.38
2022-08-30T01:46:48.956Z,65.72
2022-08-30T01:47:21.533Z,66.07
2022-08-30T01:47:54.071Z,65.80
2022-08-30T01:48:31.200Z,66.28
2022-08-30T01:49:06.936Z,65.32
2022-08-30T01:49:40.543Z,66.68
2022-08-30T01:50:14.155Z,66.70
2022-08-30T01:50:48.245Z,65.95
2022-08-30T01:51:21.882Z,65.97
2022-08-30T01:52:00.738Z,66.45
2022-08-30T01:52:34.169Z,65.32
2022-08-30T01:53:06.845Z,66.32
2022-08-30T01:53:44.258Z,66.47
2022-08-30T01:54:16.921Z,66.10
2022-08-30T01:54:50.212Z,66.35
2022-08-30T01:55:24.260Z,65.72
2022-08-30T01:55:56.867Z,65.32
2022-08-30T01:56:30.106Z,66.38
2022-08-30T01:57:04.963Z,66.40
2022-08-30T01:57:37.554Z,66.90
2022-08-30T01:58:10.859Z,66.00
2022-08-30T01:58:44.779Z,66.65
2022-08-30T01:59:17.916Z,66.60
2022-08-30T01:59:50.870Z,66.57
2022-08-30T02:00:24.607Z,66.40
2022-08-30T02:00:57.442Z,66.00
2022-08-30T02:01:33.351Z,66.25
2022-08-30T02:02:07.965Z,66.53
2022-08-30T02:02:40.777Z,66.18
2022-08-30T02:03:13.740Z,66.38
2022-08-30T02:03:48.488Z,66.55
2022-08-30T02:04:21.297Z,65.97
2022-08-30T02:04:54.602Z,66.55
2022-08-30T02:05:28.189Z,66.00
2022-08-30T02:06:03.734Z,66.00
2022-08-30T02:06:38.330Z,67.25
2022-08-30T02:07:13.075Z,66.47
2022-08-30T02:07:49.499Z,66.55
2022-08-30T02:08:22.035Z,66.95
2022-08-30T02:08:56.896Z,66.70
2022-08-30T02:09:29.914Z,67.35
2022-08-30T02:10:02.582Z,67.15
2022-08-30T02:10:36.116Z,67.03
2022-08-30T02:11:09.501Z,67.25
2022-08-30T02:11:42.540Z,66.68
2022-08-30T02:12:15.470Z,66.80
2022-08-30T02:12:49.049Z,67.00
2022-08-30T02:13:22.042Z,66.72
2022-08-30T02:13:54.626Z,66.35
2022-08-30T02:14:28.376Z,67.35
2022-08-30T02:15:00.943Z,66.15
2022-08-30T02:15:41.688Z,66.65
2022-08-30T02:16:18.347Z,66.75
2022-08-30T02:16:51.074Z,66.43
2022-08-30T02:17:25.151Z,66.30
2022-08-30T02:17:57.616Z,67.18
2022-08-30T02:18:34.735Z,66.40
2022-08-30T02:19:08.299Z,66.20
2022-08-30T02:19:41.554Z,66.60
2022-08-30T02:20:14.046Z,67.20
2022-08-30T02:20:48.210Z,66.53
2022-08-30T02:21:20.960Z,66.63
2022-08-30T02:21:53.514Z,66.53
2022-08-30T02:22:27.096Z,66.75
2022-08-30T02:23:01.392Z,66.45
2022-08-30T02:23:35.200Z,66.75
2022-08-30T02:24:09.144Z,66.65
2022-08-30T02:24:41.725Z,66.95
2022-08-30T02:25:18.658Z,65.97
2022-08-30T02:25:54.306Z,66.03
2022-08-30T02:26:27.114Z,67.07
2022-08-30T02:27:01.128Z,66.63
2022-08-30T02:27:34.050Z,66.03
2022-08-30T02:28:07.085Z,66.80
2022-08-30T02:28:49.997Z,66.10
2022-08-30T02:29:24.215Z,66.22
2022-08-30T02:29:56.840Z,66.93
2022-08-30T02:30:30.410Z,66.97
2022-08-30T02:31:03.399Z,66.68
2022-08-30T02:31:36.214Z,66.35
2022-08-30T02:32:09.883Z,66.30
2022-08-30T02:32:42.463Z,66.20
2022-08-30T02:33:15.409Z,66.30
2022-08-30T02:33:50.273Z,66.45
2022-08-30T02:34:23.304Z,66.18
2022-08-30T02:34:56.042Z,66.50
2022-08-30T02:35:29.532Z,65.82
2022-08-30T02:36:02.466Z,66.38
2022-08-30T02:36:34.969Z,65.47
2022-08-30T02:37:11.268Z,66.85
2022-08-30T02:37:43.948Z,66.03
2022-08-30T02:38:19.876Z,66.22
2022-08-30T02:38:53.773Z,66.40
2022-08-30T02:39:27.751Z,66.30
2022-08-30T02:40:00.329Z,66.35
2022-08-30T02:40:33.940Z,66.57
2022-08-30T02:41:08.122Z,66.10
2022-08-30T02:41:41.529Z,65.80
2022-08-30T02:42:15.077Z,65.97
2022-08-30T02:42:47.770Z,65.80
2022-08-30T02:43:20.686Z,66.32
2022-08-30T02:43:58.409Z,66.07
2022-08-30T02:44:31.036Z,65.72
2022-08-30T02:45:04.106Z,66.00
2022-08-30T02:45:37.732Z,66.30
2022-08-30T02:46:10.455Z,65.05
2022-08-30T02:46:43.095Z,66.57
2022-08-30T02:47:16.785Z,66.18
2022-08-30T02:47:49.370Z,66.43
2022-08-30T02:48:23.622Z,65.93
2022-08-30T02:48:58.668Z,66.07
2022-08-30T02:49:34.076Z,66.00
2022-08-30T02:50:10.100Z,65.50
2022-08-30T02:50:43.615Z,65.70
2022-08-30T02:51:16.412Z,65.93
2022-08-30T02:51:50.036Z,65.78
2022-08-30T02:52:27.814Z,66.32
2022-08-30T02:53:01.537Z,65.77
2022-08-30T02:53:34.098Z,65.90
2022-08-30T02:54:07.042Z,65.85
2022-08-30T02:54:41.874Z,66.32
2022-08-30T02:55:14.414Z,65.75
2022-08-30T02:55:47.384Z,66.10
2022-08-30T02:56:19.926Z,65.82
2022-08-30T02:56:53.949Z,66.15
2022-08-30T02:57:26.520Z,65.70
2022-08-30T02:57:58.988Z,66.10
2022-08-30T02:58:32.647Z,65.78
2022-08-30T02:59:05.140Z,66.03
2022-08-30T02:59:44.157Z,65.88
2022-08-30T03:00:20.558Z,65.40
2022-08-30T03:00:53.405Z,66.13
2022-08-30T03:01:29.339Z,65.63
2022-08-30T03:02:02.150Z,65.45
2022-08-30T03:02:34.922Z,65.45
2022-08-30T03:03:08.786Z,65.85
2022-08-30T03:03:42.935Z,66.15
2022-08-30T03:04:15.474Z,66.13
2022-08-30T03:04:49.307Z,65.97
2022-08-30T03:05:21.866Z,65.75
2022-08-30T03:05:54.376Z,66.00
2022-08-30T03:06:27.887Z,66.60
2022-08-30T03:07:00.401Z,66.00
2022-08-30T03:07:32.874Z,65.78
2022-08-30T03:08:06.344Z,65.35
2022-08-30T03:08:38.906Z,65.57
2022-08-30T03:09:11.434Z,66.57
2022-08-30T03:09:46.588Z,65.57
2022-08-30T03:10:19.433Z,65.47
2022-08-30T03:10:52.104Z,65.68
2022-08-30T03:11:26.750Z,65.82
2022-08-30T03:11:59.221Z,65.10
2022-08-30T03:12:32.594Z,65.82
2022-08-30T03:13:08.953Z,64.55
2022-08-30T03:13:42.098Z,65.60
2022-08-30T03:14:14.606Z,65.80
2022-08-30T03:14:48.368Z,65.45
2022-08-30T03:15:25.243Z,65.53
2022-08-30T03:15:58.317Z,65.57
2022-08-30T03:16:31.932Z,65.35
2022-08-30T03:17:05.474Z,65.35
2022-08-30T03:17:38.290Z,65.93
2022-08-30T03:18:11.785Z,65.80
2022-08-30T03:18:44.288Z,66.32
2022-08-30T03:19:16.958Z,65.63
2022-08-30T03:19:50.467Z,65.50
2022-08-30T03:20:23.904Z,65.22
2022-08-30T03:20:56.748Z,65.15
2022-08-30T03:21:30.305Z,65.28
2022-08-30T03:22:03.142Z,65.30
2022-08-30T03:22:36.006Z,66.07
2022-08-30T03:23:09.606Z,66.65
2022-08-30T03:23:43.062Z,65.15
2022-08-30T03:24:15.554Z,65.68
2022-08-30T03:24:50.346Z,65.22
2022-08-30T03:25:23.043Z,64.68
2022-08-30T03:25:55.566Z,65.50
2022-08-30T03:26:28.025Z,65.35
2022-08-30T03:27:01.599Z,65.15
2022-08-30T03:27:34.110Z,65.88
2022-08-30T03:28:06.936Z,65.07
2022-08-30T03:28:40.747Z,64.90
2022-08-30T03:29:13.531Z,65.50
2022-08-30T03:29:46.120Z,64.90
2022-08-30T03:30:21.032Z,64.57
2022-08-30T03:30:54.522Z,65.00
2022-08-30T03:31:27.029Z,65.30
2022-08-30T03:32:00.624Z,65.50
2022-08-30T03:32:33.253Z,65.07
2022-08-30T03:33:05.943Z,65.13
2022-08-30T03:33:41.976Z,65.55
2022-08-30T03:34:14.660Z,65.55
2022-08-30T03:34:50.247Z,65.03
2022-08-30T03:35:23.811Z,65.18
2022-08-30T03:35:56.363Z,65.05
2022-08-30T03:36:29.869Z,65.47
2022-08-30T03:37:02.447Z,65.15
2022-08-30T03:37:35.306Z,65.70
2022-08-30T03:38:08.806Z,65.10
2022-08-30T03:38:41.300Z,65.75
2022-08-30T03:39:14.020Z,65.63
2022-08-30T03:39:49.062Z,65.57
2022-08-30T03:40:22.759Z,65.32
2022-08-30T03:40:56.318Z,65.57
2022-08-30T03:41:30.433Z,65.75
2022-08-30T03:42:04.664Z,65.47
2022-08-30T03:42:38.022Z,65.30
2022-08-30T03:43:14.458Z,65.20
2022-08-30T03:43:47.544Z,65.97
2022-08-30T03:44:20.832Z,65.20
2022-08-30T03:44:55.537Z,65.07
2022-08-30T03:45:28.054Z,64.75
2022-08-30T03:46:01.094Z,65.38
2022-08-30T03:46:37.425Z,65.20
2022-08-30T03:47:10.243Z,65.55
2022-08-30T03:47:43.229Z,65.22
2022-08-30T03:48:17.862Z,65.38
2022-08-30T03:48:52.145Z,65.80
2022-08-30T03:49:24.766Z,65.15
2022-08-30T03:49:58.662Z,66.10
2022-08-30T03:50:32.612Z,65.50
2022-08-30T03:51:06.323Z,65.15
2022-08-30T03:51:38.856Z,65.47
2022-08-30T03:52:11.390Z,65.13
2022-08-30T03:52:45.959Z,66.70
2022-08-30T03:53:18.659Z,65.18
2022-08-30T03:53:51.233Z,65.28
2022-08-30T03:54:24.895Z,65.60
2022-08-30T03:55:00.770Z,65.70
2022-08-30T03:55:33.432Z,65.57
2022-08-30T03:56:07.226Z,64.53
2022-08-30T03:56:39.788Z,65.03
2022-08-30T03:57:13.399Z,64.80
2022-08-30T03:57:53.877Z,65.82
2022-08-30T03:58:26.501Z,65.40
2022-08-30T03:58:59.007Z,65.15
2022-08-30T03:59:32.451Z,65.00
2022-08-30T04:00:06.626Z,64.53
2022-08-30T04:00:44.002Z,64.85
2022-08-30T04:01:17.815Z,64.85
2022-08-30T04:01:50.383Z,65.60
2022-08-30T04:02:23.477Z,64.85
2022-08-30T04:02:57.000Z,65.22
2022-08-30T04:03:29.704Z,64.88
2022-08-30T04:04:02.878Z,65.82
2022-08-30T04:04:37.188Z,65.50
2022-08-30T04:05:10.756Z,65.13
2022-08-30T04:05:43.250Z,64.97
2022-08-30T04:06:16.911Z,65.70
2022-08-30T04:06:49.987Z,65.68
2022-08-30T04:07:22.470Z,65.20
2022-08-30T04:07:56.048Z,64.75
2022-08-30T04:08:28.812Z,65.50
2022-08-30T04:09:01.588Z,65.43
2022-08-30T04:09:35.049Z,66.07
2022-08-30T04:10:10.417Z,65.57
2022-08-30T04:10:42.896Z,64.72
2022-08-30T04:11:16.555Z,65.55
2022-08-30T04:11:49.275Z,65.85
2022-08-30T04:12:22.609Z,64.95
2022-08-30T04:12:56.800Z,65.53
2022-08-30T04:13:30.372Z,65.18
2022-08-30T04:14:05.040Z,64.30
2022-08-30T04:14:37.575Z,65.00
2022-08-30T04:15:11.883Z,64.97
2022-08-30T04:15:45.375Z,64.93
2022-08-30T04:16:18.250Z,65.05
2022-08-30T04:16:50.910Z,65.32
2022-08-30T04:17:24.428Z,64.88
2022-08-30T04:17:57.264Z,65.35
2022-08-30T04:18:30.013Z,64.90
2022-08-30T04:19:04.238Z,65.53
2022-08-30T04:19:36.800Z,65.70
2022-08-30T04:20:10.435Z,64.95
2022-08-30T04:20:44.439Z,65.13
2022-08-30T04:21:17.044Z,64.88
2022-08-30T04:21:49.671Z,64.78
2022-08-30T04:22:23.177Z,65.45
2022-08-30T04:22:55.645Z,64.45
2022-08-30T04:23:28.559Z,64.90
2022-08-30T04:24:02.017Z,64.88
2022-08-30T04:24:35.028Z,65.03
2022-08-30T04:25:15.668Z,65.70
2022-08-30T04:25:49.623Z,64.72
2022-08-30T04:26:22.222Z,64.75
2022-08-30T04:26:54.828Z,64.72
2022-08-30T04:27:28.284Z,64.93
2022-08-30T04:28:00.902Z,64.55
2022-08-30T04:28:34.006Z,66.25
2022-08-30T04:29:07.774Z,64.88
2022-08-30T04:29:40.262Z,65.25
2022-08-30T04:30:15.115Z,65.18
2022-08-30T04:30:48.786Z,64.53
2022-08-30T04:31:22.039Z,65.03
2022-08-30T04:31:54.669Z,65.15
2022-08-30T04:32:28.567Z,64.88
2022-08-30T04:33:01.299Z,64.72
2022-08-30T04:33:35.385Z,65.53
2022-08-30T04:34:12.279Z,65.70
2022-08-30T04:34:44.762Z,65.88
2022-08-30T04:35:17.548Z,65.75
2022-08-30T04:35:51.625Z,65.70
2022-08-30T04:36:24.756Z,64.70
2022-08-30T04:36:57.278Z,65.30
2022-08-30T04:37:32.328Z,64.88
2022-08-30T04:38:04.824Z,65.30
2022-08-30T04:38:38.193Z,65.35
2022-08-30T04:39:11.826Z,66.17
2022-08-30T04:39:44.370Z,65.38
2022-08-30T04:40:18.446Z,65.43
2022-08-30T04:40:52.140Z,64.88
2022-08-30T04:41:24.642Z,65.88
2022-08-30T04:41:57.533Z,65.57
2022-08-30T04:42:34.049Z,65.35
2022-08-30T04:43:06.582Z,65.30
2022-08-30T04:43:40.038Z,65.30
2022-08-30T04:44:14.231Z,65.05
2022-08-30T04:44:51.741Z,65.47
2022-08-30T04:45:24.379Z,65.32
2022-08-30T04:45:58.152Z,65.15
2022-08-30T04:46:30.998Z,65.82
2022-08-30T04:47:03.681Z,65.57
2022-08-30T04:47:39.175Z,64.40
2022-08-30T04:48:11.624Z,64.85
2022-08-30T04:48:45.103Z,65.28
2022-08-30T04:49:17.617Z,66.72
2022-08-30T04:49:51.147Z,65.95
2022-08-30T04:50:23.701Z,66.47
2022-08-30T04:50:56.169Z,66.22
2022-08-30T04:51:29.682Z,66.60
2022-08-30T04:52:02.559Z,67.30
2022-08-30T04:52:36.164Z,68.32
2022-08-30T04:53:09.148Z,69.90
2022-08-30T04:53:42.060Z,69.03
2022-08-30T04:54:15.683Z,70.22
2022-08-30T04:54:48.151Z,69.85
2022-08-30T04:55:26.862Z,69.55
2022-08-30T04:55:59.604Z,69.95
2022-08-30T04:56:32.475Z,69.90
2022-08-30T04:57:07.408Z,70.50
2022-08-30T04:57:40.954Z,71.35
2022-08-30T04:58:13.450Z,70.68
2022-08-30T04:58:48.268Z,69.97
2022-08-30T04:59:22.193Z,70.95
2022-08-30T04:59:55.325Z,71.03
2022-08-30T05:00:28.943Z,70.43
2022-08-30T05:01:01.556Z,69.88
2022-08-30T05:01:36.744Z,70.95
2022-08-30T05:02:20.089Z,70.25
2022-08-30T05:02:52.571Z,70.85
2022-08-30T05:03:25.259Z,71.45
2022-08-30T05:03:59.592Z,71.07
2022-08-30T05:04:32.295Z,70.75
2022-08-30T05:05:24.342Z,70.00
2022-08-30T05:05:57.875Z,71.10
2022-08-30T05:06:31.233Z,71.20
2022-08-30T05:07:03.831Z,72.70
2022-08-30T05:07:37.635Z,73.45
2022-08-30T05:08:11.865Z,74.30
2022-08-30T05:08:45.905Z,75.78
2022-08-30T05:09:19.133Z,76.75
2022-08-30T05:09:51.697Z,77.68
2022-08-30T05:10:27.519Z,79.07
2022-08-30T05:11:03.395Z,79.30
2022-08-30T05:11:38.695Z,81.40
2022-08-30T05:12:11.189Z,78.75
2022-08-30T05:12:46.125Z,79.13
2022-08-30T05:13:21.325Z,79.47
2022-08-30T05:14:07.694Z,78.88
2022-08-30T05:14:41.128Z,78.60
2022-08-30T05:15:13.895Z,79.90
2022-08-30T05:15:47.958Z,77.95
2022-08-30T05:16:20.632Z,79.13
2022-08-30T05:16:53.203Z,77.75
2022-08-30T05:17:26.847Z,76.82
2022-08-30T05:17:59.644Z,78.10
2022-08-30T05:18:32.195Z,75.30
2022-08-30T05:19:07.875Z,72.82
2022-08-30T05:19:40.362Z,73.07
2022-08-30T05:20:13.366Z,72.57
2022-08-30T05:20:46.919Z,72.63
2022-08-30T05:21:21.151Z,73.82
2022-08-30T05:21:53.663Z,72.40
2022-08-30T05:22:27.161Z,72.40
2022-08-30T05:22:59.621Z,71.40
2022-08-30T05:23:32.393Z,70.47
2022-08-30T05:24:06.268Z,71.72
2022-08-30T05:24:38.749Z,72.03
2022-08-30T05:25:11.212Z,71.25
2022-08-30T05:25:49.555Z,70.85
2022-08-30T05:26:25.115Z,70.25
2022-08-30T05:26:57.938Z,70.88
2022-08-30T05:27:31.457Z,70.43
2022-08-30T05:28:04.898Z,69.85
2022-08-30T05:28:37.855Z,70.18
2022-08-30T05:29:11.443Z,70.78
2022-08-30T05:29:43.957Z,71.75
2022-08-30T05:30:17.368Z,70.97
2022-08-30T05:30:50.833Z,70.07
2022-08-30T05:31:26.643Z,69.50
2022-08-30T05:32:00.271Z,69.90
2022-08-30T05:32:32.812Z,69.70
2022-08-30T05:33:05.897Z,69.57
2022-08-30T05:33:39.676Z,69.05
2022-08-30T05:34:12.243Z,68.82
2022-08-30T05:34:45.788Z,70.65
2022-08-30T05:35:23.536Z,68.63
2022-08-30T05:35:59.009Z,68.18
2022-08-30T05:36:35.589Z,68.78
2022-08-30T05:37:08.555Z,68.03
2022-08-30T05:37:42.623Z,67.35
2022-08-30T05:38:15.850Z,67.68
2022-08-30T05:38:48.607Z,68.95
2022-08-30T05:39:22.480Z,66.75
2022-08-30T05:39:56.586Z,67.55
2022-08-30T05:40:29.390Z,67.55
2022-08-30T05:41:08.385Z,66.78
2022-08-30T05:41:43.550Z,68.20
2022-08-30T05:42:17.372Z,65.78
2022-08-30T05:42:49.949Z,66.47
2022-08-30T05:43:22.429Z,67.20
2022-08-30T05:44:01.871Z,68.55
2022-08-30T05:44:34.916Z,66.47
2022-08-30T05:45:08.805Z,67.35
2022-08-30T05:45:42.321Z,67.45
2022-08-30T05:46:19.403Z,67.72
2022-08-30T05:46:54.805Z,67.03
2022-08-30T05:47:31.277Z,65.90
2022-08-30T05:48:04.655Z,67.18
2022-08-30T05:48:38.975Z,66.30
2022-08-30T05:49:11.671Z,66.53
2022-08-30T05:49:44.178Z,66.35
2022-08-30T05:50:17.671Z,66.40
2022-08-30T05:50:50.137Z,66.50
2022-08-30T05:51:25.871Z,65.88
2022-08-30T05:51:58.424Z,65.95
2022-08-30T05:52:30.907Z,66.25
2022-08-30T05:53:04.371Z,67.43
2022-08-30T05:53:37.519Z,66.40
2022-08-30T05:54:10.591Z,65.88
2022-08-30T05:54:44.108Z,65.90
2022-08-30T05:55:18.900Z,66.47
2022-08-30T05:55:54.272Z,66.05
2022-08-30T05:56:32.677Z,67.05
2022-08-30T05:57:05.569Z,67.68
2022-08-30T05:57:41.525Z,66.75
2022-08-30T05:58:14.033Z,67.45
2022-08-30T05:58:46.916Z,67.35
2022-08-30T05:59:20.359Z,67.03
2022-08-30T05:59:52.943Z,68.50
2022-08-30T06:00:26.571Z,68.70
2022-08-30T06:01:00.427Z,68.93
2022-08-30T06:01:34.924Z,68.93
2022-08-30T06:02:13.270Z,69.90
2022-08-30T06:02:47.043Z,71.30
2022-08-30T06:03:19.629Z,70.15
2022-08-30T06:03:52.847Z,70.53
2022-08-30T06:04:26.898Z,69.72
2022-08-30T06:04:59.361Z,68.70
2022-08-30T06:05:32.810Z,69.30
2022-08-30T06:06:09.421Z,68.93
2022-08-30T06:06:43.901Z,70.07
2022-08-30T06:07:18.015Z,68.83
2022-08-30T06:07:54.659Z,68.05
2022-08-30T06:08:27.743Z,69.18
2022-08-30T06:09:00.569Z,69.97
2022-08-30T06:09:34.695Z,69.32
2022-08-30T06:10:07.555Z,68.72
2022-08-30T06:10:40.051Z,68.40
2022-08-30T06:11:14.311Z,68.95
2022-08-30T06:11:48.398Z,69.30
2022-08-30T06:12:24.006Z,68.47
2022-08-30T06:12:57.621Z,67.97
2022-08-30T06:13:35.916Z,68.88
2022-08-30T06:14:09.052Z,68.78
2022-08-30T06:14:42.515Z,70.57
2022-08-30T06:15:15.149Z,69.28
2022-08-30T06:15:49.559Z,68.65
2022-08-30T06:16:23.920Z,67.65
2022-08-30T06:16:58.473Z,67.53
2022-08-30T06:17:30.973Z,67.80
2022-08-30T06:18:08.047Z,66.80
2022-08-30T06:18:41.962Z,67.28
2022-08-30T06:19:15.869Z,67.60
2022-08-30T06:19:48.408Z,66.35
2022-08-30T06:20:21.836Z,67.03
2022-08-30T06:20:54.321Z,66.10
2022-08-30T06:21:29.518Z,66.93
2022-08-30T06:22:03.054Z,67.20
2022-08-30T06:22:35.903Z,66.00
2022-08-30T06:23:08.591Z,65.70
2022-08-30T06:23:44.658Z,66.60
2022-08-30T06:24:17.931Z,67.25
2022-08-30T06:24:57.524Z,65.95
2022-08-30T06:25:42.010Z,66.65
2022-08-30T06:26:16.091Z,65.90
2022-08-30T06:26:51.237Z,65.93
2022-08-30T06:27:23.845Z,66.68
2022-08-30T06:27:58.894Z,65.90
2022-08-30T06:28:33.111Z,66.47
2022-08-30T06:29:06.128Z,67.32
2022-08-30T06:29:41.829Z,65.85
2022-08-30T06:30:15.723Z,66.50
2022-08-30T06:30:51.527Z,66.55
2022-08-30T06:31:26.041Z,66.65
2022-08-30T06:32:00.141Z,65.85
2022-08-30T06:32:32.715Z,66.15
2022-08-30T06:33:05.279Z,66.18
2022-08-30T06:33:39.090Z,66.10
2022-08-30T06:34:11.650Z,67.00
2022-08-30T06:34:45.117Z,67.22
2022-08-30T06:35:20.976Z,66.65
2022-08-30T06:36:06.029Z,66.30
2022-08-30T06:36:39.340Z,66.75
2022-08-30T06:37:12.763Z,66.28
2022-08-30T06:38:02.437Z,66.78
2022-08-30T06:38:36.213Z,67.07
2022-08-30T06:39:09.437Z,66.60
2022-08-30T06:39:42.149Z,67.07
2022-08-30T06:40:17.660Z,66.57
2022-08-30T06:40:59.147Z,66.10
2022-08-30T06:41:33.221Z,66.47
2022-08-30T06:42:08.260Z,65.90
2022-08-30T06:42:41.590Z,65.85
2022-08-30T06:43:14.113Z,66.05
2022-08-30T06:43:50.094Z,66.60
2022-08-30T06:44:22.681Z,66.68
2022-08-30T06:44:57.369Z,65.57
2022-08-30T06:45:31.089Z,66.68
2022-08-30T06:46:04.379Z,66.25
2022-08-30T06:46:39.864Z,65.80
2022-08-30T06:47:12.449Z,65.80
2022-08-30T06:47:46.042Z,65.47
2022-08-30T06:48:18.692Z,65.30
2022-08-30T06:48:51.487Z,66.03
2022-08-30T06:49:25.058Z,65.60
2022-08-30T06:49:59.497Z,65.13
2022-08-30T06:50:32.152Z,66.25
2022-08-30T06:51:07.667Z,65.72
2022-08-30T06:51:40.278Z,66.05
2022-08-30T06:52:15.654Z,66.05
2022-08-30T06:52:48.249Z,65.40
2022-08-30T06:53:21.069Z,65.40
2022-08-30T06:53:54.900Z,65.82
2022-08-30T06:54:27.479Z,65.50
2022-08-30T06:55:00.067Z,65.45
2022-08-30T06:55:34.191Z,65.70
2022-08-30T06:56:08.934Z,65.85
2022-08-30T06:56:57.562Z,65.68
2022-08-30T06:57:32.862Z,66.03
2022-08-30T06:58:06.645Z,65.55
2022-08-30T06:58:40.951Z,67.47
2022-08-30T06:59:13.698Z,66.60
2022-08-30T06:59:47.330Z,66.38
2022-08-30T07:00:20.116Z,66.50
2022-08-30T07:00:52.647Z,67.13
2022-08-30T07:01:28.327Z,66.40
2022-08-30T07:02:00.866Z,66.15
2022-08-30T07:02:37.400Z,65.55
2022-08-30T07:03:10.022Z,65.93
2022-08-30T07:03:43.875Z,66.18
2022-08-30T07:04:16.361Z,66.47
2022-08-30T07:04:49.813Z,66.50
2022-08-30T07:05:23.724Z,66.53
2022-08-30T07:05:57.634Z,65.88
2022-08-30T07:06:31.657Z,66.10
2022-08-30T07:07:04.320Z,66.25
2022-08-30T07:07:37.851Z,66.63
2022-08-30T07:08:10.383Z,65.93
2022-08-30T07:08:43.033Z,66.20
2022-08-30T07:09:16.745Z,66.25
2022-08-30T07:09:49.270Z,65.80
2022-08-30T07:10:24.291Z,65.47
2022-08-30T07:10:58.115Z,66.43
2022-08-30T07:11:32.901Z,65.25
2022-08-30T07:12:07.258Z,65.32
2022-08-30T07:12:41.633Z,65.60
2022-08-30T07:13:15.095Z,65.82
2022-08-30T07:13:47.613Z,65.30
2022-08-30T07:14:21.415Z,65.00
2022-08-30T07:14:53.896Z,65.68
2022-08-30T07:15:27.491Z,64.60
2022-08-30T07:16:00.216Z,64.40
2022-08-30T07:16:34.263Z,65.40
2022-08-30T07:17:39.858Z,65.00
2022-08-30T07:18:31.641Z,64.45
2022-08-30T07:19:05.495Z,64.30