createdAt,value
2023-01-02T00:02:41.514Z,102485.31
2023-01-02T00:07:45.512Z,102260.91
2023-01-02T00:12:40.841Z,102248.41
2023-01-02T00:17:38.889Z,102287.72
2023-01-02T00:22:34.129Z,102493.56
2023-01-02T00:27:31.821Z,102266.31
2023-01-02T00:32:30.098Z,102399.84
2023-01-02T00:37:35.754Z,102262.22
2023-01-02T00:42:29.330Z,102358.44
2023-01-02T00:47:26.829Z,102254.63
2023-01-02T00:52:22.253Z,102233.19
2023-01-02T00:57:16.011Z,102200.13
2023-01-02T01:02:10.290Z,102242.78
2023-01-02T01:07:05.563Z,102252.13
2023-01-02T01:12:01.129Z,102406.28
2023-01-02T01:16:59.202Z,102275.34
2023-01-02T01:21:54.309Z,102458.97
2023-01-02T01:26:56.741Z,102150.97
2023-01-02T01:31:50.331Z,102461.34
2023-01-02T01:36:44.079Z,102399.06
2023-01-02T01:41:37.989Z,102222.78
2023-01-02T01:46:42.262Z,102271.03
2023-01-02T01:51:38.910Z,102361.97
2023-01-02T01:56:35.139Z,102440.31
2023-01-02T02:01:36.265Z,102216.63
2023-01-02T02:06:36.486Z,102308.50
2023-01-02T02:11:31.873Z,102220.91
2023-01-02T02:16:35.492Z,102247.13
2023-01-02T02:21:58.868Z,102443.41
2023-01-02T02:27:03.920Z,102186.34
2023-01-02T02:32:15.114Z,102352.06
2023-01-02T02:37:16.375Z,102301.13
2023-01-02T02:42:19.731Z,102276.41
2023-01-02T02:47:21.586Z,102260.53
2023-01-02T02:52:28.154Z,102185.22
2023-01-02T02:57:39.971Z,102211.75
2023-01-02T03:02:36.542Z,102414.22
2023-01-02T03:07:40.511Z,102406.38
2023-01-02T03:12:45.837Z,102327.06
2023-01-02T03:17:54.803Z,102412.91
2023-01-02T03:22:54.327Z,102150.25
2023-01-02T03:27:50.863Z,102413.13
2023-01-02T03:32:50.891Z,102190.53
2023-01-02T03:37:49.981Z,102213.59
2023-01-02T03:42:48.260Z,102238.22
2023-01-02T03:47:51.414Z,102394.72
2023-01-02T03:52:44.765Z,102373.53
2023-01-02T03:57:55.196Z,102388.25
2023-01-02T04:02:58.018Z,102222.91
2023-01-02T04:07:58.311Z,102463.09
2023-01-02T04:12:55.090Z,102399.81
2023-01-02T04:17:56.173Z,102175.41
2023-01-02T04:22:56.422Z,102334.13
2023-01-02T04:27:53.159Z,102486.78
2023-01-02T04:32:47.805Z,102490.66
2023-01-02T04:37:44.553Z,102312.75
2023-01-02T04:42:39.051Z,102250.69
2023-01-02T04:47:32.419Z,102340.25
2023-01-02T04:52:25.694Z,102342.97
2023-01-02T04:57:20.482Z,102191.53
2023-01-02T05:02:13.928Z,102229.31
2023-01-02T05:07:09.242Z,102273.91
2023-01-02T05:12:02.587Z,102428.41
2023-01-02T05:16:57.360Z,102428.56
2023-01-02T05:22:10.407Z,102173.84
2023-01-02T05:27:05.565Z,102515.88
2023-01-02T05:32:01.269Z,102442.56
2023-01-02T05:36:54.746Z,102347.13
2023-01-02T05:41:48.147Z,102371.94
2023-01-02T05:46:41.528Z,102393.44
2023-01-02T05:51:36.794Z,102289.31
2023-01-02T05:56:31.633Z,102496.66
2023-01-02T06:01:27.159Z,102468.56
2023-01-02T06:06:22.874Z,102437.06
2023-01-02T06:11:17.514Z,102359.47
2023-01-02T06:16:12.793Z,102447.31
2023-01-02T06:21:08.158Z,102410.66
2023-01-02T06:26:05.292Z,102518.09
2023-01-02T06:31:03.284Z,102358.38
2023-01-02T06:36:00.468Z,102273.03
2023-01-02T06:40:54.978Z,102506.63
2023-01-02T06:45:48.411Z,102440.69
2023-01-02T06:50:43.162Z,102459.34
2023-01-02T06:55:36.642Z,102381.44
2023-01-02T07:00:29.961Z,102396.63
2023-01-02T07:05:24.943Z,102255.91
2023-01-02T07:10:33.368Z,102437.03
2023-01-02T07:15:26.595Z,102450.41
2023-01-02T07:20:20.030Z,102447.50
2023-01-02T07:25:18.453Z,102504.38
2023-01-02T07:30:17.403Z,102482.81
2023-01-02T07:35:12.241Z,102446.75
2023-01-02T07:40:06.239Z,102525.94
2023-01-02T07:44:59.521Z,102242.81
2023-01-02T07:49:54.270Z,102487.59
2023-01-02T07:54:47.791Z,102518.69
2023-01-02T07:59:41.035Z,102325.06
2023-01-02T08:04:34.316Z,102441.13
2023-01-02T08:09:29.019Z,102454.22
2023-01-02T08:14:25.520Z,102437.34
2023-01-02T08:19:23.264Z,102392.69
2023-01-02T08:24:19.002Z,102367.50
2023-01-02T08:29:13.870Z,102399.25
2023-01-02T08:34:07.435Z,102501.59
2023-01-02T08:39:00.913Z,102504.94
2023-01-02T08:43:54.499Z,102492.75
2023-01-02T08:48:51.599Z,102451.31
2023-01-02T08:53:48.489Z,102491.69
2023-01-02T08:58:41.929Z,102488.69
2023-01-02T09:03:38.387Z,102485.72
2023-01-02T09:08:35.704Z,102399.84
2023-01-02T09:13:29.085Z,102395.13
2023-01-02T09:18:27.359Z,102360.38
2023-01-02T09:23:24.992Z,102465.81
2023-01-02T09:28:27.048Z,102268.50
2023-01-02T09:33:22.985Z,102454.03
2023-01-02T09:38:21.925Z,102263.94
2023-01-02T09:43:28.904Z,102435.63
2023-01-02T09:48:35.212Z,102428.38
2023-01-02T09:58:47.827Z,102274.84
2023-01-02T10:03:53.582Z,102270.53
2023-01-02T10:09:00.140Z,102393.78
2023-01-02T10:19:21.097Z,102382.69
2023-01-02T10:24:19.188Z,102323.28
2023-01-02T10:29:36.030Z,102294.06
2023-01-02T10:36:04.488Z,102160.09
2023-01-02T10:50:26.478Z,102347.75
2023-01-02T11:02:13.086Z,102197.31
2023-01-02T11:14:45.718Z,102353.03
2023-01-02T11:21:08.295Z,102350.81
2023-01-02T11:27:19.142Z,102231.50
2023-01-02T11:33:34.490Z,102124.09
2023-01-02T11:45:58.408Z,102145.13
2023-01-02T11:51:27.639Z,102306.66
2023-01-02T11:56:56.382Z,102084.50
2023-01-02T12:02:39.494Z,102063.88
2023-01-02T12:22:43.269Z,102222.94
2023-01-02T12:28:24.268Z,102275.66
2023-01-02T12:33:58.579Z,102061.72
2023-01-02T12:39:38.401Z,102264.28
2023-01-02T12:45:06.565Z,102046.00
2023-01-02T12:50:52.452Z,102197.31
2023-01-02T12:56:21.941Z,102276.28
2023-01-02T13:01:40.507Z,102039.16
2023-01-02T13:13:21.952Z,102062.09
2023-01-02T13:39:01.076Z,102161.81
2023-01-02T13:43:58.006Z,102258.72
2023-01-02T13:48:54.245Z,102161.72
2023-01-02T13:53:49.531Z,102146.16
2023-01-02T13:58:59.496Z,102241.19
2023-01-02T14:04:29.566Z,102170.06
2023-01-02T14:09:24.528Z,102216.97
2023-01-02T14:14:23.944Z,102202.53
2023-01-02T14:19:26.468Z,102238.22
2023-01-02T14:24:32.892Z,102104.31
2023-01-02T14:29:28.568Z,102235.44
2023-01-02T14:34:27.291Z,102209.41
2023-01-02T14:39:25.684Z,102226.34
2023-01-02T14:44:19.361Z,102224.81
2023-01-02T14:49:25.814Z,102146.47
2023-01-02T14:54:22.979Z,102160.66
2023-01-02T14:59:30.729Z,102231.53
2023-01-02T15:04:41.293Z,102169.09
2023-01-02T15:09:38.362Z,102173.25
2023-01-02T15:14:35.397Z,102190.31
2023-01-02T15:19:33.785Z,102059.69
2023-01-02T15:24:30.479Z,102029.34
2023-01-02T15:29:29.109Z,102016.47
2023-01-02T15:34:32.054Z,102128.88
2023-01-02T15:39:34.378Z,102033.94
2023-01-02T15:44:46.835Z,102230.56
2023-01-02T15:49:43.980Z,102227.50
2023-01-02T15:54:38.279Z,101981.78
2023-01-02T15:59:39.599Z,102208.31
2023-01-02T16:04:34.530Z,102005.72
2023-01-02T16:09:35.165Z,102052.78
2023-01-02T16:14:41.903Z,102021.19
2023-01-02T16:19:40.912Z,102237.34
2023-01-02T16:24:43.398Z,102021.09
2023-01-02T16:29:44.522Z,102075.19
2023-01-02T16:34:44.007Z,102163.53
2023-01-02T16:39:49.970Z,101965.19
2023-01-02T16:44:43.457Z,102211.78
2023-01-02T16:49:38.883Z,102248.41
2023-01-02T16:54:32.212Z,102196.44
2023-01-02T16:59:26.984Z,102229.06
2023-01-02T17:04:23.137Z,102030.97
2023-01-02T17:09:16.766Z,102184.53
2023-01-02T17:14:10.920Z,102203.56
2023-01-02T17:19:05.944Z,102163.31
2023-01-02T17:23:59.286Z,102256.75
2023-01-02T17:28:54.601Z,102254.38
2023-01-02T17:33:57.045Z,102148.69
2023-01-02T17:38:55.580Z,102010.97
2023-01-02T17:44:01.981Z,102247.50
2023-01-02T17:48:56.964Z,102124.34
2023-01-02T17:53:54.267Z,102247.00
2023-01-02T17:59:07.340Z,102078.16
2023-01-02T18:04:02.196Z,102236.34
2023-01-02T18:08:56.881Z,102102.16
2023-01-02T18:13:54.258Z,102225.72
2023-01-02T18:18:48.237Z,102181.25
2023-01-02T18:23:44.473Z,102117.84
2023-01-02T18:28:43.154Z,102178.81
2023-01-02T18:33:43.073Z,102197.59
2023-01-02T18:38:37.922Z,102001.84
2023-01-02T18:43:35.929Z,102203.91
2023-01-02T18:48:32.528Z,102228.06
2023-01-02T18:53:31.369Z,102229.97
2023-01-02T18:58:44.209Z,102178.28
2023-01-02T19:03:39.154Z,102111.16
2023-01-02T19:08:37.678Z,101975.72
2023-01-02T19:13:36.649Z,102066.56
2023-01-02T19:18:35.607Z,101981.03
2023-01-02T19:23:33.526Z,102224.91
2023-01-02T19:28:32.059Z,102180.13
2023-01-02T19:33:39.598Z,102142.88
2023-01-02T19:38:37.274Z,102190.66
2023-01-02T19:43:30.529Z,102112.78
2023-01-02T19:48:23.819Z,102219.03
2023-01-02T19:53:21.298Z,102204.53
2023-01-02T19:58:16.126Z,102028.19
2023-01-02T20:03:16.836Z,102216.78
2023-01-02T20:08:10.603Z,102213.53
2023-01-02T20:13:04.083Z,102177.19
2023-01-02T20:18:01.422Z,102084.00
2023-01-02T20:22:58.392Z,102099.31
2023-01-02T20:27:52.364Z,102029.94
2023-01-02T20:32:48.881Z,102054.56
2023-01-02T20:37:47.746Z,102083.44
2023-01-02T20:42:41.149Z,102161.59
2023-01-02T20:47:35.615Z,102148.97
2023-01-02T20:52:30.113Z,102060.78
2023-01-02T20:57:24.741Z,102161.84
2023-01-02T21:02:19.840Z,102202.81
2023-01-02T21:07:13.244Z,102078.09
2023-01-02T21:12:26.819Z,101924.56
2023-01-02T21:17:24.607Z,102155.56
2023-01-02T21:22:17.929Z,102086.03
2023-01-02T21:27:13.436Z,102194.84
2023-01-02T21:32:07.204Z,102153.38
2023-01-02T21:37:01.902Z,102194.25
2023-01-02T21:42:12.480Z,102192.66
2023-01-02T21:47:06.170Z,102147.75
2023-01-02T21:52:00.291Z,102134.22
2023-01-02T21:56:55.070Z,102163.13
2023-01-02T22:01:48.514Z,102149.63
2023-01-02T22:07:20.902Z,102130.94
2023-01-02T22:11:58.445Z,102162.38
2023-01-02T22:16:52.751Z,102033.19
2023-01-02T22:21:45.948Z,102136.03
2023-01-02T22:26:41.847Z,102159.75
2023-01-02T22:31:36.592Z,102076.53
2023-01-02T22:36:31.643Z,102156.34
2023-01-02T22:41:24.963Z,102115.53
2023-01-02T22:46:30.984Z,102133.50
2023-01-02T22:51:49.726Z,102140.94
2023-01-02T22:56:39.082Z,102152.75
2023-01-02T23:01:34.613Z,102153.69
2023-01-02T23:06:29.293Z,102145.19
2023-01-02T23:11:23.213Z,102136.63
2023-01-02T23:16:34.757Z,102117.19
2023-01-02T23:21:31.488Z,102111.38
2023-01-02T23:26:28.754Z,102102.88
2023-01-02T23:31:22.072Z,102001.97
2023-01-02T23:36:15.264Z,102132.00
2023-01-02T23:41:10.024Z,102056.38
2023-01-02T23:46:03.257Z,102127.63
2023-01-02T23:50:59.894Z,102128.47
2023-01-02T23:55:53.138Z,102025.59
