createdAt,value
2023-02-25T00:41:55.088Z,4.60
2023-02-25T05:48:10.966Z,4.10
2023-02-25T06:57:57.802Z,3.90
2023-02-25T07:00:25.297Z,4.00
2023-02-25T07:08:32.997Z,3.90
2023-02-25T07:14:04.649Z,4.00
2023-02-25T07:16:32.049Z,4.00
2023-02-25T07:19:01.930Z,4.00
2023-02-25T07:35:02.962Z,4.20
2023-02-25T07:37:30.846Z,4.20
2023-02-25T07:40:00.007Z,4.20
2023-02-25T07:45:02.711Z,4.30
2023-02-25T08:00:54.296Z,4.40
2023-02-25T08:07:15.359Z,4.40
2023-02-25T08:18:18.397Z,4.20
2023-02-25T08:28:50.005Z,4.30
2023-02-25T08:31:18.463Z,4.40
2023-02-25T08:33:50.979Z,4.40
2023-02-25T08:36:46.185Z,4.50
2023-02-25T08:52:36.207Z,4.50
2023-02-25T08:55:03.618Z,4.50
2023-02-25T08:57:30.454Z,4.60
2023-02-25T08:59:57.276Z,4.60
2023-02-25T09:02:24.405Z,4.60
2023-02-25T09:04:51.544Z,4.70
2023-02-25T09:07:18.730Z,4.70
2023-02-25T09:09:53.924Z,4.80
2023-02-25T09:12:27.868Z,4.80
2023-02-25T09:14:55.359Z,4.90
2023-02-25T09:17:24.250Z,4.90
2023-02-25T09:19:54.974Z,4.90
2023-02-25T09:22:22.374Z,5.00
2023-02-25T09:24:49.505Z,5.00
2023-02-25T09:27:19.301Z,5.00
2023-02-25T09:29:46.818Z,5.10
2023-02-25T09:32:17.245Z,5.00
2023-02-25T09:34:44.489Z,5.00
2023-02-25T09:39:53.353Z,5.00
2023-02-25T09:42:21.907Z,5.00
2023-02-25T09:44:50.146Z,5.00
2023-02-25T09:47:23.435Z,4.90
2023-02-25T09:49:54.347Z,4.90
2023-02-25T09:52:28.959Z,4.90
2023-02-25T09:55:00.534Z,4.90
2023-02-25T10:03:16.309Z,5.00
2023-02-25T10:05:48.970Z,5.00
2023-02-25T10:08:20.946Z,5.10
2023-02-25T10:35:12.426Z,5.60
2023-02-25T11:01:51.124Z,6.00
2023-02-25T11:04:20.188Z,6.00
2023-02-25T11:06:47.812Z,5.90
2023-02-25T11:17:27.305Z,6.10
2023-02-25T11:25:17.725Z,6.30
2023-02-25T11:27:47.287Z,6.30
2023-02-25T11:35:39.125Z,6.70
2023-02-25T11:38:15.083Z,7.10
2023-02-25T11:40:44.201Z,7.80
2023-02-25T11:46:09.331Z,7.40
2023-02-25T11:51:27.679Z,7.50
2023-02-25T11:56:38.500Z,7.70
2023-02-25T11:59:16.199Z,7.50
2023-02-25T12:02:03.525Z,7.50
2023-02-25T12:04:43.786Z,7.30
2023-02-25T12:07:29.535Z,7.30
2023-02-25T12:10:31.999Z,6.90
2023-02-25T12:13:57.625Z,6.90
2023-02-25T12:16:51.053Z,6.90
2023-02-25T12:46:31.632Z,6.80
2023-02-25T12:49:17.242Z,6.80
2023-02-25T12:51:58.366Z,6.90
2023-02-25T12:54:28.959Z,6.90
2023-02-25T12:59:46.411Z,6.80
2023-02-25T13:02:36.967Z,6.70
2023-02-25T13:08:07.053Z,6.80
2023-02-25T13:10:46.620Z,6.80
2023-02-25T13:15:52.310Z,6.70
2023-02-25T13:18:26.713Z,6.70
2023-02-25T13:24:04.335Z,6.60
2023-02-25T13:26:41.149Z,6.60
2023-02-25T13:29:14.104Z,6.70
2023-02-25T13:31:48.673Z,6.60
2023-02-25T13:34:24.916Z,6.60
2023-02-25T13:36:57.840Z,6.70
2023-02-25T13:39:42.957Z,6.70
2023-02-25T13:42:38.044Z,6.70
2023-02-25T13:45:49.833Z,6.50
2023-02-25T13:48:31.181Z,6.30
2023-02-25T13:50:57.985Z,6.30
2023-02-25T13:53:39.583Z,6.40
2023-02-25T13:56:08.989Z,6.50
2023-02-25T13:58:35.818Z,6.40
2023-02-25T14:01:17.752Z,6.50
2023-02-25T14:03:52.439Z,6.50
2023-02-25T14:06:37.810Z,6.60
2023-02-25T14:09:23.430Z,6.60
2023-02-25T14:12:11.941Z,6.50
2023-02-25T14:17:51.638Z,6.40
2023-02-25T14:20:41.031Z,6.40
2023-02-25T14:23:48.313Z,6.40
2023-02-25T14:26:15.445Z,6.50
2023-02-25T14:29:02.081Z,6.50
2023-02-25T14:38:54.147Z,6.60
2023-02-25T14:47:59.748Z,6.40
2023-02-25T15:03:50.348Z,6.40
2023-02-25T15:09:46.064Z,6.40
2023-02-25T15:12:39.364Z,6.40
2023-02-25T15:25:48.648Z,6.30
2023-02-25T15:28:30.669Z,6.40
2023-02-25T15:31:00.665Z,6.40
2023-02-25T15:33:40.900Z,6.40
2023-02-25T15:39:02.017Z,6.40
2023-02-25T15:41:28.864Z,6.40
2023-02-25T15:44:00.240Z,6.40
2023-02-25T15:46:56.398Z,6.40
2023-02-25T15:49:28.437Z,6.40
2023-02-25T15:51:57.364Z,6.40
2023-02-25T15:54:30.416Z,6.40
2023-02-25T15:57:01.599Z,6.40
2023-02-25T15:59:47.472Z,6.40
2023-02-25T16:02:26.615Z,6.30
2023-02-25T16:05:08.745Z,6.30
2023-02-25T16:07:40.246Z,6.40
2023-02-25T16:10:09.503Z,6.30
2023-02-25T16:12:38.686Z,6.30
2023-02-25T16:15:05.898Z,6.20
2023-02-25T16:17:34.365Z,6.10
2023-02-25T16:20:17.104Z,6.10
2023-02-25T16:26:18.080Z,6.10
2023-02-25T16:28:59.808Z,6.10
2023-02-25T16:31:33.087Z,6.00
2023-02-25T16:34:05.982Z,6.00
2023-02-25T16:36:39.263Z,6.00
2023-02-25T16:39:11.105Z,6.00
2023-02-25T16:41:39.311Z,5.90
2023-02-25T16:44:06.960Z,5.90
2023-02-25T16:46:35.030Z,6.00
2023-02-25T16:49:03.005Z,6.00
2023-02-25T16:51:48.178Z,6.00
2023-02-25T16:54:20.987Z,6.00
2023-02-25T16:56:50.946Z,5.90
2023-02-25T16:59:21.474Z,6.00
2023-02-25T17:01:48.356Z,5.90
2023-02-25T17:04:20.025Z,5.90
2023-02-25T17:31:18.436Z,5.70
2023-02-25T18:00:42.274Z,5.50
2023-02-25T18:06:04.195Z,5.50
2023-02-25T18:11:39.677Z,5.40
2023-02-25T18:30:23.206Z,5.10
2023-02-25T18:49:23.875Z,4.90
2023-02-25T18:51:51.403Z,4.90
2023-02-25T18:54:18.295Z,4.90
2023-02-25T18:56:45.202Z,4.80
2023-02-25T18:59:12.086Z,4.80
2023-02-25T19:01:39.081Z,4.70
2023-02-25T19:04:05.980Z,4.60
2023-02-25T19:06:35.036Z,4.60
2023-02-25T19:09:06.516Z,4.60
2023-02-25T19:23:14.100Z,4.40
2023-02-25T20:00:46.050Z,4.20
2023-02-25T20:06:06.958Z,4.30
2023-02-25T20:08:34.362Z,4.30
2023-02-25T20:11:01.557Z,4.30
2023-02-25T20:21:40.494Z,4.30
2023-02-25T20:35:16.168Z,4.40
2023-02-25T20:37:48.520Z,4.50
2023-02-25T20:40:15.490Z,4.50
2023-02-25T20:42:42.414Z,4.50
2023-02-25T20:47:45.300Z,4.40
2023-02-25T20:53:13.152Z,4.50
2023-02-25T21:00:58.599Z,4.50
2023-02-25T21:03:30.682Z,4.40
2023-02-25T21:06:00.713Z,4.50
2023-02-25T21:08:47.405Z,4.40
2023-02-25T21:14:02.153Z,4.50
2023-02-25T21:16:29.427Z,4.50
2023-02-25T21:19:04.348Z,4.50
2023-02-25T21:27:29.139Z,4.50
2023-02-25T21:29:56.363Z,4.60
2023-02-25T21:32:23.320Z,4.60
2023-02-25T21:34:50.161Z,4.50
2023-02-25T21:37:16.942Z,4.50
2023-02-25T21:39:52.545Z,4.60
2023-02-25T21:42:22.268Z,4.60
2023-02-25T21:44:52.167Z,4.70
2023-02-25T21:47:21.137Z,4.70
2023-02-25T21:49:48.450Z,4.70
2023-02-25T21:52:16.602Z,4.70
2023-02-25T21:54:43.402Z,4.70
2023-02-25T21:57:10.211Z,4.70
2023-02-25T21:59:36.958Z,4.70
2023-02-25T22:02:03.887Z,4.70
2023-02-25T22:04:30.831Z,4.80
2023-02-25T22:06:57.648Z,4.70
2023-02-25T22:09:24.602Z,4.70
2023-02-25T22:11:51.424Z,4.80
2023-02-25T22:14:18.189Z,4.70
2023-02-25T22:16:45.003Z,4.70
2023-02-25T22:19:38.984Z,4.70
2023-02-25T22:22:14.139Z,4.70
2023-02-25T22:24:41.705Z,4.70
2023-02-25T22:27:08.573Z,4.70
2023-02-25T22:29:35.344Z,4.70
2023-02-25T22:32:02.256Z,4.70
2023-02-25T22:34:29.212Z,4.70
2023-02-25T22:36:56.010Z,4.80
2023-02-25T22:39:22.812Z,4.70
2023-02-25T22:41:49.784Z,4.70
2023-02-25T22:44:17.096Z,4.70
2023-02-25T22:46:44.022Z,4.70
2023-02-25T22:49:11.494Z,4.70
2023-02-25T22:51:42.883Z,4.70
2023-02-25T22:54:11.470Z,4.70
2023-02-25T22:56:39.190Z,4.70
2023-02-25T22:59:06.322Z,4.70
2023-02-25T23:01:33.208Z,4.70
2023-02-25T23:04:00.108Z,4.70
2023-02-25T23:06:42.355Z,4.70
2023-02-25T23:09:10.830Z,4.70
2023-02-25T23:11:40.072Z,4.70
2023-02-25T23:14:06.887Z,4.70
2023-02-25T23:16:35.509Z,4.70
2023-02-25T23:19:04.315Z,4.60
2023-02-25T23:21:32.451Z,4.70
2023-02-25T23:24:00.478Z,4.60
2023-02-25T23:26:33.468Z,4.60
2023-02-25T23:29:02.274Z,4.70
2023-02-25T23:31:30.998Z,4.60
2023-02-25T23:33:58.763Z,4.60
2023-02-25T23:36:26.614Z,4.70
2023-02-25T23:38:54.416Z,4.70
2023-02-25T23:41:21.523Z,4.70
2023-02-25T23:43:51.530Z,4.70
2023-02-25T23:46:18.641Z,4.70
2023-02-25T23:48:45.478Z,4.70
2023-02-25T23:51:14.254Z,4.60
2023-02-25T23:53:41.266Z,4.60
2023-02-25T23:56:10.226Z,4.60
2023-02-25T23:58:37.543Z,4.60
