createdAt,value
2023-06-03T00:00:15.393Z,90.62
2023-06-03T00:01:15.480Z,89.65
2023-06-03T00:02:15.524Z,92.43
2023-06-03T00:03:15.568Z,94.63
2023-06-03T00:04:15.583Z,93.68
2023-06-03T00:05:15.573Z,96.31
2023-06-03T00:06:15.626Z,98.28
2023-06-03T00:07:15.661Z,100.56
2023-06-03T00:08:15.695Z,102.47
2023-06-03T00:09:15.728Z,102.18
2023-06-03T00:10:15.765Z,102.40
2023-06-03T00:11:15.818Z,101.93
2023-06-03T00:12:15.851Z,102.91
2023-06-03T00:13:15.875Z,104.46
2023-06-03T00:14:15.911Z,107.53
2023-06-03T00:15:15.959Z,108.81
2023-06-03T00:16:15.986Z,108.61
2023-06-03T00:17:15.996Z,106.99
2023-06-03T00:18:16.008Z,104.95
2023-06-03T00:19:16.027Z,103.81
2023-06-03T00:20:16.062Z,102.77
2023-06-03T00:21:16.093Z,102.12
2023-06-03T00:22:16.151Z,100.68
2023-06-03T00:23:16.172Z,102.87
2023-06-03T00:24:16.198Z,103.18
2023-06-03T00:25:16.223Z,102.20
2023-06-03T00:26:16.276Z,101.07
2023-06-03T00:27:16.343Z,99.90
2023-06-03T00:28:16.389Z,98.76
2023-06-03T00:29:16.446Z,99.37
2023-06-03T00:30:16.480Z,101.32
2023-06-03T00:31:16.574Z,100.22
2023-06-03T00:32:16.598Z,98.81
2023-06-03T00:33:16.750Z,95.55
2023-06-03T00:34:16.742Z,96.04
2023-06-03T00:35:16.781Z,94.90
2023-06-03T00:36:16.834Z,95.73
2023-06-03T00:37:16.874Z,95.44
2023-06-03T00:38:16.960Z,96.13
2023-06-03T00:39:16.984Z,96.84
2023-06-03T00:40:17.042Z,97.70
2023-06-03T00:41:17.093Z,97.95
2023-06-03T00:42:17.156Z,98.86
2023-06-03T00:43:17.223Z,98.84
2023-06-03T00:44:17.295Z,98.55
2023-06-03T00:45:17.341Z,99.63
2023-06-03T00:46:17.503Z,98.80
2023-06-03T00:47:17.471Z,98.25
2023-06-03T00:48:17.521Z,99.17
2023-06-03T00:49:17.578Z,99.77
2023-06-03T00:50:17.641Z,99.60
2023-06-03T00:51:17.698Z,98.70
2023-06-03T00:52:17.785Z,98.99
2023-06-03T00:53:17.820Z,99.57
2023-06-03T00:54:17.855Z,100.20
2023-06-03T00:55:17.910Z,100.01
2023-06-03T00:56:17.964Z,99.49
2023-06-03T00:57:18.008Z,100.28
2023-06-03T00:58:18.042Z,103.34
2023-06-03T00:59:18.078Z,104.41
2023-06-03T01:00:18.105Z,107.31
2023-06-03T01:01:18.177Z,108.13
2023-06-03T01:02:18.214Z,108.16
2023-06-03T01:03:18.298Z,108.26
2023-06-03T01:04:18.275Z,105.25
2023-06-03T01:05:18.245Z,105.56
2023-06-03T01:06:18.261Z,107.12
2023-06-03T01:07:18.283Z,105.12
2023-06-03T01:08:18.297Z,108.79
2023-06-03T01:09:18.322Z,108.07
2023-06-03T01:10:18.331Z,108.50
2023-06-03T01:11:18.359Z,107.74
2023-06-03T01:12:18.371Z,108.85
2023-06-03T01:13:18.388Z,109.98
2023-06-03T01:14:18.392Z,110.38
2023-06-03T01:15:18.430Z,109.30
2023-06-03T01:16:18.499Z,109.37
2023-06-03T01:17:18.467Z,110.44
2023-06-03T01:18:18.446Z,109.65
2023-06-03T01:19:18.470Z,110.11
2023-06-03T01:20:18.468Z,113.43
2023-06-03T01:21:18.485Z,115.29
2023-06-03T01:22:18.513Z,117.51
2023-06-03T01:23:18.543Z,120.74
2023-06-03T01:24:18.524Z,122.29
2023-06-03T01:25:18.513Z,122.55
2023-06-03T01:26:18.529Z,122.60
2023-06-03T01:27:18.565Z,125.23
2023-06-03T01:28:18.571Z,127.73
2023-06-03T01:29:18.540Z,130.54
2023-06-03T01:30:18.565Z,133.07
2023-06-03T01:31:18.619Z,135.72
2023-06-03T01:32:18.583Z,139.85
2023-06-03T01:33:18.575Z,142.23
2023-06-03T01:34:18.572Z,145.12
2023-06-03T01:35:18.584Z,145.78
2023-06-03T01:36:18.600Z,147.89
2023-06-03T01:37:18.585Z,148.85
2023-06-03T01:38:18.602Z,151.69
2023-06-03T01:39:18.616Z,153.49
2023-06-03T01:40:18.595Z,155.30
2023-06-03T01:41:18.606Z,156.91
2023-06-03T01:42:18.650Z,159.96
2023-06-03T01:43:18.640Z,161.81
2023-06-03T01:44:18.656Z,164.11
2023-06-03T01:45:18.700Z,166.25
2023-06-03T01:46:18.727Z,167.04
2023-06-03T01:47:18.730Z,167.26
2023-06-03T01:48:18.765Z,166.71
2023-06-03T01:49:18.809Z,167.73
2023-06-03T01:50:18.833Z,168.90
2023-06-03T01:51:18.863Z,171.20
2023-06-03T01:52:18.900Z,171.18
2023-06-03T01:53:18.928Z,172.18
2023-06-03T01:54:18.984Z,172.97
2023-06-03T01:55:18.990Z,175.04
2023-06-03T01:56:19.056Z,174.12
2023-06-03T01:57:19.046Z,174.90
2023-06-03T01:58:19.061Z,172.81
2023-06-03T01:59:19.099Z,171.88
2023-06-03T02:00:19.120Z,174.61
2023-06-03T02:01:19.176Z,173.71
2023-06-03T02:02:19.248Z,171.79
2023-06-03T02:03:19.237Z,173.55
2023-06-03T02:04:19.226Z,176.25
2023-06-03T02:05:19.248Z,177.98
2023-06-03T02:06:19.818Z,177.32
2023-06-03T02:07:19.262Z,177.89
2023-06-03T02:08:19.297Z,179.89
2023-06-03T02:09:19.284Z,180.38
2023-06-03T02:10:19.320Z,179.45
2023-06-03T02:11:19.321Z,181.44
2023-06-03T02:12:19.334Z,183.94
2023-06-03T02:13:19.374Z,184.72
2023-06-03T02:14:19.412Z,186.25
2023-06-03T02:15:19.448Z,189.59
2023-06-03T02:16:19.553Z,192.08
2023-06-03T02:17:19.533Z,192.66
2023-06-03T02:18:19.586Z,194.61
2023-06-03T02:19:19.620Z,194.37
2023-06-03T02:20:19.614Z,194.43
2023-06-03T02:21:19.597Z,194.67
2023-06-03T02:22:19.631Z,195.11
2023-06-03T02:23:19.648Z,194.96
2023-06-03T02:24:19.581Z,195.92
2023-06-03T02:25:19.578Z,194.81
2023-06-03T02:26:19.567Z,196.43
2023-06-03T02:27:19.573Z,196.37
2023-06-03T02:28:19.557Z,196.81
2023-06-03T02:29:19.552Z,196.91
2023-06-03T02:30:19.542Z,197.29
2023-06-03T02:31:19.595Z,198.21
2023-06-03T02:32:19.538Z,200.24
2023-06-03T02:33:19.522Z,203.46
2023-06-03T02:34:19.523Z,206.01
2023-06-03T02:35:19.518Z,208.36
2023-06-03T02:36:19.512Z,208.73
2023-06-03T02:37:19.506Z,208.36
2023-06-03T02:38:19.505Z,206.93
2023-06-03T02:39:19.534Z,206.29
2023-06-03T02:40:19.599Z,205.05
2023-06-03T02:41:19.667Z,205.38
2023-06-03T02:42:19.723Z,205.87
2023-06-03T02:43:19.782Z,203.09
2023-06-03T02:44:19.841Z,199.94
2023-06-03T02:45:19.885Z,202.43
2023-06-03T02:46:19.961Z,202.74
2023-06-03T02:47:20.037Z,204.57
2023-06-03T02:48:20.045Z,206.61
2023-06-03T02:49:20.119Z,206.58
2023-06-03T02:50:20.157Z,206.90
2023-06-03T02:51:20.225Z,207.80
2023-06-03T02:52:20.290Z,206.54
2023-06-03T02:53:20.332Z,204.40
2023-06-03T02:54:20.376Z,205.82
2023-06-03T02:55:20.433Z,208.21
2023-06-03T02:56:20.510Z,210.21
2023-06-03T02:57:20.540Z,210.72
2023-06-03T02:58:20.594Z,208.64
2023-06-03T02:59:20.692Z,208.46
2023-06-03T03:00:20.733Z,204.19
2023-06-03T03:01:20.800Z,202.38
2023-06-03T03:02:20.890Z,204.05
2023-06-03T03:03:21.021Z,207.02
2023-06-03T03:04:20.925Z,208.48
2023-06-03T03:05:20.983Z,207.35
2023-06-03T03:06:21.017Z,209.12
2023-06-03T03:07:21.111Z,210.72
2023-06-03T03:08:21.141Z,212.77
2023-06-03T03:09:21.183Z,212.13
2023-06-03T03:10:21.251Z,211.94
2023-06-03T03:11:21.290Z,212.23
2023-06-03T03:12:21.357Z,212.60
2023-06-03T03:13:21.383Z,213.07
2023-06-03T03:14:21.450Z,212.55
2023-06-03T03:15:21.493Z,212.09
2023-06-03T03:16:21.576Z,211.13
2023-06-03T03:17:21.623Z,209.06
2023-06-03T03:18:21.641Z,206.94
2023-06-03T03:19:21.699Z,203.95
2023-06-03T03:20:21.745Z,202.49
2023-06-03T03:21:21.930Z,202.70
2023-06-03T03:22:21.870Z,206.18
2023-06-03T03:23:21.946Z,206.84
2023-06-03T03:24:21.998Z,209.16
2023-06-03T03:25:22.063Z,209.18
2023-06-03T03:26:22.084Z,210.87
2023-06-03T03:27:22.157Z,211.38
2023-06-03T03:28:22.181Z,211.32
2023-06-03T03:29:22.225Z,213.90
2023-06-03T03:30:22.283Z,214.74
2023-06-03T03:31:22.385Z,214.67
2023-06-03T03:32:22.448Z,214.33
2023-06-03T03:33:22.439Z,215.59
2023-06-03T03:34:22.481Z,215.33
2023-06-03T03:35:22.557Z,215.32
2023-06-03T03:36:22.587Z,215.98
2023-06-03T03:37:22.672Z,217.49
2023-06-03T03:38:22.682Z,217.35
2023-06-03T03:39:22.725Z,217.12
2023-06-03T03:40:22.782Z,217.12
2023-06-03T03:41:22.825Z,214.34
2023-06-03T03:42:22.886Z,214.11
2023-06-03T03:43:22.923Z,213.19
2023-06-03T03:44:22.983Z,212.27
2023-06-03T03:45:23.032Z,213.91
2023-06-03T03:46:23.160Z,216.20
2023-06-03T03:47:23.251Z,217.38
2023-06-03T03:48:23.169Z,218.22
2023-06-03T03:49:23.209Z,217.40
2023-06-03T03:50:23.259Z,217.88
2023-06-03T03:51:23.321Z,218.94
2023-06-03T03:52:25.511Z,219.44
2023-06-03T03:53:23.368Z,220.21
2023-06-03T03:54:23.344Z,218.95
2023-06-03T03:55:23.339Z,219.20
2023-06-03T03:56:23.530Z,219.46
2023-06-03T03:57:23.333Z,220.15
2023-06-03T03:58:23.320Z,221.20
2023-06-03T03:59:23.324Z,221.40
2023-06-03T04:00:23.324Z,223.10
2023-06-03T04:01:23.453Z,222.85
2023-06-03T04:02:23.379Z,223.21
2023-06-03T04:03:23.351Z,222.43
2023-06-03T04:04:23.333Z,218.61
2023-06-03T04:05:23.283Z,215.50
2023-06-03T04:06:23.272Z,211.23
2023-06-03T04:07:23.268Z,209.43
2023-06-03T04:08:23.261Z,206.99
2023-06-03T04:09:23.252Z,211.09
2023-06-03T04:10:23.267Z,214.93
2023-06-03T04:11:23.246Z,217.30
2023-06-03T04:12:23.234Z,219.50
2023-06-03T04:13:23.276Z,221.66
2023-06-03T04:14:23.213Z,223.83
2023-06-03T04:15:23.211Z,224.08
2023-06-03T04:16:23.281Z,224.21
2023-06-03T04:17:23.256Z,225.13
2023-06-03T04:18:23.222Z,226.10
2023-06-03T04:19:23.277Z,227.59
2023-06-03T04:20:23.320Z,226.63
2023-06-03T04:21:23.382Z,227.08
2023-06-03T04:22:23.432Z,226.28
2023-06-03T04:23:23.536Z,225.01
2023-06-03T04:24:23.523Z,222.52
2023-06-03T04:25:23.595Z,219.44
2023-06-03T04:26:23.646Z,216.78
2023-06-03T04:27:23.706Z,215.78
2023-06-03T04:28:23.764Z,212.32
2023-06-03T04:29:23.817Z,211.99
2023-06-03T04:30:23.878Z,210.81
2023-06-03T04:31:23.965Z,211.37
2023-06-03T04:32:24.039Z,210.18
2023-06-03T04:33:24.039Z,210.20
2023-06-03T04:34:24.100Z,213.57
2023-06-03T04:35:24.155Z,215.16
2023-06-03T04:36:24.193Z,218.56
2023-06-03T04:37:24.242Z,220.64
2023-06-03T04:38:24.288Z,221.66
2023-06-03T04:39:24.339Z,222.43
2023-06-03T04:40:24.406Z,222.80
2023-06-03T04:41:24.444Z,223.57
2023-06-03T04:42:24.523Z,222.76
2023-06-03T04:43:24.557Z,222.51
2023-06-03T04:44:24.605Z,221.26
2023-06-03T04:45:24.683Z,220.89
2023-06-03T04:46:24.761Z,221.47
2023-06-03T04:47:24.828Z,224.80
2023-06-03T04:48:24.814Z,224.42
2023-06-03T04:49:24.866Z,224.18
2023-06-03T04:50:24.918Z,224.01
2023-06-03T04:51:24.970Z,224.34
2023-06-03T04:52:25.023Z,224.59
2023-06-03T04:53:25.082Z,224.32
2023-06-03T04:54:25.260Z,222.96
2023-06-03T04:55:25.182Z,223.33
2023-06-03T04:56:25.230Z,223.31
2023-06-03T04:57:25.285Z,224.49
2023-06-03T04:58:25.330Z,223.22
2023-06-03T04:59:25.371Z,222.00
2023-06-03T05:00:25.421Z,221.29
2023-06-03T05:01:25.484Z,219.53
2023-06-03T05:02:25.531Z,220.31
2023-06-03T05:03:25.676Z,221.03
2023-06-03T05:04:25.595Z,220.41
2023-06-03T05:05:25.640Z,220.82
2023-06-03T05:06:25.686Z,219.70
2023-06-03T05:07:25.759Z,219.24
2023-06-03T05:08:25.785Z,219.62
2023-06-03T05:09:25.847Z,217.70
2023-06-03T05:10:25.903Z,219.22
2023-06-03T05:11:25.923Z,220.71
2023-06-03T05:12:25.976Z,220.83
2023-06-03T05:13:26.030Z,219.67
2023-06-03T05:14:26.084Z,216.60
2023-06-03T05:15:26.117Z,214.17
2023-06-03T05:16:26.205Z,211.64
2023-06-03T05:17:26.229Z,208.52
2023-06-03T05:18:26.284Z,206.98
2023-06-03T05:19:26.328Z,205.70
2023-06-03T05:20:26.362Z,203.48
2023-06-03T05:21:26.405Z,203.36
2023-06-03T05:22:26.450Z,203.70
2023-06-03T05:23:26.519Z,206.99
2023-06-03T05:24:26.539Z,208.13
2023-06-03T05:25:26.621Z,208.76
2023-06-03T05:26:26.648Z,209.81
2023-06-03T05:27:26.683Z,210.62
2023-06-03T05:28:26.725Z,208.41
2023-06-03T05:29:26.777Z,207.97
2023-06-03T05:30:26.820Z,205.23
2023-06-03T05:31:26.894Z,204.32
2023-06-03T05:32:26.965Z,203.33
2023-06-03T05:33:26.984Z,203.49
2023-06-03T05:34:27.037Z,203.15
2023-06-03T05:35:27.104Z,201.88
2023-06-03T05:36:27.145Z,201.05
2023-06-03T05:37:27.227Z,199.62
2023-06-03T05:38:27.260Z,201.42
2023-06-03T05:39:27.317Z,201.97
2023-06-03T05:40:27.353Z,203.02
2023-06-03T05:41:27.390Z,201.62
2023-06-03T05:42:27.432Z,201.09
2023-06-03T05:43:27.488Z,199.99
2023-06-03T05:44:27.524Z,199.58
2023-06-03T05:45:27.563Z,198.17
2023-06-03T05:46:27.709Z,196.70
2023-06-03T05:47:27.724Z,196.05
2023-06-03T05:48:27.703Z,194.72
2023-06-03T05:49:27.735Z,194.84
2023-06-03T05:50:27.780Z,195.22
2023-06-03T05:51:27.827Z,196.21
2023-06-03T05:52:27.877Z,196.81
2023-06-03T05:53:27.906Z,197.97
2023-06-03T05:54:27.949Z,197.55
2023-06-03T05:55:27.989Z,197.59
2023-06-03T05:56:28.066Z,196.64
2023-06-03T05:57:28.100Z,195.76
2023-06-03T05:58:28.161Z,195.51
2023-06-03T05:59:28.164Z,196.46
2023-06-03T06:00:28.223Z,196.14
2023-06-03T06:01:28.257Z,196.88
2023-06-03T06:02:28.355Z,196.99
2023-06-03T06:03:28.448Z,194.82
2023-06-03T06:04:28.439Z,192.63
2023-06-03T06:05:28.460Z,190.16
2023-06-03T06:06:28.513Z,188.33
2023-06-03T06:07:28.581Z,188.26
2023-06-03T06:08:28.641Z,193.61
2023-06-03T06:09:28.690Z,191.74
2023-06-03T06:10:28.792Z,195.96
2023-06-03T06:11:28.802Z,200.33
2023-06-03T06:12:28.876Z,202.48
2023-06-03T06:13:28.925Z,204.93
2023-06-03T06:14:29.074Z,207.80
2023-06-03T06:15:29.143Z,207.70
2023-06-03T06:16:29.115Z,208.65
2023-06-03T06:17:29.294Z,209.73
2023-06-03T06:18:29.206Z,209.34
2023-06-03T06:19:29.210Z,209.89
2023-06-03T06:20:29.238Z,210.66
2023-06-03T06:21:29.289Z,210.45
2023-06-03T06:22:29.325Z,209.16
2023-06-03T06:23:29.482Z,208.59
2023-06-03T06:24:29.377Z,205.02
2023-06-03T06:25:29.412Z,203.90
2023-06-03T06:26:29.472Z,198.59
2023-06-03T06:27:29.496Z,193.23
2023-06-03T06:28:29.542Z,189.41
2023-06-03T06:29:29.555Z,186.41
2023-06-03T06:30:29.598Z,185.07
2023-06-03T06:31:29.652Z,185.26
2023-06-03T06:32:29.723Z,186.29
2023-06-03T06:33:29.717Z,184.22
2023-06-03T06:34:29.732Z,179.22
2023-06-03T06:35:29.805Z,176.43
2023-06-03T06:36:29.820Z,173.49
2023-06-03T06:37:29.858Z,170.87
2023-06-03T06:38:29.897Z,172.19
2023-06-03T06:39:29.960Z,166.97
2023-06-03T06:40:30.007Z,171.55
2023-06-03T06:41:30.059Z,169.45
2023-06-03T06:42:30.121Z,165.56
2023-06-03T06:43:30.931Z,161.98
2023-06-03T06:44:30.227Z,160.48
2023-06-03T06:45:30.363Z,166.05
2023-06-03T06:46:30.575Z,170.72
2023-06-03T06:47:30.367Z,170.80
2023-06-03T06:48:30.389Z,166.97
2023-06-03T06:49:30.439Z,162.64
2023-06-03T06:50:30.497Z,162.73
2023-06-03T06:51:30.535Z,162.71
2023-06-03T06:52:30.602Z,164.12
2023-06-03T06:53:30.634Z,167.96
2023-06-03T06:54:30.676Z,170.22
2023-06-03T06:55:30.712Z,172.57
2023-06-03T06:56:30.754Z,171.65
2023-06-03T06:57:30.797Z,175.23
2023-06-03T06:58:30.833Z,177.24
2023-06-03T06:59:30.865Z,176.89
2023-06-03T07:00:30.905Z,178.68
2023-06-03T07:01:30.980Z,178.11
2023-06-03T07:02:31.036Z,178.49
2023-06-03T07:03:31.069Z,179.32
2023-06-03T07:04:31.051Z,179.38
2023-06-03T07:05:31.086Z,181.09
2023-06-03T07:06:31.128Z,181.33
2023-06-03T07:07:31.170Z,183.18
2023-06-03T07:08:31.202Z,184.92
2023-06-03T07:09:31.249Z,186.20
2023-06-03T07:10:31.285Z,185.45
2023-06-03T07:11:31.316Z,186.63
2023-06-03T07:12:31.340Z,188.75
2023-06-03T07:13:31.376Z,189.55
2023-06-03T07:14:31.412Z,189.99
2023-06-03T07:15:31.443Z,191.62
2023-06-03T07:16:31.519Z,193.61
2023-06-03T07:17:31.608Z,194.30
2023-06-03T07:18:31.548Z,195.10
2023-06-03T07:19:31.580Z,194.79
2023-06-03T07:20:31.613Z,194.24
2023-06-03T07:21:31.639Z,194.98
2023-06-03T07:22:31.668Z,192.43
2023-06-03T07:23:31.783Z,190.97
2023-06-03T07:24:31.850Z,190.31
2023-06-03T07:25:31.760Z,188.28
2023-06-03T07:26:31.784Z,186.52
2023-06-03T07:27:31.820Z,185.28
2023-06-03T07:28:31.866Z,186.89
2023-06-03T07:29:31.873Z,189.43
2023-06-03T07:30:31.916Z,194.73
2023-06-03T07:31:31.988Z,197.71
2023-06-03T07:32:32.015Z,198.55
2023-06-03T07:33:32.005Z,200.12
2023-06-03T07:34:32.025Z,198.92
2023-06-03T07:35:32.048Z,197.99
2023-06-03T07:36:32.059Z,198.69
2023-06-03T07:37:32.093Z,201.20
2023-06-03T07:38:32.118Z,202.79
2023-06-03T07:39:32.151Z,204.93
2023-06-03T07:40:32.176Z,206.23
2023-06-03T07:41:32.211Z,206.18
2023-06-03T07:42:32.227Z,205.30
2023-06-03T07:43:32.239Z,205.10
2023-06-03T07:44:32.259Z,206.75
2023-06-03T07:45:32.274Z,206.98
2023-06-03T07:46:32.370Z,207.49
2023-06-03T07:47:32.376Z,206.83
2023-06-03T07:48:32.348Z,208.39
2023-06-03T07:49:32.370Z,209.91
2023-06-03T07:50:32.390Z,210.34
2023-06-03T07:51:32.423Z,211.23
2023-06-03T07:52:32.417Z,213.33
2023-06-03T07:53:34.452Z,213.63
2023-06-03T07:54:32.455Z,214.47
2023-06-03T07:55:32.450Z,215.38
2023-06-03T07:56:32.482Z,216.34
2023-06-03T07:57:32.506Z,216.16
2023-06-03T07:58:32.524Z,216.14
2023-06-03T07:59:32.555Z,217.79
2023-06-03T08:00:32.557Z,218.12
2023-06-03T08:01:32.584Z,217.41
2023-06-03T08:02:32.702Z,217.63
2023-06-03T08:03:32.677Z,216.87
2023-06-03T08:04:32.656Z,217.06
2023-06-03T08:05:32.681Z,218.51
2023-06-03T08:06:32.710Z,217.82
2023-06-03T08:07:32.704Z,218.07
2023-06-03T08:08:32.718Z,219.94
2023-06-03T08:09:32.720Z,219.07
2023-06-03T08:10:32.762Z,218.22
2023-06-03T08:11:32.760Z,220.21
2023-06-03T08:12:32.777Z,219.69
2023-06-03T08:13:32.799Z,217.14
2023-06-03T08:14:32.816Z,216.43
2023-06-03T08:15:32.861Z,217.88
2023-06-03T08:16:32.912Z,220.13
2023-06-03T08:17:32.887Z,223.64
2023-06-03T08:18:32.893Z,221.16
2023-06-03T08:19:32.906Z,220.90
2023-06-03T08:20:32.902Z,223.45
2023-06-03T08:21:32.926Z,223.29
2023-06-03T08:22:32.939Z,217.22
2023-06-03T08:23:33.007Z,209.00
2023-06-03T08:24:32.973Z,205.24
2023-06-03T08:25:32.983Z,202.62
2023-06-03T08:26:32.989Z,203.12
2023-06-03T08:27:33.016Z,210.15
2023-06-03T08:28:33.047Z,215.59
2023-06-03T08:29:33.029Z,220.72
2023-06-03T08:30:33.061Z,221.27
2023-06-03T08:31:33.095Z,226.35
2023-06-03T08:32:33.143Z,227.94
2023-06-03T08:33:33.096Z,230.39
2023-06-03T08:34:33.103Z,232.14
2023-06-03T08:35:33.116Z,229.33
2023-06-03T08:36:33.151Z,218.18
2023-06-03T08:37:33.156Z,215.18
2023-06-03T08:38:33.167Z,217.48
2023-06-03T08:39:33.180Z,215.63
2023-06-03T08:40:33.196Z,210.38
2023-06-03T08:41:33.214Z,204.79
2023-06-03T08:42:33.216Z,204.41
2023-06-03T08:43:33.972Z,202.98
2023-06-03T08:44:33.237Z,199.75
2023-06-03T08:45:33.255Z,206.46
2023-06-03T08:46:33.295Z,213.55
2023-06-03T08:47:33.309Z,216.71
2023-06-03T08:48:33.282Z,219.90
2023-06-03T08:49:33.286Z,223.88
2023-06-03T08:50:33.296Z,226.62
2023-06-03T08:51:33.314Z,229.15
2023-06-03T08:52:33.344Z,233.27
2023-06-03T08:53:33.361Z,235.16
2023-06-03T08:54:33.376Z,235.72
2023-06-03T08:55:33.499Z,236.24
2023-06-03T08:56:33.400Z,236.64
2023-06-03T08:57:33.390Z,237.36
2023-06-03T08:58:33.415Z,239.89
2023-06-03T08:59:33.419Z,238.79
2023-06-03T09:00:33.487Z,235.93
2023-06-03T09:01:33.492Z,238.17
2023-06-03T09:02:33.538Z,230.45
2023-06-03T09:03:33.557Z,224.23
2023-06-03T09:04:33.463Z,218.95
2023-06-03T09:05:33.475Z,213.82
2023-06-03T09:06:33.500Z,202.25
2023-06-03T09:07:33.488Z,193.81
2023-06-03T09:08:33.511Z,195.08
2023-06-03T09:09:33.516Z,202.44
2023-06-03T09:10:33.548Z,215.63
2023-06-03T09:11:33.546Z,228.29
2023-06-03T09:12:33.553Z,235.95
2023-06-03T09:13:33.557Z,229.46
2023-06-03T09:14:33.567Z,216.48
2023-06-03T09:15:33.680Z,210.95
2023-06-03T09:16:33.631Z,203.70
2023-06-03T09:17:33.614Z,199.16
2023-06-03T09:18:33.620Z,192.60
2023-06-03T09:19:33.621Z,194.74
2023-06-03T09:20:33.645Z,206.70
2023-06-03T09:21:33.634Z,220.73
2023-06-03T09:22:33.684Z,230.90
2023-06-03T09:23:33.670Z,235.16
2023-06-03T09:24:33.697Z,225.43
2023-06-03T09:25:33.672Z,204.33
2023-06-03T09:26:33.674Z,195.12
2023-06-03T09:27:33.677Z,174.55
2023-06-03T09:28:33.694Z,149.90
2023-06-03T09:29:33.704Z,136.50
2023-06-03T09:30:33.707Z,129.46
2023-06-03T09:31:33.726Z,123.51
2023-06-03T09:32:33.736Z,110.72
2023-06-03T09:33:33.706Z,90.99
2023-06-03T09:34:33.721Z,87.72
2023-06-03T09:35:33.727Z,81.86
2023-06-03T09:36:33.733Z,77.07
2023-06-03T09:37:33.772Z,71.03
2023-06-03T09:38:33.729Z,57.93
2023-06-03T09:39:33.750Z,60.11
2023-06-03T09:40:33.739Z,63.87
2023-06-03T09:41:33.735Z,50.51
2023-06-03T09:42:33.814Z,50.54
2023-06-03T09:43:33.742Z,53.51
2023-06-03T09:44:33.740Z,56.91
2023-06-03T09:45:33.746Z,54.02
2023-06-03T09:46:33.903Z,53.31
2023-06-03T09:47:33.785Z,42.93
2023-06-03T09:48:33.783Z,41.00
2023-06-03T09:49:49.828Z,33.20
2023-06-03T09:50:34.784Z,27.90
2023-06-03T09:51:33.785Z,32.80
2023-06-03T09:52:33.842Z,30.82
2023-06-03T09:53:33.756Z,28.88
2023-06-03T09:54:33.761Z,14.81
2023-06-03T09:55:33.829Z,20.60
2023-06-03T09:56:33.739Z,27.51
2023-06-03T09:57:33.764Z,36.54
2023-06-03T09:58:33.733Z,36.23
2023-06-03T09:59:33.720Z,30.85
2023-06-03T10:00:33.726Z,32.55
2023-06-03T10:01:33.751Z,36.02
2023-06-03T10:02:33.802Z,32.91
2023-06-03T10:03:33.709Z,25.00
2023-06-03T10:04:33.686Z,26.20
2023-06-03T10:05:33.679Z,26.41
2023-06-03T10:06:33.675Z,26.57
2023-06-03T10:07:33.703Z,33.85
2023-06-03T10:08:33.736Z,35.33
2023-06-03T10:09:33.756Z,36.62
2023-06-03T10:10:33.775Z,36.47
2023-06-03T10:11:33.811Z,25.37
2023-06-03T10:12:33.874Z,31.66
2023-06-03T10:13:33.887Z,42.94
2023-06-03T10:14:33.940Z,33.73
2023-06-03T10:15:34.002Z,31.52
2023-06-03T10:16:34.099Z,44.37
2023-06-03T10:17:37.379Z,40.07
2023-06-03T10:18:34.042Z,35.15
2023-06-03T10:19:34.047Z,29.65
2023-06-03T10:20:34.029Z,42.32
2023-06-03T10:21:34.032Z,32.73
2023-06-03T10:22:34.036Z,27.27
2023-06-03T10:23:34.057Z,26.60
2023-06-03T10:24:34.017Z,35.05
2023-06-03T10:25:33.989Z,40.49
2023-06-03T10:26:33.986Z,39.09
2023-06-03T10:27:33.978Z,42.69
2023-06-03T10:28:33.982Z,36.82
2023-06-03T10:29:33.993Z,35.49
2023-06-03T10:30:34.051Z,36.52
2023-06-03T10:31:34.036Z,35.64
2023-06-03T10:32:33.979Z,30.90
2023-06-03T10:33:33.959Z,33.70
2023-06-03T10:34:33.939Z,38.05
2023-06-03T10:35:33.945Z,36.43
2023-06-03T10:36:33.925Z,29.01
2023-06-03T10:37:33.927Z,27.10
2023-06-03T10:38:34.137Z,36.59
2023-06-03T10:39:33.908Z,27.35
2023-06-03T10:40:33.902Z,24.84
2023-06-03T10:41:33.900Z,24.13
2023-06-03T10:42:33.880Z,29.10
2023-06-03T10:43:33.883Z,38.11
2023-06-03T10:44:33.869Z,36.54
2023-06-03T10:45:33.905Z,30.81
2023-06-03T10:46:33.981Z,29.17
2023-06-03T10:47:33.885Z,30.11
2023-06-03T10:48:33.868Z,33.75
2023-06-03T10:49:33.879Z,37.39
2023-06-03T10:50:33.925Z,39.89
2023-06-03T10:51:33.998Z,34.57
2023-06-03T10:52:34.036Z,27.98
2023-06-03T10:53:34.134Z,29.82
2023-06-03T10:54:34.177Z,26.20
2023-06-03T10:55:34.283Z,26.54
2023-06-03T10:56:34.280Z,41.50
2023-06-03T10:57:34.335Z,43.09
2023-06-03T10:58:34.402Z,42.61
2023-06-03T10:59:34.435Z,42.32
2023-06-03T11:00:34.499Z,42.65
2023-06-03T11:01:34.600Z,44.09
2023-06-03T11:02:34.621Z,39.40
2023-06-03T11:03:34.674Z,38.94
2023-06-03T11:04:34.723Z,36.15
2023-06-03T11:05:34.764Z,45.65
2023-06-03T11:06:34.822Z,41.24
2023-06-03T11:07:34.878Z,42.38
2023-06-03T11:08:34.941Z,23.62
2023-06-03T11:09:34.981Z,29.93
2023-06-03T11:10:35.043Z,27.35
2023-06-03T11:11:35.079Z,29.66
2023-06-03T11:12:35.141Z,33.10
2023-06-03T11:13:35.218Z,38.76
2023-06-03T11:14:35.267Z,54.32
2023-06-03T11:15:35.298Z,48.56
2023-06-03T11:16:35.414Z,54.97
2023-06-03T11:17:35.463Z,51.27
2023-06-03T11:18:35.478Z,52.75
2023-06-03T11:19:35.546Z,57.65
2023-06-03T11:20:35.582Z,65.58
2023-06-03T11:21:35.640Z,66.95
2023-06-03T11:22:35.737Z,71.10
2023-06-03T11:23:35.788Z,72.11
2023-06-03T11:24:35.850Z,65.51
2023-06-03T11:25:35.866Z,68.42
2023-06-03T11:26:35.934Z,59.92
2023-06-03T11:27:35.992Z,63.75
2023-06-03T11:28:36.237Z,61.82
2023-06-03T11:29:36.095Z,71.56
2023-06-03T11:30:36.133Z,74.08
2023-06-03T11:31:36.278Z,70.15
2023-06-03T11:32:36.261Z,66.25
2023-06-03T11:33:36.305Z,56.20
2023-06-03T11:34:36.352Z,62.69
2023-06-03T11:35:36.414Z,73.63
2023-06-03T11:36:36.463Z,68.70
2023-06-03T11:37:36.555Z,70.51
2023-06-03T11:38:36.572Z,77.64
2023-06-03T11:39:36.627Z,77.22
2023-06-03T11:40:36.693Z,75.42
2023-06-03T11:41:36.728Z,61.02
2023-06-03T11:42:36.797Z,56.85
2023-06-03T11:43:36.841Z,51.12
2023-06-03T11:44:36.877Z,48.80
2023-06-03T11:45:36.956Z,49.30
2023-06-03T11:46:36.972Z,49.61
2023-06-03T11:47:37.070Z,48.46
2023-06-03T11:48:37.114Z,44.02
2023-06-03T11:49:37.135Z,45.20
2023-06-03T11:50:37.152Z,46.80
2023-06-03T11:51:37.185Z,49.06
2023-06-03T11:52:37.226Z,50.08
2023-06-03T11:53:37.268Z,59.30
2023-06-03T11:54:37.317Z,55.22
2023-06-03T11:55:37.356Z,44.24
2023-06-03T11:56:37.388Z,54.31
2023-06-03T11:57:37.433Z,54.54
2023-06-03T11:58:37.482Z,49.85
2023-06-03T11:59:37.543Z,55.48
2023-06-03T12:00:37.546Z,58.59
2023-06-03T12:01:37.577Z,62.87
2023-06-03T12:02:39.250Z,62.07
2023-06-03T12:03:37.748Z,65.31
2023-06-03T12:04:37.786Z,64.37
2023-06-03T12:05:37.747Z,72.94
2023-06-03T12:06:37.818Z,74.13
2023-06-03T12:07:37.930Z,71.37
2023-06-03T12:08:38.282Z,68.47
2023-06-03T12:09:37.904Z,74.78
2023-06-03T12:10:37.943Z,80.44
2023-06-03T12:11:37.994Z,71.26
2023-06-03T12:12:38.033Z,70.69
2023-06-03T12:13:38.087Z,58.21
2023-06-03T12:14:38.121Z,63.07
2023-06-03T12:15:38.192Z,66.65
2023-06-03T12:16:38.223Z,66.88
2023-06-03T12:17:38.251Z,51.26
2023-06-03T12:18:38.289Z,42.88
2023-06-03T12:19:38.317Z,47.65
2023-06-03T12:20:38.352Z,52.27
2023-06-03T12:21:38.403Z,40.51
2023-06-03T12:22:38.411Z,58.07
2023-06-03T12:23:38.475Z,49.94
2023-06-03T12:24:38.478Z,49.47
2023-06-03T12:25:38.533Z,45.47
2023-06-03T12:26:38.562Z,48.51
2023-06-03T12:27:38.593Z,57.89
2023-06-03T12:28:38.743Z,53.11
2023-06-03T12:29:38.671Z,42.82
2023-06-03T12:30:39.140Z,50.24
2023-06-03T12:31:38.818Z,37.53
2023-06-03T12:32:38.874Z,41.65
2023-06-03T12:33:38.828Z,45.81
2023-06-03T12:34:38.834Z,57.15
2023-06-03T12:35:38.863Z,53.11