createdAt,value
2022-12-04T00:01:05.086Z,120
2022-12-04T00:16:05.772Z,119
2022-12-04T00:31:06.002Z,111
2022-12-04T00:46:06.060Z,112
2022-12-04T01:01:05.735Z,112
2022-12-04T01:16:05.866Z,111
2022-12-04T01:31:04.940Z,110
2022-12-04T01:46:04.941Z,105
2022-12-04T02:01:09.498Z,103
2022-12-04T02:16:05.150Z,97
2022-12-04T02:31:05.252Z,90
2022-12-04T02:46:05.160Z,84
2022-12-04T03:01:05.614Z,81
2022-12-04T03:16:05.019Z,82
2022-12-04T03:31:05.373Z,84
2022-12-04T03:46:05.584Z,85
2022-12-04T04:01:05.580Z,79
2022-12-04T04:16:05.786Z,75
2022-12-04T04:31:05.827Z,74
2022-12-04T04:46:05.092Z,74
2022-12-04T05:01:05.058Z,81
2022-12-04T05:16:05.794Z,78
2022-12-04T05:31:05.534Z,91
2022-12-04T05:46:05.213Z,87
2022-12-04T06:01:05.369Z,118
2022-12-04T06:16:05.602Z,124
2022-12-04T06:31:04.872Z,139
2022-12-04T06:46:05.229Z,145
2022-12-04T07:01:05.763Z,290
2022-12-04T07:16:06.207Z,148
2022-12-04T07:31:05.241Z,143
2022-12-04T07:46:05.537Z,184
2022-12-04T08:01:05.483Z,122
2022-12-04T08:16:05.274Z,92
2022-12-04T08:31:05.409Z,87
2022-12-04T08:46:05.708Z,96
2022-12-04T09:01:05.793Z,92
2022-12-04T09:16:05.524Z,92
2022-12-04T09:31:05.932Z,82
2022-12-04T09:46:05.066Z,72
2022-12-04T10:01:05.863Z,75
2022-12-04T10:16:05.567Z,68
2022-12-04T10:31:05.775Z,66
2022-12-04T10:46:05.089Z,63
2022-12-04T11:01:05.606Z,59
2022-12-04T11:16:05.595Z,61
2022-12-04T11:31:05.620Z,50
2022-12-04T11:46:06.053Z,48
2022-12-04T12:01:06.835Z,43
2022-12-04T12:16:05.343Z,42
2022-12-04T12:31:06.589Z,45
2022-12-04T12:46:04.957Z,41
2022-12-04T13:01:05.200Z,41
2022-12-04T13:16:04.442Z,39
2022-12-04T13:31:04.942Z,40
2022-12-04T13:46:06.064Z,65
2022-12-04T14:01:05.775Z,63
2022-12-04T14:16:05.566Z,64
2022-12-04T14:31:05.690Z,74
2022-12-04T14:46:05.991Z,80
2022-12-04T15:01:05.230Z,92
2022-12-04T15:16:05.830Z,97
2022-12-04T15:31:05.442Z,96
2022-12-04T15:46:05.475Z,102
2022-12-04T16:01:05.478Z,119
2022-12-04T16:16:05.046Z,112
2022-12-04T16:31:05.222Z,101
2022-12-04T16:46:05.426Z,125
2022-12-04T17:01:05.205Z,118
2022-12-04T17:16:05.628Z,119
2022-12-04T17:31:05.410Z,116
2022-12-04T17:46:05.185Z,95
2022-12-04T18:01:05.361Z,106
2022-12-04T18:16:05.404Z,93
2022-12-04T18:31:05.925Z,107
2022-12-04T18:46:08.348Z,114
2022-12-04T19:01:05.344Z,106
2022-12-04T19:16:05.508Z,100
2022-12-04T19:31:05.472Z,103
2022-12-04T19:46:05.217Z,119
2022-12-04T20:01:05.281Z,106
2022-12-04T20:16:05.344Z,128
2022-12-04T20:31:05.363Z,106
2022-12-04T20:46:05.225Z,108
2022-12-04T21:01:05.283Z,101
2022-12-04T21:16:05.714Z,99
2022-12-04T21:31:05.363Z,113
2022-12-04T21:46:09.848Z,137
2022-12-04T22:01:05.255Z,217
2022-12-04T22:16:04.921Z,148
2022-12-04T22:31:05.232Z,121
2022-12-04T22:46:05.347Z,111
2022-12-04T23:01:05.963Z,105
2022-12-04T23:16:10.126Z,100
2022-12-04T23:31:05.754Z,97
2022-12-04T23:46:11.652Z,103
