createdAt,value
2022-12-29T00:07:39.708Z,999.3419
2022-12-29T00:12:42.358Z,999.2626
2022-12-29T00:17:45.067Z,999.238
2022-12-29T00:28:17.629Z,999.1149
2022-12-29T00:33:20.353Z,999.0477
2022-12-29T00:38:23.269Z,999.0607
2022-12-29T00:43:25.995Z,999.0249
2022-12-29T00:48:28.965Z,998.9984
2022-12-29T00:53:31.557Z,998.9171
2022-12-29T00:58:34.207Z,999.0539
2022-12-29T01:03:36.845Z,999.0555
2022-12-29T01:08:39.747Z,998.9902
2022-12-29T01:13:42.275Z,998.8826
2022-12-29T01:18:45.038Z,998.7911
2022-12-29T01:23:47.572Z,998.8914
2022-12-29T01:28:50.041Z,998.8817
2022-12-29T01:33:52.782Z,998.8197
2022-12-29T01:38:55.417Z,998.8646
2022-12-29T01:43:57.937Z,998.8766
2022-12-29T01:49:00.524Z,998.8995
2022-12-29T01:54:03.336Z,998.7527
2022-12-29T01:59:05.938Z,998.6816
2022-12-29T02:04:08.442Z,998.7216
2022-12-29T02:09:11.313Z,998.5845
2022-12-29T02:14:13.931Z,998.4778
2022-12-29T02:19:16.795Z,998.3837
2022-12-29T02:24:19.385Z,998.3653
2022-12-29T02:29:22.906Z,998.389
2022-12-29T02:34:25.595Z,998.3597
2022-12-29T02:39:27.970Z,998.3312
2022-12-29T02:44:31.042Z,998.2006
2022-12-29T02:49:33.702Z,998.2595
2022-12-29T02:54:36.530Z,998.168
2022-12-29T02:59:39.552Z,998.1398
2022-12-29T03:04:42.295Z,998.02
2022-12-29T03:09:45.037Z,997.9919
2022-12-29T03:14:48.051Z,997.8459
2022-12-29T03:19:50.539Z,997.8002
2022-12-29T03:24:57.786Z,997.7969
2022-12-29T03:30:00.976Z,997.7217
2022-12-29T03:35:03.807Z,997.8756
2022-12-29T03:40:06.530Z,997.84
2022-12-29T03:45:09.022Z,997.6976
2022-12-29T03:50:11.730Z,997.8524
2022-12-29T03:55:14.416Z,997.7766
2022-12-29T04:00:17.350Z,997.8169
2022-12-29T04:05:21.015Z,997.6688
2022-12-29T04:10:23.645Z,997.6074
2022-12-29T04:15:26.577Z,997.6291
2022-12-29T04:20:29.288Z,997.7636
2022-12-29T04:25:32.017Z,997.9519
2022-12-29T04:30:34.870Z,997.7897
2022-12-29T04:35:37.413Z,997.4609
2022-12-29T04:40:40.192Z,997.3647
2022-12-29T04:45:43.019Z,997.5527
2022-12-29T04:50:47.966Z,997.5223
2022-12-29T04:55:50.612Z,997.407
2022-12-29T05:00:53.711Z,997.4294
2022-12-29T05:05:56.458Z,997.5533
2022-12-29T05:10:59.299Z,997.4155
2022-12-29T05:16:02.100Z,997.3627
2022-12-29T05:21:04.755Z,997.2958
2022-12-29T05:26:07.388Z,997.2592
2022-12-29T05:31:10.141Z,997.0848
2022-12-29T05:36:12.760Z,997.1769
2022-12-29T05:41:15.501Z,997.0613
2022-12-29T05:46:18.234Z,997.173
2022-12-29T05:51:24.991Z,997.0719
2022-12-29T05:56:27.911Z,996.9275
2022-12-29T06:01:30.644Z,996.9824
2022-12-29T06:06:33.014Z,996.8309
2022-12-29T06:11:35.746Z,997.0179
2022-12-29T06:16:38.600Z,996.8378
2022-12-29T06:21:41.178Z,996.7877
2022-12-29T06:26:44.032Z,996.914
2022-12-29T06:31:47.011Z,996.9894
2022-12-29T06:36:49.643Z,996.9328
2022-12-29T06:41:52.218Z,997.0814
2022-12-29T06:46:54.995Z,996.9297
2022-12-29T06:51:57.678Z,997.1127
2022-12-29T06:57:00.532Z,997.2502
2022-12-29T07:02:03.400Z,997.3428
2022-12-29T07:07:05.720Z,997.0984
2022-12-29T07:12:08.411Z,997.2307
2022-12-29T07:17:11.724Z,997.348
2022-12-29T07:22:16.546Z,997.2651
2022-12-29T07:27:19.379Z,997.2806
2022-12-29T07:32:22.332Z,997.2637
2022-12-29T07:37:24.879Z,997.2434
2022-12-29T07:42:27.599Z,997.2402
2022-12-29T07:47:30.290Z,997.1267
2022-12-29T07:52:32.997Z,997.0118
2022-12-29T07:57:35.689Z,997.1512
2022-12-29T08:02:38.745Z,997.1495
2022-12-29T08:07:41.087Z,997.2258
2022-12-29T08:12:43.816Z,997.1744
2022-12-29T08:17:46.595Z,997.1069
2022-12-29T08:22:49.579Z,997.2576
2022-12-29T08:27:52.353Z,997.2176
2022-12-29T08:32:54.968Z,997.1842
2022-12-29T08:43:00.884Z,997.038
2022-12-29T08:48:06.648Z,997.2081
2022-12-29T08:53:09.517Z,997.0969
2022-12-29T08:58:12.823Z,997.0768
2022-12-29T09:03:17.169Z,997.073
2022-12-29T09:08:23.931Z,996.9931
2022-12-29T09:13:21.478Z,997.0948
2022-12-29T09:18:24.476Z,996.9863
2022-12-29T09:23:30.315Z,996.82
2022-12-29T09:28:33.139Z,996.764
2022-12-29T09:33:35.952Z,996.649
2022-12-29T09:38:42.738Z,996.8278
2022-12-29T09:43:45.472Z,996.9038
2022-12-29T09:48:48.226Z,996.705
2022-12-29T09:58:53.524Z,996.6735
2022-12-29T10:03:56.298Z,996.9426
2022-12-29T10:08:58.910Z,996.8111
2022-12-29T10:14:01.988Z,996.8439
2022-12-29T10:19:04.695Z,996.7712
2022-12-29T10:24:07.780Z,996.5745
2022-12-29T10:29:13.779Z,996.698
2022-12-29T10:34:16.998Z,996.455
2022-12-29T10:39:19.518Z,996.6373
2022-12-29T10:44:22.255Z,996.5369
2022-12-29T10:49:29.687Z,996.4964
2022-12-29T10:54:32.291Z,996.5014
2022-12-29T10:59:34.896Z,996.5123
2022-12-29T11:04:37.624Z,996.5332
2022-12-29T11:09:42.823Z,996.5712
2022-12-29T11:14:43.010Z,996.3331
2022-12-29T11:19:45.639Z,996.5496
2022-12-29T11:24:48.509Z,996.8
2022-12-29T11:29:51.351Z,996.7117
2022-12-29T11:34:53.918Z,996.8749
2022-12-29T11:39:56.499Z,996.8686
2022-12-29T11:50:01.919Z,996.861
2022-12-29T11:55:04.511Z,997.0364
2022-12-29T12:00:07.347Z,996.9916
2022-12-29T12:05:09.882Z,996.9224
2022-12-29T12:10:12.400Z,996.9633
2022-12-29T12:15:15.084Z,997.0025
2022-12-29T12:20:17.751Z,997.1584
2022-12-29T12:25:20.245Z,996.9922
2022-12-29T12:30:23.005Z,997.1149
2022-12-29T12:35:25.834Z,997.0296
2022-12-29T12:40:28.571Z,996.9983
2022-12-29T12:50:34.412Z,997.0294
2022-12-29T12:55:36.848Z,997.1074
2022-12-29T13:00:39.537Z,997.2216
2022-12-29T13:05:48.061Z,997.1933
2022-12-29T13:10:53.123Z,997.0657
2022-12-29T13:15:53.793Z,997.0128
2022-12-29T13:20:56.530Z,997.2536
2022-12-29T13:25:59.457Z,997.0906
2022-12-29T13:31:02.189Z,997.2525
2022-12-29T13:36:04.601Z,997.2834
2022-12-29T13:41:07.516Z,997.1259
2022-12-29T13:46:10.586Z,997.162
2022-12-29T13:51:13.496Z,997.1816
2022-12-29T14:01:19.656Z,997.3733
2022-12-29T14:06:21.443Z,997.3391
2022-12-29T14:11:23.992Z,997.5019
2022-12-29T14:16:32.806Z,997.4325
2022-12-29T14:21:35.522Z,997.5517
2022-12-29T14:31:40.487Z,997.718
2022-12-29T14:36:43.173Z,997.785
2022-12-29T14:41:49.631Z,997.8442
2022-12-29T14:46:52.430Z,997.7889
2022-12-29T14:51:58.030Z,997.8318
2022-12-29T14:57:02.461Z,997.8981
2022-12-29T15:02:05.121Z,997.9648
2022-12-29T15:07:07.656Z,998.0424
2022-12-29T15:12:13.503Z,998.4037
2022-12-29T15:17:13.032Z,998.5383
2022-12-29T15:27:21.564Z,998.342
2022-12-29T15:32:24.133Z,998.3681
2022-12-29T15:37:26.958Z,998.4281
2022-12-29T15:42:29.406Z,998.3691
2022-12-29T15:47:31.969Z,998.4394
2022-12-29T15:52:34.791Z,998.5174
2022-12-29T15:57:37.673Z,998.4506
2022-12-29T16:02:40.651Z,998.5878
2022-12-29T16:07:43.275Z,998.8206
2022-12-29T16:12:49.027Z,998.7737
2022-12-29T16:22:54.619Z,998.8083
2022-12-29T16:33:00.263Z,998.9089
2022-12-29T16:38:02.626Z,998.9024
2022-12-29T16:43:05.533Z,999.0181
2022-12-29T16:48:08.367Z,999.0067
2022-12-29T16:53:11.418Z,999.0641
2022-12-29T16:58:13.956Z,998.9503
2022-12-29T17:03:16.468Z,998.9875
2022-12-29T17:08:19.147Z,999.1321
2022-12-29T17:13:21.641Z,999.0457
2022-12-29T17:18:24.450Z,999.1926
2022-12-29T17:23:27.499Z,999.166
2022-12-29T17:28:30.241Z,999.2316
2022-12-29T17:33:35.821Z,999.2213
2022-12-29T17:38:38.504Z,999.1555
2022-12-29T17:48:48.158Z,999.2759
2022-12-29T17:53:46.909Z,999.3141
2022-12-29T17:58:49.322Z,999.4394
2022-12-29T18:03:51.835Z,999.4043
2022-12-29T18:08:54.999Z,999.4197
2022-12-29T18:14:28.438Z,999.4673
2022-12-29T18:19:35.888Z,999.4334
2022-12-29T18:24:34.346Z,999.4958
2022-12-29T18:29:37.256Z,999.5712
2022-12-29T18:34:39.836Z,999.681
2022-12-29T18:44:45.158Z,999.6329
2022-12-29T18:49:56.577Z,999.5598
2022-12-29T18:54:59.398Z,999.598
2022-12-29T19:00:02.149Z,999.7122
2022-12-29T19:05:07.875Z,999.8582
2022-12-29T19:10:10.451Z,999.9652
2022-12-29T19:20:15.999Z,999.9894
2022-12-29T19:25:18.476Z,999.9805
2022-12-29T19:30:21.831Z,1000.03
2022-12-29T19:35:24.812Z,1000.105
2022-12-29T19:40:27.339Z,1000.075
2022-12-29T19:50:32.520Z,1000.216
2022-12-29T19:55:34.975Z,1000.184
2022-12-29T20:00:37.669Z,1000.148
2022-12-29T20:05:40.461Z,1000.091
2022-12-29T20:10:43.909Z,1000.137
2022-12-29T20:15:46.467Z,1000.13
2022-12-29T20:20:49.586Z,1000.097
2022-12-29T20:25:52.550Z,1000.127
2022-12-29T20:30:55.690Z,1000.163
2022-12-29T20:35:58.561Z,1000.146
2022-12-29T20:46:04.354Z,1000.119
2022-12-29T20:56:09.710Z,1000.006
2022-12-29T21:01:12.578Z,1000.039
2022-12-29T21:06:17.030Z,1000.191
2022-12-29T21:11:19.780Z,1000.188
2022-12-29T21:16:22.771Z,1000.058
2022-12-29T21:21:25.483Z,1000.073
2022-12-29T21:26:34.019Z,1000.112
2022-12-29T21:31:36.607Z,1000.164
2022-12-29T21:36:44.010Z,1000.22
2022-12-29T21:41:46.998Z,1000.23
2022-12-29T21:46:49.341Z,1000.34
2022-12-29T21:51:56.367Z,1000.273
2022-12-29T21:56:59.374Z,1000.366
2022-12-29T22:02:02.016Z,1000.4
2022-12-29T22:07:04.490Z,1000.453
2022-12-29T22:12:07.231Z,1000.44
2022-12-29T22:17:14.364Z,1000.461
2022-12-29T22:22:15.627Z,1000.45
2022-12-29T22:27:21.474Z,1000.448
2022-12-29T22:32:20.923Z,1000.411
2022-12-29T22:37:23.489Z,1000.427
2022-12-29T22:42:26.331Z,1000.468
2022-12-29T22:47:28.797Z,1000.557
2022-12-29T22:52:31.385Z,1000.531
2022-12-29T22:57:34.165Z,1000.648
2022-12-29T23:02:37.881Z,1000.708
2022-12-29T23:07:40.541Z,1000.826
2022-12-29T23:12:43.128Z,1000.797
2022-12-29T23:17:45.782Z,1000.89
2022-12-29T23:22:48.518Z,1000.932
2022-12-29T23:27:51.348Z,1001.029
2022-12-29T23:32:54.084Z,1001.122
2022-12-29T23:37:56.755Z,1001.076
2022-12-29T23:42:59.582Z,1001.102
2022-12-29T23:48:02.177Z,1001.236
2022-12-29T23:53:04.655Z,1001.193
2022-12-29T23:58:07.211Z,1001.186
