createdAt,value
2023-01-04T00:01:16.084Z,96.62
2023-01-04T00:03:43.604Z,96.40
2023-01-04T00:06:14.659Z,97.86
2023-01-04T00:08:41.744Z,97.29
2023-01-04T00:11:12.567Z,97.09
2023-01-04T00:13:39.483Z,98.20
2023-01-04T00:16:09.719Z,97.82
2023-01-04T00:18:37.741Z,97.69
2023-01-04T00:21:11.889Z,97.78
2023-01-04T00:23:40.151Z,97.87
2023-01-04T00:26:11.958Z,98.51
2023-01-04T00:28:39.145Z,98.97
2023-01-04T00:31:07.755Z,98.00
2023-01-04T00:33:34.812Z,98.66
2023-01-04T00:36:10.368Z,100.00
2023-01-04T00:38:37.790Z,99.31
2023-01-04T00:41:06.053Z,99.59
2023-01-04T00:43:32.940Z,99.77
2023-01-04T00:46:01.290Z,100.00
2023-01-04T00:48:29.122Z,100.00
2023-01-04T00:50:55.801Z,100.00
2023-01-04T00:53:22.565Z,99.27
2023-01-04T00:55:49.201Z,98.53
2023-01-04T00:58:15.945Z,98.92
2023-01-04T01:00:43.141Z,97.20
2023-01-04T01:03:09.944Z,97.62
2023-01-04T01:05:36.787Z,96.47
2023-01-04T01:08:23.852Z,96.27
2023-01-04T01:10:51.340Z,95.96
2023-01-04T01:13:18.717Z,95.42
2023-01-04T01:15:45.349Z,95.63
2023-01-04T01:18:12.064Z,95.11
2023-01-04T01:20:44.273Z,93.93
2023-01-04T01:23:15.310Z,94.01
2023-01-04T01:25:42.758Z,94.44
2023-01-04T01:28:09.583Z,94.15
2023-01-04T01:30:41.622Z,93.62
2023-01-04T01:33:09.380Z,93.86
2023-01-04T01:35:36.576Z,93.43
2023-01-04T01:38:03.331Z,92.78
2023-01-04T01:40:30.242Z,93.59
2023-01-04T01:42:56.823Z,93.02
2023-01-04T01:45:32.238Z,92.80
2023-01-04T01:48:10.374Z,93.21
2023-01-04T01:50:44.516Z,92.50
2023-01-04T01:53:12.013Z,92.88
2023-01-04T01:55:41.146Z,93.33
2023-01-04T01:58:10.915Z,93.50
2023-01-04T02:00:37.525Z,93.38
2023-01-04T02:03:16.941Z,92.90
2023-01-04T02:05:45.375Z,92.74
2023-01-04T02:08:13.550Z,93.58
2023-01-04T02:10:40.250Z,93.21
2023-01-04T02:13:11.861Z,92.62
2023-01-04T02:16:15.203Z,92.06
2023-01-04T02:18:56.007Z,92.15
2023-01-04T02:22:07.649Z,91.34
2023-01-04T02:24:56.837Z,92.16
2023-01-04T02:27:41.558Z,91.51
2023-01-04T02:30:23.620Z,92.10
2023-01-04T02:33:10.607Z,92.46
2023-01-04T02:36:00.141Z,92.51
2023-01-04T02:39:03.393Z,92.63
2023-01-04T02:41:47.437Z,92.72
2023-01-04T02:44:42.468Z,93.60
2023-01-04T02:47:16.912Z,94.04
2023-01-04T02:50:05.127Z,94.92
2023-01-04T02:52:33.591Z,95.16
2023-01-04T02:55:04.557Z,95.37
2023-01-04T02:57:40.265Z,95.38
2023-01-04T03:00:12.468Z,96.06
2023-01-04T03:03:39.821Z,95.37
2023-01-04T03:06:18.068Z,95.53
2023-01-04T03:08:57.579Z,95.49
2023-01-04T03:11:49.847Z,95.92
2023-01-04T03:14:33.290Z,96.15
2023-01-04T03:17:05.366Z,97.12
2023-01-04T03:19:51.747Z,97.43
2023-01-04T03:22:45.789Z,96.93
2023-01-04T03:25:32.639Z,97.37
2023-01-04T03:28:19.537Z,96.33
2023-01-04T03:31:20.138Z,97.43
2023-01-04T03:34:06.224Z,97.43
2023-01-04T03:36:46.613Z,98.19
2023-01-04T03:39:41.801Z,97.56
2023-01-04T03:42:41.450Z,96.05
2023-01-04T03:45:38.911Z,95.56
2023-01-04T03:48:29.863Z,95.19
2023-01-04T03:51:03.427Z,93.09
2023-01-04T03:53:33.155Z,93.76
2023-01-04T03:56:00.764Z,93.89
2023-01-04T03:58:27.675Z,93.12
2023-01-04T04:00:54.612Z,92.76
2023-01-04T04:03:21.399Z,93.17
2023-01-04T04:06:06.525Z,93.00
2023-01-04T04:08:33.109Z,92.83
2023-01-04T04:11:20.429Z,91.99
2023-01-04T04:13:48.640Z,91.38
2023-01-04T04:16:17.248Z,91.79
2023-01-04T04:18:44.119Z,91.76
2023-01-04T04:21:10.842Z,91.88
2023-01-04T04:23:37.411Z,94.25
2023-01-04T04:26:04.170Z,94.25
2023-01-04T04:28:30.916Z,94.58
2023-01-04T04:30:57.498Z,94.95
2023-01-04T04:33:24.094Z,94.72
2023-01-04T04:35:52.099Z,96.14
2023-01-04T04:38:18.989Z,95.85
2023-01-04T04:41:04.856Z,96.41
2023-01-04T04:43:33.141Z,97.00
2023-01-04T04:46:00.291Z,97.56
2023-01-04T04:48:27.521Z,97.17
2023-01-04T04:50:54.264Z,96.73
2023-01-04T04:53:20.971Z,97.79
2023-01-04T04:55:47.473Z,96.54
2023-01-04T04:58:14.163Z,96.37
2023-01-04T05:00:41.960Z,95.38
2023-01-04T05:03:08.792Z,94.33
2023-01-04T05:05:35.481Z,93.83
2023-01-04T05:08:02.235Z,94.37
2023-01-04T05:10:28.833Z,94.04
2023-01-04T05:13:01.715Z,93.98
2023-01-04T05:15:39.916Z,94.52
2023-01-04T05:18:08.081Z,93.68
2023-01-04T05:20:34.903Z,93.32
2023-01-04T05:23:01.594Z,93.02
2023-01-04T05:25:28.789Z,93.74
2023-01-04T05:27:56.438Z,92.93
2023-01-04T05:30:43.206Z,93.03
2023-01-04T05:33:10.054Z,94.62
2023-01-04T05:35:37.042Z,94.54
2023-01-04T05:38:03.827Z,96.34
2023-01-04T05:40:31.438Z,95.60
2023-01-04T05:42:57.994Z,96.20
2023-01-04T05:45:24.711Z,97.09
2023-01-04T05:47:52.738Z,96.91
2023-01-04T05:50:21.181Z,96.88
2023-01-04T05:52:48.363Z,96.31
2023-01-04T05:55:15.162Z,96.96
2023-01-04T05:57:41.787Z,96.82
2023-01-04T06:00:10.112Z,95.73
2023-01-04T06:02:37.200Z,95.65
2023-01-04T06:05:05.405Z,95.59
2023-01-04T06:07:32.350Z,96.45
2023-01-04T06:09:59.256Z,95.74
2023-01-04T06:12:25.965Z,95.95
2023-01-04T06:14:52.643Z,95.32
2023-01-04T06:17:19.276Z,94.53
2023-01-04T06:19:46.115Z,94.66
2023-01-04T06:22:12.793Z,94.21
2023-01-04T06:24:39.350Z,93.64
2023-01-04T06:27:06.011Z,93.22
2023-01-04T06:29:32.722Z,93.88
2023-01-04T06:31:59.384Z,94.05
2023-01-04T06:34:30.863Z,93.83
2023-01-04T06:36:58.476Z,94.48
2023-01-04T06:39:25.103Z,95.32
2023-01-04T06:41:51.732Z,95.84
2023-01-04T06:44:18.474Z,96.81
2023-01-04T06:46:45.138Z,96.34
2023-01-04T06:49:11.845Z,97.33
2023-01-04T06:51:38.436Z,97.74
2023-01-04T06:54:05.051Z,98.26
2023-01-04T06:56:32.438Z,98.12
2023-01-04T06:58:59.620Z,98.79
2023-01-04T07:01:26.785Z,100.00
2023-01-04T07:03:53.515Z,100.00
2023-01-04T07:06:20.083Z,100.00
2023-01-04T07:08:47.201Z,100.00
2023-01-04T07:11:13.782Z,100.00
2023-01-04T07:13:40.504Z,100.00
2023-01-04T07:16:07.436Z,100.00
2023-01-04T07:18:34.296Z,100.00
2023-01-04T07:21:00.901Z,100.00
2023-01-04T07:23:27.575Z,100.00
2023-01-04T07:25:54.317Z,100.00
2023-01-04T07:28:39.668Z,100.00
2023-01-04T07:31:08.191Z,100.00
2023-01-04T07:33:35.064Z,100.00
2023-01-04T07:36:03.629Z,100.00
2023-01-04T07:38:30.611Z,100.00
2023-01-04T07:40:57.486Z,100.00
2023-01-04T07:43:27.936Z,100.00
2023-01-04T07:45:55.145Z,100.00
2023-01-04T07:48:21.780Z,100.00
2023-01-04T07:50:49.843Z,100.00
2023-01-04T07:53:16.518Z,100.00
2023-01-04T07:55:43.042Z,100.00
2023-01-04T07:58:09.787Z,100.00
2023-01-04T08:00:36.304Z,100.00
2023-01-04T08:03:02.917Z,100.00
2023-01-04T08:05:32.961Z,100.00
2023-01-04T08:07:59.893Z,100.00
2023-01-04T08:10:26.537Z,100.00
2023-01-04T08:12:53.199Z,100.00
2023-01-04T08:15:19.818Z,100.00
2023-01-04T08:17:46.307Z,100.00
2023-01-04T08:20:12.783Z,100.00
2023-01-04T08:22:39.554Z,100.00
2023-01-04T08:25:07.140Z,100.00
2023-01-04T08:27:33.818Z,100.00
2023-01-04T08:30:00.478Z,100.00
2023-01-04T08:32:27.156Z,100.00
2023-01-04T08:34:54.365Z,100.00
2023-01-04T08:37:21.279Z,100.00
2023-01-04T08:39:49.517Z,100.00
2023-01-04T08:42:24.846Z,100.00
2023-01-04T08:44:59.219Z,100.00
2023-01-04T08:47:27.571Z,100.00
2023-01-04T08:49:54.335Z,100.00
2023-01-04T08:52:21.790Z,100.00
2023-01-04T08:54:49.390Z,100.00
2023-01-04T08:57:17.428Z,100.00
2023-01-04T08:59:43.973Z,100.00
2023-01-04T09:02:22.630Z,100.00
2023-01-04T09:04:49.847Z,100.00
2023-01-04T09:07:17.184Z,100.00
2023-01-04T09:09:44.255Z,100.00
2023-01-04T09:12:12.148Z,100.00
2023-01-04T09:14:39.266Z,100.00
2023-01-04T09:17:06.095Z,100.00
2023-01-04T09:19:32.894Z,100.00
2023-01-04T09:21:59.872Z,100.00
2023-01-04T09:24:26.483Z,100.00
2023-01-04T09:26:53.275Z,100.00
2023-01-04T09:29:20.118Z,100.00
2023-01-04T09:31:47.285Z,100.00
2023-01-04T09:34:16.576Z,100.00
2023-01-04T09:36:44.862Z,100.00
2023-01-04T09:39:21.063Z,100.00
2023-01-04T09:41:57.992Z,100.00
2023-01-04T09:45:22.745Z,100.00
2023-01-04T09:48:25.971Z,100.00
2023-01-04T09:51:02.296Z,100.00
2023-01-04T09:53:34.312Z,100.00
2023-01-04T09:56:33.123Z,100.00
2023-01-04T09:59:03.243Z,100.00
2023-01-04T10:01:49.229Z,100.00
2023-01-04T10:04:24.739Z,100.00
2023-01-04T10:06:53.038Z,100.00
2023-01-04T10:09:20.444Z,100.00
2023-01-04T10:12:19.409Z,100.00
2023-01-04T10:15:22.679Z,100.00
2023-01-04T10:21:28.255Z,100.00
2023-01-04T10:24:22.564Z,100.00
2023-01-04T10:26:51.731Z,100.00
2023-01-04T10:29:35.480Z,100.00
2023-01-04T10:32:11.653Z,100.00
2023-01-04T10:34:42.126Z,100.00
2023-01-04T10:37:23.804Z,100.00
2023-01-04T10:39:56.422Z,100.00
2023-01-04T10:42:42.198Z,100.00
2023-01-04T10:45:33.622Z,100.00
2023-01-04T10:48:06.043Z,100.00
2023-01-04T10:51:02.060Z,100.00
2023-01-04T10:53:41.672Z,100.00
2023-01-04T10:56:31.970Z,100.00
2023-01-04T10:59:21.749Z,100.00
2023-01-04T11:02:00.876Z,100.00
2023-01-04T11:05:08.579Z,100.00
2023-01-04T11:07:41.897Z,100.00
2023-01-04T11:10:19.649Z,100.00
2023-01-04T11:12:46.502Z,100.00
2023-01-04T11:15:13.360Z,100.00
2023-01-04T11:17:42.237Z,100.00
2023-01-04T11:20:09.511Z,100.00
2023-01-04T11:22:59.293Z,100.00
2023-01-04T11:25:36.281Z,100.00
2023-01-04T11:28:14.369Z,100.00
2023-01-04T11:30:59.118Z,100.00
2023-01-04T11:33:25.951Z,100.00
2023-01-04T11:35:55.842Z,100.00
2023-01-04T11:38:30.694Z,100.00
2023-01-04T11:41:00.478Z,100.00
2023-01-04T11:43:29.834Z,100.00
2023-01-04T11:46:21.147Z,100.00
2023-01-04T11:48:48.845Z,100.00
2023-01-04T11:51:27.698Z,100.00
2023-01-04T11:54:03.280Z,100.00
2023-01-04T11:56:31.572Z,100.00
2023-01-04T11:59:25.275Z,100.00
2023-01-04T12:02:14.198Z,100.00
2023-01-04T12:04:53.015Z,100.00
2023-01-04T12:07:37.885Z,100.00
2023-01-04T12:10:21.943Z,100.00
2023-01-04T12:12:48.613Z,100.00
2023-01-04T12:15:23.985Z,100.00
2023-01-04T12:17:59.185Z,100.00
2023-01-04T12:20:29.869Z,100.00
2023-01-04T12:22:56.491Z,100.00
2023-01-04T12:25:33.007Z,100.00
2023-01-04T12:27:59.830Z,100.00
2023-01-04T12:30:51.449Z,100.00
2023-01-04T12:33:30.407Z,100.00
2023-01-04T12:36:21.135Z,100.00
2023-01-04T12:38:58.152Z,100.00
2023-01-04T12:41:33.439Z,100.00
2023-01-04T12:44:01.488Z,100.00
2023-01-04T12:46:49.648Z,100.00
2023-01-04T12:49:24.980Z,100.00
2023-01-04T12:52:30.678Z,100.00
2023-01-04T12:55:01.577Z,100.00
2023-01-04T12:57:39.024Z,100.00
2023-01-04T13:00:08.184Z,100.00
2023-01-04T13:02:44.608Z,100.00
2023-01-04T13:08:10.415Z,100.00
2023-01-04T13:10:42.226Z,100.00
2023-01-04T13:13:37.311Z,100.00
2023-01-04T13:16:41.418Z,100.00
2023-01-04T13:19:18.810Z,100.00
2023-01-04T13:21:47.101Z,100.00
2023-01-04T13:24:32.408Z,100.00
2023-01-04T13:27:07.291Z,100.00
2023-01-04T13:29:36.004Z,100.00
2023-01-04T13:32:30.293Z,100.00
2023-01-04T13:35:02.444Z,100.00
2023-01-04T13:37:43.500Z,100.00
2023-01-04T13:40:19.528Z,100.00
2023-01-04T13:42:49.589Z,100.00
2023-01-04T13:45:46.558Z,100.00
2023-01-04T13:48:16.023Z,100.00
2023-01-04T13:50:47.587Z,100.00
2023-01-04T13:53:20.738Z,100.00
2023-01-04T13:55:51.980Z,100.00
2023-01-04T13:58:24.292Z,100.00
2023-01-04T14:01:06.148Z,100.00
2023-01-04T14:03:37.773Z,100.00
2023-01-04T14:06:20.814Z,100.00
2023-01-04T14:08:58.266Z,100.00
2023-01-04T14:11:47.779Z,100.00
2023-01-04T14:14:27.489Z,100.00
2023-01-04T14:17:06.312Z,100.00
2023-01-04T14:19:43.978Z,100.00
2023-01-04T14:22:34.683Z,100.00
2023-01-04T14:25:37.116Z,100.00
2023-01-04T14:28:18.986Z,100.00
2023-01-04T14:30:59.201Z,100.00
2023-01-04T14:33:40.707Z,100.00
2023-01-04T14:36:07.967Z,100.00
2023-01-04T14:38:48.333Z,100.00
2023-01-04T14:41:17.951Z,100.00
2023-01-04T14:43:49.352Z,100.00
2023-01-04T14:46:16.276Z,100.00
2023-01-04T14:48:43.177Z,100.00
2023-01-04T14:51:15.461Z,100.00
2023-01-04T14:53:42.518Z,100.00
2023-01-04T14:56:17.750Z,100.00
2023-01-04T14:58:45.454Z,100.00
2023-01-04T15:01:13.148Z,100.00
2023-01-04T15:03:39.914Z,100.00
2023-01-04T15:06:07.480Z,100.00
2023-01-04T15:08:34.757Z,100.00
2023-01-04T15:11:02.516Z,100.00
2023-01-04T15:13:36.763Z,100.00
2023-01-04T15:16:06.680Z,100.00
2023-01-04T15:18:33.387Z,100.00
2023-01-04T15:21:00.109Z,100.00
2023-01-04T15:23:26.799Z,100.00
2023-01-04T15:25:53.406Z,100.00
2023-01-04T15:28:21.865Z,100.00
2023-01-04T15:30:48.585Z,100.00
2023-01-04T15:33:15.486Z,100.00
2023-01-04T15:35:41.923Z,100.00
2023-01-04T15:38:12.910Z,100.00
2023-01-04T15:40:42.785Z,100.00
2023-01-04T15:43:10.467Z,100.00
2023-01-04T15:45:38.967Z,100.00
2023-01-04T15:48:08.080Z,100.00
2023-01-04T15:50:37.331Z,100.00
2023-01-04T15:53:04.843Z,100.00
2023-01-04T15:55:36.740Z,100.00
2023-01-04T15:58:04.960Z,100.00
2023-01-04T16:00:32.897Z,100.00
2023-01-04T16:02:59.647Z,100.00
2023-01-04T16:05:26.492Z,100.00
2023-01-04T16:07:53.139Z,100.00
2023-01-04T16:10:20.026Z,100.00
2023-01-04T16:12:51.403Z,100.00
2023-01-04T16:15:23.085Z,100.00
2023-01-04T16:17:49.658Z,100.00
2023-01-04T16:20:18.003Z,100.00
2023-01-04T16:22:44.941Z,100.00
2023-01-04T16:25:12.522Z,100.00
2023-01-04T16:27:40.300Z,100.00
2023-01-04T16:30:10.804Z,100.00
2023-01-04T16:32:41.514Z,100.00
2023-01-04T16:35:08.495Z,100.00
2023-01-04T16:37:35.106Z,100.00
2023-01-04T16:40:10.040Z,100.00
2023-01-04T16:42:37.962Z,100.00
2023-01-04T16:45:05.561Z,100.00
2023-01-04T16:47:43.832Z,100.00
2023-01-04T16:50:12.515Z,100.00
2023-01-04T16:52:40.016Z,100.00
2023-01-04T16:55:07.328Z,100.00
2023-01-04T16:57:34.094Z,100.00
2023-01-04T17:00:00.677Z,100.00
2023-01-04T17:02:30.003Z,100.00
2023-01-04T17:04:59.849Z,100.00
2023-01-04T17:07:33.246Z,100.00
2023-01-04T17:10:01.265Z,100.00
2023-01-04T17:12:50.485Z,100.00
2023-01-04T17:18:04.793Z,100.00
2023-01-04T17:20:31.616Z,100.00
2023-01-04T17:22:58.408Z,100.00
2023-01-04T17:25:32.332Z,100.00
2023-01-04T17:27:58.969Z,100.00
2023-01-04T17:30:25.513Z,100.00
2023-01-04T17:32:52.038Z,100.00
2023-01-04T17:35:18.657Z,100.00
2023-01-04T17:37:45.197Z,100.00
2023-01-04T17:40:19.031Z,100.00
2023-01-04T17:42:49.173Z,100.00
2023-01-04T17:45:15.758Z,100.00
2023-01-04T17:47:42.416Z,100.00
2023-01-04T17:50:16.802Z,100.00
2023-01-04T17:52:43.325Z,100.00
2023-01-04T17:55:10.057Z,100.00
2023-01-04T17:57:36.656Z,100.00
2023-01-04T18:00:03.870Z,100.00
2023-01-04T18:02:41.017Z,100.00
2023-01-04T18:05:08.089Z,100.00
2023-01-04T18:07:35.646Z,100.00
2023-01-04T18:10:02.632Z,100.00
2023-01-04T18:12:31.747Z,100.00
2023-01-04T18:15:06.575Z,100.00
2023-01-04T18:17:33.196Z,100.00
2023-01-04T18:20:00.233Z,100.00
2023-01-04T18:22:26.826Z,100.00
2023-01-04T18:24:53.390Z,100.00
2023-01-04T18:27:26.425Z,100.00
2023-01-04T18:29:54.771Z,100.00
2023-01-04T18:32:22.645Z,100.00
2023-01-04T18:34:49.207Z,100.00
2023-01-04T18:37:16.635Z,100.00
2023-01-04T18:39:51.004Z,100.00
2023-01-04T18:42:17.856Z,100.00
2023-01-04T18:44:48.300Z,100.00
2023-01-04T18:47:18.433Z,100.00
2023-01-04T18:49:50.753Z,100.00
2023-01-04T18:52:18.121Z,100.00
2023-01-04T18:54:45.197Z,100.00
2023-01-04T18:57:12.377Z,100.00
2023-01-04T18:59:39.287Z,100.00
2023-01-04T19:02:16.969Z,100.00
2023-01-04T19:04:43.905Z,100.00
2023-01-04T19:07:10.495Z,100.00
2023-01-04T19:09:37.203Z,100.00
2023-01-04T19:12:04.047Z,100.00
2023-01-04T19:14:38.418Z,100.00
2023-01-04T19:17:05.206Z,100.00
2023-01-04T19:19:31.874Z,100.00
2023-01-04T19:21:58.437Z,100.00
2023-01-04T19:24:25.073Z,100.00
2023-01-04T19:27:02.794Z,100.00
2023-01-04T19:29:30.959Z,100.00
2023-01-04T19:31:57.697Z,100.00
2023-01-04T19:34:24.254Z,100.00
2023-01-04T19:36:50.801Z,100.00
2023-01-04T19:39:19.951Z,100.00
2023-01-04T19:41:46.663Z,100.00
2023-01-04T19:44:14.691Z,100.00
2023-01-04T19:46:41.300Z,100.00
2023-01-04T19:49:14.874Z,100.00
2023-01-04T19:51:46.553Z,100.00
2023-01-04T19:54:13.970Z,100.00
2023-01-04T19:56:41.086Z,100.00
2023-01-04T19:59:07.844Z,100.00
2023-01-04T20:01:34.520Z,100.00
2023-01-04T20:04:10.206Z,100.00
2023-01-04T20:06:36.971Z,100.00
2023-01-04T20:09:03.582Z,100.00
2023-01-04T20:11:30.272Z,100.00
2023-01-04T20:13:56.964Z,100.00
2023-01-04T20:16:27.242Z,100.00
2023-01-04T20:18:55.978Z,100.00
2023-01-04T20:21:22.777Z,100.00
2023-01-04T20:23:49.524Z,100.00
2023-01-04T20:26:18.397Z,100.00
2023-01-04T20:28:51.152Z,100.00
2023-01-04T20:31:19.144Z,100.00
2023-01-04T20:33:47.619Z,100.00
2023-01-04T20:36:16.995Z,100.00
2023-01-04T20:38:55.644Z,100.00
2023-01-04T20:41:24.105Z,100.00
2023-01-04T20:43:51.435Z,100.00
2023-01-04T20:46:21.555Z,100.00
2023-01-04T20:48:55.972Z,99.96
2023-01-04T20:51:24.823Z,99.56
2023-01-04T20:53:52.188Z,97.63
2023-01-04T20:56:25.502Z,96.91
2023-01-04T20:59:01.077Z,95.60
2023-01-04T21:01:27.845Z,94.60
2023-01-04T21:03:57.640Z,92.10
2023-01-04T21:06:25.049Z,92.03
2023-01-04T21:08:55.052Z,91.09
2023-01-04T21:11:24.135Z,90.95
2023-01-04T21:13:58.929Z,90.98
2023-01-04T21:16:25.607Z,91.51
2023-01-04T21:18:52.237Z,91.50
2023-01-04T21:21:20.137Z,92.27
2023-01-04T21:23:49.555Z,91.96
2023-01-04T21:26:20.303Z,92.85
2023-01-04T21:28:47.660Z,93.30
2023-01-04T21:31:21.412Z,92.91
2023-01-04T21:33:50.246Z,93.04
2023-01-04T21:36:20.071Z,92.61
2023-01-04T21:38:55.204Z,93.67
2023-01-04T21:41:25.373Z,93.67
2023-01-04T21:43:56.889Z,94.14
2023-01-04T21:46:24.354Z,93.32
2023-01-04T21:48:55.365Z,93.37
2023-01-04T21:51:22.209Z,93.04
2023-01-04T21:53:48.783Z,93.61
2023-01-04T21:56:18.515Z,93.03
2023-01-04T21:58:45.639Z,93.20
2023-01-04T22:01:14.878Z,92.74
2023-01-04T22:03:42.076Z,92.99
2023-01-04T22:06:08.985Z,94.07
2023-01-04T22:08:35.751Z,94.18
2023-01-04T22:11:02.732Z,93.90
2023-01-04T22:13:29.621Z,94.96
2023-01-04T22:15:56.282Z,95.38
2023-01-04T22:18:23.667Z,95.41
2023-01-04T22:20:50.213Z,95.73
2023-01-04T22:23:16.740Z,96.42
2023-01-04T22:25:43.203Z,97.01
2023-01-04T22:28:13.440Z,97.98
2023-01-04T22:30:41.761Z,98.07
2023-01-04T22:33:08.236Z,98.53
2023-01-04T22:35:38.258Z,99.15
2023-01-04T22:38:04.847Z,99.21
2023-01-04T22:40:31.405Z,99.78
2023-01-04T22:43:02.972Z,100.00
2023-01-04T22:45:32.247Z,100.00
2023-01-04T22:47:58.768Z,100.00
2023-01-04T22:50:25.493Z,100.00
2023-01-04T22:52:55.673Z,100.00
2023-01-04T22:55:22.555Z,100.00
2023-01-04T22:57:49.457Z,100.00
2023-01-04T23:00:16.355Z,100.00
2023-01-04T23:02:42.867Z,100.00
2023-01-04T23:05:10.436Z,100.00
2023-01-04T23:07:37.557Z,100.00
2023-01-04T23:10:04.324Z,100.00
2023-01-04T23:12:30.797Z,100.00
2023-01-04T23:15:00.310Z,100.00
2023-01-04T23:17:26.771Z,100.00
2023-01-04T23:19:53.274Z,100.00
2023-01-04T23:22:19.790Z,100.00
2023-01-04T23:24:46.273Z,100.00
2023-01-04T23:27:12.943Z,100.00
2023-01-04T23:29:41.958Z,100.00
2023-01-04T23:32:08.555Z,100.00
2023-01-04T23:34:35.096Z,100.00
2023-01-04T23:37:01.561Z,100.00
2023-01-04T23:39:28.091Z,100.00
2023-01-04T23:41:54.582Z,100.00
2023-01-04T23:44:32.108Z,100.00
2023-01-04T23:49:33.862Z,100.00
2023-01-04T23:52:01.315Z,100.00
2023-01-04T23:54:28.507Z,100.00
2023-01-04T23:56:55.846Z,100.00
2023-01-04T23:59:23.687Z,100.00
