createdAt,value
2018-12-30T00:00:22.412Z,2.20
2018-12-30T00:02:51.945Z,1.97
2018-12-30T00:05:21.379Z,1.43
2018-12-30T00:07:52.195Z,2.03
2018-12-30T00:10:22.047Z,1.73
2018-12-30T00:12:51.554Z,2.37
2018-12-30T00:15:24.921Z,2.70
2018-12-30T00:17:54.729Z,2.60
2018-12-30T00:20:23.772Z,2.57
2018-12-30T00:22:52.806Z,1.70
2018-12-30T00:25:21.758Z,2.10
2018-12-30T00:27:51.090Z,1.47
2018-12-30T00:30:20.150Z,2.23
2018-12-30T00:32:49.099Z,3.03
2018-12-30T00:35:18.224Z,2.93
2018-12-30T00:37:47.330Z,2.60
2018-12-30T00:40:16.354Z,2.07
2018-12-30T00:42:45.293Z,2.00
2018-12-30T00:45:14.250Z,2.90
2018-12-30T00:47:43.286Z,3.37
2018-12-30T00:50:12.228Z,3.13
2018-12-30T00:52:41.266Z,2.53
2018-12-30T00:55:14.537Z,2.17
2018-12-30T00:57:43.819Z,2.37
2018-12-30T01:00:20.296Z,2.73
2018-12-30T01:02:49.235Z,3.37
2018-12-30T01:05:18.238Z,2.87
2018-12-30T01:07:47.794Z,2.83
2018-12-30T01:10:16.747Z,2.40
2018-12-30T01:12:45.842Z,3.17
2018-12-30T01:15:15.114Z,4.67
2018-12-30T01:17:45.620Z,3.37
2018-12-30T01:20:21.902Z,4.10
2018-12-30T01:22:51.730Z,3.23
2018-12-30T01:25:20.730Z,3.03
2018-12-30T01:27:49.650Z,2.87
2018-12-30T01:30:18.765Z,3.90
2018-12-30T01:32:47.682Z,4.00
2018-12-30T01:35:16.717Z,3.20
2018-12-30T01:37:45.606Z,3.07
2018-12-30T01:40:14.481Z,4.43
2018-12-30T01:42:43.443Z,3.93
2018-12-30T01:45:12.662Z,3.43
2018-12-30T01:47:41.689Z,3.57
2018-12-30T01:50:10.806Z,3.20
2018-12-30T01:52:39.730Z,3.73
2018-12-30T01:55:08.824Z,3.83
2018-12-30T01:57:38.194Z,3.77
2018-12-30T02:00:07.400Z,3.90
2018-12-30T02:02:36.347Z,4.60
2018-12-30T02:05:05.750Z,4.30
2018-12-30T02:07:34.662Z,3.33
2018-12-30T02:10:05.077Z,3.63
2018-12-30T02:12:34.371Z,3.27
2018-12-30T02:15:03.383Z,2.90
2018-12-30T02:17:33.647Z,3.67
2018-12-30T02:20:02.649Z,4.57
2018-12-30T02:22:32.040Z,4.07
2018-12-30T02:25:01.165Z,4.93
2018-12-30T02:27:30.274Z,3.67
2018-12-30T02:29:59.182Z,5.47
2018-12-30T02:32:30.503Z,3.87
2018-12-30T02:35:01.876Z,4.27
2018-12-30T02:37:30.863Z,4.33
2018-12-30T02:40:00.949Z,4.47
2018-12-30T02:42:30.175Z,3.50
2018-12-30T02:44:59.109Z,4.03
2018-12-30T02:47:30.698Z,3.50
2018-12-30T02:50:04.084Z,3.10
2018-12-30T02:52:33.639Z,3.80
2018-12-30T02:55:04.964Z,4.20
2018-12-30T02:57:34.931Z,3.80
2018-12-30T03:00:04.310Z,4.03
2018-12-30T03:02:33.426Z,4.03
2018-12-30T03:05:02.382Z,3.57
2018-12-30T03:07:31.483Z,4.47
2018-12-30T03:10:05.503Z,3.87
2018-12-30T03:12:34.494Z,3.27
2018-12-30T03:15:03.542Z,4.00
2018-12-30T03:17:34.027Z,3.80
2018-12-30T03:20:05.380Z,3.77
2018-12-30T03:22:34.407Z,4.30
2018-12-30T03:25:04.622Z,3.00
2018-12-30T03:27:33.623Z,3.63
2018-12-30T03:30:04.514Z,3.80
2018-12-30T03:32:34.719Z,3.23
2018-12-30T03:35:06.459Z,4.20
2018-12-30T03:37:36.653Z,3.20
2018-12-30T03:40:06.666Z,4.20
2018-12-30T03:42:35.823Z,3.60
2018-12-30T03:45:06.591Z,4.10
2018-12-30T03:47:35.550Z,3.93
2018-12-30T03:50:04.809Z,3.47
2018-12-30T03:52:34.014Z,3.43
2018-12-30T03:55:03.195Z,3.97
2018-12-30T03:57:32.180Z,3.53
2018-12-30T04:00:01.157Z,2.93
2018-12-30T04:02:30.080Z,3.17
2018-12-30T04:04:59.073Z,3.57
2018-12-30T04:07:28.046Z,3.40
2018-12-30T04:09:56.908Z,2.40
2018-12-30T04:12:25.802Z,3.63
2018-12-30T04:14:54.758Z,3.00
2018-12-30T04:17:23.719Z,3.77
2018-12-30T04:19:52.678Z,3.73
2018-12-30T04:22:21.634Z,3.37
2018-12-30T04:24:50.570Z,3.60
2018-12-30T04:27:19.555Z,2.83
2018-12-30T04:29:48.422Z,2.37
2018-12-30T04:32:17.304Z,3.27
2018-12-30T04:34:46.238Z,2.33
2018-12-30T04:37:15.301Z,3.03
2018-12-30T04:39:47.176Z,1.90
2018-12-30T04:42:25.234Z,3.00
2018-12-30T04:44:54.241Z,3.10
2018-12-30T04:47:23.215Z,3.57
2018-12-30T04:49:52.170Z,3.77
2018-12-30T04:52:25.584Z,2.83
2018-12-30T04:54:51.760Z,2.80
2018-12-30T04:57:20.787Z,3.30
2018-12-30T04:59:50.095Z,2.57
2018-12-30T05:02:22.069Z,2.23
2018-12-30T05:04:51.052Z,3.00
2018-12-30T05:07:20.222Z,2.10
2018-12-30T05:09:54.804Z,2.20
2018-12-30T05:12:23.776Z,3.27
2018-12-30T05:14:53.131Z,2.57
2018-12-30T05:17:22.152Z,2.67
2018-12-30T05:19:51.085Z,1.93
2018-12-30T05:22:20.083Z,2.40
2018-12-30T05:24:49.132Z,2.13
2018-12-30T05:27:18.163Z,2.70
2018-12-30T05:29:47.102Z,1.80
2018-12-30T05:32:21.375Z,2.57
2018-12-30T05:34:50.403Z,2.57
2018-12-30T05:37:20.180Z,2.53
2018-12-30T05:39:49.121Z,1.93
2018-12-30T05:42:18.989Z,2.50
2018-12-30T05:44:48.210Z,2.43
2018-12-30T05:47:18.978Z,2.43
2018-12-30T05:49:47.974Z,2.60
2018-12-30T05:52:16.846Z,1.93
2018-12-30T05:54:45.833Z,2.00
2018-12-30T05:57:15.137Z,3.87
2018-12-30T05:59:44.278Z,1.43
2018-12-30T06:02:13.303Z,1.70
2018-12-30T06:04:42.353Z,1.03
2018-12-30T06:07:12.009Z,2.57
2018-12-30T06:09:41.664Z,3.53
2018-12-30T06:12:10.559Z,1.90
2018-12-30T06:14:42.442Z,1.93
2018-12-30T06:17:15.070Z,1.50
2018-12-30T06:19:44.113Z,1.87
2018-12-30T06:22:13.434Z,2.27
2018-12-30T06:24:44.090Z,1.63
2018-12-30T06:27:13.410Z,2.20
2018-12-30T06:29:42.698Z,1.23
2018-12-30T06:32:11.757Z,2.07
2018-12-30T06:34:40.789Z,2.20
2018-12-30T06:37:09.717Z,2.17
2018-12-30T06:39:38.651Z,1.60
2018-12-30T06:42:07.595Z,1.67
2018-12-30T06:44:36.478Z,1.67
2018-12-30T06:47:05.681Z,2.20
2018-12-30T06:49:37.282Z,1.90
2018-12-30T06:52:06.222Z,1.90
2018-12-30T06:54:35.166Z,1.63
2018-12-30T06:57:04.049Z,1.97
2018-12-30T06:59:34.526Z,2.13
2018-12-30T07:02:04.412Z,2.27
2018-12-30T07:04:37.105Z,2.33
2018-12-30T07:07:06.030Z,1.50
2018-12-30T07:09:34.987Z,1.77
2018-12-30T07:12:03.922Z,1.83
2018-12-30T07:14:32.853Z,2.30
2018-12-30T07:17:01.729Z,1.10
2018-12-30T07:19:34.166Z,2.30
2018-12-30T07:22:03.162Z,2.03
2018-12-30T07:24:32.070Z,1.97
2018-12-30T07:27:01.098Z,2.47
2018-12-30T07:29:30.100Z,1.60
2018-12-30T07:31:59.061Z,1.27
2018-12-30T07:34:28.027Z,0.93
2018-12-30T07:36:57.018Z,1.43
2018-12-30T07:39:25.907Z,1.87
2018-12-30T07:41:54.807Z,1.20
2018-12-30T07:44:23.803Z,1.80
2018-12-30T07:46:52.686Z,1.60
2018-12-30T07:49:21.566Z,1.60
2018-12-30T07:51:50.382Z,2.17
2018-12-30T07:54:19.366Z,1.33
2018-12-30T07:56:48.315Z,1.47
2018-12-30T07:59:17.358Z,1.17
2018-12-30T08:01:46.337Z,1.27
2018-12-30T08:04:15.371Z,1.57
2018-12-30T08:06:44.310Z,1.53
2018-12-30T08:09:13.175Z,1.40
2018-12-30T08:11:42.394Z,1.80
2018-12-30T08:14:11.354Z,1.90
2018-12-30T08:16:40.281Z,1.50
2018-12-30T08:19:09.233Z,1.70
2018-12-30T08:21:38.123Z,1.70
2018-12-30T08:24:07.134Z,1.43
2018-12-30T08:26:36.064Z,2.00
2018-12-30T08:29:05.010Z,1.17
2018-12-30T08:31:33.912Z,1.70
2018-12-30T08:34:02.842Z,1.53
2018-12-30T08:36:31.754Z,1.10
2018-12-30T08:39:00.614Z,3.40
2018-12-30T08:41:29.522Z,1.67
2018-12-30T08:43:58.454Z,2.23
2018-12-30T08:46:27.413Z,1.77
2018-12-30T08:48:56.383Z,1.53
2018-12-30T08:51:25.316Z,1.30
2018-12-30T08:53:54.178Z,1.50
2018-12-30T08:56:23.071Z,1.70
2018-12-30T08:58:52.102Z,1.30
2018-12-30T09:01:28.128Z,1.43
2018-12-30T09:03:51.654Z,1.53
2018-12-30T09:06:20.608Z,1.90
2018-12-30T09:08:49.546Z,2.23
2018-12-30T09:11:18.426Z,1.33
2018-12-30T09:13:47.438Z,1.50
2018-12-30T09:16:16.304Z,1.90
2018-12-30T09:18:45.167Z,1.57
2018-12-30T09:21:14.119Z,2.27
2018-12-30T09:23:43.027Z,2.33
2018-12-30T09:26:12.206Z,2.00
2018-12-30T09:28:41.126Z,1.73
2018-12-30T09:31:11.276Z,2.40
2018-12-30T09:33:40.224Z,2.00
2018-12-30T09:36:09.094Z,1.77
2018-12-30T09:38:37.946Z,1.57
2018-12-30T09:41:06.926Z,2.03
2018-12-30T09:43:35.842Z,2.00
2018-12-30T09:46:05.050Z,1.73
2018-12-30T09:48:34.179Z,2.23
2018-12-30T09:51:05.524Z,2.07
2018-12-30T09:53:34.439Z,1.50
2018-12-30T09:56:03.464Z,2.53
2018-12-30T09:58:32.383Z,1.20
2018-12-30T10:01:05.897Z,2.07
2018-12-30T10:03:34.917Z,2.47
2018-12-30T10:06:03.948Z,2.53
2018-12-30T10:08:33.435Z,1.70
2018-12-30T10:11:02.440Z,2.17
2018-12-30T10:13:31.494Z,1.70
2018-12-30T10:16:00.373Z,1.87
2018-12-30T10:18:29.623Z,1.60
2018-12-30T10:20:58.635Z,1.97
2018-12-30T10:23:27.512Z,2.70
2018-12-30T10:25:56.414Z,1.70
2018-12-30T10:28:25.356Z,2.10
2018-12-30T10:30:54.290Z,2.13
2018-12-30T10:33:23.235Z,2.00
2018-12-30T10:35:52.130Z,2.10
2018-12-30T10:38:21.191Z,2.13
2018-12-30T10:40:50.098Z,1.73
2018-12-30T10:43:18.948Z,1.53
2018-12-30T10:45:47.940Z,1.60
2018-12-30T10:48:16.794Z,1.83
2018-12-30T10:50:45.698Z,1.90
2018-12-30T10:53:14.559Z,1.83
2018-12-30T10:55:43.427Z,1.73
2018-12-30T10:58:14.138Z,1.87
2018-12-30T11:00:43.114Z,2.10
2018-12-30T11:03:12.086Z,1.60
2018-12-30T11:05:41.025Z,1.70
2018-12-30T11:08:09.962Z,1.67
2018-12-30T11:10:39.002Z,1.53
2018-12-30T11:13:07.894Z,2.30
2018-12-30T11:15:36.870Z,2.30
2018-12-30T11:18:06.163Z,1.73
2018-12-30T11:20:35.090Z,1.83
2018-12-30T11:23:04.137Z,1.83
2018-12-30T11:25:33.738Z,1.63
2018-12-30T11:28:02.722Z,2.40
2018-12-30T11:30:31.618Z,1.60
2018-12-30T11:33:03.977Z,2.37
2018-12-30T11:35:33.478Z,1.67
2018-12-30T11:38:02.648Z,2.47
2018-12-30T11:40:31.717Z,1.77
2018-12-30T11:43:02.224Z,1.90
2018-12-30T11:45:31.257Z,1.70
2018-12-30T11:48:00.317Z,1.93
2018-12-30T11:50:29.412Z,2.20
2018-12-30T11:52:58.461Z,1.60
2018-12-30T11:55:27.422Z,2.07
2018-12-30T12:00:33.331Z,1.67
2018-12-30T12:03:02.473Z,2.23
2018-12-30T12:05:31.502Z,1.40
2018-12-30T12:08:00.788Z,1.77
2018-12-30T12:10:29.782Z,1.67
2018-12-30T12:12:58.701Z,1.07
2018-12-30T12:15:28.411Z,1.73
2018-12-30T12:17:57.871Z,1.67
2018-12-30T12:20:27.718Z,2.30
2018-12-30T12:22:57.458Z,2.20
2018-12-30T12:25:27.156Z,2.23
2018-12-30T12:27:56.852Z,2.40
2018-12-30T12:30:27.589Z,2.37
2018-12-30T12:32:57.115Z,1.80
2018-12-30T12:35:29.100Z,2.20
2018-12-30T12:37:59.670Z,2.00
2018-12-30T12:40:29.007Z,2.17
2018-12-30T12:42:58.102Z,1.50
2018-12-30T12:45:26.933Z,1.60
2018-12-30T12:47:55.973Z,1.53
2018-12-30T12:50:26.886Z,1.80
2018-12-30T12:52:55.872Z,1.33
2018-12-30T12:55:24.842Z,1.17
2018-12-30T12:57:53.841Z,2.03
2018-12-30T13:00:23.427Z,1.57
2018-12-30T13:02:52.369Z,1.60
2018-12-30T13:05:21.308Z,1.83
2018-12-30T13:07:50.174Z,1.73
2018-12-30T13:10:19.188Z,1.73
2018-12-30T13:12:48.340Z,1.90
2018-12-30T13:15:17.447Z,1.63
2018-12-30T13:17:46.421Z,1.67
2018-12-30T13:20:15.299Z,1.63
2018-12-30T13:22:44.268Z,1.70
2018-12-30T13:25:13.271Z,1.50
2018-12-30T13:27:42.263Z,2.50
2018-12-30T13:30:11.254Z,2.07
2018-12-30T13:32:41.100Z,2.03
2018-12-30T13:35:10.215Z,1.60
2018-12-30T13:37:39.226Z,1.20
2018-12-30T13:40:08.412Z,2.07
2018-12-30T13:42:37.608Z,1.77
2018-12-30T13:45:07.027Z,2.40
2018-12-30T13:47:35.947Z,1.80
2018-12-30T13:50:05.161Z,1.23
2018-12-30T13:52:34.153Z,1.77
2018-12-30T13:55:03.477Z,1.50
2018-12-30T13:57:32.419Z,1.73
2018-12-30T14:00:01.504Z,1.60
2018-12-30T14:02:30.599Z,1.83
2018-12-30T14:04:59.634Z,2.20
2018-12-30T14:07:28.478Z,1.63
2018-12-30T14:09:57.590Z,1.30
2018-12-30T14:12:26.529Z,2.33
2018-12-30T14:14:55.696Z,2.07
2018-12-30T14:17:24.623Z,1.77
2018-12-30T14:19:53.655Z,1.97
2018-12-30T14:22:22.770Z,1.87
2018-12-30T14:24:55.368Z,1.50
2018-12-30T14:27:22.610Z,1.70
2018-12-30T14:29:51.930Z,2.23
2018-12-30T14:32:21.059Z,1.80
2018-12-30T14:34:49.928Z,2.10
2018-12-30T14:37:22.405Z,1.97
2018-12-30T14:39:51.602Z,1.20
2018-12-30T14:42:20.521Z,1.50
2018-12-30T14:44:49.424Z,2.00
2018-12-30T14:47:18.502Z,2.97
2018-12-30T14:49:47.534Z,2.27
2018-12-30T14:52:16.423Z,1.83
2018-12-30T14:54:45.405Z,2.10
2018-12-30T14:57:14.258Z,2.17
2018-12-30T14:59:43.140Z,2.50
2018-12-30T15:02:12.156Z,2.27
2018-12-30T15:04:41.235Z,2.00
2018-12-30T15:07:10.187Z,1.63
2018-12-30T15:09:39.214Z,2.43
2018-12-30T15:12:08.166Z,2.03
2018-12-30T15:14:37.362Z,1.73
2018-12-30T15:17:06.368Z,2.07
2018-12-30T15:19:35.337Z,2.57
2018-12-30T15:22:04.342Z,1.67
2018-12-30T15:24:33.214Z,2.50
2018-12-30T15:27:02.390Z,2.20
2018-12-30T15:29:31.506Z,2.00
2018-12-30T15:32:00.638Z,2.10
2018-12-30T15:34:29.583Z,2.83
2018-12-30T15:37:00.701Z,1.57
2018-12-30T15:39:31.630Z,2.87
2018-12-30T15:42:02.611Z,1.57
2018-12-30T15:44:32.664Z,1.50
2018-12-30T15:47:02.153Z,2.90
2018-12-30T15:49:31.125Z,2.20
2018-12-30T15:52:00.206Z,2.00
2018-12-30T15:54:30.321Z,1.67
2018-12-30T15:56:59.360Z,1.97
2018-12-30T15:59:32.129Z,1.77
2018-12-30T16:02:01.115Z,2.23
2018-12-30T16:04:30.102Z,1.60
2018-12-30T16:06:59.141Z,1.70
2018-12-30T16:09:28.101Z,1.70
2018-12-30T16:11:56.996Z,1.80
2018-12-30T16:14:25.872Z,2.57
2018-12-30T16:16:54.734Z,2.73
2018-12-30T16:19:23.683Z,1.80
2018-12-30T16:21:52.678Z,1.60
2018-12-30T16:24:21.511Z,2.17
2018-12-30T16:26:50.447Z,2.47
2018-12-30T16:29:19.379Z,2.33
2018-12-30T16:31:48.264Z,4.00
2018-12-30T16:34:17.122Z,4.03
2018-12-30T16:36:46.086Z,3.33
2018-12-30T16:39:14.934Z,3.00
2018-12-30T16:41:45.322Z,3.17
2018-12-30T16:44:14.238Z,3.10
2018-12-30T16:46:43.258Z,2.50
2018-12-30T16:49:12.122Z,2.90
2018-12-30T16:51:41.126Z,2.57
2018-12-30T16:54:10.023Z,3.13
2018-12-30T16:56:39.046Z,2.33
2018-12-30T16:59:08.006Z,2.67
2018-12-30T17:01:36.934Z,2.73
2018-12-30T17:04:06.121Z,3.63
2018-12-30T17:06:35.095Z,2.20
2018-12-30T17:09:05.814Z,2.80
2018-12-30T17:11:34.772Z,3.27
2018-12-30T17:14:03.739Z,2.43
2018-12-30T17:16:32.624Z,2.57
2018-12-30T17:19:01.521Z,3.30
2018-12-30T17:21:30.497Z,3.47
2018-12-30T17:23:59.358Z,2.53
2018-12-30T17:26:30.655Z,2.67
2018-12-30T17:28:59.578Z,2.47
2018-12-30T17:31:28.571Z,2.87
2018-12-30T17:33:57.423Z,3.87
2018-12-30T17:36:26.450Z,3.47
2018-12-30T17:38:55.402Z,3.60
2018-12-30T17:41:24.319Z,2.90
2018-12-30T17:43:53.224Z,3.17
2018-12-30T17:46:22.138Z,3.63
2018-12-30T17:48:51.024Z,3.90
2018-12-30T17:51:21.803Z,4.47
2018-12-30T17:53:50.837Z,4.00
2018-12-30T17:56:19.694Z,3.60
2018-12-30T17:58:54.727Z,3.47
2018-12-30T18:01:23.823Z,3.53
2018-12-30T18:03:53.430Z,3.67
2018-12-30T18:06:22.274Z,3.40
2018-12-30T18:08:52.861Z,3.33
2018-12-30T18:11:22.560Z,3.67
2018-12-30T18:13:51.429Z,4.00
2018-12-30T18:16:20.519Z,3.20
2018-12-30T18:18:49.391Z,2.87
2018-12-30T18:21:18.332Z,3.10
2018-12-30T18:23:47.631Z,3.30
2018-12-30T18:26:16.515Z,4.07
2018-12-30T18:28:45.420Z,3.93
2018-12-30T18:31:14.355Z,3.30
2018-12-30T18:33:43.302Z,3.23
2018-12-30T18:36:12.297Z,2.73
2018-12-30T18:38:41.357Z,2.93
2018-12-30T18:41:10.381Z,2.63
2018-12-30T18:43:39.371Z,2.83
2018-12-30T18:46:08.302Z,3.40
2018-12-30T18:48:37.280Z,3.57
2018-12-30T18:51:06.219Z,3.00
2018-12-30T18:53:35.075Z,3.40
2018-12-30T18:56:06.932Z,2.80
2018-12-30T18:58:35.388Z,3.00
2018-12-30T19:01:04.494Z,4.10
2018-12-30T19:03:33.383Z,3.80
2018-12-30T19:06:02.260Z,3.43
2018-12-30T19:08:31.125Z,3.37
2018-12-30T19:11:00.114Z,4.50
2018-12-30T19:13:29.063Z,4.40
2018-12-30T19:15:58.032Z,4.30
2018-12-30T19:18:26.971Z,3.97
2018-12-30T19:20:55.986Z,3.17
2018-12-30T19:23:24.866Z,3.70
2018-12-30T19:26:00.891Z,3.50
2018-12-30T19:28:24.671Z,4.07
2018-12-30T19:30:53.620Z,4.33
2018-12-30T19:33:22.586Z,3.97
2018-12-30T19:35:51.450Z,3.57
2018-12-30T19:38:20.404Z,3.40
2018-12-30T19:40:49.306Z,4.10
2018-12-30T19:43:18.324Z,4.33
2018-12-30T19:45:47.818Z,3.97
2018-12-30T19:48:16.726Z,4.03
2018-12-30T19:50:45.627Z,4.57
2018-12-30T19:53:14.736Z,4.30
2018-12-30T19:55:43.666Z,4.43
2018-12-30T19:58:12.556Z,4.17
2018-12-30T20:00:41.423Z,4.17
2018-12-30T20:03:10.314Z,4.60
2018-12-30T20:05:39.232Z,4.40
2018-12-30T20:08:08.159Z,4.37
2018-12-30T20:10:38.291Z,4.27
2018-12-30T20:13:09.178Z,4.93
2018-12-30T20:15:38.578Z,4.07
2018-12-30T20:18:07.537Z,3.73
2018-12-30T20:20:36.507Z,4.20
2018-12-30T20:23:05.450Z,4.30
2018-12-30T20:25:35.400Z,3.97
2018-12-30T20:28:05.160Z,3.70
2018-12-30T20:30:34.049Z,4.50
2018-12-30T20:33:04.410Z,4.33
2018-12-30T20:35:33.360Z,4.43
2018-12-30T20:38:02.236Z,4.50
2018-12-30T20:40:32.844Z,3.63
2018-12-30T20:43:02.164Z,4.20
2018-12-30T20:45:31.258Z,4.30
2018-12-30T20:48:00.334Z,4.47
2018-12-30T20:50:29.201Z,3.83
2018-12-30T20:52:58.246Z,3.67
2018-12-30T20:55:27.309Z,4.70
2018-12-30T20:57:56.138Z,4.63
2018-12-30T21:00:25.246Z,4.47
2018-12-30T21:02:57.635Z,4.70
2018-12-30T21:05:26.585Z,4.57
2018-12-30T21:07:55.710Z,4.83
2018-12-30T21:10:24.694Z,4.50
2018-12-30T21:12:54.007Z,4.73
2018-12-30T21:15:25.048Z,5.17
2018-12-30T21:17:58.659Z,4.40
2018-12-30T21:20:27.547Z,4.97
2018-12-30T21:22:58.706Z,5.03
2018-12-30T21:25:27.700Z,5.00
2018-12-30T21:27:56.674Z,5.90
2018-12-30T21:30:32.970Z,6.53
2018-12-30T21:33:01.975Z,6.70
2018-12-30T21:35:31.554Z,6.87
2018-12-30T21:38:03.177Z,7.40
2018-12-30T21:40:34.786Z,7.50
2018-12-30T21:43:05.381Z,7.37
2018-12-30T21:45:36.077Z,8.97
2018-12-30T21:48:05.803Z,8.63
2018-12-30T21:50:35.463Z,10.30
2018-12-30T21:53:04.698Z,10.50
2018-12-30T21:55:33.661Z,9.77
2018-12-30T21:58:03.032Z,10.43
2018-12-30T22:00:34.221Z,10.57
2018-12-30T22:03:10.153Z,10.40
2018-12-30T22:05:39.234Z,9.73
2018-12-30T22:08:08.110Z,9.90
2018-12-30T22:10:37.129Z,9.87
2018-12-30T22:14:12.512Z,10.70
2018-12-30T22:16:15.542Z,9.93
2018-12-30T22:19:02.392Z,10.00
2018-12-30T22:22:05.593Z,10.13
2018-12-30T22:24:32.014Z,10.13
2018-12-30T22:27:01.575Z,11.33
2018-12-30T22:29:33.724Z,9.90
2018-12-30T22:32:03.546Z,9.67
2018-12-30T22:34:32.518Z,10.80
2018-12-30T22:37:01.478Z,9.83
2018-12-30T22:39:46.120Z,9.57
2018-12-30T22:42:15.095Z,9.93
2018-12-30T22:44:44.044Z,9.83
2018-12-30T22:47:21.479Z,10.43
2018-12-30T22:49:56.882Z,9.40
2018-12-30T22:52:28.049Z,10.00
2018-12-30T22:54:56.954Z,10.43
2018-12-30T22:57:25.831Z,10.17
2018-12-30T23:00:06.451Z,10.57
2018-12-30T23:02:35.490Z,11.10
2018-12-30T23:05:04.734Z,10.00
2018-12-30T23:07:33.806Z,10.37
2018-12-30T23:10:02.747Z,10.57
2018-12-30T23:12:33.522Z,10.57
2018-12-30T23:15:25.923Z,9.27
2018-12-30T23:17:56.544Z,9.20
2018-12-30T23:20:38.365Z,9.63
2018-12-30T23:23:45.954Z,9.77
2018-12-30T23:26:14.928Z,9.30
2018-12-30T23:28:45.307Z,10.17
2018-12-30T23:31:16.489Z,9.07
2018-12-30T23:34:10.051Z,9.23
2018-12-30T23:36:39.126Z,9.67
2018-12-30T23:39:08.615Z,8.47
2018-12-30T23:41:37.566Z,10.97
2018-12-30T23:44:06.450Z,10.20
2018-12-30T23:46:35.599Z,10.17
2018-12-30T23:49:04.480Z,10.70
2018-12-30T23:51:33.482Z,9.53
2018-12-30T23:54:02.446Z,9.87
2018-12-30T23:56:32.799Z,10.27
2018-12-30T23:59:02.259Z,10.20
