createdAt,value
2017-03-10T00:00:06.369Z,979.22
2017-03-10T00:01:17.075Z,979.17
2017-03-10T00:02:27.384Z,979.25
2017-03-10T00:03:38.113Z,979.22
2017-03-10T00:04:48.802Z,979.32
2017-03-10T00:05:59.510Z,979.32
2017-03-10T00:07:10.217Z,979.32
2017-03-10T00:08:20.929Z,979.36
2017-03-10T00:09:31.644Z,979.4
2017-03-10T00:10:42.342Z,979.43
2017-03-10T00:11:53.067Z,979.43
2017-03-10T00:13:03.775Z,979.4
2017-03-10T00:14:14.478Z,979.47
2017-03-10T00:15:25.178Z,979.46
2017-03-10T00:16:35.884Z,979.49
2017-03-10T00:17:46.615Z,979.52
2017-03-10T00:18:57.315Z,979.54
2017-03-10T00:20:08.030Z,979.6
2017-03-10T00:21:18.339Z,979.55
2017-03-10T00:22:29.041Z,979.63
2017-03-10T00:23:39.753Z,979.65
2017-03-10T00:24:50.443Z,979.61
2017-03-10T00:26:01.168Z,979.65
2017-03-10T00:27:11.489Z,979.71
2017-03-10T00:28:22.197Z,979.69
2017-03-10T00:29:32.889Z,979.76
2017-03-10T00:30:43.593Z,979.71
2017-03-10T00:31:54.301Z,979.72
2017-03-10T00:33:05.024Z,979.79
2017-03-10T00:34:15.731Z,979.78
2017-03-10T00:35:26.027Z,979.8
2017-03-10T00:36:36.330Z,979.8
2017-03-10T00:37:47.032Z,979.84
2017-03-10T00:38:57.766Z,979.84
2017-03-10T00:40:08.465Z,979.82
2017-03-10T00:41:19.184Z,979.84
2017-03-10T00:42:29.903Z,979.84
2017-03-10T00:43:40.628Z,979.89
2017-03-10T00:44:51.320Z,979.9
2017-03-10T00:46:02.029Z,979.93
2017-03-10T00:47:12.357Z,979.9
2017-03-10T00:48:23.073Z,979.95
2017-03-10T00:49:33.418Z,979.99
2017-03-10T00:50:44.111Z,980.02
2017-03-10T00:51:54.831Z,979.98
2017-03-10T00:53:05.553Z,980.02
2017-03-10T00:54:16.252Z,980.01
2017-03-10T00:55:26.947Z,980.05
2017-03-10T00:56:37.669Z,980.03
2017-03-10T00:57:48.428Z,980.13
2017-03-10T00:58:59.159Z,980.14
2017-03-10T01:00:09.869Z,980.17
2017-03-10T01:01:20.601Z,980.14
2017-03-10T01:02:31.296Z,980.15
2017-03-10T01:03:42.015Z,980.25
2017-03-10T01:04:52.724Z,980.19
2017-03-10T01:06:03.030Z,980.23
2017-03-10T01:07:13.346Z,980.17
2017-03-10T01:08:24.059Z,980.17
2017-03-10T01:09:33.967Z,980.2
2017-03-10T01:10:44.686Z,980.22
2017-03-10T01:11:55.414Z,980.23
2017-03-10T01:13:06.123Z,980.24
2017-03-10T01:14:16.836Z,980.24
2017-03-10T01:15:26.751Z,980.26
2017-03-10T01:16:37.053Z,980.32
2017-03-10T01:17:47.772Z,980.27
2017-03-10T01:18:58.496Z,980.29
2017-03-10T01:20:09.219Z,980.29
2017-03-10T01:21:19.928Z,980.34
2017-03-10T01:22:30.640Z,980.35
2017-03-10T01:23:41.339Z,980.35
2017-03-10T01:24:52.037Z,980.4
2017-03-10T01:26:02.377Z,980.42
2017-03-10T01:27:13.104Z,980.44
2017-03-10T01:28:23.820Z,980.48
2017-03-10T01:29:34.521Z,980.49
2017-03-10T01:30:45.219Z,980.53
2017-03-10T01:31:55.922Z,980.62
2017-03-10T01:33:06.257Z,980.59
2017-03-10T01:34:16.969Z,980.55
2017-03-10T01:35:27.665Z,980.55
2017-03-10T01:36:38.379Z,980.58
2017-03-10T01:37:49.078Z,980.59
2017-03-10T01:38:59.795Z,980.63
2017-03-10T01:40:10.504Z,980.62
2017-03-10T01:41:21.217Z,980.64
2017-03-10T01:42:31.527Z,980.68
2017-03-10T01:43:42.239Z,980.71
2017-03-10T01:44:52.954Z,980.7
2017-03-10T01:46:03.670Z,980.68
2017-03-10T01:47:13.973Z,980.7
2017-03-10T01:48:24.671Z,980.72
2017-03-10T01:49:35.390Z,980.82
2017-03-10T01:50:46.096Z,980.77
2017-03-10T01:51:56.791Z,980.78
2017-03-10T01:53:07.494Z,980.78
2017-03-10T01:54:18.217Z,980.82
2017-03-10T01:55:28.915Z,980.82
2017-03-10T01:56:39.245Z,980.84
2017-03-10T01:57:49.948Z,980.76
2017-03-10T01:59:00.660Z,980.86
2017-03-10T02:00:11.371Z,980.84
2017-03-10T02:01:22.064Z,980.87
2017-03-10T02:02:32.781Z,980.93
2017-03-10T02:03:43.476Z,980.91
2017-03-10T02:04:54.171Z,980.97
2017-03-10T02:06:04.874Z,981.02
2017-03-10T02:07:15.187Z,981.04
2017-03-10T02:08:25.896Z,981.03
2017-03-10T02:09:35.818Z,981.08
2017-03-10T02:10:46.515Z,981.12
2017-03-10T02:11:57.209Z,981.17
2017-03-10T02:13:07.908Z,981.2
2017-03-10T02:14:18.623Z,981.22
2017-03-10T02:15:28.932Z,981.28
2017-03-10T02:16:39.649Z,981.27
2017-03-10T02:17:50.347Z,981.27
2017-03-10T02:19:01.056Z,981.33
2017-03-10T02:20:11.765Z,981.31
2017-03-10T02:21:22.485Z,981.34
2017-03-10T02:22:32.842Z,981.34
2017-03-10T02:23:43.553Z,981.34
2017-03-10T02:24:54.266Z,981.38
2017-03-10T02:26:04.990Z,981.42
2017-03-10T02:27:15.690Z,981.45
2017-03-10T02:28:26.394Z,981.45
2017-03-10T02:29:37.099Z,981.47
2017-03-10T02:30:47.827Z,981.46
2017-03-10T02:31:58.611Z,981.52
2017-03-10T02:33:08.916Z,981.54
2017-03-10T02:34:19.246Z,981.57
2017-03-10T02:35:29.972Z,981.57
2017-03-10T02:36:40.679Z,981.66
2017-03-10T02:37:51.379Z,981.61
2017-03-10T02:39:02.088Z,981.65
2017-03-10T02:40:12.797Z,981.65
2017-03-10T02:41:23.517Z,981.69
2017-03-10T02:42:34.217Z,981.73
2017-03-10T02:43:44.920Z,981.69
2017-03-10T02:44:55.628Z,981.71
2017-03-10T02:46:05.950Z,981.79
2017-03-10T02:47:16.660Z,981.78
2017-03-10T02:48:27.370Z,981.77
2017-03-10T02:49:38.083Z,981.79
2017-03-10T02:50:48.777Z,981.78
2017-03-10T02:51:59.488Z,981.85
2017-03-10T02:53:10.197Z,981.8
2017-03-10T02:54:20.902Z,981.88
2017-03-10T02:55:31.625Z,981.85
2017-03-10T02:56:41.931Z,981.83
2017-03-10T02:57:52.639Z,981.88
2017-03-10T02:59:03.360Z,981.85
2017-03-10T03:00:14.071Z,981.86
2017-03-10T03:01:24.790Z,981.88
2017-03-10T03:02:35.489Z,981.86
2017-03-10T03:03:46.205Z,981.84
2017-03-10T03:04:56.921Z,981.85
2017-03-10T03:06:07.625Z,981.89
2017-03-10T03:07:18.341Z,981.84
2017-03-10T03:08:28.694Z,981.9
2017-03-10T03:09:39.400Z,981.9
2017-03-10T03:10:50.110Z,981.9
2017-03-10T03:12:00.813Z,981.94
2017-03-10T03:13:11.554Z,981.96
2017-03-10T03:14:22.252Z,981.98
2017-03-10T03:15:32.955Z,981.98
2017-03-10T03:16:43.698Z,982.02
2017-03-10T03:17:54.423Z,982.03
2017-03-10T03:19:05.131Z,982.04
2017-03-10T03:20:15.853Z,982.03
2017-03-10T03:21:26.582Z,982.07
2017-03-10T03:22:37.282Z,982.14
2017-03-10T03:23:48.017Z,982.1
2017-03-10T03:24:58.734Z,982.12
2017-03-10T03:26:09.463Z,982.16
2017-03-10T03:27:20.188Z,982.1
2017-03-10T03:28:30.886Z,982.1
2017-03-10T03:29:41.590Z,982.09
2017-03-10T03:30:52.293Z,982.11
2017-03-10T03:32:03.005Z,982.19
2017-03-10T03:33:13.718Z,982.19
2017-03-10T03:34:24.426Z,982.21
2017-03-10T03:35:34.726Z,982.24
2017-03-10T03:36:45.418Z,982.26
2017-03-10T03:37:56.171Z,982.31
2017-03-10T03:39:06.915Z,982.28
2017-03-10T03:40:17.614Z,982.34
2017-03-10T03:41:28.300Z,982.3
2017-03-10T03:42:39.015Z,982.34
2017-03-10T03:43:49.708Z,982.37
2017-03-10T03:45:00.413Z,982.39
2017-03-10T03:46:11.121Z,982.42
2017-03-10T03:47:21.438Z,982.44
2017-03-10T03:48:32.140Z,982.42
2017-03-10T03:49:42.449Z,982.48
2017-03-10T03:50:53.163Z,982.4
2017-03-10T03:52:03.860Z,982.44
2017-03-10T03:53:14.565Z,982.5
2017-03-10T03:54:25.288Z,982.45
2017-03-10T03:55:35.981Z,982.46
2017-03-10T03:56:46.700Z,982.45
2017-03-10T03:57:57.451Z,982.48
2017-03-10T03:59:08.170Z,982.47
2017-03-10T04:00:18.858Z,982.48
2017-03-10T04:01:29.559Z,982.52
2017-03-10T04:02:40.268Z,982.54
2017-03-10T04:03:50.976Z,982.58
2017-03-10T04:05:01.688Z,982.55
2017-03-10T04:06:12.411Z,982.55
2017-03-10T04:07:22.720Z,982.56
2017-03-10T04:08:33.453Z,982.59
2017-03-10T04:09:43.781Z,982.61
2017-03-10T04:10:54.474Z,982.63
2017-03-10T04:12:05.189Z,982.63
2017-03-10T04:13:15.912Z,982.69
2017-03-10T04:14:26.621Z,982.68
2017-03-10T04:15:37.332Z,982.73
2017-03-10T04:16:48.042Z,982.72
2017-03-10T04:17:58.746Z,982.76
2017-03-10T04:19:09.053Z,982.78
2017-03-10T04:20:19.745Z,982.69
2017-03-10T04:21:30.460Z,982.75
2017-03-10T04:22:41.154Z,982.76
2017-03-10T04:23:51.846Z,982.8
2017-03-10T04:25:02.563Z,982.82
2017-03-10T04:26:13.274Z,982.81
2017-03-10T04:27:23.968Z,982.86
2017-03-10T04:28:34.705Z,982.9
2017-03-10T04:29:45.415Z,982.9
2017-03-10T04:30:56.112Z,982.89
2017-03-10T04:32:06.822Z,982.98
2017-03-10T04:33:17.523Z,982.97
2017-03-10T04:34:28.239Z,983.01
2017-03-10T04:35:38.959Z,983.01
2017-03-10T04:36:49.661Z,983.02
2017-03-10T04:38:00.369Z,983.05
2017-03-10T04:39:11.071Z,983.08
2017-03-10T04:40:21.804Z,983.07
2017-03-10T04:41:32.505Z,983.15
2017-03-10T04:42:43.202Z,983.16
2017-03-10T04:43:53.891Z,983.19
2017-03-10T04:45:04.640Z,983.18
2017-03-10T04:46:15.373Z,983.25
2017-03-10T04:47:26.078Z,983.29
2017-03-10T04:48:36.791Z,983.33
2017-03-10T04:49:47.491Z,983.34
2017-03-10T04:50:58.189Z,983.37
2017-03-10T04:52:08.487Z,983.36
2017-03-10T04:53:18.811Z,983.4
2017-03-10T04:54:29.539Z,983.45
2017-03-10T04:55:40.238Z,983.49
2017-03-10T04:56:50.961Z,983.5
2017-03-10T04:58:01.667Z,983.56
2017-03-10T04:59:12.386Z,983.57
2017-03-10T05:00:23.068Z,983.55
2017-03-10T05:01:33.380Z,983.62
2017-03-10T05:02:43.698Z,983.67
2017-03-10T05:03:54.427Z,983.66
2017-03-10T05:05:05.156Z,983.68
2017-03-10T05:06:15.874Z,983.73
2017-03-10T05:07:26.564Z,983.66
2017-03-10T05:08:37.251Z,983.71
2017-03-10T05:09:47.955Z,983.7
2017-03-10T05:10:58.681Z,983.75
2017-03-10T05:12:09.399Z,983.77
2017-03-10T05:13:20.088Z,983.74
2017-03-10T05:14:30.789Z,983.74
2017-03-10T05:15:41.479Z,983.76
2017-03-10T05:16:52.205Z,983.74
2017-03-10T05:18:02.910Z,983.71
2017-03-10T05:19:13.604Z,983.73
2017-03-10T05:20:23.903Z,983.75
2017-03-10T05:21:34.623Z,983.77
2017-03-10T05:22:45.328Z,983.78
2017-03-10T05:23:56.032Z,983.78
2017-03-10T05:25:06.350Z,983.78
2017-03-10T05:26:16.669Z,983.82
2017-03-10T05:27:27.385Z,983.91
2017-03-10T05:28:38.095Z,983.89
2017-03-10T05:29:48.797Z,983.91
2017-03-10T05:30:59.504Z,983.87
2017-03-10T05:32:10.207Z,983.92
2017-03-10T05:33:20.904Z,983.92
2017-03-10T05:34:31.605Z,983.99
2017-03-10T05:35:42.315Z,983.99
2017-03-10T05:36:53.023Z,984.01
2017-03-10T05:38:03.739Z,984.04
2017-03-10T05:39:14.458Z,984.07
2017-03-10T05:40:25.179Z,984.07
2017-03-10T05:41:35.483Z,984.04
2017-03-10T05:42:46.188Z,984
2017-03-10T05:43:56.890Z,984.06
2017-03-10T05:45:07.204Z,984.07
2017-03-10T05:46:17.905Z,984.15
2017-03-10T05:47:28.624Z,984.14
2017-03-10T05:48:39.328Z,984.14
2017-03-10T05:49:50.044Z,984.24
2017-03-10T05:51:00.741Z,984.33
2017-03-10T05:52:11.434Z,984.36
2017-03-10T05:53:22.145Z,984.39
2017-03-10T05:54:32.837Z,984.41
2017-03-10T05:55:43.155Z,984.41
2017-03-10T05:56:53.865Z,984.4
2017-03-10T05:58:04.599Z,984.42
2017-03-10T05:59:15.295Z,984.43
2017-03-10T06:00:25.998Z,984.5
2017-03-10T06:01:36.697Z,984.48
2017-03-10T06:02:47.409Z,984.5
2017-03-10T06:03:58.103Z,984.53
2017-03-10T06:05:08.399Z,984.47
2017-03-10T06:06:19.109Z,984.53
2017-03-10T06:07:29.815Z,984.57
2017-03-10T06:08:40.512Z,984.56
2017-03-10T06:09:51.219Z,984.58
2017-03-10T06:11:01.926Z,984.63
2017-03-10T06:12:12.644Z,984.68
2017-03-10T06:13:23.360Z,984.61
2017-03-10T06:14:34.051Z,984.67
2017-03-10T06:15:44.358Z,984.62
2017-03-10T06:16:55.049Z,984.62
2017-03-10T06:18:05.768Z,984.72
2017-03-10T06:19:16.065Z,984.77
2017-03-10T06:20:26.768Z,984.74
2017-03-10T06:21:37.084Z,984.73
2017-03-10T06:22:47.786Z,984.78
2017-03-10T06:23:58.489Z,984.82
2017-03-10T06:25:09.197Z,984.8
2017-03-10T06:26:19.526Z,984.84
2017-03-10T06:27:30.226Z,984.88
2017-03-10T06:28:40.937Z,984.86
2017-03-10T06:29:51.235Z,984.82
2017-03-10T06:31:01.954Z,984.91
2017-03-10T06:32:12.661Z,984.9
2017-03-10T06:33:23.366Z,984.92
2017-03-10T06:34:34.069Z,984.96
2017-03-10T06:35:44.779Z,984.96
2017-03-10T06:36:55.499Z,985.04
2017-03-10T06:38:06.208Z,985.02
2017-03-10T06:39:16.509Z,985.04
2017-03-10T06:40:26.813Z,985.1
2017-03-10T06:41:37.541Z,985.14
2017-03-10T06:42:48.246Z,985.08
2017-03-10T06:43:58.952Z,985.1
2017-03-10T06:45:09.649Z,985.18
2017-03-10T06:46:20.389Z,985.21
2017-03-10T06:47:31.096Z,985.17
2017-03-10T06:48:41.805Z,985.22
2017-03-10T06:49:52.524Z,985.21
2017-03-10T06:51:02.843Z,985.22
2017-03-10T06:52:13.566Z,985.24
2017-03-10T06:53:23.887Z,985.23
2017-03-10T06:54:34.190Z,985.28
2017-03-10T06:55:44.935Z,985.31
2017-03-10T06:56:55.649Z,985.33
2017-03-10T06:58:06.368Z,985.35
2017-03-10T06:59:17.074Z,985.39
2017-03-10T07:00:27.794Z,985.36
2017-03-10T07:01:38.124Z,985.4
2017-03-10T07:02:48.842Z,985.39
2017-03-10T07:03:59.535Z,985.39
2017-03-10T07:05:10.250Z,985.43
2017-03-10T07:06:20.963Z,985.46
2017-03-10T07:07:31.664Z,985.48
2017-03-10T07:08:42.364Z,985.46
2017-03-10T07:09:53.057Z,985.49
2017-03-10T07:11:03.773Z,985.57
2017-03-10T07:12:14.473Z,985.53
2017-03-10T07:13:25.184Z,985.55
2017-03-10T07:14:35.877Z,985.54
2017-03-10T07:15:46.614Z,985.6
2017-03-10T07:16:57.323Z,985.6
2017-03-10T07:18:08.052Z,985.63
2017-03-10T07:19:18.758Z,985.64
2017-03-10T07:20:29.460Z,985.65
2017-03-10T07:21:39.393Z,985.66
2017-03-10T07:22:49.725Z,985.64
2017-03-10T07:24:00.446Z,985.72
2017-03-10T07:25:11.156Z,985.73
2017-03-10T07:26:21.076Z,985.73
2017-03-10T07:27:31.769Z,985.72
2017-03-10T07:28:42.479Z,985.71
2017-03-10T07:29:52.784Z,985.71
2017-03-10T07:31:03.492Z,985.71
2017-03-10T07:32:13.798Z,985.77
2017-03-10T07:33:24.531Z,985.77
2017-03-10T07:34:34.850Z,985.83
2017-03-10T07:35:45.542Z,985.78
2017-03-10T07:36:56.243Z,985.78
2017-03-10T07:38:06.550Z,985.82
2017-03-10T07:39:17.318Z,985.82
2017-03-10T07:40:28.016Z,985.81
2017-03-10T07:41:38.713Z,985.83
2017-03-10T07:42:49.428Z,985.85
2017-03-10T07:44:00.143Z,985.84
2017-03-10T07:45:10.462Z,985.88
2017-03-10T07:46:21.153Z,985.95
2017-03-10T07:47:31.872Z,985.93
2017-03-10T07:48:42.599Z,986
2017-03-10T07:49:52.924Z,985.95
2017-03-10T07:51:03.218Z,985.96
2017-03-10T07:52:13.523Z,985.99
2017-03-10T07:53:23.846Z,986.02
2017-03-10T07:54:34.565Z,986
2017-03-10T07:55:45.268Z,986.02
2017-03-10T07:56:55.976Z,986.06
2017-03-10T07:58:06.694Z,986.08
2017-03-10T07:59:17.397Z,986.06
2017-03-10T08:00:27.704Z,986.11
2017-03-10T08:01:38.424Z,986.1
2017-03-10T08:02:49.121Z,986.14
2017-03-10T08:03:59.836Z,986.1
2017-03-10T08:05:10.557Z,986.1
2017-03-10T08:06:21.285Z,986.13
2017-03-10T08:07:31.978Z,986.15
2017-03-10T08:08:42.696Z,986.14
2017-03-10T08:09:53.400Z,986.11
2017-03-10T08:11:04.336Z,986.12
2017-03-10T08:12:15.055Z,986.17
2017-03-10T08:13:25.773Z,986.19
2017-03-10T08:14:36.498Z,986.2
2017-03-10T08:15:47.230Z,986.25
2017-03-10T08:16:57.579Z,986.3
2017-03-10T08:18:08.278Z,986.25
2017-03-10T08:19:18.589Z,986.27
2017-03-10T08:20:28.910Z,986.3
2017-03-10T08:21:39.603Z,986.38
2017-03-10T08:22:50.300Z,986.36
2017-03-10T08:24:01.019Z,986.41
2017-03-10T08:25:11.722Z,986.41
2017-03-10T08:26:22.447Z,986.45
2017-03-10T08:27:32.746Z,986.41
2017-03-10T08:28:43.473Z,986.47
2017-03-10T08:29:54.167Z,986.45
2017-03-10T08:31:04.867Z,986.5
2017-03-10T08:32:15.566Z,986.47
2017-03-10T08:33:26.274Z,986.47
2017-03-10T08:34:36.601Z,986.49
2017-03-10T08:35:47.324Z,986.53
2017-03-10T08:36:58.059Z,986.51
2017-03-10T08:38:08.378Z,986.52
2017-03-10T08:39:19.068Z,986.55
2017-03-10T08:40:29.773Z,986.53
2017-03-10T08:41:40.477Z,986.55
2017-03-10T08:42:51.191Z,986.55
2017-03-10T08:44:01.891Z,986.56
2017-03-10T08:45:12.606Z,986.64
2017-03-10T08:46:23.301Z,986.68
2017-03-10T08:47:33.622Z,986.69
2017-03-10T08:48:44.319Z,986.7
2017-03-10T08:49:55.032Z,986.7
2017-03-10T08:51:05.332Z,986.78
2017-03-10T08:52:16.139Z,986.81
2017-03-10T08:53:26.466Z,986.81
2017-03-10T08:54:37.166Z,986.79
2017-03-10T08:55:47.886Z,986.87
2017-03-10T08:56:58.602Z,986.89
2017-03-10T08:58:09.316Z,986.91
2017-03-10T08:59:19.634Z,986.93
2017-03-10T09:00:30.331Z,986.93
2017-03-10T09:01:41.055Z,986.98
2017-03-10T09:02:51.767Z,986.97
2017-03-10T09:04:02.482Z,987.02
2017-03-10T09:05:12.789Z,987.02
2017-03-10T09:06:23.088Z,987.02
2017-03-10T09:07:33.785Z,987.05
2017-03-10T09:08:44.514Z,987.07
2017-03-10T09:09:55.230Z,987.08
2017-03-10T09:11:05.148Z,987.08
2017-03-10T09:12:15.871Z,987.12
2017-03-10T09:13:26.597Z,987.11
2017-03-10T09:14:37.312Z,987.12
2017-03-10T09:15:48.009Z,987.12
2017-03-10T09:16:58.716Z,987.15
2017-03-10T09:18:09.442Z,987.16
2017-03-10T09:19:20.143Z,987.2
2017-03-10T09:20:30.438Z,987.23
2017-03-10T09:21:41.172Z,987.25
2017-03-10T09:22:51.883Z,987.26
2017-03-10T09:24:02.587Z,987.27
2017-03-10T09:25:13.298Z,987.28
2017-03-10T09:26:24.008Z,987.28
2017-03-10T09:27:34.744Z,987.26
2017-03-10T09:28:45.457Z,987.29
2017-03-10T09:29:56.161Z,987.31
2017-03-10T09:31:06.873Z,987.29
2017-03-10T09:32:17.610Z,987.27
2017-03-10T09:33:28.319Z,987.34
2017-03-10T09:34:38.637Z,987.33
2017-03-10T09:35:49.353Z,987.39
2017-03-10T09:37:00.068Z,987.42
2017-03-10T09:38:10.781Z,987.48
2017-03-10T09:39:21.491Z,987.46
2017-03-10T09:40:32.221Z,987.53
2017-03-10T09:41:42.936Z,987.5
2017-03-10T09:42:53.646Z,987.48
2017-03-10T09:44:04.413Z,987.61
2017-03-10T09:45:14.720Z,987.57
2017-03-10T09:46:25.433Z,987.65
2017-03-10T09:47:35.345Z,987.68
2017-03-10T09:48:45.648Z,987.71
2017-03-10T09:49:56.367Z,987.71
2017-03-10T09:51:06.673Z,987.67
2017-03-10T09:52:16.996Z,987.7
2017-03-10T09:53:27.708Z,987.71
2017-03-10T09:54:38.420Z,987.7
2017-03-10T09:55:49.140Z,987.74
2017-03-10T09:56:59.863Z,987.71
2017-03-10T09:58:10.578Z,987.73
2017-03-10T09:59:21.297Z,987.75
2017-03-10T10:00:31.992Z,987.77
2017-03-10T10:01:42.303Z,987.78
2017-03-10T10:02:53.048Z,987.8
2017-03-10T10:04:03.763Z,987.78
2017-03-10T10:05:13.671Z,987.84
2017-03-10T10:06:24.394Z,987.79
2017-03-10T10:07:35.101Z,987.8
2017-03-10T10:08:45.023Z,987.8
2017-03-10T10:09:55.759Z,987.82
2017-03-10T10:11:06.070Z,987.88
2017-03-10T10:12:16.793Z,987.93
2017-03-10T10:13:27.510Z,987.89
2017-03-10T10:14:38.234Z,987.89
2017-03-10T10:15:48.563Z,987.91
2017-03-10T10:16:59.274Z,987.94
2017-03-10T10:18:09.177Z,987.95
2017-03-10T10:19:19.892Z,987.96
2017-03-10T10:20:30.611Z,987.95
2017-03-10T10:21:41.319Z,988
2017-03-10T10:22:52.046Z,987.95
2017-03-10T10:24:02.757Z,988
2017-03-10T10:25:13.092Z,988.01
2017-03-10T10:26:23.817Z,988.02
2017-03-10T10:27:34.129Z,988.04
2017-03-10T10:28:44.844Z,988.05
2017-03-10T10:29:55.558Z,988
2017-03-10T10:31:05.890Z,988.01
2017-03-10T10:32:16.593Z,988.04
2017-03-10T10:33:26.931Z,988.05
2017-03-10T10:34:37.245Z,988.07
2017-03-10T10:35:47.968Z,988.05
2017-03-10T10:36:58.701Z,988.05
2017-03-10T10:38:09.448Z,988.04
2017-03-10T10:39:20.188Z,988.06
2017-03-10T10:40:30.527Z,988.05
2017-03-10T10:41:40.865Z,988.11
2017-03-10T10:42:51.575Z,988.1
2017-03-10T10:44:02.294Z,988.08
2017-03-10T10:45:13.015Z,988.13
2017-03-10T10:46:23.728Z,988.15
2017-03-10T10:47:34.446Z,988.13
2017-03-10T10:48:45.173Z,988.16
2017-03-10T10:49:55.897Z,988.14
2017-03-10T10:51:06.233Z,988.12
2017-03-10T10:52:16.963Z,988.11
2017-03-10T10:53:27.675Z,988.09
2017-03-10T10:54:38.421Z,988.11
2017-03-10T10:55:49.144Z,988.12
2017-03-10T10:56:59.862Z,988.11
2017-03-10T10:58:10.571Z,988.13
2017-03-10T10:59:21.281Z,988.11
2017-03-10T11:00:31.986Z,988.14
2017-03-10T11:01:42.307Z,988.16
2017-03-10T11:02:53.047Z,988.19
2017-03-10T11:04:03.763Z,988.17
2017-03-10T11:05:14.477Z,988.23
2017-03-10T11:06:25.190Z,988.28
2017-03-10T11:07:35.910Z,988.33
2017-03-10T11:08:46.640Z,988.4
2017-03-10T11:09:57.358Z,988.37
2017-03-10T11:11:07.680Z,988.35
2017-03-10T11:12:18.404Z,988.35
2017-03-10T11:13:28.757Z,988.28
2017-03-10T11:14:39.086Z,988.33
2017-03-10T11:15:49.787Z,988.38
2017-03-10T11:17:00.524Z,988.32
2017-03-10T11:18:11.254Z,988.3
2017-03-10T11:19:21.999Z,988.39
2017-03-10T11:20:32.315Z,988.39
2017-03-10T11:21:43.049Z,988.34
2017-03-10T11:22:53.797Z,988.32
2017-03-10T11:24:04.548Z,988.36
2017-03-10T11:25:15.276Z,988.36
2017-03-10T11:26:26.011Z,988.32
2017-03-10T11:27:36.713Z,988.46
2017-03-10T11:28:47.446Z,988.38
2017-03-10T11:29:57.770Z,988.44
2017-03-10T11:31:08.489Z,988.4
2017-03-10T11:32:19.232Z,988.44
2017-03-10T11:33:29.952Z,988.43
2017-03-10T11:34:40.671Z,988.51
2017-03-10T11:35:51.424Z,988.6
2017-03-10T11:37:02.157Z,988.59
2017-03-10T11:38:12.474Z,988.62
2017-03-10T11:39:23.198Z,988.58
2017-03-10T11:40:33.917Z,988.6
2017-03-10T11:41:44.635Z,988.75
2017-03-10T11:42:55.351Z,988.55
2017-03-10T11:44:06.072Z,988.62
2017-03-10T11:45:16.786Z,988.72
2017-03-10T11:46:27.497Z,988.45
2017-03-10T11:47:38.221Z,988.4
2017-03-10T11:48:48.948Z,988.43
2017-03-10T11:49:59.665Z,988.33
2017-03-10T11:51:10.395Z,988.26
2017-03-10T11:52:20.307Z,988.16
2017-03-10T11:53:31.037Z,988.17
2017-03-10T11:54:41.771Z,988.22
2017-03-10T11:55:52.503Z,988.31
2017-03-10T11:57:03.228Z,988.35
2017-03-10T11:58:13.948Z,988.36
2017-03-10T11:59:24.684Z,988.36
2017-03-10T12:00:35.026Z,988.69
2017-03-10T12:01:45.790Z,988.67
2017-03-10T12:02:56.518Z,988.64
2017-03-10T12:04:07.231Z,988.78
2017-03-10T12:05:17.959Z,988.7
2017-03-10T12:06:28.684Z,988.78
2017-03-10T12:07:39.011Z,988.77
2017-03-10T12:08:49.740Z,988.81
2017-03-10T12:10:00.468Z,988.96
2017-03-10T12:11:11.203Z,989.01
2017-03-10T12:12:21.960Z,989.16
2017-03-10T12:13:32.696Z,989.38
2017-03-10T12:14:43.437Z,989.32
2017-03-10T12:15:54.174Z,989.49
2017-03-10T12:17:04.897Z,989.57
2017-03-10T12:18:15.245Z,989.55
2017-03-10T12:19:25.582Z,989.1
2017-03-10T12:20:36.020Z,989.92
2017-03-10T12:21:46.763Z,989.44
2017-03-10T12:22:57.492Z,989.95
2017-03-10T12:24:08.246Z,989.38
2017-03-10T12:25:19.002Z,990.17
2017-03-10T12:26:29.718Z,989.65
2017-03-10T12:27:40.427Z,989.51
2017-03-10T12:28:50.759Z,989.84
2017-03-10T12:30:01.472Z,990.17
2017-03-10T12:31:11.802Z,990.01
2017-03-10T12:32:22.548Z,989.75
2017-03-10T12:33:33.327Z,989.82
2017-03-10T12:34:44.071Z,989.86
2017-03-10T12:35:54.806Z,989.31
2017-03-10T12:37:05.533Z,989.38
2017-03-10T12:38:15.460Z,988.93
2017-03-10T12:39:26.223Z,988.98
2017-03-10T12:40:36.552Z,988.74
2017-03-10T12:41:46.883Z,988.73
2017-03-10T12:42:57.209Z,988.75
2017-03-10T12:44:07.945Z,988.75
2017-03-10T12:45:18.667Z,988.67
2017-03-10T12:46:29.394Z,988.98
2017-03-10T12:47:41.824Z,989.01
2017-03-10T12:48:52.542Z,988.76
2017-03-10T12:50:02.883Z,988.6
2017-03-10T12:51:13.611Z,989.27
2017-03-10T12:52:24.334Z,988.97
2017-03-10T12:53:35.057Z,988.9
2017-03-10T12:54:45.785Z,989.62
2017-03-10T12:55:56.531Z,989.43
2017-03-10T12:57:07.253Z,989.45
2017-03-10T12:58:17.990Z,989.91
2017-03-10T12:59:28.740Z,989.36
2017-03-10T13:00:39.091Z,989.18
2017-03-10T13:01:49.814Z,989.06
2017-03-10T13:03:00.559Z,989.83
2017-03-10T13:04:11.289Z,989.17
2017-03-10T13:05:21.620Z,989.33
2017-03-10T13:06:32.361Z,989.51
2017-03-10T13:07:43.128Z,989.1
2017-03-10T13:08:53.861Z,989.54
2017-03-10T13:10:04.172Z,989.21
2017-03-10T13:11:14.521Z,989.13
2017-03-10T13:12:25.251Z,988.98
2017-03-10T13:13:35.982Z,988.98
2017-03-10T13:14:46.300Z,988.89
2017-03-10T13:15:57.027Z,988.9
2017-03-10T13:17:07.760Z,988.85
2017-03-10T13:18:18.076Z,988.86
2017-03-10T13:19:28.792Z,988.9
2017-03-10T13:20:39.519Z,988.87
2017-03-10T13:21:50.243Z,988.82
2017-03-10T13:23:00.574Z,988.81
2017-03-10T13:24:11.289Z,988.78
2017-03-10T13:25:22.024Z,988.83
2017-03-10T13:26:32.763Z,988.82
2017-03-10T13:27:43.472Z,988.83
2017-03-10T13:28:54.202Z,988.83
2017-03-10T13:30:04.930Z,988.92
2017-03-10T13:31:15.645Z,988.91
2017-03-10T13:32:26.362Z,988.9
2017-03-10T13:33:36.682Z,988.9
2017-03-10T13:34:47.009Z,988.89
2017-03-10T13:35:57.734Z,988.91
2017-03-10T13:37:08.458Z,988.92
2017-03-10T13:38:19.228Z,988.91
2017-03-10T13:39:29.954Z,988.91
2017-03-10T13:40:40.667Z,988.9
2017-03-10T13:41:51.015Z,988.93
2017-03-10T13:43:01.729Z,988.97
2017-03-10T13:44:12.464Z,988.96
2017-03-10T13:45:23.213Z,988.98
2017-03-10T13:46:33.538Z,989
2017-03-10T13:47:44.251Z,988.98
2017-03-10T13:48:54.972Z,988.95
2017-03-10T13:50:05.700Z,988.96
2017-03-10T13:51:16.405Z,989.05
2017-03-10T13:52:27.131Z,989.04
2017-03-10T13:53:37.868Z,989.03
2017-03-10T13:54:48.584Z,989
2017-03-10T13:55:59.351Z,988.93
2017-03-10T13:57:09.668Z,988.91
2017-03-10T13:58:20.392Z,989.02
2017-03-10T13:59:31.118Z,989.02
2017-03-10T14:00:41.841Z,989.03
2017-03-10T14:01:52.547Z,989.01
2017-03-10T14:03:02.884Z,989.03
2017-03-10T14:04:13.595Z,989.04
2017-03-10T14:05:24.314Z,989.06
2017-03-10T14:06:35.062Z,989.05
2017-03-10T14:07:45.787Z,989.02
2017-03-10T14:08:56.494Z,989.09
2017-03-10T14:10:07.217Z,989.11
2017-03-10T14:11:17.942Z,989.08
2017-03-10T14:12:28.644Z,989.06
2017-03-10T14:13:38.944Z,989.01
2017-03-10T14:14:49.272Z,989.02
2017-03-10T14:16:00.009Z,989.05
2017-03-10T14:17:10.744Z,989.03
2017-03-10T14:18:21.484Z,989.04
2017-03-10T14:19:32.203Z,989.03
2017-03-10T14:20:42.937Z,989.03
2017-03-10T14:21:53.653Z,989.1
2017-03-10T14:23:04.364Z,989.07
2017-03-10T14:24:14.682Z,989.08
2017-03-10T14:25:25.408Z,989.08
2017-03-10T14:26:36.139Z,989.1
2017-03-10T14:27:46.844Z,989.15
2017-03-10T14:28:57.160Z,989.18
2017-03-10T14:30:07.881Z,989.08
2017-03-10T14:31:18.589Z,989.05
2017-03-10T14:32:28.907Z,989.12
2017-03-10T14:33:39.613Z,989.07
2017-03-10T14:34:49.934Z,988.96
2017-03-10T14:36:00.288Z,988.97
2017-03-10T14:37:10.620Z,988.89
2017-03-10T14:38:21.339Z,988.88
2017-03-10T14:39:32.057Z,988.92
2017-03-10T14:40:42.784Z,988.96
2017-03-10T14:41:53.501Z,989
2017-03-10T14:43:03.426Z,989.02
2017-03-10T14:44:14.154Z,989.01