createdAt,value
2023-04-24T00:00:49.750Z,0.70
2023-04-24T00:03:22.103Z,0.50
2023-04-24T00:05:50.869Z,0.50
2023-04-24T00:08:19.575Z,0.60
2023-04-24T00:10:48.457Z,0.45
2023-04-24T00:13:16.951Z,0.60
2023-04-24T00:15:45.473Z,0.50
2023-04-24T00:18:14.053Z,0.60
2023-04-24T00:20:44.745Z,0.40
2023-04-24T00:23:13.376Z,0.40
2023-04-24T00:25:43.847Z,0.68
2023-04-24T00:28:12.444Z,0.40
2023-04-24T00:30:41.829Z,0.60
2023-04-24T00:33:10.643Z,0.60
2023-04-24T00:35:39.585Z,0.50
2023-04-24T00:38:09.521Z,0.50
2023-04-24T00:40:38.199Z,0.47
2023-04-24T00:43:08.380Z,0.60
2023-04-24T00:45:38.604Z,0.57
2023-04-24T00:48:07.568Z,0.60
2023-04-24T00:50:38.302Z,0.50
2023-04-24T00:53:07.187Z,0.47
2023-04-24T00:55:39.235Z,0.40
2023-04-24T00:58:07.873Z,0.50
2023-04-24T01:00:37.852Z,0.45
2023-04-24T01:03:07.080Z,0.57
2023-04-24T01:05:36.293Z,0.40
2023-04-24T01:08:05.536Z,0.45
2023-04-24T01:10:38.537Z,0.40
2023-04-24T01:13:07.238Z,0.50
2023-04-24T01:15:36.156Z,0.40
2023-04-24T01:18:05.078Z,0.43
2023-04-24T01:20:34.609Z,0.60
2023-04-24T01:23:04.615Z,0.68
2023-04-24T01:25:33.319Z,0.88
2023-04-24T01:28:02.407Z,0.80
2023-04-24T01:30:32.075Z,1.17
2023-04-24T01:33:01.198Z,0.90
2023-04-24T01:35:30.022Z,1.10
2023-04-24T01:37:58.637Z,2.38
2023-04-24T01:40:28.652Z,1.20
2023-04-24T01:43:00.436Z,1.20
2023-04-24T01:45:29.167Z,1.23
2023-04-24T01:47:59.145Z,1.20
2023-04-24T01:50:27.775Z,1.15
2023-04-24T01:52:56.425Z,1.60
2023-04-24T01:55:24.992Z,1.27
2023-04-24T01:57:58.195Z,1.40
2023-04-24T02:00:26.859Z,1.40
2023-04-24T02:02:55.679Z,1.10
2023-04-24T02:05:24.477Z,1.40
2023-04-24T02:07:53.211Z,1.40
2023-04-24T02:10:22.004Z,1.73
2023-04-24T02:12:50.772Z,1.90
2023-04-24T02:15:21.180Z,2.20
2023-04-24T02:17:50.020Z,2.30
2023-04-24T02:20:18.718Z,2.45
2023-04-24T02:22:47.335Z,3.08
2023-04-24T02:25:15.870Z,2.55
2023-04-24T02:27:44.605Z,2.67
2023-04-24T02:30:13.648Z,3.00
2023-04-24T02:32:43.562Z,2.70
2023-04-24T02:35:13.397Z,2.50
2023-04-24T02:37:42.457Z,2.30
2023-04-24T02:40:14.546Z,2.67
2023-04-24T02:42:43.288Z,2.38
2023-04-24T02:45:12.710Z,2.60
2023-04-24T02:47:43.002Z,2.85
2023-04-24T02:50:11.927Z,3.40
2023-04-24T02:52:40.510Z,3.03
2023-04-24T02:55:09.951Z,2.95
2023-04-24T02:57:38.537Z,3.00
2023-04-24T03:00:10.620Z,3.28
2023-04-24T03:02:39.426Z,3.40
2023-04-24T03:05:10.328Z,3.50
2023-04-24T03:07:38.935Z,3.80
2023-04-24T03:10:09.800Z,3.90
2023-04-24T03:12:38.394Z,3.65
2023-04-24T03:15:08.028Z,3.95
2023-04-24T03:17:39.384Z,4.22
2023-04-24T03:20:11.045Z,4.47
2023-04-24T03:22:40.048Z,4.00
2023-04-24T03:25:11.171Z,4.28
2023-04-24T03:27:40.400Z,4.18
2023-04-24T03:30:37.948Z,4.30
2023-04-24T03:33:07.358Z,4.38
2023-04-24T03:35:40.869Z,4.35
2023-04-24T03:38:12.048Z,4.18
2023-04-24T03:40:57.943Z,3.55
2023-04-24T03:43:40.641Z,4.32
2023-04-24T03:46:10.699Z,4.18
2023-04-24T03:48:44.120Z,4.00
2023-04-24T03:51:14.530Z,4.18
2023-04-24T03:53:46.619Z,3.72
2023-04-24T03:56:19.071Z,4.00
2023-04-24T03:58:48.626Z,4.35
2023-04-24T04:01:17.907Z,3.80
2023-04-24T04:03:55.364Z,3.75
2023-04-24T04:06:28.428Z,4.10
2023-04-24T04:08:58.788Z,4.10
2023-04-24T04:11:27.747Z,3.88
2023-04-24T04:13:56.479Z,4.15
2023-04-24T04:16:25.464Z,4.05
2023-04-24T04:18:59.504Z,3.85
2023-04-24T04:21:29.482Z,3.70
2023-04-24T04:24:08.274Z,3.97
2023-04-24T04:26:41.630Z,4.05
2023-04-24T04:29:12.960Z,3.97
2023-04-24T04:31:45.330Z,4.18
2023-04-24T04:34:15.642Z,4.00
2023-04-24T04:36:47.338Z,3.92
2023-04-24T04:39:36.745Z,4.15
2023-04-24T04:42:08.662Z,4.40
2023-04-24T04:44:42.352Z,4.35
2023-04-24T04:47:14.840Z,3.83
2023-04-24T04:49:44.479Z,4.10
2023-04-24T04:52:26.167Z,4.60
2023-04-24T04:55:00.539Z,4.03
2023-04-24T04:57:42.936Z,4.20
2023-04-24T05:00:12.945Z,4.47
2023-04-24T05:02:49.230Z,3.72
2023-04-24T05:05:18.818Z,4.10
2023-04-24T05:07:49.304Z,4.53
2023-04-24T05:10:17.992Z,5.20
2023-04-24T05:12:46.943Z,4.40
2023-04-24T05:15:15.561Z,4.20
2023-04-24T05:17:44.380Z,4.32
2023-04-24T05:20:14.332Z,3.67
2023-04-24T05:22:42.918Z,4.40
2023-04-24T05:25:13.446Z,4.70
2023-04-24T05:27:56.617Z,4.20
2023-04-24T05:30:25.749Z,4.13
2023-04-24T05:32:54.332Z,4.65
2023-04-24T05:35:22.934Z,4.13
2023-04-24T05:37:51.555Z,4.28
2023-04-24T05:40:22.063Z,3.97
2023-04-24T05:42:50.679Z,3.88
2023-04-24T05:45:19.365Z,3.85
2023-04-24T05:47:48.263Z,4.50
2023-04-24T05:50:17.094Z,4.32
2023-04-24T05:52:45.678Z,4.28
2023-04-24T05:55:27.414Z,4.32
2023-04-24T05:57:56.342Z,4.47
2023-04-24T06:00:29.666Z,4.40
2023-04-24T06:03:05.531Z,4.53
2023-04-24T06:05:34.422Z,4.10
2023-04-24T06:08:05.011Z,4.35
2023-04-24T06:10:39.433Z,4.60
2023-04-24T06:13:10.135Z,4.55
2023-04-24T06:15:41.769Z,4.50
2023-04-24T06:18:13.745Z,4.53
2023-04-24T06:20:43.928Z,4.05
2023-04-24T06:23:12.462Z,4.80
2023-04-24T06:25:42.555Z,4.63
2023-04-24T06:28:14.487Z,4.80
2023-04-24T06:30:44.452Z,4.82
2023-04-24T06:35:47.851Z,4.45
2023-04-24T06:38:16.993Z,4.60
2023-04-24T06:40:47.770Z,4.07
2023-04-24T06:43:16.913Z,3.97
2023-04-24T06:45:46.339Z,3.70
2023-04-24T06:48:14.938Z,4.10
2023-04-24T06:50:43.425Z,4.30
2023-04-24T06:53:13.794Z,4.15
2023-04-24T06:55:44.129Z,3.88
2023-04-24T06:58:14.348Z,4.00
2023-04-24T07:00:43.300Z,4.13
2023-04-24T07:03:12.052Z,3.55
2023-04-24T07:05:41.104Z,3.67
2023-04-24T07:08:09.799Z,3.55
2023-04-24T07:10:38.422Z,3.55
2023-04-24T07:13:08.036Z,3.60
2023-04-24T07:15:38.249Z,3.22
2023-04-24T07:18:06.873Z,3.22
2023-04-24T07:20:35.614Z,2.83
2023-04-24T07:23:04.540Z,2.85
2023-04-24T07:25:33.638Z,2.47
2023-04-24T07:28:02.595Z,3.00
2023-04-24T07:30:31.277Z,2.25
2023-04-24T07:33:01.294Z,2.47
2023-04-24T07:35:30.011Z,2.35
2023-04-24T07:37:58.577Z,2.40
2023-04-24T07:40:27.123Z,1.95
2023-04-24T07:42:55.788Z,2.00
2023-04-24T07:45:27.099Z,1.90
2023-04-24T07:47:55.799Z,1.95
2023-04-24T07:50:25.736Z,1.60
2023-04-24T07:52:54.273Z,1.80
2023-04-24T07:55:24.656Z,1.88
2023-04-24T07:57:55.117Z,1.90
2023-04-24T08:00:23.774Z,1.63
2023-04-24T08:02:52.489Z,1.95
2023-04-24T08:05:21.472Z,1.40
2023-04-24T08:07:51.735Z,1.20
2023-04-24T08:10:20.234Z,1.20
2023-04-24T08:12:48.847Z,1.17
2023-04-24T08:15:17.696Z,1.10
2023-04-24T08:17:46.690Z,1.20
2023-04-24T08:20:15.489Z,1.40
2023-04-24T08:22:44.825Z,1.00
2023-04-24T08:25:14.992Z,1.35
2023-04-24T08:27:43.749Z,1.65
2023-04-24T08:30:12.959Z,1.65
2023-04-24T08:32:41.541Z,1.67
2023-04-24T08:35:11.191Z,2.00
2023-04-24T08:37:40.052Z,1.83
2023-04-24T08:40:16.354Z,1.67
2023-04-24T08:42:45.994Z,1.90
2023-04-24T08:45:15.331Z,1.48
2023-04-24T08:47:45.040Z,1.45
2023-04-24T08:50:13.808Z,1.85
2023-04-24T08:52:44.053Z,2.13
2023-04-24T08:55:12.846Z,2.83
2023-04-24T08:57:44.924Z,2.97
2023-04-24T09:00:14.534Z,2.67
2023-04-24T09:02:45.514Z,2.97
2023-04-24T09:05:16.301Z,2.42
2023-04-24T09:07:47.262Z,2.75
2023-04-24T09:10:16.478Z,2.78
2023-04-24T09:12:46.952Z,3.10
2023-04-24T09:15:15.974Z,2.88
2023-04-24T09:17:45.228Z,3.35
2023-04-24T09:20:14.123Z,3.15
2023-04-24T09:22:44.847Z,3.58
2023-04-24T09:25:13.803Z,3.97
2023-04-24T09:27:47.689Z,3.30
2023-04-24T09:30:22.859Z,3.08
2023-04-24T09:32:51.477Z,3.20
2023-04-24T09:35:20.070Z,3.33
2023-04-24T09:37:50.341Z,3.60
2023-04-24T09:40:21.010Z,4.22
2023-04-24T09:42:56.577Z,3.30
2023-04-24T09:45:29.935Z,3.60
2023-04-24T09:47:58.626Z,3.63
2023-04-24T09:50:27.121Z,3.47
2023-04-24T09:52:59.370Z,3.33
2023-04-24T09:55:28.508Z,3.20
2023-04-24T09:58:01.122Z,3.40
2023-04-24T10:00:31.700Z,2.92
2023-04-24T10:03:01.353Z,3.17
2023-04-24T10:05:32.190Z,3.13
2023-04-24T10:08:04.024Z,2.83
2023-04-24T10:10:33.523Z,2.85
2023-04-24T10:13:03.812Z,3.35
2023-04-24T10:15:32.849Z,3.45
2023-04-24T10:18:01.856Z,3.40
2023-04-24T10:20:32.563Z,3.20
2023-04-24T10:23:02.009Z,3.70
2023-04-24T10:25:32.277Z,3.63
2023-04-24T10:28:02.026Z,3.53
2023-04-24T10:30:36.173Z,3.17
2023-04-24T10:33:06.264Z,3.22
2023-04-24T10:35:36.968Z,3.70
2023-04-24T10:38:09.922Z,3.88
2023-04-24T10:40:39.123Z,3.15
2023-04-24T10:43:11.402Z,3.58
2023-04-24T10:45:41.670Z,4.43
2023-04-24T10:48:14.623Z,3.42
2023-04-24T10:50:47.870Z,3.92
2023-04-24T10:53:18.916Z,3.67
2023-04-24T10:55:49.881Z,3.92
2023-04-24T10:58:23.333Z,4.43
2023-04-24T11:01:00.050Z,4.55
2023-04-24T11:03:30.293Z,5.07
2023-04-24T11:06:01.395Z,4.78
2023-04-24T11:08:32.486Z,5.13
2023-04-24T11:11:03.609Z,5.70
2023-04-24T11:14:05.269Z,5.93
2023-04-24T11:16:41.632Z,6.97
2023-04-24T11:19:12.167Z,6.47
2023-04-24T11:21:45.521Z,7.20
2023-04-24T11:24:28.012Z,9.32
2023-04-24T11:26:57.680Z,6.30
2023-04-24T11:29:40.989Z,8.93
2023-04-24T11:32:31.702Z,7.30
2023-04-24T11:35:02.473Z,6.22
2023-04-24T11:37:35.806Z,6.63
2023-04-24T11:40:05.304Z,6.10
2023-04-24T11:42:36.785Z,5.90
2023-04-24T11:45:10.982Z,5.43
2023-04-24T11:47:41.632Z,5.45
2023-04-24T11:50:12.651Z,4.97
2023-04-24T11:52:43.294Z,4.80
2023-04-24T11:55:26.874Z,4.72
2023-04-24T11:57:58.174Z,5.13
2023-04-24T12:00:28.408Z,5.35
2023-04-24T12:03:08.394Z,4.95
2023-04-24T12:05:37.663Z,4.57
2023-04-24T12:08:07.382Z,5.88
2023-04-24T12:10:36.652Z,5.07
2023-04-24T12:13:05.402Z,5.57
2023-04-24T12:15:34.108Z,5.30
2023-04-24T12:18:02.777Z,5.35
2023-04-24T12:20:34.616Z,5.68
2023-04-24T12:23:03.531Z,5.07
2023-04-24T12:25:34.114Z,5.68
2023-04-24T12:28:12.952Z,6.50
2023-04-24T12:30:45.183Z,6.60
2023-04-24T12:33:13.782Z,7.00
2023-04-24T12:35:43.803Z,6.18
2023-04-24T12:38:14.721Z,6.47
2023-04-24T12:40:43.969Z,6.25
2023-04-24T12:43:17.486Z,5.93
2023-04-24T12:45:46.278Z,6.05
2023-04-24T12:48:16.025Z,5.80
2023-04-24T12:50:47.544Z,6.35
2023-04-24T12:53:16.749Z,6.63
2023-04-24T12:55:47.912Z,6.82
2023-04-24T12:58:16.585Z,6.03
2023-04-24T13:00:46.780Z,5.60
2023-04-24T13:03:16.324Z,4.78
2023-04-24T13:05:46.618Z,5.30
2023-04-24T13:08:15.467Z,5.25
2023-04-24T13:10:44.172Z,4.60
2023-04-24T13:13:12.762Z,3.95
2023-04-24T13:15:41.364Z,3.60
2023-04-24T13:18:10.030Z,4.03
2023-04-24T13:20:38.698Z,4.03
2023-04-24T13:23:08.795Z,3.90
2023-04-24T13:25:40.110Z,4.22
2023-04-24T13:28:08.814Z,4.13
2023-04-24T13:30:37.351Z,4.15
2023-04-24T13:33:06.176Z,4.25
2023-04-24T13:35:34.963Z,4.10
2023-04-24T13:38:06.952Z,4.15
2023-04-24T13:40:36.991Z,4.32
2023-04-24T13:43:05.675Z,4.72
2023-04-24T13:45:34.277Z,4.18
2023-04-24T13:48:04.071Z,4.10
2023-04-24T13:50:32.723Z,4.40
2023-04-24T13:53:02.997Z,3.70
2023-04-24T13:55:31.899Z,4.38
2023-04-24T13:58:02.352Z,3.88
2023-04-24T14:00:32.005Z,4.40
2023-04-24T14:03:00.723Z,4.85
2023-04-24T14:05:29.712Z,4.30
2023-04-24T14:07:58.317Z,5.55
2023-04-24T14:10:28.186Z,4.93
2023-04-24T14:12:56.928Z,4.15
2023-04-24T14:15:26.887Z,4.65
2023-04-24T14:17:55.719Z,5.15
2023-04-24T14:20:25.104Z,5.28
2023-04-24T14:22:54.395Z,5.05
2023-04-24T14:25:23.739Z,6.13
2023-04-24T14:27:52.452Z,5.85
2023-04-24T14:30:21.387Z,6.00
2023-04-24T14:32:51.324Z,4.78
2023-04-24T14:35:19.993Z,5.32
2023-04-24T14:37:49.469Z,4.80
2023-04-24T14:40:39.640Z,5.38
2023-04-24T14:43:06.864Z,4.80
2023-04-24T14:45:36.733Z,6.35
2023-04-24T14:48:06.755Z,5.22
2023-04-24T14:50:35.407Z,4.93
2023-04-24T14:53:04.066Z,5.20
2023-04-24T14:55:37.168Z,4.35
2023-04-24T14:58:06.148Z,4.00
2023-04-24T15:00:34.923Z,4.78
2023-04-24T15:03:03.958Z,4.85
2023-04-24T15:05:34.219Z,4.28
2023-04-24T15:08:03.242Z,3.70
2023-04-24T15:10:31.825Z,4.15
2023-04-24T15:13:00.504Z,4.00
2023-04-24T15:15:29.124Z,3.60
2023-04-24T15:17:57.708Z,3.97
2023-04-24T15:20:26.530Z,3.50
2023-04-24T15:22:56.605Z,3.88
2023-04-24T15:25:25.334Z,4.15
2023-04-24T15:27:53.901Z,4.32
2023-04-24T15:30:22.512Z,3.22
2023-04-24T15:32:51.173Z,3.40
2023-04-24T15:35:20.047Z,3.88
2023-04-24T15:37:48.691Z,4.10
2023-04-24T15:40:18.619Z,4.05
2023-04-24T15:42:47.424Z,4.22
2023-04-24T15:45:16.071Z,4.07
2023-04-24T15:47:47.075Z,3.63
2023-04-24T15:50:16.912Z,3.47
2023-04-24T15:52:45.895Z,4.32
2023-04-24T15:55:14.672Z,4.47
2023-04-24T15:57:44.883Z,4.32
2023-04-24T16:00:14.651Z,4.53
2023-04-24T16:02:43.380Z,4.28
2023-04-24T16:05:12.757Z,4.15
2023-04-24T16:07:41.396Z,4.00
2023-04-24T16:10:10.839Z,4.38
2023-04-24T16:12:39.498Z,3.95
2023-04-24T16:15:10.779Z,4.38
2023-04-24T16:17:39.352Z,3.75
2023-04-24T16:20:08.947Z,4.00
2023-04-24T16:22:37.480Z,3.83
2023-04-24T16:25:06.842Z,3.85
2023-04-24T16:27:37.525Z,3.78
2023-04-24T16:30:07.645Z,3.88
2023-04-24T16:32:37.828Z,3.75
2023-04-24T16:35:07.082Z,4.78
2023-04-24T16:37:35.900Z,3.63
2023-04-24T16:40:10.373Z,3.88
2023-04-24T16:42:39.498Z,3.35
2023-04-24T16:45:09.538Z,3.67
2023-04-24T16:47:39.503Z,3.50
2023-04-24T16:50:09.217Z,3.78
2023-04-24T16:52:38.091Z,3.63
2023-04-24T16:55:07.707Z,3.55
2023-04-24T16:57:36.312Z,3.47
2023-04-24T17:00:05.751Z,4.10
2023-04-24T17:02:34.479Z,3.45
2023-04-24T17:05:04.862Z,4.13
2023-04-24T17:07:33.625Z,3.83
2023-04-24T17:10:02.232Z,3.78
2023-04-24T17:12:30.846Z,4.30
2023-04-24T17:14:59.419Z,3.95
2023-04-24T17:17:28.382Z,4.13
2023-04-24T17:19:56.946Z,3.92
2023-04-24T17:22:27.197Z,4.03
2023-04-24T17:24:56.168Z,4.28
2023-04-24T17:27:25.139Z,4.47
2023-04-24T17:29:54.075Z,3.88
2023-04-24T17:32:22.717Z,4.30
2023-04-24T17:34:51.409Z,4.18
2023-04-24T17:37:23.143Z,4.47
2023-04-24T17:39:53.199Z,4.30
2023-04-24T17:42:21.820Z,4.00
2023-04-24T17:44:50.459Z,4.30
2023-04-24T17:47:20.129Z,4.43
2023-04-24T17:49:48.825Z,4.63
2023-04-24T17:52:17.646Z,4.45
2023-04-24T17:54:46.519Z,4.00
2023-04-24T17:57:16.547Z,4.55
2023-04-24T17:59:45.229Z,4.03
2023-04-24T18:02:14.222Z,4.30
2023-04-24T18:04:43.101Z,4.05
2023-04-24T18:07:12.153Z,3.50
2023-04-24T18:09:41.429Z,4.63
2023-04-24T18:12:10.567Z,4.72
2023-04-24T18:14:40.685Z,4.32
2023-04-24T18:17:09.249Z,4.30
2023-04-24T18:19:38.217Z,7.57
2023-04-24T18:22:06.801Z,5.28
2023-04-24T18:24:35.526Z,6.00
2023-04-24T18:27:04.181Z,7.28
2023-04-24T18:29:32.829Z,5.93
2023-04-24T18:32:04.824Z,4.93
2023-04-24T18:34:33.433Z,4.97
2023-04-24T18:37:02.084Z,4.80
2023-04-24T18:39:30.821Z,4.78
2023-04-24T18:42:00.067Z,4.25
2023-04-24T18:44:28.773Z,4.57
2023-04-24T18:46:57.269Z,4.00
2023-04-24T18:49:27.542Z,4.07
2023-04-24T18:51:56.250Z,4.07
2023-04-24T18:54:24.843Z,4.32
2023-04-24T18:56:53.372Z,3.80
2023-04-24T18:59:22.248Z,4.07
2023-04-24T19:01:50.873Z,4.30
2023-04-24T19:04:20.877Z,4.97
2023-04-24T19:06:50.879Z,5.45
2023-04-24T19:09:19.620Z,6.63
2023-04-24T19:11:48.262Z,6.07
2023-04-24T19:14:17.236Z,6.28
2023-04-24T19:16:45.899Z,6.20
2023-04-24T19:19:14.615Z,7.15
2023-04-24T19:24:38.049Z,8.38
2023-04-24T19:27:07.059Z,8.10
2023-04-24T19:29:35.904Z,7.80
2023-04-24T19:32:05.055Z,7.70
2023-04-24T19:34:34.545Z,7.82
2023-04-24T19:37:03.313Z,8.13
2023-04-24T19:39:32.647Z,7.90
2023-04-24T19:42:05.851Z,7.45
2023-04-24T19:44:36.088Z,7.95
2023-04-24T19:47:05.060Z,7.60
2023-04-24T19:49:33.617Z,8.18
2023-04-24T19:52:11.410Z,6.22
2023-04-24T19:54:40.144Z,3.70
2023-04-24T19:57:09.998Z,2.90
2023-04-24T19:59:38.564Z,3.53
2023-04-24T20:02:07.155Z,2.70
2023-04-24T20:04:35.959Z,2.63
2023-04-24T20:07:04.852Z,2.35
2023-04-24T20:09:37.934Z,2.97
2023-04-24T20:12:07.197Z,2.60
2023-04-24T20:14:46.042Z,2.30
2023-04-24T20:17:14.721Z,2.80
2023-04-24T20:19:43.319Z,2.70
2023-04-24T20:22:13.375Z,2.22
2023-04-24T20:24:42.476Z,2.70
2023-04-24T20:27:12.411Z,2.60
2023-04-24T20:29:42.464Z,2.63
2023-04-24T20:32:11.200Z,2.70
2023-04-24T20:34:39.731Z,2.60
2023-04-24T20:37:08.369Z,2.30
2023-04-24T20:39:38.795Z,2.83
2023-04-24T20:42:07.658Z,2.63
2023-04-24T20:44:36.284Z,2.63
2023-04-24T20:47:07.035Z,2.40
2023-04-24T20:49:35.546Z,2.63
2023-04-24T20:52:04.301Z,2.38
2023-04-24T20:54:32.910Z,2.90
2023-04-24T20:57:01.803Z,2.40
2023-04-24T20:59:30.460Z,2.65
2023-04-24T21:01:59.102Z,3.17
2023-04-24T21:04:29.046Z,3.28
2023-04-24T21:06:57.584Z,2.90
2023-04-24T21:09:26.199Z,3.30
2023-04-24T21:11:54.848Z,3.58
2023-04-24T21:14:23.393Z,3.60
2023-04-24T21:16:52.159Z,4.10
2023-04-24T21:19:20.894Z,3.75
2023-04-24T21:21:50.789Z,3.42
2023-04-24T21:24:19.403Z,3.70
2023-04-24T21:26:48.097Z,3.35
2023-04-24T21:29:16.733Z,3.05
2023-04-24T21:31:45.353Z,3.28
2023-04-24T21:34:14.590Z,3.47
2023-04-24T21:36:43.228Z,3.25
2023-04-24T21:39:16.671Z,3.40
2023-04-24T21:41:45.546Z,3.80
2023-04-24T21:44:14.164Z,3.45
2023-04-24T21:46:43.028Z,3.90
2023-04-24T21:49:12.071Z,3.17
2023-04-24T21:51:41.217Z,3.45
2023-04-24T21:54:09.758Z,3.55
2023-04-24T21:56:41.403Z,3.80
2023-04-24T21:59:10.397Z,3.83
2023-04-24T22:01:38.963Z,3.35
2023-04-24T22:04:07.802Z,3.03
2023-04-24T22:06:37.927Z,2.95
2023-04-24T22:09:07.597Z,3.60
2023-04-24T22:11:36.636Z,2.83
2023-04-24T22:14:07.205Z,3.15
2023-04-24T22:16:35.787Z,3.28
2023-04-24T22:19:05.003Z,3.60
2023-04-24T22:21:33.798Z,4.15
2023-04-24T22:24:02.445Z,3.78
2023-04-24T22:26:31.082Z,3.03
2023-04-24T22:28:59.583Z,3.17
2023-04-24T22:31:29.724Z,3.55
2023-04-24T22:33:58.325Z,2.90
2023-04-24T22:36:28.541Z,2.97
2023-04-24T22:38:57.147Z,3.10
2023-04-24T22:41:25.954Z,3.00
2023-04-24T22:43:55.792Z,3.10
2023-04-24T22:46:25.871Z,3.13
2023-04-24T22:48:58.460Z,2.90
2023-04-24T22:51:27.152Z,2.83
2023-04-24T22:53:56.624Z,3.20
2023-04-24T22:56:25.185Z,3.40
2023-04-24T22:58:53.817Z,3.20
2023-04-24T23:01:22.520Z,3.13
2023-04-24T23:03:51.895Z,3.40
2023-04-24T23:06:22.121Z,3.30
2023-04-24T23:08:50.765Z,3.28
2023-04-24T23:11:20.036Z,3.38
2023-04-24T23:13:49.210Z,3.97
2023-04-24T23:16:17.947Z,3.65
2023-04-24T23:18:46.523Z,3.42
2023-04-24T23:21:15.426Z,3.58
2023-04-24T23:23:45.375Z,4.00
2023-04-24T23:26:13.967Z,3.50
2023-04-24T23:28:42.525Z,4.28
2023-04-24T23:31:11.067Z,3.70
2023-04-24T23:33:39.622Z,3.60
2023-04-24T23:36:08.379Z,3.40
2023-04-24T23:38:49.111Z,3.75
2023-04-24T23:41:21.049Z,3.55
2023-04-24T23:43:50.340Z,3.65
2023-04-24T23:46:19.313Z,3.95
2023-04-24T23:48:47.929Z,3.80
2023-04-24T23:51:16.701Z,3.50
2023-04-24T23:53:45.441Z,3.63
2023-04-24T23:56:14.085Z,3.15
2023-04-24T23:58:44.027Z,4.07
