createdAt,value
2016-12-02T00:00:09.960Z,0
2016-12-02T00:00:48.740Z,0
2016-12-02T00:01:27.519Z,0
2016-12-02T00:02:06.297Z,0
2016-12-02T00:02:45.071Z,0
2016-12-02T00:03:23.847Z,0
2016-12-02T00:04:02.627Z,0
2016-12-02T00:04:41.409Z,0
2016-12-02T00:05:20.189Z,0
2016-12-02T00:05:58.967Z,0
2016-12-02T00:06:37.744Z,0
2016-12-02T00:07:16.527Z,0
2016-12-02T00:07:55.315Z,0
2016-12-02T00:08:34.097Z,0
2016-12-02T00:09:12.878Z,0
2016-12-02T00:09:51.658Z,0
2016-12-02T00:10:30.429Z,0
2016-12-02T00:11:09.208Z,0
2016-12-02T00:11:47.985Z,0
2016-12-02T00:12:26.762Z,0
2016-12-02T00:13:05.538Z,0
2016-12-02T00:13:44.319Z,0
2016-12-02T00:14:23.097Z,0
2016-12-02T00:15:01.870Z,0
2016-12-02T00:15:40.645Z,0
2016-12-02T00:16:19.419Z,0
2016-12-02T00:16:58.196Z,0
2016-12-02T00:17:36.974Z,0
2016-12-02T00:18:15.747Z,0
2016-12-02T00:18:54.525Z,0
2016-12-02T00:19:33.302Z,0
2016-12-02T00:20:12.080Z,0
2016-12-02T00:20:50.859Z,0
2016-12-02T00:21:29.638Z,0
2016-12-02T00:22:08.418Z,0
2016-12-02T00:22:47.193Z,0
2016-12-02T00:23:25.999Z,0
2016-12-02T00:24:04.772Z,0
2016-12-02T00:24:43.545Z,0
2016-12-02T00:25:22.313Z,0
2016-12-02T00:26:01.092Z,0
2016-12-02T00:26:39.862Z,0
2016-12-02T00:27:18.640Z,0
2016-12-02T00:27:57.414Z,0
2016-12-02T00:28:36.190Z,0
2016-12-02T00:29:14.966Z,0
2016-12-02T00:29:53.738Z,0
2016-12-02T00:30:32.514Z,0
2016-12-02T00:31:11.294Z,0
2016-12-02T00:31:50.068Z,0
2016-12-02T00:32:28.848Z,0
2016-12-02T00:33:07.626Z,0
2016-12-02T00:33:46.405Z,0
2016-12-02T00:34:31.815Z,0
2016-12-02T00:35:10.588Z,0
2016-12-02T00:35:49.719Z,0
2016-12-02T00:36:28.494Z,0
2016-12-02T00:37:07.267Z,0
2016-12-02T00:37:46.040Z,0
2016-12-02T00:38:24.816Z,0
2016-12-02T00:39:03.947Z,0
2016-12-02T00:39:42.723Z,0
2016-12-02T00:40:21.498Z,0
2016-12-02T00:41:00.276Z,0
2016-12-02T00:41:39.054Z,0
2016-12-02T00:42:17.829Z,0
2016-12-02T00:42:56.600Z,0
2016-12-02T00:43:35.377Z,0
2016-12-02T00:44:14.160Z,0
2016-12-02T00:44:52.937Z,0
2016-12-02T00:45:31.743Z,0
2016-12-02T00:46:10.524Z,0
2016-12-02T00:46:49.300Z,0
2016-12-02T00:47:28.073Z,0
2016-12-02T00:48:07.199Z,0
2016-12-02T00:48:45.977Z,0
2016-12-02T00:49:24.755Z,0
2016-12-02T00:50:03.531Z,0
2016-12-02T00:50:42.308Z,0
2016-12-02T00:51:21.081Z,0
2016-12-02T00:51:59.852Z,0
2016-12-02T00:52:38.625Z,0
2016-12-02T00:53:17.400Z,0
2016-12-02T00:53:56.175Z,0
2016-12-02T00:54:34.953Z,0
2016-12-02T00:55:13.732Z,0
2016-12-02T00:55:52.515Z,0
2016-12-02T00:56:31.290Z,0
2016-12-02T00:57:10.064Z,0
2016-12-02T00:57:48.842Z,0
2016-12-02T00:58:27.616Z,0
2016-12-02T00:59:06.393Z,0
2016-12-02T00:59:45.178Z,0
2016-12-02T01:00:23.963Z,0
2016-12-02T01:01:02.739Z,0
2016-12-02T01:01:41.520Z,0
2016-12-02T01:02:20.296Z,0
2016-12-02T01:02:59.075Z,0
2016-12-02T01:03:37.852Z,0
2016-12-02T01:04:16.630Z,0
2016-12-02T01:04:55.406Z,0
2016-12-02T01:05:34.217Z,0
2016-12-02T01:06:12.994Z,0
2016-12-02T01:06:51.771Z,0
2016-12-02T01:07:30.569Z,0
2016-12-02T01:08:09.341Z,0
2016-12-02T01:08:48.119Z,0
2016-12-02T01:09:26.896Z,0
2016-12-02T01:10:05.677Z,0
2016-12-02T01:10:44.456Z,0
2016-12-02T01:11:23.237Z,0
2016-12-02T01:12:02.094Z,0
2016-12-02T01:12:40.874Z,0
2016-12-02T01:13:19.654Z,0
2016-12-02T01:13:58.431Z,0
2016-12-02T01:14:37.220Z,0
2016-12-02T01:15:15.994Z,0
2016-12-02T01:15:54.774Z,0
2016-12-02T01:16:33.556Z,0
2016-12-02T01:17:12.334Z,0
2016-12-02T01:17:51.115Z,0
2016-12-02T01:18:29.887Z,0
2016-12-02T01:19:08.692Z,0
2016-12-02T01:19:47.469Z,0
2016-12-02T01:20:26.241Z,0
2016-12-02T01:21:05.016Z,0
2016-12-02T01:21:43.793Z,0
2016-12-02T01:22:22.567Z,0
2016-12-02T01:23:01.342Z,0
2016-12-02T01:23:40.132Z,0
2016-12-02T01:24:18.913Z,0
2016-12-02T01:24:57.689Z,0
2016-12-02T01:25:36.462Z,0
2016-12-02T01:26:15.239Z,0
2016-12-02T01:26:54.017Z,0
2016-12-02T01:27:32.796Z,0
2016-12-02T01:28:11.571Z,0
2016-12-02T01:28:50.374Z,0
2016-12-02T01:29:29.151Z,0
2016-12-02T01:30:07.934Z,0
2016-12-02T01:30:46.712Z,0
2016-12-02T01:31:25.490Z,0
2016-12-02T01:32:04.270Z,0
2016-12-02T01:32:43.050Z,0
2016-12-02T01:33:21.853Z,0
2016-12-02T01:34:00.628Z,0
2016-12-02T01:34:39.419Z,0
2016-12-02T01:35:18.196Z,0
2016-12-02T01:35:57.003Z,0
2016-12-02T01:36:35.780Z,0
2016-12-02T01:37:14.577Z,0
2016-12-02T01:37:53.354Z,0
2016-12-02T01:38:32.138Z,0
2016-12-02T01:39:10.916Z,0
2016-12-02T01:39:49.720Z,0
2016-12-02T01:40:28.496Z,0
2016-12-02T01:41:07.275Z,0
2016-12-02T01:41:46.054Z,0
2016-12-02T01:42:24.862Z,0
2016-12-02T01:43:03.636Z,0
2016-12-02T01:43:42.413Z,0
2016-12-02T01:44:21.189Z,0
2016-12-02T01:44:59.969Z,0
2016-12-02T01:45:38.748Z,0
2016-12-02T01:46:17.530Z,0
2016-12-02T01:46:56.304Z,0
2016-12-02T01:47:35.081Z,0
2016-12-02T01:48:13.857Z,0
2016-12-02T01:48:52.631Z,0
2016-12-02T01:49:31.408Z,0
2016-12-02T01:50:10.185Z,0
2016-12-02T01:50:48.956Z,0
2016-12-02T01:51:27.733Z,0
2016-12-02T01:52:06.515Z,0
2016-12-02T01:52:45.294Z,0
2016-12-02T01:53:24.069Z,0
2016-12-02T01:54:02.845Z,0
2016-12-02T01:54:41.624Z,0
2016-12-02T01:55:20.401Z,0
2016-12-02T01:55:59.175Z,0
2016-12-02T01:56:37.960Z,0
2016-12-02T01:57:16.757Z,0
2016-12-02T01:57:55.532Z,0
2016-12-02T01:58:34.308Z,0
2016-12-02T01:59:13.084Z,0
2016-12-02T01:59:51.860Z,0
2016-12-02T02:00:30.664Z,0
2016-12-02T02:01:09.440Z,0
2016-12-02T02:01:48.227Z,0
2016-12-02T02:02:27.368Z,0
2016-12-02T02:03:06.145Z,0
2016-12-02T02:03:44.926Z,0
2016-12-02T02:04:23.700Z,0
2016-12-02T02:05:02.471Z,0
2016-12-02T02:05:41.247Z,0
2016-12-02T02:06:20.027Z,0
2016-12-02T02:06:58.804Z,0
2016-12-02T02:07:37.580Z,0
2016-12-02T02:08:16.360Z,0
2016-12-02T02:08:55.165Z,0
2016-12-02T02:09:33.940Z,0
2016-12-02T02:10:12.730Z,0
2016-12-02T02:10:51.505Z,0
2016-12-02T02:11:30.278Z,0
2016-12-02T02:12:09.049Z,0
2016-12-02T02:12:47.827Z,0
2016-12-02T02:13:26.602Z,0
2016-12-02T02:14:05.373Z,0
2016-12-02T02:14:44.151Z,0
2016-12-02T02:15:22.954Z,0
2016-12-02T02:16:01.747Z,0
2016-12-02T02:16:40.525Z,0
2016-12-02T02:17:19.296Z,0
2016-12-02T02:17:58.076Z,0
2016-12-02T02:18:36.855Z,0
2016-12-02T02:19:15.635Z,0
2016-12-02T02:19:54.410Z,0
2016-12-02T02:20:33.181Z,0
2016-12-02T02:21:11.964Z,0
2016-12-02T02:21:50.740Z,0
2016-12-02T02:22:29.516Z,0
2016-12-02T02:23:08.295Z,0
2016-12-02T02:23:47.068Z,0
2016-12-02T02:24:25.840Z,0
2016-12-02T02:25:04.615Z,0
2016-12-02T02:25:43.395Z,0
2016-12-02T02:26:22.167Z,0
2016-12-02T02:27:00.946Z,0
2016-12-02T02:27:39.775Z,0
2016-12-02T02:28:20.552Z,0
2016-12-02T02:28:59.327Z,0
2016-12-02T02:29:38.104Z,0
2016-12-02T02:30:16.881Z,0
2016-12-02T02:30:55.658Z,0
2016-12-02T02:31:34.491Z,0
2016-12-02T02:32:13.297Z,0
2016-12-02T02:32:52.065Z,0
2016-12-02T02:33:30.840Z,0
2016-12-02T02:34:09.614Z,0
2016-12-02T02:34:48.388Z,0
2016-12-02T02:35:27.168Z,0
2016-12-02T02:36:05.943Z,0
2016-12-02T02:36:45.084Z,0
2016-12-02T02:37:23.863Z,0
2016-12-02T02:38:02.997Z,0
2016-12-02T02:38:41.774Z,0
2016-12-02T02:39:20.548Z,0
2016-12-02T02:39:59.328Z,0
2016-12-02T02:40:38.106Z,0
2016-12-02T02:41:16.888Z,0
2016-12-02T02:41:56.022Z,0
2016-12-02T02:42:34.796Z,0
2016-12-02T02:43:13.573Z,0
2016-12-02T02:43:52.347Z,0
2016-12-02T02:44:31.126Z,0
2016-12-02T02:45:10.258Z,0
2016-12-02T02:45:49.037Z,0
2016-12-02T02:46:27.812Z,0
2016-12-02T02:47:06.586Z,0
2016-12-02T02:47:45.719Z,0
2016-12-02T02:48:24.490Z,0
2016-12-02T02:49:03.264Z,0
2016-12-02T02:49:42.040Z,0
2016-12-02T02:50:20.813Z,0
2016-12-02T02:50:59.590Z,0
2016-12-02T02:51:38.371Z,0
2016-12-02T02:52:17.145Z,0
2016-12-02T02:52:55.922Z,0
2016-12-02T02:53:34.696Z,0
2016-12-02T02:54:13.471Z,0
2016-12-02T02:54:52.244Z,0
2016-12-02T02:55:31.015Z,0
2016-12-02T02:56:09.800Z,0
2016-12-02T02:56:48.578Z,0
2016-12-02T02:57:27.355Z,0
2016-12-02T02:58:06.139Z,0
2016-12-02T02:58:44.911Z,0
2016-12-02T02:59:23.707Z,0
2016-12-02T03:00:02.483Z,0
2016-12-02T03:00:41.262Z,0
2016-12-02T03:01:20.039Z,0
2016-12-02T03:01:58.815Z,0
2016-12-02T03:02:37.589Z,0
2016-12-02T03:03:16.374Z,0
2016-12-02T03:03:55.179Z,0
2016-12-02T03:04:33.955Z,0
2016-12-02T03:05:12.759Z,0
2016-12-02T03:05:51.539Z,0
2016-12-02T03:06:30.319Z,0
2016-12-02T03:07:09.106Z,0
2016-12-02T03:07:47.886Z,0
2016-12-02T03:08:26.662Z,0
2016-12-02T03:09:05.440Z,0
2016-12-02T03:09:44.216Z,0
2016-12-02T03:10:22.990Z,0
2016-12-02T03:11:01.772Z,0
2016-12-02T03:11:40.556Z,0
2016-12-02T03:12:19.332Z,0
2016-12-02T03:12:58.109Z,0
2016-12-02T03:13:36.886Z,0
2016-12-02T03:14:15.661Z,0
2016-12-02T03:14:54.437Z,0
2016-12-02T03:15:33.232Z,0
2016-12-02T03:16:12.006Z,0
2016-12-02T03:16:50.783Z,0
2016-12-02T03:17:29.561Z,0
2016-12-02T03:18:08.337Z,0
2016-12-02T03:18:47.110Z,0
2016-12-02T03:19:25.889Z,0
2016-12-02T03:20:04.666Z,0
2016-12-02T03:20:43.447Z,0
2016-12-02T03:21:22.225Z,0
2016-12-02T03:22:01.007Z,0
2016-12-02T03:22:39.782Z,0
2016-12-02T03:23:18.558Z,0
2016-12-02T03:23:57.331Z,0
2016-12-02T03:24:36.111Z,0
2016-12-02T03:25:14.886Z,0
2016-12-02T03:25:53.662Z,0
2016-12-02T03:26:32.436Z,0
2016-12-02T03:27:11.213Z,0
2016-12-02T03:27:49.991Z,0
2016-12-02T03:28:28.769Z,0
2016-12-02T03:29:07.544Z,0
2016-12-02T03:29:46.327Z,0
2016-12-02T03:30:25.100Z,0
2016-12-02T03:31:03.913Z,0
2016-12-02T03:31:42.690Z,0
2016-12-02T03:32:21.463Z,0
2016-12-02T03:33:00.235Z,0
2016-12-02T03:33:39.012Z,0
2016-12-02T03:34:17.787Z,0
2016-12-02T03:34:56.561Z,0
2016-12-02T03:35:35.359Z,0
2016-12-02T03:36:14.133Z,0
2016-12-02T03:36:52.910Z,0
2016-12-02T03:37:31.694Z,0
2016-12-02T03:38:10.466Z,0
2016-12-02T03:38:49.254Z,0
2016-12-02T03:39:28.026Z,0
2016-12-02T03:40:06.800Z,0
2016-12-02T03:40:45.575Z,0
2016-12-02T03:41:24.350Z,0
2016-12-02T03:42:03.124Z,0
2016-12-02T03:42:41.902Z,0
2016-12-02T03:43:20.685Z,0
2016-12-02T03:43:59.465Z,0
2016-12-02T03:44:38.239Z,0
2016-12-02T03:45:17.023Z,0
2016-12-02T03:45:55.797Z,0
2016-12-02T03:46:34.926Z,0
2016-12-02T03:47:13.700Z,0
2016-12-02T03:47:52.478Z,0
2016-12-02T03:48:31.252Z,0
2016-12-02T03:49:10.025Z,0
2016-12-02T03:49:48.799Z,0
2016-12-02T03:50:27.597Z,0
2016-12-02T03:51:06.370Z,0
2016-12-02T03:51:45.155Z,0
2016-12-02T03:52:23.934Z,0
2016-12-02T03:53:02.713Z,0
2016-12-02T03:53:41.489Z,0
2016-12-02T03:54:20.269Z,0
2016-12-02T03:54:59.044Z,0
2016-12-02T03:55:37.825Z,0
2016-12-02T03:56:16.608Z,0
2016-12-02T03:56:55.382Z,0
2016-12-02T03:57:34.159Z,0
2016-12-02T03:58:12.932Z,0
2016-12-02T03:58:51.706Z,0
2016-12-02T03:59:30.480Z,0
2016-12-02T04:00:09.255Z,0
2016-12-02T04:00:48.387Z,0
2016-12-02T04:01:27.161Z,0
2016-12-02T04:02:05.934Z,0
2016-12-02T04:02:44.738Z,0
2016-12-02T04:03:23.517Z,0
2016-12-02T04:04:02.300Z,0
2016-12-02T04:04:41.089Z,0
2016-12-02T04:05:19.865Z,0
2016-12-02T04:05:58.645Z,0
2016-12-02T04:06:37.423Z,0
2016-12-02T04:07:16.200Z,0
2016-12-02T04:07:54.974Z,0
2016-12-02T04:08:33.751Z,0
2016-12-02T04:09:12.528Z,0
2016-12-02T04:09:51.331Z,0
2016-12-02T04:10:30.104Z,0
2016-12-02T04:11:08.881Z,0
2016-12-02T04:11:47.660Z,0
2016-12-02T04:12:26.443Z,0
2016-12-02T04:13:05.574Z,0
2016-12-02T04:13:44.350Z,0
2016-12-02T04:14:23.152Z,0
2016-12-02T04:15:01.928Z,0
2016-12-02T04:15:40.705Z,0
2016-12-02T04:16:19.485Z,0
2016-12-02T04:16:58.268Z,0
2016-12-02T04:17:37.042Z,0
2016-12-02T04:18:16.177Z,0
2016-12-02T04:18:54.962Z,0
2016-12-02T04:19:33.742Z,0
2016-12-02T04:20:12.519Z,0
2016-12-02T04:20:51.305Z,0
2016-12-02T04:21:30.077Z,0
2016-12-02T04:22:08.852Z,0
2016-12-02T04:22:47.658Z,0
2016-12-02T04:23:26.434Z,0
2016-12-02T04:24:05.215Z,0
2016-12-02T04:24:43.992Z,0
2016-12-02T04:25:22.771Z,0
2016-12-02T04:26:01.549Z,0
2016-12-02T04:26:40.579Z,0
2016-12-02T04:27:19.355Z,0
2016-12-02T04:27:58.126Z,0
2016-12-02T04:28:36.898Z,0
2016-12-02T04:29:15.673Z,0
2016-12-02T04:29:54.453Z,0
2016-12-02T04:30:33.232Z,0
2016-12-02T04:31:12.008Z,0
2016-12-02T04:31:50.785Z,0
2016-12-02T04:32:29.557Z,0
2016-12-02T04:33:08.332Z,0
2016-12-02T04:33:47.135Z,0
2016-12-02T04:34:25.916Z,0
2016-12-02T04:35:04.692Z,0
2016-12-02T04:35:43.469Z,0
2016-12-02T04:36:22.245Z,0
2016-12-02T04:37:01.020Z,0
2016-12-02T04:37:39.794Z,0
2016-12-02T04:38:18.571Z,0
2016-12-02T04:38:57.345Z,0
2016-12-02T04:39:36.118Z,0
2016-12-02T04:40:14.923Z,0
2016-12-02T04:40:53.696Z,0
2016-12-02T04:41:32.474Z,0
2016-12-02T04:42:11.250Z,0
2016-12-02T04:42:50.027Z,0
2016-12-02T04:43:28.804Z,0
2016-12-02T04:44:07.606Z,0
2016-12-02T04:44:46.413Z,0
2016-12-02T04:45:25.190Z,0
2016-12-02T04:46:03.968Z,0
2016-12-02T04:46:42.750Z,0
2016-12-02T04:47:21.530Z,0
2016-12-02T04:48:00.335Z,0
2016-12-02T04:48:39.118Z,0
2016-12-02T04:49:17.894Z,0
2016-12-02T04:49:56.663Z,0
2016-12-02T04:50:35.439Z,0
2016-12-02T04:51:14.217Z,0
2016-12-02T04:51:53.054Z,0
2016-12-02T04:52:31.826Z,0
2016-12-02T04:53:10.611Z,0
2016-12-02T04:53:49.740Z,0
2016-12-02T04:54:28.519Z,0
2016-12-02T04:55:07.299Z,0
2016-12-02T04:55:46.074Z,0
2016-12-02T04:56:24.853Z,0
2016-12-02T04:57:03.630Z,0
2016-12-02T04:57:42.400Z,0
2016-12-02T04:58:21.177Z,0
2016-12-02T04:58:59.952Z,0
2016-12-02T04:59:38.732Z,0
2016-12-02T05:00:17.514Z,0
2016-12-02T05:00:56.294Z,0
2016-12-02T05:01:35.071Z,0
2016-12-02T05:02:13.856Z,0
2016-12-02T05:02:52.635Z,0
2016-12-02T05:03:31.413Z,0
2016-12-02T05:04:10.195Z,0
2016-12-02T05:04:48.978Z,0
2016-12-02T05:05:27.757Z,0
2016-12-02T05:06:06.534Z,0
2016-12-02T05:06:45.390Z,0
2016-12-02T05:07:24.186Z,0
2016-12-02T05:08:02.961Z,0
2016-12-02T05:08:41.767Z,0
2016-12-02T05:09:20.546Z,0
2016-12-02T05:09:59.321Z,0
2016-12-02T05:10:38.097Z,0
2016-12-02T05:11:16.882Z,0
2016-12-02T05:11:55.662Z,0
2016-12-02T05:12:34.439Z,0
2016-12-02T05:13:13.219Z,0
2016-12-02T05:13:51.992Z,0
2016-12-02T05:14:30.775Z,0
2016-12-02T05:15:09.559Z,0
2016-12-02T05:15:48.342Z,0
2016-12-02T05:16:27.119Z,0
2016-12-02T05:17:05.895Z,0
2016-12-02T05:17:44.671Z,0
2016-12-02T05:18:23.449Z,0
2016-12-02T05:19:02.241Z,0
2016-12-02T05:19:41.021Z,0
2016-12-02T05:20:19.798Z,0
2016-12-02T05:20:58.639Z,0
2016-12-02T05:21:37.416Z,0
2016-12-02T05:22:16.195Z,0
2016-12-02T05:22:54.969Z,0
2016-12-02T05:23:33.776Z,0
2016-12-02T05:24:12.556Z,0
2016-12-02T05:24:51.338Z,0
2016-12-02T05:25:30.117Z,0
2016-12-02T05:26:08.925Z,0
2016-12-02T05:26:47.704Z,0
2016-12-02T05:27:26.492Z,0
2016-12-02T05:28:05.267Z,0
2016-12-02T05:28:44.064Z,0
2016-12-02T05:29:22.837Z,0
2016-12-02T05:30:01.612Z,0
2016-12-02T05:30:40.391Z,0
2016-12-02T05:31:19.167Z,0
2016-12-02T05:31:57.942Z,0
2016-12-02T05:32:36.717Z,0
2016-12-02T05:33:15.525Z,0
2016-12-02T05:33:54.301Z,0
2016-12-02T05:34:33.108Z,0
2016-12-02T05:35:11.902Z,0
2016-12-02T05:35:50.678Z,0
2016-12-02T05:36:29.815Z,0
2016-12-02T05:37:08.591Z,0
2016-12-02T05:37:47.370Z,0
2016-12-02T05:38:26.144Z,0
2016-12-02T05:39:04.925Z,0
2016-12-02T05:39:43.699Z,0
2016-12-02T05:40:22.476Z,0
2016-12-02T05:41:01.253Z,0
2016-12-02T05:41:40.031Z,0
2016-12-02T05:42:18.808Z,0
2016-12-02T05:42:57.590Z,0
2016-12-02T05:43:36.385Z,0
2016-12-02T05:44:15.192Z,0
2016-12-02T05:44:54.000Z,0
2016-12-02T05:45:32.787Z,0
2016-12-02T05:46:11.588Z,0
2016-12-02T05:46:50.423Z,0
2016-12-02T05:47:29.203Z,0
2016-12-02T05:48:07.983Z,0
2016-12-02T05:48:46.766Z,0
2016-12-02T05:49:25.743Z,0
2016-12-02T05:50:04.545Z,0
2016-12-02T05:50:43.323Z,0
2016-12-02T05:51:22.106Z,0
2016-12-02T05:52:00.880Z,0
2016-12-02T05:52:39.660Z,0
2016-12-02T05:53:18.435Z,0
2016-12-02T05:53:57.210Z,0
2016-12-02T05:54:35.993Z,0
2016-12-02T05:55:14.769Z,0
2016-12-02T05:55:53.546Z,0
2016-12-02T05:56:32.326Z,0
2016-12-02T05:57:11.241Z,0
2016-12-02T05:57:50.055Z,0
2016-12-02T05:58:28.832Z,0
2016-12-02T05:59:07.611Z,0
2016-12-02T05:59:46.388Z,0
2016-12-02T06:00:25.167Z,0
2016-12-02T06:01:03.945Z,0
2016-12-02T06:01:42.732Z,0
2016-12-02T06:02:21.509Z,0
2016-12-02T06:03:00.290Z,0
2016-12-02T06:03:39.071Z,0
2016-12-02T06:04:17.852Z,0
2016-12-02T06:04:56.625Z,0
2016-12-02T06:05:35.404Z,0
2016-12-02T06:06:14.182Z,0
2016-12-02T06:06:52.962Z,0
2016-12-02T06:07:31.777Z,0
2016-12-02T06:08:10.556Z,0
2016-12-02T06:08:49.334Z,0
2016-12-02T06:09:28.110Z,0
2016-12-02T06:10:07.237Z,0
2016-12-02T06:10:46.017Z,0
2016-12-02T06:11:24.802Z,0
2016-12-02T06:12:03.583Z,0
2016-12-02T06:12:42.366Z,0
2016-12-02T06:13:21.154Z,0
2016-12-02T06:13:59.939Z,0
2016-12-02T06:14:38.719Z,0
2016-12-02T06:15:17.495Z,0
2016-12-02T06:15:56.271Z,0
2016-12-02T06:16:35.051Z,0
2016-12-02T06:17:13.828Z,0
2016-12-02T06:17:52.609Z,0
2016-12-02T06:18:31.386Z,0
2016-12-02T06:19:10.168Z,0
2016-12-02T06:19:49.297Z,0
2016-12-02T06:20:28.077Z,0
2016-12-02T06:21:06.856Z,0
2016-12-02T06:21:45.632Z,0
2016-12-02T06:22:24.416Z,0
2016-12-02T06:23:03.198Z,0
2016-12-02T06:23:41.988Z,0
2016-12-02T06:24:20.765Z,0
2016-12-02T06:24:59.539Z,0
2016-12-02T06:25:38.313Z,0
2016-12-02T06:26:17.084Z,0
2016-12-02T06:26:55.868Z,0
2016-12-02T06:27:34.645Z,0
2016-12-02T06:28:13.421Z,0
2016-12-02T06:28:52.196Z,0
2016-12-02T06:29:30.970Z,0
2016-12-02T06:30:09.749Z,0
2016-12-02T06:30:48.523Z,0
2016-12-02T06:31:27.298Z,0
2016-12-02T06:32:06.074Z,0
2016-12-02T06:32:44.853Z,0
2016-12-02T06:33:23.629Z,0
2016-12-02T06:34:02.402Z,0
2016-12-02T06:34:41.184Z,0
2016-12-02T06:35:19.959Z,0
2016-12-02T06:35:58.737Z,0
2016-12-02T06:36:37.519Z,0
2016-12-02T06:37:16.293Z,0
2016-12-02T06:37:55.071Z,0
2016-12-02T06:38:33.847Z,0
2016-12-02T06:39:12.620Z,0
2016-12-02T06:39:51.396Z,0
2016-12-02T06:40:30.177Z,0
2016-12-02T06:41:09.332Z,0
2016-12-02T06:41:48.105Z,0
2016-12-02T06:42:26.885Z,0
2016-12-02T06:43:05.657Z,0
2016-12-02T06:43:44.440Z,0
2016-12-02T06:44:23.576Z,0
2016-12-02T06:45:02.349Z,0
2016-12-02T06:45:41.123Z,4
2016-12-02T06:46:19.896Z,4
2016-12-02T06:46:58.672Z,0
2016-12-02T06:47:37.448Z,0
2016-12-02T06:48:16.223Z,0
2016-12-02T06:48:55.107Z,4
2016-12-02T06:49:33.878Z,0
2016-12-02T06:50:13.004Z,4
2016-12-02T06:50:51.776Z,4
2016-12-02T06:51:30.551Z,4
2016-12-02T06:52:09.326Z,4
2016-12-02T06:52:48.102Z,4
2016-12-02T06:53:26.877Z,8
2016-12-02T06:54:05.662Z,4
2016-12-02T06:54:44.440Z,8
2016-12-02T06:55:23.219Z,4
2016-12-02T06:56:01.997Z,4
2016-12-02T06:56:40.771Z,4
2016-12-02T06:57:19.544Z,8
2016-12-02T06:57:58.317Z,4
2016-12-02T06:58:37.092Z,4
2016-12-02T06:59:15.874Z,8
2016-12-02T06:59:54.651Z,8
2016-12-02T07:00:33.428Z,12
2016-12-02T07:01:12.204Z,12
2016-12-02T07:01:50.982Z,8
2016-12-02T07:02:29.757Z,12
2016-12-02T07:03:08.540Z,8
2016-12-02T07:03:47.321Z,12
2016-12-02T07:04:26.103Z,12
2016-12-02T07:05:04.881Z,16
2016-12-02T07:05:43.654Z,16
2016-12-02T07:06:22.431Z,16
2016-12-02T07:07:01.205Z,20
2016-12-02T07:07:39.979Z,28
2016-12-02T07:08:19.113Z,32
2016-12-02T07:08:57.891Z,32
2016-12-02T07:09:37.028Z,32
2016-12-02T07:10:15.809Z,36
2016-12-02T07:10:54.586Z,36
2016-12-02T07:11:33.363Z,40
2016-12-02T07:12:12.139Z,44
2016-12-02T07:12:50.921Z,44
2016-12-02T07:13:29.705Z,48
2016-12-02T07:14:08.480Z,60
2016-12-02T07:14:47.257Z,64
2016-12-02T07:15:26.038Z,72
2016-12-02T07:16:04.825Z,72
2016-12-02T07:16:43.606Z,80
2016-12-02T07:17:22.380Z,80
2016-12-02T07:18:01.159Z,84
2016-12-02T07:18:39.944Z,92
2016-12-02T07:19:18.726Z,92
2016-12-02T07:19:57.503Z,92
2016-12-02T07:20:36.277Z,88
2016-12-02T07:21:15.048Z,84
2016-12-02T07:21:53.831Z,84
2016-12-02T07:22:32.624Z,84
2016-12-02T07:23:11.400Z,88
2016-12-02T07:23:50.173Z,92
2016-12-02T07:24:28.951Z,100
2016-12-02T07:25:07.732Z,104
2016-12-02T07:25:46.509Z,104
2016-12-02T07:26:25.290Z,116
2016-12-02T07:27:04.066Z,120
2016-12-02T07:27:42.847Z,128
2016-12-02T07:28:21.628Z,136
2016-12-02T07:29:00.759Z,148
2016-12-02T07:29:39.897Z,164
2016-12-02T07:30:18.677Z,184
2016-12-02T07:30:57.455Z,196
2016-12-02T07:31:36.235Z,212
2016-12-02T07:32:15.011Z,224
2016-12-02T07:32:53.788Z,228
2016-12-02T07:33:32.568Z,224
2016-12-02T07:34:11.349Z,236
2016-12-02T07:34:50.128Z,252
2016-12-02T07:35:28.903Z,264
2016-12-02T07:36:07.678Z,272
2016-12-02T07:36:46.457Z,272
2016-12-02T07:37:25.234Z,276
2016-12-02T07:38:04.018Z,296
2016-12-02T07:38:42.797Z,316
2016-12-02T07:39:21.574Z,324
2016-12-02T07:40:00.354Z,340
2016-12-02T07:40:39.133Z,344
2016-12-02T07:41:17.914Z,352
2016-12-02T07:41:56.693Z,376
2016-12-02T07:42:35.509Z,420
2016-12-02T07:43:14.283Z,432
2016-12-02T07:43:53.065Z,436
2016-12-02T07:44:31.850Z,452
2016-12-02T07:45:10.639Z,428
2016-12-02T07:45:49.421Z,384
2016-12-02T07:46:28.204Z,340
2016-12-02T07:47:07.010Z,328
2016-12-02T07:47:45.787Z,340
2016-12-02T07:48:24.565Z,348
2016-12-02T07:49:03.347Z,324
2016-12-02T07:49:42.124Z,300
2016-12-02T07:50:20.902Z,288
2016-12-02T07:50:59.678Z,284
2016-12-02T07:51:38.453Z,272
2016-12-02T07:52:17.581Z,272
2016-12-02T07:52:56.354Z,300
2016-12-02T07:53:35.130Z,312
2016-12-02T07:54:13.902Z,312
2016-12-02T07:54:52.681Z,288
2016-12-02T07:55:31.455Z,304
2016-12-02T07:56:10.232Z,364
2016-12-02T07:56:49.371Z,408
2016-12-02T07:57:28.146Z,424
2016-12-02T07:58:06.925Z,388
2016-12-02T07:58:45.704Z,356
2016-12-02T07:59:24.479Z,320
2016-12-02T08:00:03.258Z,328
2016-12-02T08:00:42.037Z,360
2016-12-02T08:01:20.817Z,400
2016-12-02T08:01:59.597Z,468
2016-12-02T08:02:38.373Z,532
2016-12-02T08:03:17.153Z,572
2016-12-02T08:03:55.928Z,576
2016-12-02T08:04:34.705Z,560
2016-12-02T08:05:13.839Z,544
2016-12-02T08:05:52.618Z,556
2016-12-02T08:06:31.401Z,576
2016-12-02T08:07:10.187Z,596
2016-12-02T08:07:49.319Z,644
2016-12-02T08:08:28.099Z,664
2016-12-02T08:09:06.875Z,636
2016-12-02T08:09:45.648Z,664
2016-12-02T08:10:24.423Z,680
2016-12-02T08:11:03.225Z,648
2016-12-02T08:11:42.007Z,592
2016-12-02T08:12:20.797Z,564
2016-12-02T08:12:59.573Z,576
2016-12-02T08:13:38.383Z,632
2016-12-02T08:14:17.163Z,736
2016-12-02T08:14:55.941Z,752
2016-12-02T08:15:34.720Z,764
2016-12-02T08:16:13.514Z,796
2016-12-02T08:16:52.293Z,824
2016-12-02T08:17:31.064Z,788
2016-12-02T08:18:09.850Z,732
2016-12-02T08:18:48.628Z,724
2016-12-02T08:19:27.401Z,784
2016-12-02T08:20:06.177Z,776
2016-12-02T08:20:44.951Z,736
2016-12-02T08:21:23.724Z,740
2016-12-02T08:22:02.501Z,716
2016-12-02T08:22:41.277Z,732
2016-12-02T08:23:20.054Z,788
2016-12-02T08:23:58.836Z,808
2016-12-02T08:24:37.621Z,788
2016-12-02T08:25:16.404Z,736
2016-12-02T08:25:55.540Z,724
2016-12-02T08:26:34.319Z,732
2016-12-02T08:27:13.092Z,680
2016-12-02T08:27:51.871Z,596
2016-12-02T08:28:30.697Z,512
2016-12-02T08:29:09.476Z,440
2016-12-02T08:29:48.278Z,476
2016-12-02T08:30:27.055Z,512
2016-12-02T08:31:05.836Z,504
2016-12-02T08:31:44.613Z,456
2016-12-02T08:32:23.391Z,384
2016-12-02T08:33:02.167Z,368
2016-12-02T08:33:40.945Z,388
2016-12-02T08:34:19.727Z,420
2016-12-02T08:34:58.501Z,524
2016-12-02T08:35:37.275Z,624
2016-12-02T08:36:16.093Z,696
2016-12-02T08:36:54.873Z,800
2016-12-02T08:37:33.645Z,860
2016-12-02T08:38:12.429Z,848
2016-12-02T08:38:51.213Z,764
2016-12-02T08:39:29.988Z,676
2016-12-02T08:40:08.772Z,644
2016-12-02T08:40:47.551Z,612
2016-12-02T08:41:26.356Z,528
2016-12-02T08:42:05.162Z,484
2016-12-02T08:42:43.937Z,488
2016-12-02T08:43:22.711Z,528
2016-12-02T08:44:01.487Z,540
2016-12-02T08:44:40.265Z,484
2016-12-02T08:45:19.042Z,432
2016-12-02T08:45:57.819Z,428
2016-12-02T08:46:36.594Z,460
2016-12-02T08:47:15.397Z,444
2016-12-02T08:47:54.175Z,416
2016-12-02T08:48:32.951Z,392
2016-12-02T08:49:11.728Z,416
2016-12-02T08:49:50.509Z,504
2016-12-02T08:50:29.286Z,520
2016-12-02T08:51:08.428Z,508
2016-12-02T08:51:47.208Z,584
2016-12-02T08:52:26.684Z,652
2016-12-02T08:53:05.472Z,676
2016-12-02T08:53:44.281Z,628
2016-12-02T08:54:23.064Z,616
2016-12-02T08:55:01.847Z,680
2016-12-02T08:55:40.642Z,732
2016-12-02T08:56:19.464Z,752
2016-12-02T08:56:58.242Z,644
2016-12-02T08:57:37.019Z,608
2016-12-02T08:58:15.795Z,612
2016-12-02T08:58:54.575Z,660
2016-12-02T08:59:33.350Z,720
2016-12-02T09:00:12.127Z,768
2016-12-02T09:00:50.943Z,748
2016-12-02T09:01:29.722Z,736
2016-12-02T09:02:08.505Z,764
2016-12-02T09:02:47.283Z,828
2016-12-02T09:03:26.059Z,924
2016-12-02T09:04:04.842Z,1044
2016-12-02T09:04:43.621Z,1124
2016-12-02T09:05:22.403Z,1272
2016-12-02T09:06:01.183Z,1496
2016-12-02T09:06:39.962Z,1692
2016-12-02T09:07:18.738Z,1848
2016-12-02T09:07:57.517Z,2008
2016-12-02T09:08:36.291Z,2380
2016-12-02T09:09:15.073Z,2320
2016-12-02T09:09:53.864Z,2008
2016-12-02T09:10:32.679Z,1804
2016-12-02T09:11:11.458Z,1824
2016-12-02T09:11:50.239Z,2132
2016-12-02T09:12:29.027Z,2776
2016-12-02T09:13:07.808Z,3060
2016-12-02T09:13:46.943Z,3132
2016-12-02T09:14:25.731Z,3212
2016-12-02T09:15:04.508Z,3592
2016-12-02T09:15:43.291Z,3460
2016-12-02T09:16:22.072Z,3568
2016-12-02T09:17:00.854Z,3672
2016-12-02T09:17:39.655Z,4144
2016-12-02T09:18:18.460Z,9408
2016-12-02T09:18:57.237Z,9496
2016-12-02T09:19:36.030Z,8464
2016-12-02T09:20:15.195Z,5752
2016-12-02T09:20:53.974Z,9012
2016-12-02T09:21:32.753Z,8956
2016-12-02T09:22:11.530Z,8892
2016-12-02T09:22:50.313Z,8124
2016-12-02T09:23:29.091Z,4012