createdAt,value
2023-01-09T09:13:13.332Z,7.60
2023-01-09T09:15:41.704Z,7.70
2023-01-09T09:18:10.978Z,7.70
2023-01-09T09:20:40.430Z,7.70
2023-01-09T09:23:09.596Z,7.70
2023-01-09T09:25:39.460Z,7.80
2023-01-09T09:28:08.466Z,7.80
2023-01-09T09:30:39.815Z,7.80
2023-01-09T09:33:08.438Z,7.80
2023-01-09T09:35:36.873Z,7.80
2023-01-09T09:38:07.001Z,7.90
2023-01-09T09:41:39.934Z,7.90
2023-01-09T09:44:53.471Z,8.00
2023-01-09T09:47:43.415Z,8.10
2023-01-09T09:50:39.017Z,8.20
2023-01-09T09:53:18.096Z,8.40
2023-01-09T09:55:49.987Z,8.50
2023-01-09T09:58:35.693Z,8.50
2023-01-09T10:01:05.758Z,8.50
2023-01-09T10:03:39.717Z,8.60
2023-01-09T10:06:14.524Z,8.70
2023-01-09T10:08:53.151Z,8.70
2023-01-09T10:11:29.063Z,8.80
2023-01-09T10:14:16.095Z,9.00
2023-01-09T10:17:21.831Z,9.00
2023-01-09T10:20:30.181Z,9.00
2023-01-09T10:23:13.448Z,9.10
2023-01-09T10:25:49.482Z,8.90
2023-01-09T10:28:45.481Z,9.00
2023-01-09T10:31:23.939Z,9.00
2023-01-09T10:34:05.324Z,9.00
2023-01-09T10:37:03.464Z,9.10
2023-01-09T10:39:38.881Z,8.90
2023-01-09T10:42:18.985Z,9.00
2023-01-09T10:44:55.254Z,9.00
2023-01-09T10:47:28.588Z,9.10
2023-01-09T10:49:58.217Z,9.00
2023-01-09T10:52:35.928Z,9.10
2023-01-09T10:55:20.116Z,9.20
2023-01-09T10:57:54.335Z,9.40
2023-01-09T11:00:25.036Z,9.60
2023-01-09T11:02:54.703Z,9.60
2023-01-09T11:05:26.748Z,9.80
2023-01-09T11:08:03.113Z,10.00
2023-01-09T11:10:48.950Z,10.10
2023-01-09T11:13:22.826Z,10.10
2023-01-09T11:16:05.808Z,10.00
2023-01-09T11:18:35.461Z,9.90
2023-01-09T11:21:32.570Z,10.00
2023-01-09T11:24:29.419Z,10.30
2023-01-09T11:27:23.612Z,10.50
2023-01-09T11:30:24.181Z,10.50
2023-01-09T11:32:52.836Z,10.60
2023-01-09T11:35:28.146Z,10.60
2023-01-09T11:38:08.833Z,10.40
2023-01-09T11:40:50.220Z,10.10
2023-01-09T11:43:30.776Z,10.10
2023-01-09T11:46:02.113Z,10.10
2023-01-09T11:48:38.483Z,9.90
2023-01-09T11:51:19.852Z,9.80
2023-01-09T11:54:16.875Z,9.90
2023-01-09T11:56:48.437Z,9.80
2023-01-09T11:59:20.248Z,10.00
2023-01-09T12:02:24.558Z,10.00
2023-01-09T12:04:57.918Z,10.10
2023-01-09T12:07:52.285Z,10.00
2023-01-09T12:10:50.530Z,9.90
2023-01-09T12:13:39.461Z,9.80
2023-01-09T12:16:19.061Z,9.80
2023-01-09T12:19:05.615Z,9.60
2023-01-09T12:21:36.926Z,9.70
2023-01-09T12:24:49.695Z,9.50
2023-01-09T12:27:32.100Z,9.40
2023-01-09T12:30:22.750Z,9.30
2023-01-09T12:33:07.187Z,9.40
2023-01-09T12:35:43.249Z,9.40
2023-01-09T12:38:36.530Z,9.30
2023-01-09T12:41:46.586Z,9.30
2023-01-09T12:44:47.443Z,9.30
2023-01-09T12:47:46.110Z,9.40
2023-01-09T12:50:53.347Z,9.40
2023-01-09T12:53:27.449Z,9.40
2023-01-09T12:56:01.869Z,9.30
2023-01-09T12:58:44.611Z,9.30
2023-01-09T13:01:21.406Z,9.20
2023-01-09T13:04:01.845Z,9.20
2023-01-09T13:06:33.687Z,9.10
2023-01-09T13:09:22.074Z,9.10
2023-01-09T13:12:05.357Z,8.90
2023-01-09T13:14:52.243Z,8.90
2023-01-09T13:17:26.701Z,8.90
2023-01-09T13:19:56.304Z,9.00
2023-01-09T13:22:28.639Z,9.10
2023-01-09T13:25:33.820Z,9.00
2023-01-09T13:28:07.389Z,9.00
2023-01-09T13:30:53.809Z,8.90
2023-01-09T13:33:24.823Z,8.90
2023-01-09T13:35:57.215Z,8.80
2023-01-09T13:38:27.835Z,8.80
2023-01-09T13:41:23.314Z,8.60
2023-01-09T13:43:57.500Z,8.70
2023-01-09T13:46:38.116Z,8.70
2023-01-09T13:49:08.938Z,8.70
2023-01-09T13:51:59.360Z,8.70
2023-01-09T13:55:17.026Z,8.70
2023-01-09T13:58:32.993Z,8.70
2023-01-09T14:01:04.642Z,8.60
2023-01-09T14:03:38.357Z,8.50
2023-01-09T14:06:22.397Z,8.50
2023-01-09T14:09:14.116Z,8.40
2023-01-09T14:11:42.806Z,8.40
2023-01-09T14:14:30.236Z,8.40
2023-01-09T14:16:59.840Z,8.40
2023-01-09T14:19:36.384Z,8.40
2023-01-09T14:22:06.891Z,8.30
2023-01-09T14:24:46.418Z,8.20
2023-01-09T14:28:06.799Z,8.10
2023-01-09T14:30:39.859Z,7.90
2023-01-09T14:33:27.922Z,7.70
2023-01-09T14:36:06.477Z,7.50
2023-01-09T14:38:37.813Z,7.40
2023-01-09T14:41:20.909Z,7.40
2023-01-09T14:44:00.384Z,7.40
2023-01-09T14:46:35.638Z,7.40
2023-01-09T14:49:14.827Z,7.40
2023-01-09T14:51:46.803Z,7.30
2023-01-09T14:54:29.294Z,7.30
2023-01-09T14:57:01.079Z,7.30
2023-01-09T14:59:30.076Z,7.30
2023-01-09T15:02:00.779Z,7.30
2023-01-09T15:04:35.765Z,7.30
2023-01-09T15:07:05.187Z,7.30
2023-01-09T15:09:44.609Z,7.30
2023-01-09T15:12:20.201Z,7.30
2023-01-09T15:14:52.720Z,7.30
2023-01-09T15:33:08.632Z,7.00
2023-01-09T15:35:38.134Z,7.00
2023-01-09T15:38:06.323Z,7.00
2023-01-09T15:40:36.189Z,7.00
2023-01-09T15:43:05.831Z,7.00
2023-01-09T15:45:38.456Z,7.10
2023-01-09T15:48:26.194Z,7.10
2023-01-09T15:50:58.067Z,7.10
2023-01-09T15:53:28.076Z,7.00
2023-01-09T15:56:17.413Z,6.90
2023-01-09T15:58:47.829Z,6.80
2023-01-09T16:01:35.002Z,6.70
2023-01-09T16:04:10.829Z,6.60
2023-01-09T16:06:45.368Z,6.60
2023-01-09T16:09:19.033Z,6.50
2023-01-09T16:11:51.991Z,6.50
2023-01-09T16:14:23.827Z,6.50
2023-01-09T16:16:53.489Z,6.40
2023-01-09T16:19:48.454Z,6.40
2023-01-09T16:22:24.654Z,6.30
2023-01-09T16:24:57.530Z,6.30
2023-01-09T16:27:28.771Z,6.20
2023-01-09T16:29:59.575Z,6.20
2023-01-09T16:32:30.959Z,6.10
2023-01-09T16:35:05.727Z,6.10
2023-01-09T16:37:36.139Z,6.10
2023-01-09T16:40:27.593Z,6.10
2023-01-09T16:43:08.573Z,6.10
2023-01-09T16:45:39.469Z,6.10
2023-01-09T16:48:15.573Z,6.20
2023-01-09T16:50:45.419Z,6.10
2023-01-09T16:53:17.961Z,6.20
2023-01-09T16:55:47.746Z,6.20
2023-01-09T16:58:25.659Z,6.20
2023-01-09T17:00:54.183Z,6.20
2023-01-09T17:03:25.335Z,6.20
2023-01-09T17:05:58.250Z,6.20
2023-01-09T17:08:30.503Z,6.20
2023-01-09T17:11:00.000Z,6.20
2023-01-09T17:13:28.368Z,6.20
2023-01-09T17:15:58.456Z,6.20
2023-01-09T17:18:29.581Z,6.20
2023-01-09T17:20:59.718Z,6.30
2023-01-09T17:23:28.849Z,6.30
2023-01-09T17:26:18.436Z,6.30
2023-01-09T17:28:51.594Z,6.20
2023-01-09T17:31:20.052Z,6.30
2023-01-09T17:33:48.614Z,6.20
2023-01-09T17:36:27.922Z,6.20
2023-01-09T17:38:56.439Z,6.20
2023-01-09T17:41:26.725Z,6.20
2023-01-09T17:43:55.781Z,6.20
2023-01-09T17:46:29.047Z,6.30
2023-01-09T17:48:57.592Z,6.30
2023-01-09T17:51:28.081Z,6.30
2023-01-09T17:53:57.023Z,6.30
2023-01-09T17:56:28.668Z,6.30
2023-01-09T17:58:57.061Z,6.30
2023-01-09T18:01:25.458Z,6.30
2023-01-09T18:03:54.625Z,6.30
2023-01-09T18:06:24.904Z,6.30
2023-01-09T18:08:57.300Z,6.30
2023-01-09T18:11:26.396Z,6.30
2023-01-09T18:13:54.911Z,6.30
2023-01-09T18:16:27.438Z,6.30
2023-01-09T18:18:58.289Z,6.30
2023-01-09T18:21:28.283Z,6.20
2023-01-09T18:23:59.325Z,6.20
2023-01-09T18:26:27.678Z,6.20
2023-01-09T18:28:58.075Z,6.20
2023-01-09T18:31:28.208Z,6.20
2023-01-09T18:33:58.687Z,6.20
2023-01-09T18:36:30.396Z,6.20
2023-01-09T18:39:02.219Z,6.20
2023-01-09T18:41:32.046Z,6.30
2023-01-09T18:44:02.129Z,6.30
2023-01-09T18:46:32.482Z,6.30
2023-01-09T18:49:03.189Z,6.30
2023-01-09T18:51:33.349Z,6.30
2023-01-09T18:54:03.036Z,6.30
2023-01-09T18:56:31.521Z,6.30
2023-01-09T18:59:00.184Z,6.20
2023-01-09T19:01:30.677Z,6.20
2023-01-09T19:04:00.659Z,6.20
2023-01-09T19:06:31.148Z,6.20
2023-01-09T19:09:00.047Z,6.10
2023-01-09T19:11:29.885Z,6.10
2023-01-09T19:13:58.261Z,6.00
2023-01-09T19:16:29.593Z,6.10
2023-01-09T19:18:58.299Z,6.10
2023-01-09T19:21:27.229Z,6.10
2023-01-09T19:23:55.699Z,6.10
2023-01-09T19:26:27.030Z,6.10
2023-01-09T19:28:57.516Z,6.10
2023-01-09T19:31:28.553Z,6.10
2023-01-09T19:33:58.235Z,6.10
2023-01-09T19:36:27.048Z,6.10
2023-01-09T19:38:57.940Z,6.10
2023-01-09T19:41:26.657Z,6.10
2023-01-09T19:43:56.347Z,6.10
2023-01-09T19:46:26.870Z,6.10
2023-01-09T19:48:58.266Z,6.10
2023-01-09T19:51:26.663Z,6.10
2023-01-09T19:56:29.643Z,6.00
2023-01-09T19:59:01.344Z,5.90
2023-01-09T20:01:32.008Z,5.90
2023-01-09T20:04:04.887Z,5.90
2023-01-09T20:06:33.660Z,5.90
2023-01-09T20:09:05.041Z,5.90
2023-01-09T20:11:33.960Z,5.90
2023-01-09T20:14:03.974Z,5.90
2023-01-09T20:16:32.234Z,5.90
2023-01-09T20:19:03.972Z,5.90
2023-01-09T20:21:32.531Z,5.90
2023-01-09T20:24:05.135Z,5.90
2023-01-09T20:26:35.606Z,5.90
2023-01-09T20:29:05.697Z,5.90
2023-01-09T20:31:34.303Z,5.90
2023-01-09T20:34:02.980Z,5.90
2023-01-09T20:36:32.594Z,5.90
2023-01-09T20:39:03.573Z,5.90
2023-01-09T20:41:32.061Z,5.90
2023-01-09T20:44:04.951Z,5.90
2023-01-09T20:46:38.238Z,5.90
2023-01-09T20:49:09.334Z,5.90
2023-01-09T20:51:42.219Z,5.90
2023-01-09T20:54:10.876Z,5.90
2023-01-09T20:56:39.152Z,5.90
2023-01-09T20:59:13.841Z,5.90
2023-01-09T21:01:42.799Z,5.90
2023-01-09T21:04:11.126Z,5.90
2023-01-09T21:06:39.615Z,5.90
2023-01-09T21:09:08.398Z,5.90
2023-01-09T21:11:36.623Z,5.90
2023-01-09T21:14:04.881Z,5.90
2023-01-09T21:16:34.528Z,5.90
2023-01-09T21:19:02.819Z,5.90
2023-01-09T21:21:33.832Z,5.90
2023-01-09T21:24:04.744Z,5.90
2023-01-09T21:26:33.938Z,5.90
2023-01-09T21:29:08.303Z,5.90
2023-01-09T21:32:06.962Z,5.90
2023-01-09T21:34:38.213Z,5.90
2023-01-09T21:37:10.118Z,5.80
2023-01-09T21:39:38.544Z,5.80
2023-01-09T21:42:30.411Z,5.80
2023-01-09T21:45:16.193Z,5.80
2023-01-09T21:47:45.976Z,5.80
2023-01-09T21:50:16.686Z,5.90
2023-01-09T21:52:52.817Z,5.90
2023-01-09T21:55:23.179Z,5.90
2023-01-09T21:57:56.020Z,5.90
2023-01-09T22:00:25.520Z,5.90
2023-01-09T22:02:55.750Z,5.80
2023-01-09T22:05:25.201Z,5.80
2023-01-09T22:07:53.420Z,5.80
2023-01-09T22:10:21.694Z,5.90
2023-01-09T22:13:10.033Z,5.90
2023-01-09T22:15:39.171Z,5.90
2023-01-09T22:18:09.615Z,5.80
2023-01-09T22:20:38.112Z,5.80
2023-01-09T22:23:06.504Z,5.80
2023-01-09T22:25:38.395Z,5.90
2023-01-09T22:28:09.989Z,5.90
2023-01-09T22:30:41.427Z,5.90
2023-01-09T22:33:12.128Z,5.90
2023-01-09T22:35:41.805Z,5.90
2023-01-09T22:38:11.101Z,5.90
2023-01-09T22:40:41.109Z,5.90
2023-01-09T22:43:14.309Z,5.90
2023-01-09T22:45:42.785Z,5.90
2023-01-09T22:48:12.391Z,5.90
2023-01-09T22:50:42.387Z,5.90
2023-01-09T22:53:11.015Z,5.90
2023-01-09T22:55:39.145Z,5.90
2023-01-09T22:58:07.409Z,5.90
2023-01-09T23:00:35.710Z,5.90
2023-01-09T23:03:04.215Z,5.90
2023-01-09T23:05:34.171Z,5.90
2023-01-09T23:08:02.482Z,5.90
2023-01-09T23:10:30.991Z,5.90
2023-01-09T23:12:59.196Z,5.90
2023-01-09T23:15:27.425Z,5.90
2023-01-09T23:17:55.941Z,5.90
2023-01-09T23:20:25.751Z,6.00
2023-01-09T23:22:56.704Z,5.90
2023-01-09T23:25:26.732Z,5.90
2023-01-09T23:27:55.371Z,5.90
2023-01-09T23:30:24.092Z,5.90
2023-01-09T23:32:52.508Z,6.00
2023-01-09T23:35:20.825Z,5.90
2023-01-09T23:37:49.368Z,6.00
2023-01-09T23:40:19.497Z,6.00
2023-01-09T23:43:05.454Z,6.00
2023-01-09T23:45:35.040Z,6.10
2023-01-09T23:48:03.901Z,6.00
2023-01-09T23:50:32.192Z,5.90
2023-01-09T23:53:01.135Z,6.00
2023-01-09T23:55:31.304Z,6.00
2023-01-09T23:58:00.976Z,6.00
