createdAt,value
2019-05-30T00:01:02.118Z,1.40
2019-05-30T00:03:06.288Z,1.30
2019-05-30T00:05:10.855Z,1.40
2019-05-30T00:07:14.773Z,1.47
2019-05-30T00:09:18.713Z,1.30
2019-05-30T00:11:22.582Z,1.37
2019-05-30T00:13:26.470Z,1.20
2019-05-30T00:15:31.005Z,1.37
2019-05-30T00:17:34.893Z,1.30
2019-05-30T00:19:38.942Z,1.10
2019-05-30T00:21:42.831Z,1.40
2019-05-30T00:23:46.713Z,1.53
2019-05-30T00:25:50.673Z,1.30
2019-05-30T00:27:55.073Z,1.30
2019-05-30T00:29:59.304Z,1.20
2019-05-30T00:32:04.091Z,1.30
2019-05-30T00:34:08.632Z,1.60
2019-05-30T00:36:12.697Z,1.20
2019-05-30T00:38:16.603Z,1.10
2019-05-30T00:40:20.490Z,1.00
2019-05-30T00:42:24.423Z,1.30
2019-05-30T00:44:28.352Z,1.33
2019-05-30T00:46:32.316Z,1.33
2019-05-30T00:48:36.233Z,1.20
2019-05-30T00:50:40.112Z,1.47
2019-05-30T00:52:44.024Z,1.20
2019-05-30T00:54:47.926Z,1.30
2019-05-30T00:56:52.155Z,1.40
2019-05-30T00:58:56.489Z,1.30
2019-05-30T01:01:01.049Z,1.20
2019-05-30T01:03:06.894Z,1.17
2019-05-30T01:05:10.690Z,1.30
2019-05-30T01:07:14.580Z,1.07
2019-05-30T01:09:18.540Z,1.20
2019-05-30T01:11:22.425Z,1.17
2019-05-30T01:13:26.402Z,1.57
2019-05-30T01:15:30.358Z,1.40
2019-05-30T01:17:34.268Z,1.43
2019-05-30T01:19:38.198Z,1.37
2019-05-30T01:21:42.065Z,1.30
2019-05-30T01:23:46.089Z,1.10
2019-05-30T01:25:49.976Z,1.27
2019-05-30T01:27:53.902Z,1.20
2019-05-30T01:29:57.829Z,1.10
2019-05-30T01:32:03.654Z,1.20
2019-05-30T01:34:07.988Z,1.30
2019-05-30T01:36:12.864Z,1.30
2019-05-30T01:38:16.790Z,1.10
2019-05-30T01:40:20.688Z,1.50
2019-05-30T01:42:24.598Z,1.10
2019-05-30T01:44:28.472Z,1.17
2019-05-30T01:46:32.373Z,1.33
2019-05-30T01:48:36.301Z,1.43
2019-05-30T01:50:40.190Z,1.20
2019-05-30T01:52:44.175Z,1.07
2019-05-30T01:54:48.053Z,1.30
2019-05-30T01:56:51.948Z,1.27
2019-05-30T01:58:55.878Z,1.23
2019-05-30T02:01:14.389Z,1.20
2019-05-30T02:03:06.955Z,1.53
2019-05-30T02:05:11.410Z,1.33
2019-05-30T02:07:15.298Z,1.40
2019-05-30T02:09:19.298Z,1.70
2019-05-30T02:11:23.217Z,1.40
2019-05-30T02:13:27.187Z,1.40
2019-05-30T02:15:31.084Z,1.20
2019-05-30T02:17:34.982Z,1.43
2019-05-30T02:19:38.889Z,1.60
2019-05-30T02:21:42.846Z,1.70
2019-05-30T02:23:46.713Z,1.50
2019-05-30T02:25:50.671Z,1.60
2019-05-30T02:27:54.537Z,1.27
2019-05-30T02:29:58.440Z,1.50
2019-05-30T02:32:03.102Z,1.40
2019-05-30T02:34:09.615Z,1.90
2019-05-30T02:36:14.052Z,1.53
2019-05-30T02:38:18.164Z,1.50
2019-05-30T02:40:22.666Z,1.50
2019-05-30T02:42:26.589Z,1.50
2019-05-30T02:44:30.678Z,1.27
2019-05-30T02:46:34.649Z,1.67
2019-05-30T02:48:57.188Z,1.70
2019-05-30T02:50:44.477Z,1.93
2019-05-30T02:52:48.598Z,1.57
2019-05-30T02:54:52.471Z,1.90
2019-05-30T02:56:56.446Z,1.73
2019-05-30T02:59:01.461Z,2.20
2019-05-30T03:01:07.057Z,2.20
2019-05-30T03:03:13.998Z,2.40
2019-05-30T03:05:17.127Z,2.13
2019-05-30T03:07:21.369Z,2.00
2019-05-30T03:09:25.249Z,2.17
2019-05-30T03:11:30.132Z,1.70
2019-05-30T03:13:34.177Z,2.07
2019-05-30T03:15:38.075Z,2.20
2019-05-30T03:17:41.976Z,2.20
2019-05-30T03:19:46.010Z,2.93
2019-05-30T03:21:49.921Z,2.50
2019-05-30T03:23:53.793Z,2.03
2019-05-30T03:25:57.711Z,2.60
2019-05-30T03:28:02.738Z,2.50
2019-05-30T03:30:16.832Z,2.67
2019-05-30T03:33:00.269Z,2.70
2019-05-30T03:34:27.550Z,2.70
2019-05-30T03:36:30.609Z,2.93
2019-05-30T03:38:31.723Z,2.50
2019-05-30T03:40:35.633Z,2.00
2019-05-30T03:42:39.539Z,2.50
2019-05-30T03:44:43.435Z,2.97
2019-05-30T03:46:50.298Z,3.17
2019-05-30T03:48:55.915Z,2.70
2019-05-30T03:51:00.869Z,2.97
2019-05-30T03:53:06.850Z,1.90
2019-05-30T03:55:12.466Z,2.90
2019-05-30T03:57:24.116Z,2.80
2019-05-30T03:59:36.621Z,3.60
2019-05-30T04:02:02.671Z,3.67
2019-05-30T04:04:16.720Z,3.57
2019-05-30T04:06:25.005Z,3.00
2019-05-30T04:08:31.950Z,3.60
2019-05-30T04:10:38.876Z,3.23
2019-05-30T04:12:55.117Z,4.13
2019-05-30T04:15:21.446Z,3.30
2019-05-30T04:17:25.655Z,2.97
2019-05-30T04:19:29.547Z,4.20
2019-05-30T04:21:33.484Z,4.10
2019-05-30T04:23:37.366Z,3.33
2019-05-30T04:25:41.289Z,4.00
2019-05-30T04:27:45.165Z,3.40
2019-05-30T04:29:49.065Z,3.20
2019-05-30T04:31:53.713Z,3.50
2019-05-30T04:33:57.616Z,4.20
2019-05-30T04:36:01.482Z,4.07
2019-05-30T04:38:05.865Z,3.83
2019-05-30T04:40:11.395Z,3.63
2019-05-30T04:42:16.651Z,4.30
2019-05-30T04:44:21.801Z,3.63
2019-05-30T04:46:25.711Z,3.60
2019-05-30T04:48:29.626Z,3.80
2019-05-30T04:50:34.881Z,4.40
2019-05-30T04:52:38.847Z,5.03
2019-05-30T04:54:42.762Z,4.27
2019-05-30T04:56:48.178Z,3.67
2019-05-30T04:58:53.294Z,4.30
2019-05-30T05:00:58.457Z,4.63
2019-05-30T05:03:03.034Z,5.13
2019-05-30T05:05:11.219Z,4.47
2019-05-30T05:07:15.795Z,4.93
2019-05-30T05:09:20.309Z,5.33
2019-05-30T05:11:25.381Z,5.30
2019-05-30T05:13:30.002Z,5.20
2019-05-30T05:15:33.955Z,4.43
2019-05-30T05:17:38.144Z,5.17
2019-05-30T05:19:44.780Z,4.80
2019-05-30T05:21:49.534Z,5.90
2019-05-30T05:23:53.486Z,6.10
2019-05-30T05:26:01.338Z,6.53
2019-05-30T05:28:06.483Z,6.90
2019-05-30T05:30:13.953Z,7.23
2019-05-30T05:32:18.238Z,5.87
2019-05-30T05:34:22.813Z,7.67
2019-05-30T05:36:27.390Z,6.50
2019-05-30T05:38:34.946Z,7.10
2019-05-30T05:40:39.584Z,7.57
2019-05-30T05:42:43.500Z,6.70
2019-05-30T05:44:48.717Z,7.30
2019-05-30T05:46:54.138Z,7.37
2019-05-30T05:48:58.233Z,7.67
2019-05-30T05:51:02.325Z,6.93
2019-05-30T05:53:06.252Z,6.13
2019-05-30T05:55:11.469Z,7.37
2019-05-30T05:57:16.662Z,7.50
2019-05-30T05:59:21.037Z,7.53
2019-05-30T06:01:25.637Z,7.57
2019-05-30T06:03:30.233Z,8.10
2019-05-30T06:05:50.237Z,7.87
2019-05-30T06:07:42.142Z,8.03
2019-05-30T06:09:46.637Z,6.80
2019-05-30T06:11:50.684Z,6.97
2019-05-30T06:13:54.610Z,8.53
2019-05-30T06:15:58.497Z,7.40
2019-05-30T06:18:02.397Z,8.03
2019-05-30T06:20:06.827Z,7.27
2019-05-30T06:22:11.041Z,8.17
2019-05-30T06:24:15.576Z,7.63
2019-05-30T06:26:20.150Z,7.30
2019-05-30T06:28:24.235Z,7.13
2019-05-30T06:30:29.213Z,8.00
2019-05-30T06:32:33.130Z,7.60
2019-05-30T06:34:39.533Z,7.97
2019-05-30T06:36:42.574Z,8.40
2019-05-30T06:38:46.464Z,7.80
2019-05-30T06:40:51.870Z,7.67
2019-05-30T06:42:55.770Z,7.80
2019-05-30T06:44:59.661Z,7.90
2019-05-30T06:47:03.581Z,8.30
2019-05-30T06:49:07.521Z,8.40
2019-05-30T06:51:14.407Z,8.77
2019-05-30T06:53:16.976Z,8.43
2019-05-30T06:55:21.197Z,8.80
2019-05-30T06:57:25.315Z,7.00
2019-05-30T06:59:29.780Z,7.97
2019-05-30T07:01:33.785Z,6.80
2019-05-30T07:03:37.804Z,9.13
2019-05-30T07:05:41.982Z,6.53
2019-05-30T07:07:46.488Z,7.33
2019-05-30T07:09:50.645Z,8.63
2019-05-30T07:11:54.604Z,8.33
2019-05-30T07:13:58.520Z,8.07
2019-05-30T07:16:02.479Z,8.43
2019-05-30T07:18:06.440Z,6.73
2019-05-30T07:20:11.992Z,9.10
2019-05-30T07:22:18.100Z,8.10
2019-05-30T07:24:22.050Z,8.50
2019-05-30T07:26:26.293Z,7.60
2019-05-30T07:28:30.189Z,8.80
2019-05-30T07:30:34.253Z,8.03
2019-05-30T07:32:38.323Z,7.63
2019-05-30T07:34:45.997Z,6.77
2019-05-30T07:36:50.338Z,8.70
2019-05-30T07:38:56.389Z,7.43
2019-05-30T07:41:00.344Z,8.37
2019-05-30T07:43:04.213Z,7.47
2019-05-30T07:45:10.666Z,6.97
2019-05-30T07:47:14.686Z,8.60
2019-05-30T07:49:21.238Z,8.07
2019-05-30T07:51:26.366Z,8.10
2019-05-30T07:53:30.696Z,8.70
2019-05-30T07:55:37.002Z,7.93
2019-05-30T07:57:41.931Z,7.97
2019-05-30T07:59:47.512Z,8.17
2019-05-30T08:01:51.417Z,8.37
2019-05-30T08:03:55.361Z,8.07
2019-05-30T08:06:00.380Z,8.47
2019-05-30T08:08:23.524Z,7.03
2019-05-30T08:10:27.758Z,7.73
2019-05-30T08:12:32.076Z,7.93
2019-05-30T08:14:37.283Z,7.03
2019-05-30T08:16:41.534Z,6.00
2019-05-30T08:18:45.729Z,6.20
2019-05-30T08:20:49.584Z,7.50
2019-05-30T08:22:53.449Z,7.23
2019-05-30T08:24:57.362Z,7.03
2019-05-30T08:27:02.848Z,7.73
2019-05-30T08:29:06.853Z,7.50
2019-05-30T08:31:10.709Z,6.23
2019-05-30T08:33:14.584Z,7.20
2019-05-30T08:35:18.580Z,6.13
2019-05-30T08:37:22.473Z,5.93
2019-05-30T08:39:26.368Z,5.97
2019-05-30T08:41:31.121Z,6.13
2019-05-30T08:43:35.585Z,5.83
2019-05-30T08:45:39.996Z,5.40
2019-05-30T08:47:44.010Z,6.03
2019-05-30T08:49:47.931Z,6.23
2019-05-30T08:51:51.839Z,6.13
2019-05-30T08:53:55.718Z,5.83
2019-05-30T08:55:59.609Z,6.50
2019-05-30T08:58:03.537Z,6.67
2019-05-30T09:00:08.814Z,5.47
2019-05-30T09:02:12.719Z,6.07
2019-05-30T09:04:16.619Z,5.00
2019-05-30T09:06:20.551Z,6.57
2019-05-30T09:08:24.416Z,6.83
2019-05-30T09:10:28.293Z,6.07
2019-05-30T09:12:32.387Z,6.70
2019-05-30T09:14:37.345Z,6.30
2019-05-30T09:16:41.759Z,6.40
2019-05-30T09:18:45.659Z,6.70
2019-05-30T09:20:49.540Z,6.53
2019-05-30T09:22:53.448Z,7.33
2019-05-30T09:24:57.341Z,6.63
2019-05-30T09:27:01.203Z,6.43
2019-05-30T09:29:05.509Z,6.53
2019-05-30T09:31:09.382Z,6.50
2019-05-30T09:33:13.264Z,6.70
2019-05-30T09:35:18.976Z,6.97
2019-05-30T09:37:22.837Z,6.60
2019-05-30T09:39:29.620Z,6.97
2019-05-30T09:41:32.269Z,7.60
2019-05-30T09:43:36.132Z,7.00
2019-05-30T09:45:41.236Z,6.00
2019-05-30T09:47:47.143Z,6.10
2019-05-30T09:49:51.781Z,5.73
2019-05-30T09:51:56.163Z,6.20
2019-05-30T09:54:00.359Z,7.17
2019-05-30T09:56:04.641Z,5.53
2019-05-30T09:58:09.332Z,5.00
2019-05-30T10:00:16.932Z,4.17
2019-05-30T10:02:20.784Z,4.53
2019-05-30T10:04:25.660Z,6.20
2019-05-30T10:06:30.246Z,13.17
2019-05-30T10:08:34.441Z,18.40
2019-05-30T10:10:38.319Z,30.97
2019-05-30T10:12:42.199Z,20.10
2019-05-30T10:14:46.867Z,9.30
2019-05-30T10:16:54.984Z,6.80
2019-05-30T10:18:57.027Z,19.23
2019-05-30T10:21:01.315Z,22.07
2019-05-30T10:23:05.472Z,8.03
2019-05-30T10:25:09.492Z,8.97
2019-05-30T10:27:13.364Z,24.53
2019-05-30T10:29:17.256Z,15.00
2019-05-30T10:31:21.164Z,15.47
2019-05-30T10:33:25.069Z,17.10
2019-05-30T10:35:30.101Z,8.40
2019-05-30T10:37:34.130Z,12.87
2019-05-30T10:39:37.997Z,13.53
2019-05-30T10:41:41.909Z,10.80
2019-05-30T10:43:46.408Z,8.37
2019-05-30T10:45:51.494Z,7.80
2019-05-30T10:47:55.392Z,9.53
2019-05-30T10:49:59.264Z,8.03
2019-05-30T10:52:03.188Z,8.53
2019-05-30T10:54:07.677Z,9.77
2019-05-30T10:56:11.601Z,8.73
2019-05-30T10:58:15.507Z,9.67
2019-05-30T11:00:21.986Z,7.13
2019-05-30T11:02:25.892Z,9.37
2019-05-30T11:04:29.761Z,8.80
2019-05-30T11:06:42.135Z,9.37
2019-05-30T11:08:49.037Z,9.57
2019-05-30T11:10:53.004Z,8.60
2019-05-30T11:13:05.288Z,7.80
2019-05-30T11:15:02.561Z,8.03
2019-05-30T11:17:06.608Z,8.53
2019-05-30T11:19:10.514Z,8.60
2019-05-30T11:21:14.400Z,8.27
2019-05-30T11:23:18.318Z,9.03
2019-05-30T11:25:22.182Z,8.73
2019-05-30T11:27:26.050Z,7.87
2019-05-30T11:29:29.954Z,8.40
2019-05-30T11:31:33.863Z,8.43
2019-05-30T11:33:37.768Z,7.33
2019-05-30T11:35:41.670Z,7.83
2019-05-30T11:37:45.561Z,8.70
2019-05-30T11:39:49.469Z,7.57
2019-05-30T11:41:53.344Z,6.53
2019-05-30T11:43:57.794Z,7.20
2019-05-30T11:46:01.744Z,7.50
2019-05-30T11:48:05.714Z,9.03
2019-05-30T11:50:12.865Z,8.13
2019-05-30T11:52:16.248Z,8.50
2019-05-30T11:54:20.160Z,8.40
2019-05-30T11:56:24.036Z,8.40
2019-05-30T11:58:28.893Z,8.00
2019-05-30T12:00:32.789Z,6.63
2019-05-30T12:02:36.643Z,7.83
2019-05-30T12:04:40.575Z,8.20
2019-05-30T12:06:44.450Z,7.73
2019-05-30T12:08:48.316Z,8.57
2019-05-30T12:10:53.093Z,7.13
2019-05-30T12:12:57.399Z,6.97
2019-05-30T12:15:01.750Z,8.03
2019-05-30T12:17:05.750Z,8.13
2019-05-30T12:19:09.612Z,6.80
2019-05-30T12:21:13.524Z,8.27
2019-05-30T12:23:17.429Z,6.53
2019-05-30T12:25:21.396Z,8.27
2019-05-30T12:27:25.298Z,7.27
2019-05-30T12:29:29.172Z,7.70
2019-05-30T12:31:33.095Z,8.47
2019-05-30T12:33:36.955Z,6.90
2019-05-30T12:35:40.832Z,7.60
2019-05-30T12:37:54.976Z,6.80
2019-05-30T12:39:50.641Z,9.27
2019-05-30T12:41:54.861Z,7.80
2019-05-30T12:43:59.137Z,8.00
2019-05-30T12:46:03.270Z,9.73
2019-05-30T12:48:07.377Z,6.57
2019-05-30T12:50:12.168Z,7.93
2019-05-30T12:52:16.033Z,8.00
2019-05-30T12:54:19.925Z,7.00
2019-05-30T12:56:23.793Z,8.10
2019-05-30T12:58:27.648Z,7.87
2019-05-30T13:00:34.494Z,8.77
2019-05-30T13:02:38.363Z,8.63
2019-05-30T13:04:45.808Z,8.33
2019-05-30T13:06:53.670Z,7.37
2019-05-30T13:08:55.505Z,8.07
2019-05-30T13:10:59.758Z,8.90
2019-05-30T13:13:04.114Z,7.07
2019-05-30T13:15:08.749Z,7.50
2019-05-30T13:17:14.178Z,7.23
2019-05-30T13:19:18.606Z,6.60
2019-05-30T13:21:22.793Z,7.97
2019-05-30T13:23:26.699Z,7.23
2019-05-30T13:25:30.655Z,8.90
2019-05-30T13:27:34.637Z,7.30
2019-05-30T13:29:38.666Z,7.30
2019-05-30T13:31:45.138Z,8.67
2019-05-30T13:33:49.001Z,6.73
2019-05-30T13:35:53.940Z,7.07
2019-05-30T13:37:58.957Z,7.33
2019-05-30T13:40:03.609Z,7.47
2019-05-30T13:42:07.867Z,6.97
2019-05-30T13:44:11.835Z,6.93
2019-05-30T13:46:15.771Z,6.33
2019-05-30T13:48:22.871Z,6.53
2019-05-30T13:50:26.759Z,6.80
2019-05-30T13:52:31.592Z,8.43
2019-05-30T13:54:35.535Z,8.40
2019-05-30T13:56:39.410Z,8.57
2019-05-30T13:58:43.324Z,8.20
2019-05-30T14:00:47.440Z,7.40
2019-05-30T14:02:51.537Z,6.47
2019-05-30T14:04:55.415Z,6.57
2019-05-30T14:07:02.176Z,7.67
2019-05-30T14:09:08.439Z,7.30
2019-05-30T14:11:12.536Z,9.13
2019-05-30T14:13:16.432Z,6.93
2019-05-30T14:15:20.413Z,6.27
2019-05-30T14:17:26.545Z,6.17
2019-05-30T14:19:31.512Z,7.20
2019-05-30T14:21:35.376Z,8.00
2019-05-30T14:23:39.288Z,7.57
2019-05-30T14:25:43.164Z,7.57
2019-05-30T14:27:47.015Z,6.20
2019-05-30T14:29:50.927Z,7.57
2019-05-30T14:31:54.798Z,6.83
2019-05-30T14:33:58.712Z,8.40
2019-05-30T14:36:05.968Z,7.40
2019-05-30T14:38:08.773Z,6.50
2019-05-30T14:40:15.204Z,7.37
2019-05-30T14:42:19.068Z,5.83
2019-05-30T14:44:23.752Z,7.70
2019-05-30T14:46:27.732Z,6.57
2019-05-30T14:48:31.596Z,7.07
2019-05-30T14:50:35.519Z,6.40
2019-05-30T14:52:39.365Z,6.70
2019-05-30T14:54:43.329Z,7.67
2019-05-30T14:56:47.245Z,6.13
2019-05-30T14:58:51.107Z,6.70
2019-05-30T15:00:55.028Z,5.87
2019-05-30T15:02:58.889Z,7.00
2019-05-30T15:05:02.772Z,6.60
2019-05-30T15:07:07.415Z,7.50
2019-05-30T15:09:21.149Z,7.40
2019-05-30T15:11:16.846Z,6.97
2019-05-30T15:13:20.757Z,5.80
2019-05-30T15:15:24.620Z,8.23
2019-05-30T15:17:28.526Z,8.27
2019-05-30T15:19:32.403Z,5.93
2019-05-30T15:21:36.269Z,7.03
2019-05-30T15:23:40.190Z,7.47
2019-05-30T15:25:44.049Z,6.47
2019-05-30T15:27:48.009Z,7.17
2019-05-30T15:29:51.928Z,6.53
2019-05-30T15:31:55.798Z,7.30
2019-05-30T15:33:59.717Z,6.33
2019-05-30T15:36:03.567Z,7.50
2019-05-30T15:38:08.671Z,7.40
2019-05-30T15:40:13.170Z,7.53
2019-05-30T15:42:17.710Z,8.67
2019-05-30T15:44:21.729Z,6.50
2019-05-30T15:46:25.631Z,8.23
2019-05-30T15:48:29.497Z,6.90
2019-05-30T15:50:34.109Z,6.50
2019-05-30T15:52:38.002Z,8.43
2019-05-30T15:54:41.893Z,6.57
2019-05-30T15:56:45.743Z,5.63
2019-05-30T15:58:49.610Z,6.17
2019-05-30T16:00:53.512Z,8.17
2019-05-30T16:02:57.397Z,8.67
2019-05-30T16:05:01.304Z,7.00
2019-05-30T16:07:05.221Z,7.47
2019-05-30T16:09:10.503Z,8.80
2019-05-30T16:11:14.918Z,6.47
2019-05-30T16:13:19.493Z,6.43
2019-05-30T16:15:23.549Z,8.53
2019-05-30T16:17:27.417Z,6.50
2019-05-30T16:19:31.278Z,8.90
2019-05-30T16:21:35.179Z,7.00
2019-05-30T16:23:39.048Z,7.63
2019-05-30T16:25:42.972Z,6.03
2019-05-30T16:27:46.837Z,7.40
2019-05-30T16:29:50.710Z,7.97
2019-05-30T16:31:54.664Z,7.97
2019-05-30T16:33:58.541Z,7.40
2019-05-30T16:36:02.398Z,7.70
2019-05-30T16:38:06.299Z,7.37
2019-05-30T16:40:10.908Z,8.07
2019-05-30T16:42:14.772Z,8.63
2019-05-30T16:44:18.697Z,8.90
2019-05-30T16:46:22.762Z,6.80
2019-05-30T16:48:26.833Z,9.17
2019-05-30T16:50:30.716Z,7.37
2019-05-30T16:52:34.571Z,7.00
2019-05-30T16:54:38.439Z,8.73
2019-05-30T16:56:42.385Z,9.27
2019-05-30T16:58:46.248Z,7.10
2019-05-30T17:00:50.111Z,7.90
2019-05-30T17:02:54.017Z,6.67
2019-05-30T17:04:57.944Z,7.60
2019-05-30T17:07:01.897Z,7.37
2019-05-30T17:09:06.873Z,7.20
2019-05-30T17:11:10.768Z,6.77
2019-05-30T17:13:15.658Z,8.33
2019-05-30T17:15:20.049Z,6.53
2019-05-30T17:17:24.185Z,6.47
2019-05-30T17:19:28.326Z,7.67
2019-05-30T17:21:32.234Z,6.87
2019-05-30T17:23:36.136Z,7.17
2019-05-30T17:25:40.014Z,8.33
2019-05-30T17:27:43.929Z,7.70
2019-05-30T17:29:47.832Z,9.83
2019-05-30T17:31:51.697Z,8.80
2019-05-30T17:33:55.560Z,8.20
2019-05-30T17:35:59.465Z,10.83
2019-05-30T17:38:03.336Z,6.80
2019-05-30T17:40:08.058Z,10.20
2019-05-30T17:42:11.948Z,9.57
2019-05-30T17:44:15.852Z,10.47
2019-05-30T17:46:19.728Z,9.27
2019-05-30T17:48:23.615Z,7.20
2019-05-30T17:50:27.845Z,8.07
2019-05-30T17:52:31.788Z,7.50
2019-05-30T17:54:35.717Z,8.90
2019-05-30T17:56:39.663Z,9.27
2019-05-30T17:58:43.523Z,8.17
2019-05-30T18:00:47.466Z,6.10
2019-05-30T18:02:51.316Z,6.07
2019-05-30T18:04:55.182Z,7.53
2019-05-30T18:06:59.081Z,6.77
2019-05-30T18:09:03.385Z,7.63
2019-05-30T18:11:07.316Z,8.60
2019-05-30T18:13:11.171Z,7.07
2019-05-30T18:15:15.971Z,6.97
2019-05-30T18:17:21.188Z,6.20
2019-05-30T18:19:25.362Z,5.23
2019-05-30T18:21:29.568Z,6.23
2019-05-30T18:23:33.494Z,6.03
2019-05-30T18:25:37.351Z,7.03
2019-05-30T18:27:41.230Z,7.07
2019-05-30T18:29:45.136Z,6.37
2019-05-30T18:31:49.000Z,6.13
2019-05-30T18:33:52.913Z,6.10
2019-05-30T18:35:56.880Z,6.47
2019-05-30T18:38:01.979Z,6.37
2019-05-30T18:40:11.270Z,6.47
2019-05-30T18:42:15.126Z,6.03
2019-05-30T18:44:18.993Z,6.23
2019-05-30T18:46:23.081Z,6.97
2019-05-30T18:48:27.243Z,7.03
2019-05-30T18:50:31.637Z,6.50
2019-05-30T18:52:36.720Z,7.53
2019-05-30T18:54:40.812Z,6.80
2019-05-30T18:56:44.718Z,6.67
2019-05-30T18:58:48.716Z,6.60
2019-05-30T19:00:52.608Z,7.13
2019-05-30T19:02:56.587Z,6.60
2019-05-30T19:05:00.478Z,6.83
2019-05-30T19:07:04.344Z,6.20
2019-05-30T19:09:08.545Z,6.63
2019-05-30T19:11:26.725Z,6.60
2019-05-30T19:13:17.927Z,5.77
2019-05-30T19:15:22.251Z,6.23
2019-05-30T19:17:27.537Z,5.87
2019-05-30T19:19:31.857Z,6.17
2019-05-30T19:21:36.217Z,5.83
2019-05-30T19:23:40.160Z,5.07
2019-05-30T19:25:44.483Z,5.13
2019-05-30T19:27:48.348Z,5.33
2019-05-30T19:29:52.214Z,5.87
2019-05-30T19:31:56.139Z,5.23
2019-05-30T19:33:59.991Z,5.70
2019-05-30T19:36:03.947Z,5.50
2019-05-30T19:38:07.824Z,5.17
2019-05-30T19:40:12.404Z,5.33
2019-05-30T19:42:16.333Z,4.50
2019-05-30T19:44:20.252Z,4.97
2019-05-30T19:46:24.179Z,5.40
2019-05-30T19:48:28.281Z,5.20
2019-05-30T19:50:36.731Z,5.37
2019-05-30T19:52:41.465Z,4.97
2019-05-30T19:54:45.361Z,5.93
2019-05-30T19:56:50.401Z,4.97
2019-05-30T19:58:55.351Z,5.80
2019-05-30T20:01:00.996Z,5.13
2019-05-30T20:03:05.496Z,5.73
2019-05-30T20:05:09.765Z,5.47
2019-05-30T20:07:13.634Z,5.43
2019-05-30T20:09:17.534Z,5.70
2019-05-30T20:11:21.401Z,5.47
2019-05-30T20:13:26.055Z,5.20
2019-05-30T20:15:31.169Z,5.47
2019-05-30T20:17:37.605Z,5.53
2019-05-30T20:19:42.011Z,5.43
2019-05-30T20:21:45.967Z,5.63
2019-05-30T20:23:58.371Z,5.53
2019-05-30T20:25:59.463Z,5.80
2019-05-30T20:28:03.328Z,5.57
2019-05-30T20:30:08.863Z,4.63
2019-05-30T20:32:12.787Z,5.70
2019-05-30T20:34:16.635Z,5.67
2019-05-30T20:36:22.873Z,5.80
2019-05-30T20:38:28.959Z,4.97
2019-05-30T20:40:34.814Z,5.07
2019-05-30T20:42:39.497Z,5.20
2019-05-30T20:44:45.432Z,4.73
2019-05-30T20:46:49.338Z,5.63
2019-05-30T20:48:53.204Z,5.57
2019-05-30T20:50:57.115Z,5.43
2019-05-30T20:53:02.317Z,5.53
2019-05-30T20:55:08.382Z,5.77
2019-05-30T20:57:12.328Z,5.80
2019-05-30T20:59:16.239Z,5.57
2019-05-30T21:01:20.093Z,5.60
2019-05-30T21:03:23.953Z,5.77
2019-05-30T21:05:27.860Z,5.47
2019-05-30T21:07:31.724Z,5.57
2019-05-30T21:09:36.427Z,5.57
2019-05-30T21:11:44.233Z,4.47
2019-05-30T21:13:51.314Z,5.97
2019-05-30T21:15:56.628Z,5.43
2019-05-30T21:18:00.519Z,5.57
2019-05-30T21:20:06.081Z,5.83
2019-05-30T21:22:09.960Z,5.80
2019-05-30T21:24:13.831Z,6.07
2019-05-30T21:26:17.729Z,5.93
2019-05-30T21:28:21.599Z,5.77
2019-05-30T21:30:25.587Z,5.80
2019-05-30T21:32:29.473Z,5.20
2019-05-30T21:34:33.473Z,5.40
2019-05-30T21:36:37.799Z,5.50
2019-05-30T21:38:41.952Z,5.77
2019-05-30T21:40:46.581Z,5.23
2019-05-30T21:43:05.047Z,5.30
2019-05-30T21:44:56.126Z,5.00
2019-05-30T21:47:00.068Z,5.03
2019-05-30T21:49:03.934Z,4.87
2019-05-30T21:51:07.798Z,5.13
2019-05-30T21:53:11.301Z,5.07
2019-05-30T21:55:15.160Z,5.80
2019-05-30T21:57:19.020Z,4.93
2019-05-30T21:59:22.968Z,5.10
2019-05-30T22:01:29.820Z,5.67
2019-05-30T22:03:33.682Z,5.83
2019-05-30T22:05:37.584Z,4.63
2019-05-30T22:07:41.463Z,4.90
2019-05-30T22:09:45.364Z,5.23
2019-05-30T22:11:49.671Z,4.50
2019-05-30T22:13:53.612Z,4.97
2019-05-30T22:15:57.533Z,4.70
2019-05-30T22:18:01.393Z,5.13
2019-05-30T22:20:06.984Z,4.87
2019-05-30T22:22:10.876Z,4.37
2019-05-30T22:24:14.756Z,5.30
2019-05-30T22:26:18.688Z,5.33
2019-05-30T22:28:22.546Z,4.83
2019-05-30T22:30:26.409Z,4.93
2019-05-30T22:32:30.312Z,4.50
2019-05-30T22:34:34.180Z,5.80
2019-05-30T22:36:38.055Z,5.40
2019-05-30T22:38:42.726Z,5.50
2019-05-30T22:40:47.826Z,5.87
2019-05-30T22:42:52.246Z,5.40
2019-05-30T22:44:56.554Z,5.93
2019-05-30T22:47:00.507Z,5.30
2019-05-30T22:49:04.409Z,5.83
2019-05-30T22:51:08.274Z,6.50
2019-05-30T22:53:12.142Z,6.60
2019-05-30T22:55:16.040Z,5.90
2019-05-30T22:57:19.907Z,6.37
2019-05-30T22:59:23.819Z,6.20
2019-05-30T23:01:27.682Z,6.27
2019-05-30T23:03:31.585Z,7.17
2019-05-30T23:05:35.464Z,6.80
2019-05-30T23:07:39.341Z,6.50
2019-05-30T23:09:43.555Z,6.80
2019-05-30T23:11:47.700Z,6.43
2019-05-30T23:13:52.007Z,6.40
2019-05-30T23:15:56.331Z,7.20
2019-05-30T23:18:00.209Z,6.27
2019-05-30T23:20:05.541Z,6.23
2019-05-30T23:22:09.449Z,5.63
2019-05-30T23:24:13.301Z,5.90
2019-05-30T23:26:17.204Z,5.90
2019-05-30T23:28:21.073Z,5.80
2019-05-30T23:30:24.971Z,5.27
2019-05-30T23:32:28.877Z,5.23
2019-05-30T23:34:32.723Z,6.07
2019-05-30T23:36:36.601Z,6.43
2019-05-30T23:38:40.505Z,7.07
2019-05-30T23:40:44.382Z,6.40
2019-05-30T23:42:48.953Z,6.30
2019-05-30T23:44:53.344Z,6.90
2019-05-30T23:46:57.770Z,6.33
2019-05-30T23:49:01.853Z,6.80
2019-05-30T23:51:05.716Z,7.27
2019-05-30T23:53:09.580Z,7.77
2019-05-30T23:55:13.589Z,6.60
2019-05-30T23:57:17.468Z,7.63
2019-05-30T23:59:21.348Z,7.17
