createdAt,value
2022-08-07T00:01:43.311Z,1.50
2022-08-07T00:06:33.066Z,1.50
2022-08-07T00:11:47.974Z,1.70
2022-08-07T00:17:02.051Z,1.25
2022-08-07T00:22:04.419Z,1.30
2022-08-07T00:27:07.750Z,1.20
2022-08-07T00:32:13.989Z,1.30
2022-08-07T00:37:17.504Z,1.40
2022-08-07T00:42:19.225Z,1.40
2022-08-07T00:48:09.460Z,1.20
2022-08-07T00:52:53.301Z,1.33
2022-08-07T00:57:55.688Z,1.20
2022-08-07T01:10:05.317Z,1.10
2022-08-07T01:14:44.999Z,1.50
2022-08-07T01:19:54.163Z,1.30
2022-08-07T01:24:57.057Z,1.40
2022-08-07T01:30:00.707Z,1.30
2022-08-07T01:35:03.431Z,1.50
2022-08-07T01:40:06.900Z,1.13
2022-08-07T01:50:28.851Z,1.30
2022-08-07T01:55:37.494Z,1.30
2022-08-07T02:00:45.394Z,1.30
2022-08-07T02:06:08.941Z,1.40
2022-08-07T02:11:30.678Z,1.40
2022-08-07T02:16:52.417Z,1.42
2022-08-07T02:21:58.884Z,1.40
2022-08-07T02:27:02.919Z,1.50
2022-08-07T02:32:07.515Z,1.30
2022-08-07T02:37:14.516Z,1.20
2022-08-07T02:42:19.103Z,1.60
2022-08-07T02:47:23.433Z,1.45
2022-08-07T02:52:47.761Z,1.38
2022-08-07T02:57:53.055Z,1.40
2022-08-07T03:02:55.531Z,1.30
2022-08-07T03:08:08.117Z,1.40
2022-08-07T03:13:19.536Z,1.38
2022-08-07T03:18:22.680Z,1.42
2022-08-07T03:24:20.658Z,1.30
2022-08-07T03:29:03.582Z,1.33
2022-08-07T03:34:07.917Z,1.60
2022-08-07T03:39:13.306Z,1.50
2022-08-07T03:44:15.757Z,1.50
2022-08-07T03:49:24.729Z,1.40
2022-08-07T03:54:35.954Z,1.42
2022-08-07T04:00:01.574Z,1.40
2022-08-07T04:05:07.387Z,1.40
2022-08-07T04:10:15.630Z,1.40
2022-08-07T04:15:21.231Z,1.20
2022-08-07T04:20:25.715Z,1.60
2022-08-07T04:25:29.297Z,1.45
2022-08-07T04:30:39.624Z,1.40
2022-08-07T04:35:51.048Z,1.45
2022-08-07T04:40:56.516Z,1.48
2022-08-07T04:46:12.396Z,1.30
2022-08-07T04:51:28.759Z,1.40
2022-08-07T04:58:15.615Z,1.55
2022-08-07T05:02:20.855Z,1.30
2022-08-07T05:07:36.822Z,1.40
2022-08-07T05:12:51.344Z,1.30
2022-08-07T05:18:13.087Z,1.20
2022-08-07T05:23:23.214Z,1.30
2022-08-07T05:28:40.499Z,1.10
2022-08-07T05:33:51.395Z,1.10
2022-08-07T05:40:06.066Z,1.23
2022-08-07T05:44:30.219Z,1.10
2022-08-07T05:49:37.193Z,1.20
2022-08-07T05:54:53.835Z,1.10
2022-08-07T06:00:01.190Z,1.30
2022-08-07T06:05:15.412Z,1.20
2022-08-07T06:10:17.803Z,1.10
2022-08-07T06:15:22.296Z,1.17
2022-08-07T06:20:49.841Z,1.10
2022-08-07T06:26:05.957Z,1.10
2022-08-07T06:31:08.845Z,1.15
2022-08-07T06:36:13.140Z,1.00
2022-08-07T06:42:01.063Z,1.10
2022-08-07T06:47:10.134Z,1.00
2022-08-07T06:52:16.083Z,1.13
2022-08-07T06:57:39.859Z,0.98
2022-08-07T07:02:57.558Z,1.20
2022-08-07T07:08:06.920Z,1.10
2022-08-07T07:13:41.600Z,1.25
2022-08-07T07:18:48.136Z,1.08
2022-08-07T07:24:08.229Z,1.20
2022-08-07T07:29:55.868Z,1.30
2022-08-07T07:34:41.001Z,1.20
2022-08-07T07:39:54.604Z,1.00
2022-08-07T07:44:59.897Z,1.20
2022-08-07T07:50:34.580Z,1.10
2022-08-07T07:55:25.507Z,0.90
2022-08-07T08:00:40.299Z,1.00
2022-08-07T08:05:54.987Z,1.20
2022-08-07T08:10:58.056Z,1.02
2022-08-07T08:16:02.662Z,0.95
2022-08-07T08:21:07.532Z,0.90
2022-08-07T08:26:31.356Z,1.02
2022-08-07T08:32:17.258Z,1.00
2022-08-07T08:37:02.927Z,1.00
2022-08-07T08:42:11.755Z,0.90
2022-08-07T08:47:22.572Z,0.90
2022-08-07T08:52:36.190Z,0.90
2022-08-07T08:57:59.048Z,0.82
2022-08-07T09:03:15.988Z,0.80
2022-08-07T09:08:57.918Z,1.00
2022-08-07T09:14:16.011Z,0.90
2022-08-07T09:19:51.169Z,0.90
2022-08-07T09:25:07.163Z,0.70
2022-08-07T09:30:17.547Z,1.00
2022-08-07T09:36:03.201Z,1.00
2022-08-07T09:41:36.469Z,0.90
2022-08-07T09:47:52.126Z,0.80
2022-08-07T09:53:02.233Z,0.80
2022-08-07T09:58:32.804Z,0.80
2022-08-07T10:04:06.536Z,0.90
2022-08-07T10:09:59.383Z,0.90
2022-08-07T10:15:18.532Z,1.05
2022-08-07T10:20:39.489Z,1.05
2022-08-07T10:26:25.896Z,1.00
2022-08-07T10:31:31.430Z,1.00
2022-08-07T10:37:12.336Z,0.80
2022-08-07T10:42:39.417Z,1.00
2022-08-07T10:47:53.960Z,0.98
2022-08-07T10:53:13.185Z,1.00
2022-08-07T10:58:40.403Z,0.90
2022-08-07T11:04:16.485Z,0.80
2022-08-07T11:10:10.158Z,1.05
2022-08-07T11:15:17.481Z,1.13
2022-08-07T11:20:24.519Z,1.17
2022-08-07T11:25:42.604Z,0.95
2022-08-07T11:30:55.941Z,1.00
2022-08-07T11:36:20.452Z,0.90
2022-08-07T11:42:02.036Z,0.90
2022-08-07T11:47:38.538Z,1.10
2022-08-07T11:53:06.538Z,1.00
2022-08-07T11:58:21.064Z,1.10
2022-08-07T12:03:53.211Z,0.68
2022-08-07T12:09:16.215Z,0.98
2022-08-07T12:14:27.307Z,0.90
2022-08-07T12:20:10.498Z,1.05
2022-08-07T12:26:23.506Z,1.10
2022-08-07T12:32:01.953Z,0.97
2022-08-07T12:37:22.884Z,1.00
2022-08-07T12:42:28.608Z,0.90
2022-08-07T12:47:49.172Z,1.00
2022-08-07T12:52:59.432Z,1.10
2022-08-07T12:58:06.123Z,0.95
2022-08-07T13:03:59.197Z,1.10
2022-08-07T13:09:12.555Z,1.02
2022-08-07T13:15:15.703Z,1.10
2022-08-07T13:20:41.060Z,1.08
2022-08-07T13:26:00.616Z,0.90
2022-08-07T13:31:55.104Z,1.10
2022-08-07T13:37:22.066Z,1.10
2022-08-07T13:42:25.876Z,1.10
2022-08-07T13:48:06.304Z,1.10
2022-08-07T13:52:55.338Z,1.10
2022-08-07T13:58:27.870Z,1.00
2022-08-07T14:04:05.250Z,0.82
2022-08-07T14:09:04.751Z,1.10
2022-08-07T14:14:12.129Z,1.10
2022-08-07T14:20:42.554Z,0.90
2022-08-07T14:24:53.177Z,0.95
2022-08-07T14:30:08.059Z,0.77
2022-08-07T14:35:45.125Z,0.95
2022-08-07T14:40:49.490Z,1.00
2022-08-07T14:45:57.393Z,0.90
2022-08-07T14:51:05.763Z,1.00
2022-08-07T15:01:42.793Z,1.00
2022-08-07T15:06:53.462Z,0.90
2022-08-07T15:12:01.286Z,1.00
2022-08-07T15:17:14.247Z,1.00
2022-08-07T15:22:29.405Z,0.90
2022-08-07T15:27:39.737Z,0.70
2022-08-07T15:33:05.464Z,0.70
2022-08-07T15:44:03.106Z,1.00
2022-08-07T15:49:13.162Z,0.90
2022-08-07T15:54:16.790Z,0.85
2022-08-07T15:59:20.430Z,0.80
2022-08-07T16:04:44.155Z,0.80
2022-08-07T16:10:05.662Z,0.77
2022-08-07T16:15:55.681Z,0.75
2022-08-07T16:21:53.727Z,1.05
2022-08-07T16:26:30.413Z,0.90
2022-08-07T16:31:57.100Z,0.80
2022-08-07T16:44:06.130Z,0.88
2022-08-07T16:49:10.445Z,0.82
2022-08-07T16:54:38.077Z,0.82
2022-08-07T17:00:05.046Z,0.88
2022-08-07T17:06:19.380Z,0.90
2022-08-07T17:11:22.789Z,0.80
2022-08-07T17:16:40.168Z,0.95
2022-08-07T17:21:50.720Z,0.90
2022-08-07T17:27:32.724Z,1.00
2022-08-07T17:32:52.421Z,0.90
2022-08-07T17:38:33.441Z,0.70
2022-08-07T17:44:02.726Z,0.70
2022-08-07T17:49:45.472Z,1.20
2022-08-07T17:54:55.518Z,0.80
2022-08-07T18:00:05.527Z,0.82
2022-08-07T18:05:21.245Z,0.77
2022-08-07T18:10:36.982Z,1.00
2022-08-07T18:16:10.038Z,0.90
2022-08-07T18:21:51.758Z,0.70
2022-08-07T18:27:17.304Z,1.00
2022-08-07T18:33:10.731Z,1.10
2022-08-07T18:38:59.166Z,0.93
2022-08-07T18:43:57.247Z,1.30
2022-08-07T18:50:30.207Z,1.00
2022-08-07T18:55:40.536Z,1.00
2022-08-07T19:00:54.234Z,1.00
2022-08-07T19:06:05.067Z,0.90
2022-08-07T19:11:35.946Z,1.00
2022-08-07T19:17:00.719Z,0.90
2022-08-07T19:22:34.176Z,1.00
2022-08-07T19:28:29.555Z,0.93
2022-08-07T19:33:12.891Z,1.10
2022-08-07T19:38:17.843Z,1.15
2022-08-07T19:43:49.976Z,0.98
2022-08-07T19:48:57.211Z,1.02
2022-08-07T19:54:32.024Z,1.10
2022-08-07T19:59:40.482Z,1.00
2022-08-07T20:04:49.294Z,1.20
2022-08-07T20:10:34.330Z,1.30
2022-08-07T20:15:22.465Z,0.80
2022-08-07T20:20:26.842Z,1.10
2022-08-07T20:25:32.886Z,1.05
2022-08-07T20:30:46.703Z,1.30
2022-08-07T20:35:54.696Z,1.00
2022-08-07T20:41:08.221Z,0.90
2022-08-07T20:46:26.777Z,1.08
2022-08-07T20:51:35.803Z,1.10
2022-08-07T20:56:48.072Z,0.90
2022-08-07T21:01:54.858Z,1.08
2022-08-07T21:07:04.341Z,0.98
2022-08-07T21:12:28.646Z,1.00
2022-08-07T21:18:01.977Z,1.08
2022-08-07T21:23:08.449Z,1.20
2022-08-07T21:28:48.014Z,1.20
2022-08-07T21:34:02.341Z,0.90
2022-08-07T21:39:46.970Z,1.30
2022-08-07T21:44:56.723Z,1.00
2022-08-07T21:50:07.676Z,1.20
2022-08-07T22:02:06.127Z,1.00
2022-08-07T22:07:23.269Z,1.13
2022-08-07T22:12:51.088Z,1.10
2022-08-07T22:18:04.715Z,1.15
2022-08-07T22:23:21.472Z,1.08
2022-08-07T22:28:33.734Z,1.20
2022-08-07T22:33:56.747Z,1.30
2022-08-07T22:39:05.264Z,1.10
2022-08-07T22:44:13.040Z,1.08
2022-08-07T22:49:20.069Z,1.00
2022-08-07T22:54:41.914Z,1.30
2022-08-07T23:00:00.754Z,1.20
2022-08-07T23:06:09.320Z,1.10
2022-08-07T23:10:54.787Z,1.10
2022-08-07T23:16:06.726Z,1.10
2022-08-07T23:21:30.182Z,1.20
2022-08-07T23:27:04.541Z,1.10
2022-08-07T23:34:23.957Z,1.17
2022-08-07T23:38:19.504Z,1.23
2022-08-07T23:43:58.164Z,1.10
2022-08-07T23:49:15.564Z,1.00
2022-08-07T23:54:44.126Z,1.00
