createdAt,value
2018-08-10T00:00:18.529Z,2.4
2018-08-10T00:02:18.330Z,2.8
2018-08-10T00:04:18.154Z,2.5
2018-08-10T00:06:17.803Z,2
2018-08-10T00:08:17.600Z,2.5
2018-08-10T00:10:17.896Z,2.2
2018-08-10T00:12:17.671Z,2.3
2018-08-10T00:14:18.539Z,2.5
2018-08-10T00:16:17.636Z,1.7
2018-08-10T00:18:18.507Z,2
2018-08-10T00:20:18.298Z,2.1
2018-08-10T00:22:18.122Z,2.9
2018-08-10T00:24:17.958Z,2.5
2018-08-10T00:26:18.542Z,2.9
2018-08-10T00:28:18.336Z,2.1
2018-08-10T00:30:18.140Z,2.4
2018-08-10T00:32:17.902Z,2.2
2018-08-10T00:34:17.699Z,3
2018-08-10T00:36:18.272Z,2.1
2018-08-10T00:38:18.064Z,2.5
2018-08-10T00:40:18.450Z,2.1
2018-08-10T00:42:18.297Z,2.3
2018-08-10T00:44:18.165Z,2.5
2018-08-10T00:46:17.697Z,2
2018-08-10T00:48:18.465Z,2.3
2018-08-10T00:50:18.326Z,1.8
2018-08-10T00:52:18.160Z,1.7
2018-08-10T00:54:17.994Z,1.8
2018-08-10T00:56:17.532Z,1.8
2018-08-10T00:58:18.335Z,1.7
2018-08-10T01:00:18.140Z,2.1
2018-08-10T01:02:17.908Z,2.2
2018-08-10T01:04:17.706Z,1.5
2018-08-10T01:06:18.415Z,1.5
2018-08-10T01:08:18.227Z,1.8
2018-08-10T01:10:18.474Z,1.6
2018-08-10T01:12:18.276Z,1.9
2018-08-10T01:14:18.083Z,1.4
2018-08-10T01:16:18.438Z,1.5
2018-08-10T01:18:18.323Z,1.5
2018-08-10T01:20:18.154Z,1.7
2018-08-10T01:22:17.956Z,1.4
2018-08-10T01:24:17.763Z,1.5
2018-08-10T01:26:17.826Z,1.5
2018-08-10T01:28:17.615Z,1.6
2018-08-10T01:30:17.518Z,1
2018-08-10T01:32:18.296Z,1.1
2018-08-10T01:34:18.060Z,1.1
2018-08-10T01:36:17.694Z,1
2018-08-10T01:38:18.473Z,1.4
2018-08-10T01:40:17.787Z,1.2
2018-08-10T01:42:17.582Z,1.5
2018-08-10T01:44:18.344Z,0.8
2018-08-10T01:46:17.896Z,0.9
2018-08-10T01:48:17.683Z,1.4
2018-08-10T01:50:18.532Z,1.1
2018-08-10T01:52:18.334Z,1
2018-08-10T01:54:18.133Z,1.5
2018-08-10T01:56:18.223Z,1.1
2018-08-10T01:58:18.062Z,1
2018-08-10T02:00:17.852Z,0.8
2018-08-10T02:02:17.656Z,1.1
2018-08-10T02:04:18.461Z,0.9
2018-08-10T02:06:17.546Z,1
2018-08-10T02:08:18.337Z,1.4
2018-08-10T02:10:17.614Z,1.4
2018-08-10T02:12:18.410Z,0.8
2018-08-10T02:14:18.228Z,1
2018-08-10T02:16:17.774Z,0.7
2018-08-10T02:18:17.591Z,1.1
2018-08-10T02:20:18.400Z,1
2018-08-10T02:22:18.212Z,0.8
2018-08-10T02:24:17.976Z,1
2018-08-10T02:26:18.313Z,0.6
2018-08-10T02:28:18.130Z,1
2018-08-10T02:30:17.912Z,1.2
2018-08-10T02:32:17.697Z,0.8
2018-08-10T02:34:18.529Z,1.2
2018-08-10T02:36:17.575Z,1.8
2018-08-10T02:38:18.365Z,0.9
2018-08-10T02:40:17.717Z,1
2018-08-10T02:42:18.516Z,0.8
2018-08-10T02:44:18.324Z,0.9
2018-08-10T02:46:17.938Z,0.9
2018-08-10T02:48:17.742Z,0.9
2018-08-10T02:50:17.674Z,0.4
2018-08-10T02:52:18.445Z,0.9
2018-08-10T02:54:18.204Z,0.4
2018-08-10T02:56:18.347Z,0.6
2018-08-10T02:58:18.145Z,0.8
2018-08-10T03:00:17.959Z,0.7
2018-08-10T03:02:17.762Z,0.5
2018-08-10T03:04:17.564Z,0.7
2018-08-10T03:06:18.129Z,0.6
2018-08-10T03:08:17.880Z,0.9
2018-08-10T03:10:18.200Z,0.7
2018-08-10T03:12:18.034Z,0.7
2018-08-10T03:14:17.823Z,0.6
2018-08-10T03:16:17.903Z,0.6
2018-08-10T03:18:17.830Z,0.6
2018-08-10T03:20:17.657Z,0.9
2018-08-10T03:22:18.541Z,0.5
2018-08-10T03:24:17.637Z,0.5
2018-08-10T03:26:17.756Z,0.7
2018-08-10T03:28:17.554Z,0.6
2018-08-10T03:30:18.378Z,0.7
2018-08-10T03:32:18.182Z,0.4
2018-08-10T03:34:17.983Z,0.5
2018-08-10T03:36:18.204Z,0.5
2018-08-10T03:38:18.001Z,0.5
2018-08-10T03:40:18.225Z,0.5
2018-08-10T03:42:18.032Z,0.5
2018-08-10T03:44:17.819Z,0.5
2018-08-10T03:46:18.335Z,0.6
2018-08-10T03:48:18.162Z,0.7
2018-08-10T03:50:17.933Z,0.6
2018-08-10T03:52:17.717Z,0.4
2018-08-10T03:54:17.562Z,0.7
2018-08-10T03:56:18.129Z,0.4
2018-08-10T03:58:17.998Z,0.7
2018-08-10T04:00:17.761Z,0.4
2018-08-10T04:02:17.560Z,0.7
2018-08-10T04:04:18.347Z,0.8
2018-08-10T04:06:17.991Z,0.4
2018-08-10T04:08:17.786Z,0.7
2018-08-10T04:10:18.091Z,0.7
2018-08-10T04:12:17.865Z,0.5
2018-08-10T04:14:17.647Z,0.8
2018-08-10T04:16:18.229Z,0.7
2018-08-10T04:18:18.127Z,0.5
2018-08-10T04:20:18.045Z,0.4
2018-08-10T04:22:17.852Z,0.2
2018-08-10T04:24:17.636Z,0.6
2018-08-10T04:26:18.168Z,0.5
2018-08-10T04:28:18.015Z,0.5
2018-08-10T04:30:17.803Z,0.5
2018-08-10T04:32:17.581Z,0.5
2018-08-10T04:34:18.395Z,0.4
2018-08-10T04:36:17.977Z,0.6
2018-08-10T04:38:17.775Z,0.3
2018-08-10T04:40:18.051Z,0.4
2018-08-10T04:42:17.827Z,0.5
2018-08-10T04:44:17.610Z,0.3
2018-08-10T04:46:18.220Z,0.6
2018-08-10T04:48:18.103Z,0.3
2018-08-10T04:50:18.084Z,0.6
2018-08-10T04:52:17.877Z,1
2018-08-10T04:54:17.669Z,0.4
2018-08-10T04:56:18.373Z,0.4
2018-08-10T04:58:18.131Z,0.3
2018-08-10T05:00:17.947Z,0.3
2018-08-10T05:02:17.767Z,0.4
2018-08-10T05:04:17.546Z,0.3
2018-08-10T05:06:17.618Z,0.4
2018-08-10T05:08:18.428Z,0.3
2018-08-10T05:10:17.684Z,1.2
2018-08-10T05:12:18.484Z,0.6
2018-08-10T05:14:18.309Z,0.5
2018-08-10T05:16:17.805Z,0.3
2018-08-10T05:18:17.663Z,0.2
2018-08-10T05:20:18.472Z,0.1
2018-08-10T05:22:18.257Z,0.2
2018-08-10T05:24:18.065Z,0.3
2018-08-10T05:26:18.217Z,0.1
2018-08-10T05:28:18.036Z,0.2
2018-08-10T05:30:17.963Z,0.5
2018-08-10T05:32:17.748Z,0.2
2018-08-10T05:34:17.538Z,0.1
2018-08-10T05:36:18.174Z,0.2
2018-08-10T05:38:17.931Z,0.6
2018-08-10T05:40:18.216Z,0.3
2018-08-10T05:42:18.074Z,0.2
2018-08-10T05:44:17.893Z,0.2
2018-08-10T05:46:18.021Z,0.2
2018-08-10T05:48:17.967Z,0.2
2018-08-10T05:50:17.792Z,0.2
2018-08-10T05:52:17.585Z,0.1
2018-08-10T05:54:18.396Z,0.3
2018-08-10T05:56:17.967Z,0.1
2018-08-10T05:58:17.758Z,0.2
2018-08-10T06:00:17.566Z,0.2
2018-08-10T06:02:18.353Z,0.2
2018-08-10T06:04:18.136Z,0.1
2018-08-10T06:06:18.376Z,0.1
2018-08-10T06:08:18.171Z,0.2
2018-08-10T06:10:18.473Z,0.1
2018-08-10T06:12:18.248Z,0.4
2018-08-10T06:14:18.045Z,0
2018-08-10T06:16:17.673Z,0.2
2018-08-10T06:18:17.551Z,0.1
2018-08-10T06:20:18.319Z,0
2018-08-10T06:22:18.138Z,0.1
2018-08-10T06:24:17.894Z,0.2
2018-08-10T06:26:18.065Z,0.1
2018-08-10T06:28:17.942Z,0
2018-08-10T06:30:17.928Z,0
2018-08-10T06:32:17.711Z,0.1
2018-08-10T06:34:18.572Z,0.2
2018-08-10T06:36:18.270Z,0
2018-08-10T06:38:18.034Z,0
2018-08-10T06:40:18.315Z,0.1
2018-08-10T06:42:18.085Z,0.2
2018-08-10T06:44:17.919Z,0.1
2018-08-10T06:46:18.047Z,0
2018-08-10T06:48:17.837Z,0.3
2018-08-10T06:50:17.669Z,0.1
2018-08-10T06:52:17.633Z,0.1
2018-08-10T06:54:18.402Z,0.1
2018-08-10T06:56:18.480Z,0.2
2018-08-10T06:58:18.302Z,0
2018-08-10T07:00:18.107Z,0.1
2018-08-10T07:02:17.901Z,0
2018-08-10T07:04:17.740Z,0
2018-08-10T07:06:18.250Z,0.1
2018-08-10T07:08:18.030Z,0
2018-08-10T07:10:18.378Z,0.1
2018-08-10T07:12:18.128Z,0.2
2018-08-10T07:14:17.899Z,0.1
2018-08-10T07:16:18.417Z,0.2
2018-08-10T07:18:18.262Z,0
2018-08-10T07:20:18.068Z,0
2018-08-10T07:22:17.827Z,0
2018-08-10T07:24:17.590Z,0.1
2018-08-10T07:26:17.698Z,0.3
2018-08-10T07:28:18.468Z,0.1
2018-08-10T07:30:18.291Z,0.1
2018-08-10T07:32:18.075Z,0.1
2018-08-10T07:34:17.894Z,0.2
2018-08-10T07:36:18.461Z,0.2
2018-08-10T07:38:18.233Z,0.3
2018-08-10T07:40:18.487Z,0
2018-08-10T07:42:18.296Z,0.1
2018-08-10T07:44:18.087Z,0.1
2018-08-10T07:46:17.618Z,0.1
2018-08-10T07:48:18.451Z,0.2
2018-08-10T07:50:18.263Z,0.1
2018-08-10T07:52:18.050Z,0.1
2018-08-10T07:54:18.057Z,0.2
2018-08-10T07:56:17.608Z,0.1
2018-08-10T07:58:18.373Z,0.1
2018-08-10T08:00:18.181Z,0.1
2018-08-10T08:02:17.982Z,0.1
2018-08-10T08:04:17.806Z,0.1
2018-08-10T08:06:18.453Z,0.1
2018-08-10T08:08:18.476Z,0.2
2018-08-10T08:10:17.707Z,0.1
2018-08-10T08:12:17.558Z,0
2018-08-10T08:14:18.322Z,0.2
2018-08-10T08:16:17.836Z,0.1
2018-08-10T08:18:17.750Z,0.1
2018-08-10T08:20:17.536Z,0.1
2018-08-10T08:22:18.303Z,0.2
2018-08-10T08:24:18.088Z,0.2
2018-08-10T08:26:18.177Z,0
2018-08-10T08:28:17.974Z,0.2
2018-08-10T08:30:17.775Z,0.2
2018-08-10T08:32:17.556Z,0.1
2018-08-10T08:34:18.324Z,0.1
2018-08-10T08:36:18.160Z,0.2
2018-08-10T08:38:18.044Z,0.2
2018-08-10T08:40:18.460Z,0
2018-08-10T08:42:18.280Z,0.3
2018-08-10T08:44:18.096Z,0.2
2018-08-10T08:46:18.506Z,0.1
2018-08-10T08:48:18.018Z,0.2
2018-08-10T08:50:17.787Z,0.2
2018-08-10T08:52:17.575Z,0.6
2018-08-10T08:54:18.387Z,0.2
2018-08-10T08:56:18.445Z,0.2
2018-08-10T08:58:18.225Z,0.3
2018-08-10T09:00:18.012Z,0.1
2018-08-10T09:02:17.809Z,0.1
2018-08-10T09:04:17.608Z,0.1
2018-08-10T09:06:18.215Z,0.2
2018-08-10T09:08:18.033Z,0.1
2018-08-10T09:10:18.299Z,0.1
2018-08-10T09:12:18.137Z,0.1
2018-08-10T09:14:17.968Z,0.1
2018-08-10T09:16:18.030Z,0.4
2018-08-10T09:18:17.939Z,0.4
2018-08-10T09:20:17.796Z,0.2
2018-08-10T09:22:17.719Z,0.2
2018-08-10T09:24:18.547Z,0.1
2018-08-10T09:26:17.753Z,0.3
2018-08-10T09:28:17.647Z,0.2
2018-08-10T09:30:18.440Z,0
2018-08-10T09:32:18.232Z,0.2
2018-08-10T09:34:18.071Z,0.1
2018-08-10T09:36:17.705Z,0.3
2018-08-10T09:38:18.532Z,0.3
2018-08-10T09:40:17.803Z,0.5
2018-08-10T09:42:17.787Z,0.3
2018-08-10T09:44:17.709Z,0.3
2018-08-10T09:46:18.234Z,0.3
2018-08-10T09:48:18.057Z,0.2
2018-08-10T09:50:17.925Z,0.3
2018-08-10T09:52:17.708Z,0.3
2018-08-10T09:54:18.528Z,0.3
2018-08-10T09:56:18.125Z,0.1
2018-08-10T09:58:17.907Z,0.2
2018-08-10T10:00:17.685Z,0.3
2018-08-10T10:02:18.506Z,0
2018-08-10T10:04:18.311Z,0.4
2018-08-10T10:06:17.839Z,0.3
2018-08-10T10:08:17.621Z,0.1
2018-08-10T10:10:17.866Z,0.4
2018-08-10T10:12:17.665Z,0.4
2018-08-10T10:14:18.460Z,0.2
2018-08-10T10:16:17.561Z,0.2
2018-08-10T10:18:18.459Z,0.4
2018-08-10T10:20:18.293Z,0.4
2018-08-10T10:22:18.062Z,0.3
2018-08-10T10:24:17.865Z,0.5
2018-08-10T10:26:17.913Z,0.2
2018-08-10T10:28:17.698Z,0.3
2018-08-10T10:30:18.484Z,0.4
2018-08-10T10:32:18.312Z,0.3
2018-08-10T10:34:18.119Z,0.1
2018-08-10T10:36:18.078Z,0.2
2018-08-10T10:38:17.927Z,0.2
2018-08-10T10:40:18.183Z,0.2
2018-08-10T10:42:18.007Z,0.2
2018-08-10T10:44:17.826Z,0.2
2018-08-10T10:46:18.376Z,0.1
2018-08-10T10:48:18.181Z,0.5
2018-08-10T10:50:17.986Z,0.7
2018-08-10T10:52:17.764Z,0.2
2018-08-10T10:54:17.570Z,0.3
2018-08-10T10:56:18.156Z,0.4
2018-08-10T10:58:17.990Z,0.4
2018-08-10T11:00:17.779Z,0.3
2018-08-10T11:02:17.583Z,0.3
2018-08-10T11:04:18.369Z,0.7
2018-08-10T11:06:18.002Z,0.3
2018-08-10T11:08:17.890Z,0.2
2018-08-10T11:10:18.164Z,0.4
2018-08-10T11:12:17.980Z,0.3
2018-08-10T11:14:17.791Z,0.2
2018-08-10T11:16:18.101Z,0.4
2018-08-10T11:18:18.007Z,0.2
2018-08-10T11:20:17.807Z,0.2
2018-08-10T11:22:17.578Z,0.2
2018-08-10T11:24:18.421Z,0.3
2018-08-10T11:26:18.153Z,0.3
2018-08-10T11:28:17.939Z,0.2
2018-08-10T11:30:17.814Z,0.5
2018-08-10T11:32:17.666Z,0.3
2018-08-10T11:34:18.471Z,0.4
2018-08-10T11:36:17.580Z,0.5
2018-08-10T11:38:18.355Z,0.2
2018-08-10T11:40:17.655Z,0.3
2018-08-10T11:42:18.428Z,0.5
2018-08-10T11:44:18.217Z,0.4
2018-08-10T11:46:17.571Z,0.3
2018-08-10T11:48:18.362Z,0.1
2018-08-10T11:50:18.225Z,0.5
2018-08-10T11:52:18.030Z,0.3
2018-08-10T11:54:17.816Z,0.2
2018-08-10T11:56:17.880Z,0.2
2018-08-10T11:58:17.680Z,0.3
2018-08-10T12:00:18.550Z,0.1
2018-08-10T12:02:18.316Z,0.1
2018-08-10T12:04:18.091Z,0.2
2018-08-10T12:06:17.773Z,0.3
2018-08-10T12:08:17.759Z,0.1
2018-08-10T12:10:18.073Z,0.3
2018-08-10T12:12:17.885Z,0.1
2018-08-10T12:14:17.682Z,0.2
2018-08-10T12:16:17.771Z,0.5
2018-08-10T12:18:17.678Z,0.2
2018-08-10T12:20:18.499Z,0.2
2018-08-10T12:22:18.288Z,0.2
2018-08-10T12:24:18.112Z,0.3
2018-08-10T12:26:17.664Z,0.2
2018-08-10T12:28:18.457Z,0.2
2018-08-10T12:30:18.341Z,0.2
2018-08-10T12:32:18.332Z,0.3
2018-08-10T12:34:18.099Z,0.3
2018-08-10T12:36:17.678Z,0.2
2018-08-10T12:38:18.448Z,0.2
2018-08-10T12:40:17.708Z,0.1
2018-08-10T12:42:18.541Z,0.2
2018-08-10T12:44:18.335Z,0.3
2018-08-10T12:46:17.964Z,0.2
2018-08-10T12:48:17.767Z,0.2
2018-08-10T12:50:17.654Z,0.5
2018-08-10T12:52:18.471Z,0.3
2018-08-10T12:54:18.316Z,0.4
2018-08-10T12:56:17.996Z,0.2
2018-08-10T12:58:17.797Z,0.3
2018-08-10T13:00:17.565Z,0.2
2018-08-10T13:02:18.381Z,0.3
2018-08-10T13:04:18.152Z,0.2
2018-08-10T13:06:17.734Z,0.4
2018-08-10T13:08:18.522Z,0.4
2018-08-10T13:10:17.771Z,0.1
2018-08-10T13:12:17.582Z,0.1
2018-08-10T13:14:18.363Z,0.4
2018-08-10T13:16:18.438Z,0.1
2018-08-10T13:18:18.355Z,0.2
2018-08-10T13:20:18.222Z,0.2
2018-08-10T13:22:18.037Z,0.2
2018-08-10T13:24:17.825Z,0.2
2018-08-10T13:26:18.441Z,0.4
2018-08-10T13:28:18.327Z,0.2
2018-08-10T13:30:18.143Z,0.2
2018-08-10T13:32:17.983Z,0.3
2018-08-10T13:34:17.798Z,0.2
2018-08-10T13:36:17.829Z,0.3
2018-08-10T13:38:17.649Z,0.2
2018-08-10T13:40:17.952Z,0.5
2018-08-10T13:42:17.815Z,0.3
2018-08-10T13:44:17.891Z,0.3
2018-08-10T13:46:17.942Z,0.2
2018-08-10T13:48:17.725Z,0.2
2018-08-10T13:50:18.530Z,0.2
2018-08-10T13:52:18.330Z,0.4
2018-08-10T13:54:18.158Z,0.1
2018-08-10T13:56:17.681Z,0.5
2018-08-10T13:58:18.480Z,0.3
2018-08-10T14:00:18.328Z,0.2
2018-08-10T14:02:18.117Z,0.3
2018-08-10T14:04:17.934Z,0.3
2018-08-10T14:06:18.571Z,0.2
2018-08-10T14:08:17.632Z,0.2
2018-08-10T14:10:17.904Z,0.3
2018-08-10T14:12:17.723Z,0.1
2018-08-10T14:14:18.533Z,0.2
2018-08-10T14:16:17.682Z,0.1
2018-08-10T14:18:17.584Z,0.3
2018-08-10T14:20:18.368Z,0.2
2018-08-10T14:22:18.167Z,0.2
2018-08-10T14:24:17.986Z,0.1
2018-08-10T14:26:18.066Z,0.2
2018-08-10T14:28:17.867Z,0.2
2018-08-10T14:30:17.700Z,0.2
2018-08-10T14:32:18.510Z,0.2
2018-08-10T14:34:18.326Z,0.2
2018-08-10T14:36:18.458Z,0.1
2018-08-10T14:38:18.293Z,0.4
2018-08-10T14:40:17.633Z,0.2
2018-08-10T14:42:18.417Z,0.3
2018-08-10T14:44:18.238Z,0.1
2018-08-10T14:46:17.781Z,0.3
2018-08-10T14:48:17.590Z,0.3
2018-08-10T14:50:18.425Z,0.2
2018-08-10T14:52:18.286Z,0.1
2018-08-10T14:54:18.106Z,0.2
2018-08-10T14:56:18.232Z,0.3
2018-08-10T14:58:18.086Z,0.2
2018-08-10T15:00:17.901Z,0.2
2018-08-10T15:02:17.741Z,0.2
2018-08-10T15:04:18.599Z,0.3
2018-08-10T15:06:18.175Z,0.1
2018-08-10T15:08:18.008Z,0.2
2018-08-10T15:10:18.365Z,0.7
2018-08-10T15:12:18.352Z,0.4
2018-08-10T15:14:17.774Z,0.3
2018-08-10T15:16:17.902Z,0.2
2018-08-10T15:18:17.847Z,0.2
2018-08-10T15:20:17.892Z,0.1
2018-08-10T15:22:17.740Z,0.3
2018-08-10T15:24:18.574Z,0.5
2018-08-10T15:26:18.385Z,0.1
2018-08-10T15:28:18.213Z,0.3
2018-08-10T15:30:18.144Z,0.2
2018-08-10T15:32:17.988Z,0.2
2018-08-10T15:34:17.800Z,0.3
2018-08-10T15:36:18.458Z,0
2018-08-10T15:38:18.370Z,0.2
2018-08-10T15:40:17.798Z,0.4
2018-08-10T15:42:17.609Z,0.3
2018-08-10T15:44:18.452Z,0.2
2018-08-10T15:46:17.991Z,0.1
2018-08-10T15:48:17.785Z,0.3
2018-08-10T15:50:17.672Z,0.6
2018-08-10T15:52:18.455Z,0.2
2018-08-10T15:54:18.293Z,0.1
2018-08-10T15:56:18.009Z,0.1
2018-08-10T15:58:18.128Z,0.2
2018-08-10T16:00:17.998Z,0.3
2018-08-10T16:02:17.845Z,0.2
2018-08-10T16:04:17.661Z,0.1
2018-08-10T16:06:18.218Z,0.3
2018-08-10T16:08:18.073Z,0.2
2018-08-10T16:10:18.470Z,0.2
2018-08-10T16:12:18.254Z,0.1
2018-08-10T16:14:18.082Z,0.1
2018-08-10T16:16:18.150Z,0.3
2018-08-10T16:18:18.034Z,0.3
2018-08-10T16:20:17.830Z,0.2
2018-08-10T16:22:17.638Z,0.3
2018-08-10T16:24:18.448Z,0.4
2018-08-10T16:26:18.004Z,0.2
2018-08-10T16:28:17.811Z,0.5
2018-08-10T16:30:17.888Z,0.2
2018-08-10T16:32:17.705Z,0.5
2018-08-10T16:34:18.523Z,1.3
2018-08-10T16:36:17.614Z,0.5
2018-08-10T16:38:18.437Z,0.5
2018-08-10T16:40:17.740Z,0.4
2018-08-10T16:42:17.550Z,0.1
2018-08-10T16:44:18.375Z,0.4
2018-08-10T16:46:18.007Z,0.4
2018-08-10T16:48:17.817Z,0.2
2018-08-10T16:50:17.659Z,0.4
2018-08-10T16:52:18.457Z,1.9
2018-08-10T16:54:18.253Z,0.3
2018-08-10T16:56:18.402Z,0.4
2018-08-10T16:58:18.191Z,0.4
2018-08-10T17:00:18.031Z,0.1
2018-08-10T17:02:17.862Z,0.3
2018-08-10T17:04:17.683Z,0.2
2018-08-10T17:06:17.749Z,0.3
2018-08-10T17:08:17.558Z,0.5
2018-08-10T17:10:17.834Z,16.7
2018-08-10T17:12:17.641Z,0.5
2018-08-10T17:14:18.475Z,0.4
2018-08-10T17:16:18.528Z,16.9
2018-08-10T17:18:18.400Z,3.3
2018-08-10T17:20:18.232Z,5.5
2018-08-10T17:22:18.044Z,0.3
2018-08-10T17:24:17.842Z,0.2
2018-08-10T17:26:18.387Z,0.2
2018-08-10T17:28:18.189Z,0.4
2018-08-10T17:30:18.159Z,0.5
2018-08-10T17:32:17.981Z,0.4
2018-08-10T17:34:17.771Z,0.3
2018-08-10T17:36:17.804Z,0.2
2018-08-10T17:38:17.610Z,0.3
2018-08-10T17:40:17.945Z,0.4
2018-08-10T17:42:17.732Z,0.2
2018-08-10T17:44:18.537Z,0.1
2018-08-10T17:46:18.089Z,0.3
2018-08-10T17:48:17.953Z,0.5
2018-08-10T17:50:17.784Z,0.6
2018-08-10T17:52:17.625Z,0.4
2018-08-10T17:54:18.421Z,0.5
2018-08-10T17:56:18.108Z,0.5
2018-08-10T17:58:17.912Z,0.5
2018-08-10T18:00:17.720Z,0.3
2018-08-10T18:02:18.516Z,0.4
2018-08-10T18:04:18.363Z,0.3
2018-08-10T18:06:17.921Z,0.2
2018-08-10T18:08:17.712Z,0.3
2018-08-10T18:10:17.984Z,0.2
2018-08-10T18:12:17.800Z,0.4
2018-08-10T18:14:17.581Z,0.5
2018-08-10T18:16:18.140Z,0.3
2018-08-10T18:18:18.036Z,0.4
2018-08-10T18:20:17.828Z,0.3
2018-08-10T18:22:17.619Z,0.4
2018-08-10T18:24:18.434Z,0.3
2018-08-10T18:26:17.599Z,0.3
2018-08-10T18:28:18.383Z,0.4
2018-08-10T18:30:18.296Z,0.4
2018-08-10T18:32:18.120Z,0.5
2018-08-10T18:34:18.092Z,0.3
2018-08-10T18:36:17.883Z,0.7
2018-08-10T18:38:17.696Z,1.1
2018-08-10T18:40:17.928Z,0.6
2018-08-10T18:42:17.724Z,0.3
2018-08-10T18:44:18.494Z,0.4
2018-08-10T18:46:17.999Z,0.7
2018-08-10T18:48:17.797Z,0.4
2018-08-10T18:50:17.626Z,0.4
2018-08-10T18:52:18.407Z,0.5
2018-08-10T18:54:18.263Z,0.2
2018-08-10T18:56:18.355Z,0.6
2018-08-10T18:58:18.157Z,1
2018-08-10T19:00:17.967Z,0.6
2018-08-10T19:02:17.768Z,0.5
2018-08-10T19:04:17.590Z,0.8
2018-08-10T19:06:18.152Z,4.5
2018-08-10T19:08:17.931Z,27.2
2018-08-10T19:10:18.204Z,28.3
2018-08-10T19:12:18.024Z,33.1
2018-08-10T19:14:17.809Z,31.2
2018-08-10T19:16:17.904Z,29.1
2018-08-10T19:18:17.798Z,22.6
2018-08-10T19:20:17.639Z,20
2018-08-10T19:22:18.484Z,18.2
2018-08-10T19:24:18.325Z,21.2
2018-08-10T19:26:17.907Z,17.3
2018-08-10T19:28:17.709Z,30.3
2018-08-10T19:30:18.564Z,41.1
2018-08-10T19:32:18.422Z,40.3
2018-08-10T19:34:18.238Z,39.2
2018-08-10T19:36:17.868Z,29.1
2018-08-10T19:38:17.712Z,18.8
2018-08-10T19:40:18.002Z,13.1
2018-08-10T19:42:17.810Z,8
2018-08-10T19:44:17.599Z,4.9
2018-08-10T19:46:18.135Z,3.8
2018-08-10T19:48:17.962Z,3.4
2018-08-10T19:50:17.787Z,2.8
2018-08-10T19:52:17.577Z,2.9
2018-08-10T19:54:18.378Z,2.4
2018-08-10T19:56:17.987Z,1.5
2018-08-10T19:58:17.795Z,1.5
2018-08-10T20:00:17.591Z,1.6
2018-08-10T20:02:18.377Z,1.4
2018-08-10T20:04:18.153Z,2.5
2018-08-10T20:06:18.216Z,2.2
2018-08-10T20:08:18.054Z,2.6
2018-08-10T20:10:18.436Z,2.8
2018-08-10T20:12:18.264Z,2.2
2018-08-10T20:14:18.054Z,2.1
2018-08-10T20:16:17.811Z,1.8
2018-08-10T20:18:17.677Z,1.2
2018-08-10T20:20:18.603Z,1.2
2018-08-10T20:22:18.392Z,2.1
2018-08-10T20:24:18.211Z,2.1
2018-08-10T20:26:17.765Z,1.5
2018-08-10T20:28:17.539Z,2.2
2018-08-10T20:30:18.344Z,1.5
2018-08-10T20:32:18.089Z,0.9
2018-08-10T20:34:17.876Z,2.3
2018-08-10T20:36:18.475Z,1.5
2018-08-10T20:38:18.252Z,1.9
2018-08-10T20:40:18.553Z,1.7
2018-08-10T20:42:18.368Z,2.1
2018-08-10T20:44:18.169Z,2.7
2018-08-10T20:46:17.728Z,2.8
2018-08-10T20:48:18.501Z,2.5
2018-08-10T20:50:18.267Z,1.9
2018-08-10T20:52:18.063Z,2.3
2018-08-10T20:54:17.836Z,1.9
2018-08-10T20:56:18.429Z,2.3
2018-08-10T20:58:18.258Z,2.8
2018-08-10T21:00:18.034Z,2.9
2018-08-10T21:02:17.809Z,2.2
2018-08-10T21:04:17.675Z,1.7
2018-08-10T21:06:17.744Z,2
2018-08-10T21:08:17.597Z,1.6
2018-08-10T21:10:17.937Z,2.5
2018-08-10T21:12:17.715Z,4.8
2018-08-10T21:14:18.550Z,8.2
2018-08-10T21:16:17.686Z,11.6
2018-08-10T21:18:17.567Z,13.3
2018-08-10T21:20:18.376Z,18
2018-08-10T21:22:18.190Z,17.5
2018-08-10T21:24:18.016Z,20.9
2018-08-10T21:26:18.108Z,16
2018-08-10T21:28:17.907Z,13.1
2018-08-10T21:30:17.717Z,5.3
2018-08-10T21:32:18.537Z,2.2
2018-08-10T21:34:18.331Z,1.7
2018-08-10T21:36:18.348Z,2.3
2018-08-10T21:38:18.163Z,2.6
2018-08-10T21:40:18.424Z,1.7
2018-08-10T21:42:18.171Z,1.7
2018-08-10T21:44:17.963Z,2.5
2018-08-10T21:46:17.610Z,2.4
2018-08-10T21:48:18.438Z,2.3
2018-08-10T21:50:18.261Z,2.1
2018-08-10T21:52:18.047Z,1.8
2018-08-10T21:54:17.850Z,1.7
2018-08-10T21:56:18.456Z,1.5
2018-08-10T21:58:18.218Z,1.8
2018-08-10T22:00:18.080Z,1.5
2018-08-10T22:02:17.868Z,1.6
2018-08-10T22:04:17.636Z,1.7
2018-08-10T22:06:17.862Z,1.6
2018-08-10T22:08:17.647Z,2
2018-08-10T22:10:17.956Z,1.8
2018-08-10T22:12:17.725Z,2.1
2018-08-10T22:14:18.539Z,2.1
2018-08-10T22:16:18.094Z,1.4
2018-08-10T22:18:17.977Z,1.6
2018-08-10T22:20:17.770Z,1.2
2018-08-10T22:22:17.549Z,1.1
2018-08-10T22:24:18.341Z,1
2018-08-10T22:26:18.095Z,1.1
2018-08-10T22:28:18.076Z,1.3
2018-08-10T22:30:17.855Z,1.3
2018-08-10T22:32:17.670Z,0.9
2018-08-10T22:34:18.447Z,1
2018-08-10T22:36:18.037Z,1.1
2018-08-10T22:38:17.799Z,0.7
2018-08-10T22:40:18.054Z,0.6
2018-08-10T22:42:17.829Z,0.9
2018-08-10T22:44:17.609Z,1
2018-08-10T22:46:17.725Z,0.8
2018-08-10T22:48:18.519Z,0.8
2018-08-10T22:50:18.300Z,1.3
2018-08-10T22:52:18.095Z,1.1
2018-08-10T22:54:17.902Z,0.7
2018-08-10T22:56:18.447Z,0.9
2018-08-10T22:58:19.228Z,0.8
2018-08-10T23:00:17.988Z,0.7
2018-08-10T23:02:17.778Z,0.8
2018-08-10T23:04:17.590Z,0.6
2018-08-10T23:06:17.642Z,0.7
2018-08-10T23:08:18.464Z,1
2018-08-10T23:10:17.801Z,1.1
2018-08-10T23:12:17.550Z,0.8
2018-08-10T23:14:19.328Z,0.6
2018-08-10T23:16:17.853Z,2.5
2018-08-10T23:18:17.728Z,3.7
2018-08-10T23:20:17.580Z,8.1
2018-08-10T23:22:18.449Z,20
2018-08-10T23:24:18.246Z,13.9
2018-08-10T23:26:18.014Z,10.1
2018-08-10T23:28:17.829Z,9.7
2018-08-10T23:30:17.591Z,2.8
2018-08-10T23:32:18.376Z,2.4
2018-08-10T23:34:18.195Z,1.5
2018-08-10T23:36:17.756Z,1.5
2018-08-10T23:38:17.512Z,1.2
2018-08-10T23:40:17.728Z,0.9
2018-08-10T23:42:18.520Z,0.7
2018-08-10T23:44:18.293Z,0.7
2018-08-10T23:46:18.393Z,0.7
2018-08-10T23:48:18.190Z,0.8
2018-08-10T23:50:17.979Z,0.8
2018-08-10T23:52:17.762Z,0.7
2018-08-10T23:54:17.542Z,0.4
2018-08-10T23:56:18.111Z,0.7
2018-08-10T23:58:18.130Z,0.6
