createdAt,value
2022-08-14T00:00:15.606Z,7.97
2022-08-14T00:03:01.646Z,8.43
2022-08-14T00:05:47.731Z,9.87
2022-08-14T00:08:45.366Z,10.00
2022-08-14T00:11:31.952Z,7.75
2022-08-14T00:17:05.517Z,7.90
2022-08-14T00:22:56.354Z,10.25
2022-08-14T00:25:53.867Z,13.05
2022-08-14T00:28:53.594Z,11.93
2022-08-14T00:31:45.762Z,8.95
2022-08-14T00:34:36.297Z,10.35
2022-08-14T00:37:32.571Z,10.43
2022-08-14T00:40:32.936Z,11.90
2022-08-14T00:43:22.065Z,11.80
2022-08-14T00:46:23.425Z,9.77
2022-08-14T00:49:17.839Z,11.80
2022-08-14T00:52:07.740Z,9.65
2022-08-14T00:54:58.127Z,12.30
2022-08-14T00:57:44.918Z,9.32
2022-08-14T01:03:30.829Z,11.85
2022-08-14T01:06:18.452Z,13.30
2022-08-14T01:09:05.087Z,12.38
2022-08-14T01:11:57.086Z,12.57
2022-08-14T01:14:43.749Z,12.57
2022-08-14T01:17:51.960Z,13.52
2022-08-14T01:20:57.325Z,9.32
2022-08-14T01:23:48.759Z,12.63
2022-08-14T01:26:40.086Z,8.05
2022-08-14T01:29:58.271Z,7.97
2022-08-14T01:32:42.766Z,10.50
2022-08-14T01:36:03.525Z,9.98
2022-08-14T01:38:37.260Z,10.18
2022-08-14T01:41:29.987Z,8.13
2022-08-14T01:44:33.186Z,8.50
2022-08-14T01:47:22.134Z,8.52
2022-08-14T01:50:10.289Z,8.10
2022-08-14T01:52:59.174Z,10.65
2022-08-14T01:55:51.569Z,11.25
2022-08-14T01:58:38.217Z,9.48
2022-08-14T02:01:57.841Z,8.52
2022-08-14T02:04:56.837Z,10.32
2022-08-14T02:07:55.998Z,11.27
2022-08-14T02:11:14.071Z,9.90
2022-08-14T02:14:07.646Z,8.05
2022-08-14T02:16:54.835Z,7.70
2022-08-14T02:19:40.988Z,9.10
2022-08-14T02:22:33.257Z,7.22
2022-08-14T02:25:20.140Z,8.52
2022-08-14T02:28:23.955Z,7.60
2022-08-14T02:31:15.091Z,11.07
2022-08-14T02:34:21.922Z,8.57
2022-08-14T02:37:12.712Z,11.27
2022-08-14T02:40:02.645Z,11.13
2022-08-14T02:42:51.700Z,8.70
2022-08-14T02:45:44.490Z,10.18
2022-08-14T02:49:02.630Z,11.98
2022-08-14T02:51:42.457Z,8.95
2022-08-14T02:54:28.828Z,9.93
2022-08-14T02:57:39.251Z,12.02
2022-08-14T03:00:23.681Z,12.65
2022-08-14T03:03:11.303Z,9.65
2022-08-14T03:05:57.826Z,9.65
2022-08-14T03:08:45.884Z,9.80
2022-08-14T03:11:35.229Z,10.00
2022-08-14T03:14:23.737Z,10.63
2022-08-14T03:17:11.477Z,9.50
2022-08-14T03:19:59.856Z,10.68
2022-08-14T03:22:46.912Z,8.77
2022-08-14T03:25:38.120Z,10.60
2022-08-14T03:28:33.103Z,8.27
2022-08-14T03:31:27.785Z,10.85
2022-08-14T03:34:24.866Z,9.15
2022-08-14T03:37:38.764Z,10.73
2022-08-14T03:40:26.495Z,10.10
2022-08-14T03:43:13.668Z,8.18
2022-08-14T03:46:04.441Z,9.82
2022-08-14T03:49:12.793Z,7.25
2022-08-14T03:52:17.751Z,10.88
2022-08-14T03:55:12.472Z,9.65
2022-08-14T03:58:00.613Z,8.55
2022-08-14T04:00:47.187Z,11.02
2022-08-14T04:03:34.358Z,8.23
2022-08-14T04:06:28.370Z,8.13
2022-08-14T04:09:18.300Z,8.60
2022-08-14T04:12:08.292Z,7.60
2022-08-14T04:14:59.890Z,7.72
2022-08-14T04:17:46.954Z,12.55
2022-08-14T04:20:51.670Z,8.07
2022-08-14T04:23:42.799Z,7.38
2022-08-14T04:26:42.547Z,8.68
2022-08-14T04:29:29.986Z,7.90
2022-08-14T04:32:57.683Z,9.48
2022-08-14T04:35:25.772Z,6.97
2022-08-14T04:38:50.325Z,9.27
2022-08-14T04:41:55.406Z,9.65
2022-08-14T04:44:41.488Z,11.20
2022-08-14T04:47:46.395Z,8.83
2022-08-14T04:50:43.888Z,7.07
2022-08-14T04:53:35.092Z,9.32
2022-08-14T04:56:30.577Z,7.75
2022-08-14T04:59:19.814Z,7.90
2022-08-14T05:02:08.202Z,10.00
2022-08-14T05:04:57.244Z,12.18
2022-08-14T05:07:46.921Z,7.55
2022-08-14T05:10:44.362Z,8.40
2022-08-14T05:13:42.278Z,7.85
2022-08-14T05:16:38.739Z,7.18
2022-08-14T05:19:29.143Z,10.18
2022-08-14T05:22:19.305Z,8.38
2022-08-14T05:25:05.976Z,7.90
2022-08-14T05:27:54.863Z,7.55
2022-08-14T05:30:43.679Z,7.15
2022-08-14T05:33:32.879Z,7.63
2022-08-14T05:36:18.900Z,7.47
2022-08-14T05:39:07.356Z,9.35
2022-08-14T05:41:54.950Z,8.82
2022-08-14T05:44:41.659Z,8.32
2022-08-14T05:47:34.074Z,8.20
2022-08-14T05:50:26.237Z,8.93
2022-08-14T05:53:15.297Z,7.85
2022-08-14T05:56:02.823Z,11.27
2022-08-14T05:58:48.802Z,6.15
2022-08-14T06:01:34.918Z,5.30
2022-08-14T06:04:21.279Z,4.95
2022-08-14T06:07:07.189Z,4.30
2022-08-14T06:09:56.176Z,4.47
2022-08-14T06:12:55.564Z,9.52
2022-08-14T06:15:47.689Z,4.00
2022-08-14T06:18:35.577Z,3.90
2022-08-14T06:21:22.655Z,7.75
2022-08-14T06:24:10.450Z,4.03
2022-08-14T06:27:09.756Z,3.42
2022-08-14T06:29:56.985Z,4.20
2022-08-14T06:32:44.011Z,4.32
2022-08-14T06:35:30.323Z,4.13
2022-08-14T06:38:24.938Z,4.75
2022-08-14T06:41:10.925Z,8.43
2022-08-14T06:43:56.896Z,4.78
2022-08-14T06:46:43.188Z,3.40
2022-08-14T06:49:40.610Z,3.60
2022-08-14T06:52:32.679Z,3.65
2022-08-14T06:55:22.778Z,3.30
2022-08-14T06:58:28.625Z,6.15
2022-08-14T07:01:34.641Z,3.10
2022-08-14T07:04:40.133Z,3.72
2022-08-14T07:07:39.445Z,5.00
2022-08-14T07:10:26.370Z,7.35
2022-08-14T07:13:14.106Z,3.33
2022-08-14T07:16:05.273Z,3.30
2022-08-14T07:18:51.797Z,4.40
2022-08-14T07:21:38.977Z,3.63
2022-08-14T07:24:26.533Z,4.20
2022-08-14T07:27:18.142Z,3.67
2022-08-14T07:30:09.224Z,3.75
2022-08-14T07:33:15.045Z,3.63
2022-08-14T07:36:26.660Z,7.40
2022-08-14T07:39:12.361Z,3.20
2022-08-14T07:41:59.895Z,3.45
2022-08-14T07:44:50.338Z,5.55
2022-08-14T07:47:42.270Z,3.38
2022-08-14T07:50:34.651Z,3.50
2022-08-14T07:53:21.708Z,3.65
2022-08-14T07:56:08.958Z,3.63
2022-08-14T07:59:09.101Z,3.05
2022-08-14T08:01:57.449Z,3.95
2022-08-14T08:04:49.286Z,3.60
2022-08-14T08:07:39.268Z,4.25
2022-08-14T08:11:01.813Z,3.20
2022-08-14T08:13:42.512Z,3.38
2022-08-14T08:16:38.242Z,3.58
2022-08-14T08:19:24.504Z,3.10
2022-08-14T08:22:10.561Z,5.25
2022-08-14T08:24:57.937Z,3.05
2022-08-14T08:27:53.700Z,5.03
2022-08-14T08:30:49.763Z,2.83
2022-08-14T08:33:37.450Z,3.40
2022-08-14T08:36:23.741Z,3.47
2022-08-14T08:39:15.233Z,4.60
2022-08-14T08:42:05.695Z,3.28
2022-08-14T08:44:56.205Z,2.60
2022-08-14T08:47:43.744Z,5.15
2022-08-14T08:53:20.237Z,2.83
2022-08-14T08:56:06.782Z,2.83
2022-08-14T08:58:53.159Z,4.50
2022-08-14T09:01:39.982Z,3.10
2022-08-14T09:04:29.917Z,3.53
2022-08-14T09:07:16.096Z,3.13
2022-08-14T09:10:04.381Z,3.78
2022-08-14T09:12:51.821Z,3.97
2022-08-14T09:15:42.668Z,3.30
2022-08-14T09:18:29.153Z,3.45
2022-08-14T09:21:16.238Z,4.50
2022-08-14T09:24:26.692Z,3.25
2022-08-14T09:27:08.795Z,4.75
2022-08-14T09:30:31.633Z,3.20
2022-08-14T09:33:19.397Z,4.18
2022-08-14T09:36:12.290Z,3.35
2022-08-14T09:39:23.115Z,3.15
2022-08-14T09:42:33.489Z,3.92
2022-08-14T09:45:53.567Z,4.35
2022-08-14T09:48:40.152Z,4.70
2022-08-14T09:51:32.891Z,3.28
2022-08-14T09:54:22.537Z,3.13
2022-08-14T09:57:11.921Z,3.42
2022-08-14T09:59:58.602Z,3.20
2022-08-14T10:03:05.513Z,3.92
2022-08-14T10:06:03.781Z,3.38
2022-08-14T10:08:59.725Z,3.35
2022-08-14T10:11:58.955Z,3.40
2022-08-14T10:14:53.408Z,3.40
2022-08-14T10:17:40.558Z,3.47
2022-08-14T10:20:55.267Z,3.63
2022-08-14T10:23:43.329Z,3.22
2022-08-14T10:26:29.742Z,3.70
2022-08-14T10:29:20.130Z,3.85
2022-08-14T10:32:17.945Z,3.65
2022-08-14T10:35:16.017Z,5.55
2022-08-14T10:38:02.509Z,3.75
2022-08-14T10:40:59.320Z,3.33
2022-08-14T10:44:20.876Z,5.90
2022-08-14T10:47:40.744Z,4.22
2022-08-14T10:50:17.262Z,3.33
2022-08-14T10:53:05.560Z,3.40
2022-08-14T10:56:03.746Z,3.53
2022-08-14T10:59:01.406Z,3.80
2022-08-14T11:01:47.360Z,3.22
2022-08-14T11:04:35.686Z,3.80
2022-08-14T11:07:23.989Z,5.13
2022-08-14T11:10:13.863Z,3.33
2022-08-14T11:13:02.391Z,3.42
2022-08-14T11:15:51.761Z,5.95
2022-08-14T11:18:40.391Z,3.55
2022-08-14T11:21:30.232Z,3.45
2022-08-14T11:24:53.994Z,4.00
2022-08-14T11:27:33.500Z,3.47
2022-08-14T11:30:49.922Z,3.05
2022-08-14T11:33:32.642Z,3.80
2022-08-14T11:36:24.430Z,3.67
2022-08-14T11:39:34.374Z,3.63
2022-08-14T11:42:58.186Z,3.30
2022-08-14T11:45:37.203Z,3.67
2022-08-14T11:49:03.153Z,4.32
2022-08-14T11:51:36.112Z,3.97
2022-08-14T11:54:34.784Z,3.72
2022-08-14T11:57:22.898Z,3.83
2022-08-14T12:00:14.661Z,3.45
2022-08-14T12:03:05.781Z,3.58
2022-08-14T12:05:52.583Z,6.90
2022-08-14T12:08:40.101Z,3.70
2022-08-14T12:11:26.522Z,3.60
2022-08-14T12:14:30.981Z,3.70
2022-08-14T12:17:24.037Z,4.63
2022-08-14T12:20:11.597Z,4.53
2022-08-14T12:23:05.176Z,3.90
2022-08-14T12:26:39.592Z,6.57
2022-08-14T12:32:08.896Z,6.07
2022-08-14T12:34:58.637Z,3.50
2022-08-14T12:37:50.615Z,4.63
2022-08-14T12:40:51.356Z,3.45
2022-08-14T12:43:55.663Z,3.28
2022-08-14T12:46:43.361Z,9.63
2022-08-14T12:49:29.919Z,3.20
2022-08-14T12:52:17.375Z,3.42
2022-08-14T12:55:07.406Z,4.15
2022-08-14T12:57:55.380Z,4.25
2022-08-14T13:01:16.362Z,3.08
2022-08-14T13:04:05.369Z,5.50
2022-08-14T13:06:52.712Z,3.33
2022-08-14T13:09:38.964Z,3.30
2022-08-14T13:12:31.887Z,5.72
2022-08-14T13:15:23.513Z,4.55
2022-08-14T13:18:11.321Z,3.92
2022-08-14T13:21:01.812Z,4.22
2022-08-14T13:23:49.739Z,3.70
2022-08-14T13:26:35.995Z,3.60
2022-08-14T13:29:24.633Z,4.30
2022-08-14T13:32:11.762Z,3.88
2022-08-14T13:34:59.495Z,3.70
2022-08-14T13:37:49.698Z,5.28
2022-08-14T13:40:40.921Z,3.70
2022-08-14T13:43:36.468Z,4.75
2022-08-14T13:46:26.324Z,3.72
2022-08-14T13:49:14.832Z,3.15
2022-08-14T13:52:04.332Z,3.20
2022-08-14T13:55:10.823Z,3.97
2022-08-14T13:58:04.832Z,4.80
2022-08-14T14:00:55.540Z,3.70
2022-08-14T14:03:46.531Z,4.25
2022-08-14T14:06:34.348Z,4.55
2022-08-14T14:09:32.288Z,3.63
2022-08-14T14:12:37.832Z,3.70
2022-08-14T14:15:48.326Z,3.70
2022-08-14T14:18:42.410Z,3.75
2022-08-14T14:21:28.974Z,3.67
2022-08-14T14:24:16.299Z,3.80
2022-08-14T14:27:30.012Z,4.00
2022-08-14T14:30:31.961Z,3.15
2022-08-14T14:33:44.822Z,3.67
2022-08-14T14:36:29.434Z,3.33
2022-08-14T14:39:20.047Z,3.60
2022-08-14T14:42:13.616Z,3.85
2022-08-14T14:45:15.792Z,3.70
2022-08-14T14:48:02.228Z,5.07
2022-08-14T14:50:53.026Z,3.42
2022-08-14T14:53:40.965Z,5.43
2022-08-14T14:56:47.602Z,3.45
2022-08-14T14:59:37.240Z,4.57
2022-08-14T15:02:34.393Z,3.53
2022-08-14T15:05:24.153Z,6.70
2022-08-14T15:08:16.855Z,4.15
2022-08-14T15:14:00.323Z,5.22
2022-08-14T15:16:46.905Z,3.05
2022-08-14T15:19:33.080Z,4.20
2022-08-14T15:22:20.418Z,3.42
2022-08-14T15:25:14.632Z,3.63
2022-08-14T15:28:12.782Z,3.25
2022-08-14T15:30:59.342Z,3.50
2022-08-14T15:34:40.821Z,3.55
2022-08-14T15:37:12.809Z,3.60
2022-08-14T15:40:02.414Z,4.20
2022-08-14T15:42:51.979Z,4.13
2022-08-14T15:45:39.026Z,3.42
2022-08-14T15:48:25.900Z,4.22
2022-08-14T15:51:15.838Z,9.95
2022-08-14T15:54:02.321Z,4.22
2022-08-14T15:57:06.049Z,3.75
2022-08-14T16:00:40.656Z,4.05
2022-08-14T16:03:27.260Z,3.83
2022-08-14T16:06:26.958Z,3.85
2022-08-14T16:09:13.379Z,7.10
2022-08-14T16:12:00.256Z,4.10
2022-08-14T16:17:38.219Z,4.45
2022-08-14T16:20:42.030Z,4.85
2022-08-14T16:23:35.889Z,3.72
2022-08-14T16:26:29.829Z,3.42
2022-08-14T16:29:19.546Z,3.47
2022-08-14T16:32:33.263Z,3.65
2022-08-14T16:35:20.074Z,4.20
2022-08-14T16:38:19.354Z,4.70
2022-08-14T16:41:21.955Z,4.22
2022-08-14T16:44:21.922Z,3.75
2022-08-14T16:47:22.484Z,5.93
2022-08-14T16:50:11.114Z,3.60
2022-08-14T16:53:00.691Z,3.55
2022-08-14T16:56:07.400Z,5.47
2022-08-14T16:59:06.937Z,4.60
2022-08-14T17:01:59.258Z,3.70
2022-08-14T17:04:45.749Z,4.75
2022-08-14T17:07:35.432Z,3.75
2022-08-14T17:10:55.812Z,4.53
2022-08-14T17:13:59.468Z,7.85
2022-08-14T17:16:48.037Z,3.80
2022-08-14T17:19:41.239Z,4.82
2022-08-14T17:22:47.188Z,3.88
2022-08-14T17:25:36.447Z,4.07
2022-08-14T17:28:51.835Z,4.78
2022-08-14T17:31:58.812Z,10.80
2022-08-14T17:34:51.644Z,5.20
2022-08-14T17:37:45.177Z,6.05
2022-08-14T17:40:31.980Z,3.70
2022-08-14T17:46:06.383Z,5.28
2022-08-14T17:49:15.784Z,3.95
2022-08-14T17:52:09.211Z,4.13
2022-08-14T17:55:12.470Z,4.00
2022-08-14T17:58:21.788Z,4.28
2022-08-14T18:01:13.697Z,4.57
2022-08-14T18:04:05.692Z,5.63
2022-08-14T18:07:49.328Z,5.35
2022-08-14T18:10:56.225Z,4.38
2022-08-14T18:13:50.874Z,5.25
2022-08-14T18:16:33.126Z,4.10
2022-08-14T18:19:26.444Z,6.15
2022-08-14T18:22:23.799Z,4.68
2022-08-14T18:25:22.468Z,4.18
2022-08-14T18:28:16.140Z,6.82
2022-08-14T18:31:42.204Z,4.43
2022-08-14T18:34:48.465Z,4.45
2022-08-14T18:37:39.335Z,4.30
2022-08-14T18:40:34.693Z,7.47
2022-08-14T18:43:58.876Z,4.60
2022-08-14T18:47:08.480Z,5.20
2022-08-14T18:50:03.797Z,5.03
2022-08-14T18:53:11.392Z,4.95
2022-08-14T18:56:09.331Z,5.20
2022-08-14T18:58:56.913Z,4.88
2022-08-14T19:01:45.600Z,14.18
2022-08-14T19:04:43.443Z,10.52
2022-08-14T19:07:33.421Z,7.38
2022-08-14T19:10:31.658Z,7.15
2022-08-14T19:13:44.500Z,5.70
2022-08-14T19:16:43.156Z,6.15
2022-08-14T19:19:39.936Z,5.88
2022-08-14T19:22:30.743Z,5.65
2022-08-14T19:25:57.285Z,8.57
2022-08-14T19:28:51.080Z,5.57
2022-08-14T19:31:46.364Z,5.35
2022-08-14T19:34:48.057Z,7.75
2022-08-14T19:37:52.483Z,5.78
2022-08-14T19:40:42.800Z,5.40
2022-08-14T19:43:56.582Z,5.63
2022-08-14T19:46:38.585Z,5.38
2022-08-14T19:50:30.441Z,5.35
2022-08-14T19:53:16.705Z,6.03
2022-08-14T19:56:04.916Z,5.70
2022-08-14T19:58:54.694Z,5.90
2022-08-14T20:01:43.657Z,6.00
2022-08-14T20:04:47.390Z,11.43
2022-08-14T20:08:00.287Z,6.00
2022-08-14T20:11:11.522Z,7.93
2022-08-14T20:14:01.674Z,7.70
2022-08-14T20:16:51.353Z,6.32
2022-08-14T20:19:41.780Z,8.15
2022-08-14T20:22:36.769Z,8.05
2022-08-14T20:25:24.809Z,6.20
2022-08-14T20:28:30.270Z,7.47
2022-08-14T20:31:18.619Z,8.63
2022-08-14T20:34:19.293Z,8.65
2022-08-14T20:37:22.491Z,7.18
2022-08-14T20:40:23.841Z,7.45
2022-08-14T20:43:44.474Z,11.20
2022-08-14T20:46:38.280Z,9.30
2022-08-14T20:49:28.598Z,6.88
2022-08-14T20:52:18.767Z,6.07
2022-08-14T20:55:28.982Z,7.03
2022-08-14T20:58:44.389Z,9.15
2022-08-14T21:01:33.796Z,6.00
2022-08-14T21:04:35.651Z,9.32
2022-08-14T21:07:36.034Z,5.75
2022-08-14T21:10:33.717Z,6.63
2022-08-14T21:14:18.844Z,6.65
2022-08-14T21:16:35.005Z,6.93
2022-08-14T21:19:27.613Z,6.95
2022-08-14T21:22:13.857Z,8.52
2022-08-14T21:25:02.326Z,9.77
2022-08-14T21:27:56.977Z,7.50
2022-08-14T21:30:52.011Z,6.88
2022-08-14T21:33:39.960Z,7.53
2022-08-14T21:36:30.932Z,7.18
2022-08-14T21:39:22.204Z,6.55
2022-08-14T21:42:10.871Z,7.68
2022-08-14T21:47:43.639Z,7.40
2022-08-14T21:50:39.500Z,8.63
2022-08-14T21:53:58.175Z,6.93
2022-08-14T21:56:56.910Z,7.10
2022-08-14T21:59:44.728Z,7.00
2022-08-14T22:02:33.381Z,6.68
2022-08-14T22:05:20.600Z,6.90
2022-08-14T22:08:11.977Z,7.55
2022-08-14T22:10:59.211Z,7.07
2022-08-14T22:13:47.123Z,7.90
2022-08-14T22:17:01.868Z,6.82
2022-08-14T22:19:54.245Z,8.85
2022-08-14T22:22:42.400Z,8.90
2022-08-14T22:25:33.788Z,9.88
2022-08-14T22:28:27.612Z,9.40
2022-08-14T22:31:23.004Z,10.25
2022-08-14T22:34:15.011Z,11.98
2022-08-14T22:37:01.530Z,7.70
2022-08-14T22:40:50.994Z,11.05
2022-08-14T22:42:59.968Z,8.50
2022-08-14T22:45:55.486Z,7.65
2022-08-14T22:48:43.117Z,7.60
2022-08-14T22:51:30.861Z,7.15
2022-08-14T22:54:52.986Z,9.70
2022-08-14T22:57:38.223Z,7.28
2022-08-14T23:00:31.349Z,9.35
2022-08-14T23:03:19.355Z,7.18
2022-08-14T23:07:03.127Z,7.00
2022-08-14T23:09:36.238Z,11.13
2022-08-14T23:12:28.564Z,8.95
2022-08-14T23:15:17.790Z,6.10
2022-08-14T23:18:05.583Z,6.68
2022-08-14T23:20:53.202Z,6.18
2022-08-14T23:23:41.485Z,8.23
2022-08-14T23:26:47.732Z,8.07
2022-08-14T23:29:37.844Z,6.05
2022-08-14T23:32:25.676Z,8.05
2022-08-14T23:35:16.482Z,6.53
2022-08-14T23:38:03.384Z,6.45
2022-08-14T23:40:49.518Z,7.07
2022-08-14T23:43:35.997Z,8.32
2022-08-14T23:46:23.281Z,6.13
2022-08-14T23:49:21.457Z,7.43
2022-08-14T23:52:50.296Z,6.55
2022-08-14T23:55:15.072Z,10.87
2022-08-14T23:58:01.375Z,6.15
