createdAt,value
2019-03-23T00:00:50.326Z,99.90
2019-03-23T00:03:19.803Z,99.90
2019-03-23T00:05:49.324Z,99.90
2019-03-23T00:08:18.779Z,99.90
2019-03-23T00:10:48.266Z,99.90
2019-03-23T00:13:17.710Z,99.90
2019-03-23T00:15:47.225Z,99.90
2019-03-23T00:18:16.663Z,99.90
2019-03-23T00:20:46.210Z,99.90
2019-03-23T00:23:15.608Z,99.90
2019-03-23T00:25:45.086Z,99.90
2019-03-23T00:28:14.583Z,99.90
2019-03-23T00:30:44.034Z,99.90
2019-03-23T00:33:13.495Z,99.90
2019-03-23T00:35:42.849Z,99.90
2019-03-23T00:38:12.434Z,99.90
2019-03-23T00:40:42.370Z,99.90
2019-03-23T00:43:11.877Z,99.90
2019-03-23T00:45:41.420Z,99.90
2019-03-23T00:48:10.894Z,99.90
2019-03-23T00:50:40.272Z,99.90
2019-03-23T00:53:09.751Z,99.90
2019-03-23T00:55:39.169Z,99.90
2019-03-23T00:58:08.611Z,99.90
2019-03-23T01:00:38.193Z,99.90
2019-03-23T01:03:07.611Z,99.90
2019-03-23T01:05:37.086Z,99.90
2019-03-23T01:08:06.579Z,99.90
2019-03-23T01:10:35.983Z,99.90
2019-03-23T01:13:05.318Z,99.90
2019-03-23T01:15:34.692Z,99.90
2019-03-23T01:18:04.180Z,99.90
2019-03-23T01:20:33.529Z,99.90
2019-03-23T01:23:03.070Z,99.90
2019-03-23T01:25:32.515Z,99.90
2019-03-23T01:28:01.875Z,99.90
2019-03-23T01:30:33.684Z,99.90
2019-03-23T01:33:03.207Z,99.90
2019-03-23T01:35:32.626Z,99.90
2019-03-23T01:38:02.211Z,99.90
2019-03-23T01:40:31.725Z,99.90
2019-03-23T01:43:01.153Z,99.90
2019-03-23T01:45:30.619Z,99.90
2019-03-23T01:48:00.005Z,99.90
2019-03-23T01:50:29.861Z,99.90
2019-03-23T01:52:59.232Z,99.90
2019-03-23T01:55:28.749Z,99.90
2019-03-23T01:57:58.130Z,99.90
2019-03-23T02:00:28.298Z,99.90
2019-03-23T02:02:57.652Z,99.90
2019-03-23T02:05:28.095Z,99.90
2019-03-23T02:07:58.034Z,99.90
2019-03-23T02:10:27.950Z,99.90
2019-03-23T02:12:57.526Z,99.90
2019-03-23T02:15:27.024Z,99.90
2019-03-23T02:17:56.604Z,99.90
2019-03-23T02:20:26.124Z,99.90
2019-03-23T02:22:55.574Z,99.90
2019-03-23T02:25:25.060Z,99.90
2019-03-23T02:27:54.457Z,99.90
2019-03-23T02:30:24.037Z,99.90
2019-03-23T02:32:53.485Z,99.90
2019-03-23T02:35:22.852Z,99.90
2019-03-23T02:37:52.204Z,99.90
2019-03-23T02:40:21.802Z,99.90
2019-03-23T02:42:51.184Z,99.90
2019-03-23T02:45:20.637Z,99.90
2019-03-23T02:47:50.097Z,99.90
2019-03-23T02:50:19.542Z,99.90
2019-03-23T02:52:49.090Z,99.90
2019-03-23T02:55:18.527Z,99.90
2019-03-23T02:57:47.911Z,99.90
2019-03-23T03:00:17.424Z,99.90
2019-03-23T03:02:46.931Z,99.90
2019-03-23T03:05:16.501Z,99.90
2019-03-23T03:07:46.873Z,99.90
2019-03-23T03:10:36.327Z,99.90
2019-03-23T03:13:05.746Z,99.90
2019-03-23T03:15:35.423Z,99.90
2019-03-23T03:18:05.160Z,99.90
2019-03-23T03:20:34.513Z,99.90
2019-03-23T03:23:03.842Z,99.90
2019-03-23T03:25:33.670Z,99.90
2019-03-23T03:28:03.176Z,99.90
2019-03-23T03:30:32.780Z,99.90
2019-03-23T03:33:02.274Z,99.90
2019-03-23T03:35:32.324Z,99.90
2019-03-23T03:38:02.119Z,99.90
2019-03-23T03:40:34.185Z,99.90
2019-03-23T03:43:03.699Z,99.90
2019-03-23T03:45:38.492Z,99.90
2019-03-23T03:48:10.248Z,99.90
2019-03-23T03:50:40.464Z,99.90
2019-03-23T03:53:10.102Z,99.90
2019-03-23T03:55:39.793Z,99.90
2019-03-23T03:58:09.201Z,99.90
2019-03-23T04:00:38.696Z,99.90
2019-03-23T04:03:08.078Z,99.90
2019-03-23T04:05:37.597Z,99.90
2019-03-23T04:08:11.741Z,99.90
2019-03-23T04:10:38.179Z,99.90
2019-03-23T04:13:07.549Z,99.90
2019-03-23T04:15:37.067Z,99.90
2019-03-23T04:18:06.569Z,99.90
2019-03-23T04:20:35.964Z,99.90
2019-03-23T04:23:05.375Z,99.90
2019-03-23T04:25:34.749Z,99.90
2019-03-23T04:28:04.206Z,99.90
2019-03-23T04:30:33.719Z,99.90
2019-03-23T04:33:09.220Z,99.90
2019-03-23T04:35:38.656Z,99.90
2019-03-23T04:38:08.087Z,99.90
2019-03-23T04:40:37.706Z,99.90
2019-03-23T04:43:07.037Z,99.90
2019-03-23T04:45:36.573Z,99.90
2019-03-23T04:48:05.947Z,99.90
2019-03-23T04:50:35.377Z,99.90
2019-03-23T04:53:04.827Z,99.90
2019-03-23T04:55:34.179Z,99.90
2019-03-23T04:58:04.188Z,99.90
2019-03-23T05:00:33.797Z,99.90
2019-03-23T05:03:03.181Z,99.90
2019-03-23T05:05:32.514Z,99.90
2019-03-23T05:08:02.035Z,99.90
2019-03-23T05:10:31.564Z,99.90
2019-03-23T05:13:01.070Z,99.90
2019-03-23T05:15:30.507Z,99.90
2019-03-23T05:17:59.982Z,99.90
2019-03-23T05:20:33.380Z,99.90
2019-03-23T05:23:03.486Z,99.90
2019-03-23T05:25:39.720Z,99.90
2019-03-23T05:28:09.149Z,99.90
2019-03-23T05:30:38.530Z,99.90
2019-03-23T05:33:08.021Z,99.90
2019-03-23T05:35:37.370Z,99.90
2019-03-23T05:38:06.946Z,99.90
2019-03-23T05:40:36.528Z,99.90
2019-03-23T05:43:05.936Z,99.90
2019-03-23T05:45:35.442Z,99.90
2019-03-23T05:48:04.810Z,99.90
2019-03-23T05:50:34.186Z,99.90
2019-03-23T05:53:03.546Z,99.90
2019-03-23T05:55:33.118Z,99.90
2019-03-23T05:58:02.473Z,99.90
2019-03-23T06:00:31.952Z,99.90
2019-03-23T06:03:01.329Z,99.90
2019-03-23T06:05:30.772Z,99.90
2019-03-23T06:08:00.370Z,99.90
2019-03-23T06:10:29.933Z,99.90
2019-03-23T06:12:59.454Z,99.90
2019-03-23T06:15:29.084Z,99.90
2019-03-23T06:17:58.634Z,99.90
2019-03-23T06:20:28.217Z,99.90
2019-03-23T06:22:57.748Z,99.90
2019-03-23T06:25:34.277Z,99.90
2019-03-23T06:28:03.721Z,99.90
2019-03-23T06:30:33.158Z,99.90
2019-03-23T06:33:02.622Z,99.90
2019-03-23T06:35:32.058Z,99.90
2019-03-23T06:38:01.542Z,99.90
2019-03-23T06:40:30.987Z,99.90
2019-03-23T06:43:00.370Z,99.90
2019-03-23T06:45:29.924Z,99.90
2019-03-23T06:47:59.304Z,99.90
2019-03-23T06:50:28.727Z,99.90
2019-03-23T06:52:58.212Z,99.90
2019-03-23T06:55:27.754Z,99.90
2019-03-23T06:57:57.129Z,99.90
2019-03-23T07:00:26.477Z,99.90
2019-03-23T07:02:55.853Z,99.90
2019-03-23T07:05:25.372Z,99.90
2019-03-23T07:07:54.706Z,99.90
2019-03-23T07:10:24.232Z,99.90
2019-03-23T07:12:53.707Z,99.90
2019-03-23T07:15:23.209Z,99.90
2019-03-23T07:17:52.596Z,99.90
2019-03-23T07:20:21.997Z,99.90
2019-03-23T07:22:51.406Z,99.90
2019-03-23T07:25:20.980Z,99.90
2019-03-23T07:27:50.308Z,99.90
2019-03-23T07:30:19.717Z,99.90
2019-03-23T07:32:49.125Z,99.90
2019-03-23T07:35:18.604Z,99.90
2019-03-23T07:37:48.107Z,99.90
2019-03-23T07:40:17.611Z,99.90
2019-03-23T07:42:47.133Z,99.90
2019-03-23T07:45:16.893Z,99.90
2019-03-23T07:47:46.273Z,99.90
2019-03-23T07:50:15.844Z,99.90
2019-03-23T07:52:45.394Z,99.90
2019-03-23T07:55:15.198Z,99.90
2019-03-23T07:57:44.740Z,99.90
2019-03-23T08:00:19.750Z,99.90
2019-03-23T08:02:49.195Z,99.90
2019-03-23T08:05:18.684Z,99.90
2019-03-23T08:07:48.247Z,99.90
2019-03-23T08:10:28.489Z,99.90
2019-03-23T08:12:58.635Z,99.90
2019-03-23T08:15:28.254Z,99.90
2019-03-23T08:17:57.685Z,99.90
2019-03-23T08:20:27.057Z,99.90
2019-03-23T08:22:56.831Z,99.90
2019-03-23T08:25:26.375Z,99.90
2019-03-23T08:27:55.868Z,99.90
2019-03-23T08:30:25.336Z,99.90
2019-03-23T08:32:54.726Z,99.90
2019-03-23T08:35:24.054Z,99.90
2019-03-23T08:37:53.560Z,99.90
2019-03-23T08:40:22.927Z,99.90
2019-03-23T08:42:52.376Z,99.90
2019-03-23T08:45:21.959Z,99.90
2019-03-23T08:47:51.408Z,99.90
2019-03-23T08:50:20.925Z,99.90
2019-03-23T08:52:50.410Z,99.90
2019-03-23T08:55:21.882Z,99.90
2019-03-23T08:57:51.053Z,99.90
2019-03-23T09:00:20.571Z,99.90
2019-03-23T09:02:49.896Z,99.90
2019-03-23T09:05:19.404Z,99.90
2019-03-23T09:07:48.743Z,99.90
2019-03-23T09:10:18.221Z,99.90
2019-03-23T09:12:47.600Z,99.90
2019-03-23T09:15:17.040Z,99.90
2019-03-23T09:17:46.517Z,99.90
2019-03-23T09:20:16.105Z,99.90
2019-03-23T09:22:45.574Z,99.90
2019-03-23T09:25:15.167Z,99.90
2019-03-23T09:27:44.524Z,99.90
2019-03-23T09:30:13.944Z,99.90
2019-03-23T09:32:43.411Z,99.90
2019-03-23T09:35:13.007Z,99.90
2019-03-23T09:37:42.738Z,99.90
2019-03-23T09:40:12.355Z,99.90
2019-03-23T09:42:41.741Z,99.90
2019-03-23T09:45:11.101Z,99.90
2019-03-23T09:47:40.534Z,99.90
2019-03-23T09:50:09.989Z,99.90
2019-03-23T09:52:39.420Z,99.90
2019-03-23T09:55:08.793Z,99.90
2019-03-23T09:57:38.325Z,99.90
2019-03-23T10:00:08.270Z,99.90
2019-03-23T10:02:37.819Z,99.90
2019-03-23T10:05:07.440Z,99.90
2019-03-23T10:07:36.947Z,99.90
2019-03-23T10:10:06.888Z,99.90
2019-03-23T10:12:36.274Z,99.90
2019-03-23T10:15:06.172Z,99.90
2019-03-23T10:17:35.600Z,99.90
2019-03-23T10:20:05.307Z,99.90
2019-03-23T10:22:34.814Z,99.90
2019-03-23T10:25:04.350Z,99.90
2019-03-23T10:27:33.823Z,99.90
2019-03-23T10:30:03.248Z,99.90
2019-03-23T10:32:32.875Z,99.90
2019-03-23T10:35:02.327Z,99.90
2019-03-23T10:37:31.733Z,99.90
2019-03-23T10:40:01.183Z,99.90
2019-03-23T10:42:30.578Z,99.90
2019-03-23T10:45:00.310Z,99.90
2019-03-23T10:47:29.834Z,99.90
2019-03-23T10:49:59.279Z,99.90
2019-03-23T10:52:28.702Z,99.90
2019-03-23T10:54:58.217Z,99.90
2019-03-23T10:57:27.598Z,99.90
2019-03-23T10:59:57.009Z,99.90
2019-03-23T11:02:26.521Z,99.90
2019-03-23T11:04:55.885Z,99.90
2019-03-23T11:07:25.413Z,99.90
2019-03-23T11:09:54.841Z,99.90
2019-03-23T11:12:24.329Z,99.90
2019-03-23T11:14:53.746Z,99.90
2019-03-23T11:17:23.537Z,99.90
2019-03-23T11:19:53.040Z,99.90
2019-03-23T11:22:22.506Z,99.90
2019-03-23T11:24:51.938Z,99.90
2019-03-23T11:27:21.367Z,99.90
2019-03-23T11:29:50.875Z,99.90
2019-03-23T11:32:20.392Z,99.90
2019-03-23T11:34:50.089Z,99.90
2019-03-23T11:37:19.541Z,99.90
2019-03-23T11:39:49.416Z,99.90
2019-03-23T11:42:19.134Z,99.90
2019-03-23T11:44:48.822Z,99.90
2019-03-23T11:47:18.453Z,99.90
2019-03-23T11:49:48.061Z,99.90
2019-03-23T11:52:17.444Z,99.90
2019-03-23T11:54:46.872Z,99.90
2019-03-23T11:57:16.479Z,99.90
2019-03-23T11:59:46.095Z,99.90
2019-03-23T12:02:15.546Z,99.90
2019-03-23T12:04:44.868Z,99.90
2019-03-23T12:07:14.394Z,99.90
2019-03-23T12:09:43.942Z,99.90
2019-03-23T12:12:13.404Z,99.90
2019-03-23T12:14:42.908Z,99.90
2019-03-23T12:17:12.518Z,99.90
2019-03-23T12:19:42.132Z,99.90
2019-03-23T12:22:11.488Z,99.90
2019-03-23T12:24:40.934Z,99.90
2019-03-23T12:27:10.331Z,99.90
2019-03-23T12:29:39.746Z,99.90
2019-03-23T12:32:09.084Z,99.90
2019-03-23T12:34:38.522Z,99.90
2019-03-23T12:37:08.078Z,99.90
2019-03-23T12:39:37.670Z,99.90
2019-03-23T12:42:07.327Z,99.90
2019-03-23T12:44:36.854Z,99.90
2019-03-23T12:47:06.304Z,99.90
2019-03-23T12:49:35.779Z,99.90
2019-03-23T12:52:05.282Z,99.90
2019-03-23T12:54:34.671Z,99.90
2019-03-23T12:57:04.174Z,99.90
2019-03-23T12:59:33.561Z,99.90
2019-03-23T13:02:03.013Z,99.90
2019-03-23T13:04:32.389Z,99.90
2019-03-23T13:07:01.815Z,99.90
2019-03-23T13:09:31.288Z,99.90
2019-03-23T13:12:00.698Z,99.90
2019-03-23T13:14:30.126Z,99.90
2019-03-23T13:16:59.535Z,99.90
2019-03-23T13:19:28.976Z,99.90
2019-03-23T13:21:58.429Z,99.90
2019-03-23T13:24:27.807Z,99.90
2019-03-23T13:26:57.423Z,99.90
2019-03-23T13:29:27.031Z,99.90
2019-03-23T13:31:56.535Z,99.90
2019-03-23T13:34:25.907Z,99.70
2019-03-23T13:36:55.393Z,99.90
2019-03-23T13:39:24.897Z,99.90
2019-03-23T13:41:54.368Z,99.90
2019-03-23T13:44:23.936Z,99.90
2019-03-23T13:46:53.413Z,99.90
2019-03-23T13:49:22.990Z,99.90
2019-03-23T13:51:54.571Z,99.90
2019-03-23T13:54:24.179Z,99.90
2019-03-23T13:56:53.860Z,99.90
2019-03-23T13:59:23.445Z,99.90
2019-03-23T14:01:52.965Z,99.90
2019-03-23T14:04:22.468Z,99.90
2019-03-23T14:06:51.934Z,99.90
2019-03-23T14:09:21.485Z,99.90
2019-03-23T14:11:55.164Z,99.90
2019-03-23T14:14:24.582Z,99.90
2019-03-23T14:16:54.082Z,98.90
2019-03-23T14:19:23.622Z,97.10
2019-03-23T14:21:53.043Z,98.10
2019-03-23T14:24:22.405Z,99.20
2019-03-23T14:26:51.809Z,98.50
2019-03-23T14:29:21.134Z,99.90
2019-03-23T14:31:50.710Z,99.90
2019-03-23T14:34:20.049Z,99.90
2019-03-23T14:36:49.475Z,99.10
2019-03-23T14:39:18.935Z,98.10
2019-03-23T14:41:48.488Z,97.00
2019-03-23T14:44:18.027Z,98.00
2019-03-23T14:46:47.467Z,99.00
2019-03-23T14:49:17.032Z,99.90
2019-03-23T14:51:46.631Z,99.90
2019-03-23T14:54:16.053Z,99.90
2019-03-23T14:56:45.471Z,99.90
2019-03-23T14:59:14.958Z,99.90
2019-03-23T15:01:44.496Z,99.90
2019-03-23T15:04:13.975Z,99.90
2019-03-23T15:06:43.636Z,99.90
2019-03-23T15:09:13.181Z,99.90
2019-03-23T15:11:42.659Z,99.90
2019-03-23T15:14:12.034Z,99.90
2019-03-23T15:16:41.351Z,99.90
2019-03-23T15:19:10.945Z,99.90
2019-03-23T15:21:40.378Z,99.90
2019-03-23T15:24:09.941Z,98.90
2019-03-23T15:26:39.435Z,97.20
2019-03-23T15:29:09.123Z,99.30
2019-03-23T15:31:38.749Z,99.90
2019-03-23T15:34:08.847Z,99.90
2019-03-23T15:36:39.142Z,99.90
2019-03-23T15:39:08.818Z,99.90
2019-03-23T15:41:38.611Z,99.90
2019-03-23T15:44:08.362Z,99.90
2019-03-23T15:46:37.927Z,99.90
2019-03-23T15:49:07.570Z,99.90
2019-03-23T15:51:37.599Z,99.90
2019-03-23T15:54:07.139Z,99.90
2019-03-23T15:56:36.726Z,99.90
2019-03-23T15:59:06.160Z,99.90
2019-03-23T16:01:35.744Z,99.90
2019-03-23T16:04:05.189Z,99.90
2019-03-23T16:06:34.552Z,99.90
2019-03-23T16:09:04.932Z,99.90
2019-03-23T16:11:34.511Z,99.90
2019-03-23T16:14:04.037Z,99.90
2019-03-23T16:16:33.519Z,99.90
2019-03-23T16:19:03.038Z,99.90
2019-03-23T16:21:32.735Z,99.90
2019-03-23T16:24:02.130Z,99.90
2019-03-23T16:26:31.662Z,99.90
2019-03-23T16:29:01.102Z,99.90
2019-03-23T16:31:30.691Z,99.90
2019-03-23T16:34:01.076Z,99.90
2019-03-23T16:36:30.454Z,99.90
2019-03-23T16:38:59.889Z,99.90
2019-03-23T16:41:29.257Z,99.90
2019-03-23T16:43:59.152Z,99.90
2019-03-23T16:46:28.833Z,99.90
2019-03-23T16:49:00.419Z,99.90
2019-03-23T16:51:30.126Z,99.90
2019-03-23T16:54:00.022Z,99.90
2019-03-23T16:56:29.638Z,99.90
2019-03-23T16:58:59.361Z,99.90
2019-03-23T17:01:29.133Z,99.90
2019-03-23T17:03:58.774Z,99.90
2019-03-23T17:06:28.507Z,99.90
2019-03-23T17:08:58.221Z,99.90
2019-03-23T17:11:27.779Z,99.90
2019-03-23T17:13:57.333Z,99.90
2019-03-23T17:16:26.793Z,99.90
2019-03-23T17:18:56.310Z,99.90
2019-03-23T17:21:26.290Z,99.90
2019-03-23T17:23:55.795Z,99.90
2019-03-23T17:26:25.269Z,99.90
2019-03-23T17:28:54.884Z,99.90
2019-03-23T17:31:24.837Z,99.90
2019-03-23T17:33:54.356Z,99.90
2019-03-23T17:36:23.851Z,99.90
2019-03-23T17:38:53.402Z,99.90
2019-03-23T17:41:22.949Z,99.90
2019-03-23T17:43:52.580Z,99.90
2019-03-23T17:46:22.183Z,99.90
2019-03-23T17:48:51.867Z,99.90
2019-03-23T17:51:23.252Z,99.90
2019-03-23T17:53:58.536Z,99.90
2019-03-23T17:56:24.046Z,99.90
2019-03-23T17:58:53.647Z,99.90
2019-03-23T18:01:23.193Z,99.90
2019-03-23T18:03:52.707Z,99.90
2019-03-23T18:06:22.139Z,99.90
2019-03-23T18:08:51.658Z,99.90
2019-03-23T18:11:21.080Z,99.90
2019-03-23T18:13:50.601Z,99.90
2019-03-23T18:16:20.227Z,99.90
2019-03-23T18:18:49.712Z,99.90
2019-03-23T18:21:19.245Z,99.90
2019-03-23T18:23:48.926Z,99.90
2019-03-23T18:26:18.593Z,99.90
2019-03-23T18:28:49.312Z,99.90
2019-03-23T18:31:18.819Z,99.90
2019-03-23T18:33:48.469Z,99.90
2019-03-23T18:36:18.149Z,99.90
2019-03-23T18:38:47.686Z,99.90
2019-03-23T18:41:17.245Z,99.90
2019-03-23T18:43:46.814Z,99.90
2019-03-23T18:46:16.425Z,99.90
2019-03-23T18:48:45.967Z,99.90
2019-03-23T18:51:15.569Z,99.90
2019-03-23T18:53:45.129Z,99.90
2019-03-23T18:56:14.683Z,99.90
2019-03-23T18:58:44.118Z,99.90
2019-03-23T19:01:13.769Z,99.90
2019-03-23T19:03:43.284Z,99.90
2019-03-23T19:06:12.785Z,99.90
2019-03-23T19:08:42.303Z,99.90
2019-03-23T19:11:12.044Z,99.90
2019-03-23T19:13:41.726Z,99.90
2019-03-23T19:16:11.174Z,99.90
2019-03-23T19:18:40.771Z,99.90
2019-03-23T19:21:10.365Z,99.90
2019-03-23T19:23:39.907Z,99.90
2019-03-23T19:26:09.456Z,99.90
2019-03-23T19:28:38.994Z,99.90
2019-03-23T19:31:08.673Z,99.90
2019-03-23T19:33:38.910Z,99.90
2019-03-23T19:36:08.913Z,99.90
2019-03-23T19:38:38.714Z,99.90
2019-03-23T19:41:08.431Z,99.90
2019-03-23T19:43:48.013Z,99.90
2019-03-23T19:46:09.703Z,99.90
2019-03-23T19:48:39.289Z,99.90
2019-03-23T19:51:08.764Z,99.90
2019-03-23T19:53:38.198Z,99.90
2019-03-23T19:56:08.354Z,99.90
2019-03-23T19:58:38.059Z,99.90
2019-03-23T20:01:07.720Z,99.90
2019-03-23T20:03:38.451Z,99.90
2019-03-23T20:06:08.030Z,99.90
2019-03-23T20:08:37.746Z,99.90
2019-03-23T20:11:07.277Z,99.90
2019-03-23T20:13:37.072Z,99.90
2019-03-23T20:16:06.811Z,99.90
2019-03-23T20:18:36.509Z,99.90
2019-03-23T20:21:06.295Z,99.90
2019-03-23T20:23:35.799Z,99.90
2019-03-23T20:26:05.313Z,99.90
2019-03-23T20:28:34.965Z,99.90
2019-03-23T20:31:04.568Z,99.90
2019-03-23T20:33:34.165Z,99.90
2019-03-23T20:36:03.711Z,99.90
2019-03-23T20:38:33.271Z,99.90
2019-03-23T20:41:02.955Z,99.90
2019-03-23T20:43:32.438Z,99.90
2019-03-23T20:46:02.060Z,99.90
2019-03-23T20:48:36.402Z,99.90
2019-03-23T20:51:05.203Z,99.90
2019-03-23T20:53:34.873Z,99.90
2019-03-23T20:56:04.438Z,99.90
2019-03-23T20:58:33.887Z,99.90
2019-03-23T21:01:03.477Z,99.90
2019-03-23T21:03:33.070Z,99.90
2019-03-23T21:06:02.562Z,99.90
2019-03-23T21:08:34.243Z,99.90
2019-03-23T21:11:03.710Z,99.90
2019-03-23T21:13:33.258Z,99.90
2019-03-23T21:16:02.969Z,99.90
2019-03-23T21:18:35.456Z,99.90
2019-03-23T21:21:05.235Z,99.90
2019-03-23T21:23:35.347Z,99.90
2019-03-23T21:26:05.364Z,99.90
2019-03-23T21:28:34.895Z,99.90
2019-03-23T21:31:04.338Z,99.90
2019-03-23T21:33:38.890Z,99.90
2019-03-23T21:36:05.454Z,99.90
2019-03-23T21:38:35.030Z,99.90
2019-03-23T21:41:04.512Z,99.90
2019-03-23T21:43:34.068Z,99.90
2019-03-23T21:46:04.696Z,99.90
2019-03-23T21:48:47.790Z,99.90
2019-03-23T21:51:20.602Z,99.90
2019-03-23T21:53:55.458Z,99.90
2019-03-23T21:56:35.921Z,99.90
2019-03-23T21:59:07.686Z,99.90
2019-03-23T22:01:37.185Z,99.90
2019-03-23T22:04:06.684Z,99.90
2019-03-23T22:06:36.199Z,99.90
2019-03-23T22:09:06.955Z,99.90
2019-03-23T22:11:36.509Z,99.90
2019-03-23T22:14:06.330Z,99.90
2019-03-23T22:16:36.396Z,99.90
2019-03-23T22:19:05.948Z,99.90
2019-03-23T22:21:35.611Z,99.90
2019-03-23T22:24:05.071Z,99.90
2019-03-23T22:26:34.545Z,99.90
2019-03-23T22:29:03.989Z,99.90
2019-03-23T22:31:33.458Z,99.90
2019-03-23T22:34:03.092Z,99.90
2019-03-23T22:36:32.614Z,99.90
2019-03-23T22:39:02.091Z,99.90
2019-03-23T22:41:31.450Z,99.90
2019-03-23T22:44:01.015Z,99.90
2019-03-23T22:46:30.530Z,99.90
2019-03-23T22:48:59.988Z,99.90
2019-03-23T22:51:29.517Z,99.90
2019-03-23T22:53:59.036Z,99.90
2019-03-23T22:56:28.875Z,99.90
2019-03-23T22:58:58.433Z,99.90
2019-03-23T23:01:27.935Z,99.90
2019-03-23T23:03:57.268Z,99.90
2019-03-23T23:06:26.701Z,99.90
2019-03-23T23:08:56.230Z,99.90
2019-03-23T23:11:25.811Z,99.90
2019-03-23T23:13:55.476Z,99.90
2019-03-23T23:16:24.956Z,99.90
2019-03-23T23:18:54.437Z,99.90
2019-03-23T23:21:23.910Z,99.90
2019-03-23T23:23:53.327Z,99.90
2019-03-23T23:26:22.725Z,99.90
2019-03-23T23:28:52.246Z,99.90
2019-03-23T23:31:21.711Z,99.90
2019-03-23T23:33:51.249Z,99.90
2019-03-23T23:36:20.755Z,99.90
2019-03-23T23:38:52.369Z,99.90
2019-03-23T23:41:21.344Z,99.90
2019-03-23T23:43:50.728Z,99.90
2019-03-23T23:46:20.085Z,99.90
2019-03-23T23:48:51.404Z,99.90
2019-03-23T23:51:20.662Z,99.90
2019-03-23T23:53:50.079Z,99.90
2019-03-23T23:56:19.596Z,99.90
2019-03-23T23:58:49.225Z,99.90
