createdAt,value
2017-09-11T00:00:33.683Z,99.90
2017-09-11T00:03:01.316Z,99.90
2017-09-11T00:05:28.956Z,99.90
2017-09-11T00:07:56.570Z,99.90
2017-09-11T00:10:24.164Z,99.90
2017-09-11T00:12:51.746Z,99.90
2017-09-11T00:15:19.425Z,99.90
2017-09-11T00:17:47.001Z,99.90
2017-09-11T00:20:14.584Z,99.90
2017-09-11T00:22:42.178Z,99.90
2017-09-11T00:25:09.789Z,99.90
2017-09-11T00:27:38.132Z,99.90
2017-09-11T00:30:05.750Z,99.90
2017-09-11T00:32:33.373Z,99.90
2017-09-11T00:35:00.990Z,99.90
2017-09-11T00:37:28.646Z,99.90
2017-09-11T00:39:56.231Z,99.90
2017-09-11T00:42:23.816Z,99.90
2017-09-11T00:44:51.431Z,99.90
2017-09-11T00:47:19.102Z,99.90
2017-09-11T00:49:46.730Z,99.90
2017-09-11T00:52:14.340Z,99.90
2017-09-11T00:54:41.981Z,99.90
2017-09-11T00:57:09.610Z,99.90
2017-09-11T00:59:37.270Z,99.90
2017-09-11T01:02:05.667Z,99.90
2017-09-11T01:04:33.254Z,99.90
2017-09-11T01:07:00.894Z,99.90
2017-09-11T01:09:28.503Z,99.90
2017-09-11T01:11:56.124Z,99.90
2017-09-11T01:14:23.774Z,99.90
2017-09-11T01:16:51.404Z,99.90
2017-09-11T01:19:19.049Z,99.90
2017-09-11T01:21:46.672Z,99.90
2017-09-11T01:24:14.318Z,99.90
2017-09-11T01:26:41.973Z,99.90
2017-09-11T01:29:09.623Z,99.90
2017-09-11T01:31:37.243Z,99.90
2017-09-11T01:34:04.876Z,99.90
2017-09-11T01:36:32.468Z,99.90
2017-09-11T01:39:00.052Z,99.90
2017-09-11T01:41:27.669Z,99.90
2017-09-11T01:43:55.292Z,99.90
2017-09-11T01:46:22.871Z,99.90
2017-09-11T01:48:50.490Z,99.90
2017-09-11T01:51:18.131Z,99.90
2017-09-11T01:53:45.762Z,99.90
2017-09-11T01:56:13.378Z,99.90
2017-09-11T01:58:40.973Z,99.90
2017-09-11T02:01:08.552Z,99.90
2017-09-11T02:03:36.178Z,99.90
2017-09-11T02:06:03.759Z,99.90
2017-09-11T02:08:31.388Z,99.90
2017-09-11T02:10:59.020Z,99.90
2017-09-11T02:13:26.645Z,99.90
2017-09-11T02:15:54.265Z,99.90
2017-09-11T02:18:21.943Z,99.90
2017-09-11T02:20:49.578Z,99.90
2017-09-11T02:23:17.205Z,99.90
2017-09-11T02:25:44.833Z,99.90
2017-09-11T02:28:12.454Z,99.90
2017-09-11T02:30:40.091Z,99.90
2017-09-11T02:33:07.754Z,99.90
2017-09-11T02:35:35.339Z,99.90
2017-09-11T02:38:02.919Z,99.90
2017-09-11T02:40:30.558Z,99.90
2017-09-11T02:42:58.157Z,99.90
2017-09-11T02:45:26.543Z,99.90
2017-09-11T02:47:54.178Z,99.90
2017-09-11T02:50:21.808Z,99.90
2017-09-11T02:52:49.458Z,99.90
2017-09-11T02:55:17.074Z,99.90
2017-09-11T02:57:44.664Z,99.90
2017-09-11T03:00:12.246Z,99.90
2017-09-11T03:02:39.836Z,99.90
2017-09-11T03:05:07.473Z,99.90
2017-09-11T03:07:35.112Z,99.90
2017-09-11T03:10:02.742Z,99.90
2017-09-11T03:12:30.366Z,99.90
2017-09-11T03:14:57.987Z,99.90
2017-09-11T03:17:25.609Z,99.90
2017-09-11T03:19:53.247Z,99.90
2017-09-11T03:22:20.878Z,99.90
2017-09-11T03:24:48.497Z,99.90
2017-09-11T03:27:16.083Z,99.90
2017-09-11T03:29:44.469Z,99.90
2017-09-11T03:32:12.087Z,99.90
2017-09-11T03:34:39.710Z,99.90
2017-09-11T03:37:07.297Z,99.90
2017-09-11T03:39:34.914Z,99.90
2017-09-11T03:42:02.496Z,99.90
2017-09-11T03:44:30.085Z,99.90
2017-09-11T03:46:57.727Z,99.90
2017-09-11T03:49:25.348Z,99.90
2017-09-11T03:51:52.938Z,99.90
2017-09-11T03:54:20.519Z,99.90
2017-09-11T03:56:48.174Z,99.90
2017-09-11T03:59:15.794Z,99.90
2017-09-11T04:01:44.203Z,99.90
2017-09-11T04:04:11.909Z,99.90
2017-09-11T04:06:39.544Z,99.90
2017-09-11T04:09:07.188Z,99.90
2017-09-11T04:11:34.768Z,99.90
2017-09-11T04:14:02.349Z,99.90
2017-09-11T04:16:29.935Z,99.90
2017-09-11T04:18:57.601Z,99.90
2017-09-11T04:21:25.225Z,99.90
2017-09-11T04:23:52.814Z,99.90
2017-09-11T04:26:20.397Z,99.90
2017-09-11T04:28:48.019Z,99.90
2017-09-11T04:31:15.638Z,99.90
2017-09-11T04:33:43.223Z,99.90
2017-09-11T04:36:10.848Z,99.90
2017-09-11T04:38:38.433Z,99.90
2017-09-11T04:41:06.118Z,99.90
2017-09-11T04:43:33.747Z,99.90
2017-09-11T04:46:01.394Z,99.90
2017-09-11T04:48:29.025Z,99.90
2017-09-11T04:50:57.416Z,99.90
2017-09-11T04:53:25.001Z,99.90
2017-09-11T04:55:52.628Z,99.90
2017-09-11T04:58:20.248Z,99.90
2017-09-11T05:00:48.006Z,99.90
2017-09-11T05:03:15.618Z,99.90
2017-09-11T05:05:43.281Z,99.90
2017-09-11T05:08:10.931Z,99.90
2017-09-11T05:10:38.547Z,99.90
2017-09-11T05:13:06.304Z,99.90
2017-09-11T05:15:33.938Z,99.90
2017-09-11T05:18:01.618Z,99.90
2017-09-11T05:20:29.247Z,98.20
2017-09-11T05:22:57.137Z,94.30
2017-09-11T05:25:24.759Z,90.90
2017-09-11T05:27:52.392Z,86.40
2017-09-11T05:30:20.566Z,83.00
2017-09-11T05:32:48.212Z,78.90
2017-09-11T05:35:15.867Z,75.20
2017-09-11T05:37:43.457Z,73.00
2017-09-11T05:40:11.085Z,71.00
2017-09-11T05:42:38.719Z,69.80
2017-09-11T05:45:06.356Z,68.60
2017-09-11T05:47:33.984Z,65.80
2017-09-11T05:50:01.634Z,64.40
2017-09-11T05:52:29.267Z,63.20
2017-09-11T05:54:56.910Z,64.20
2017-09-11T05:57:24.543Z,61.20
2017-09-11T05:59:52.176Z,61.00
2017-09-11T06:02:19.805Z,60.80
2017-09-11T06:04:47.438Z,58.80
2017-09-11T06:07:15.080Z,59.60
2017-09-11T06:09:42.678Z,59.70
2017-09-11T06:12:10.310Z,61.60
2017-09-11T06:14:37.926Z,66.40
2017-09-11T06:17:05.525Z,70.10
2017-09-11T06:19:33.198Z,68.80
2017-09-11T06:22:00.845Z,63.10
2017-09-11T06:24:28.437Z,57.80
2017-09-11T06:26:56.025Z,55.90
2017-09-11T06:29:23.609Z,53.40
2017-09-11T06:31:51.211Z,51.70
2017-09-11T06:34:18.816Z,49.80
2017-09-11T06:36:47.196Z,54.40
2017-09-11T06:39:15.556Z,55.50
2017-09-11T06:41:43.170Z,55.50
2017-09-11T06:44:10.790Z,56.10
2017-09-11T06:46:39.137Z,51.30
2017-09-11T06:49:06.752Z,51.30
2017-09-11T06:51:34.376Z,52.40
2017-09-11T06:54:01.998Z,54.20
2017-09-11T06:56:29.626Z,55.90
2017-09-11T06:58:57.257Z,55.70
2017-09-11T07:01:24.873Z,52.60
2017-09-11T07:03:52.653Z,51.10
2017-09-11T07:06:20.277Z,51.90
2017-09-11T07:08:47.890Z,49.80
2017-09-11T07:11:15.510Z,49.90
2017-09-11T07:13:43.093Z,47.40
2017-09-11T07:16:10.714Z,47.20
2017-09-11T07:18:38.345Z,44.60
2017-09-11T07:21:05.954Z,44.80
2017-09-11T07:23:33.608Z,42.40
2017-09-11T07:26:01.238Z,41.20
2017-09-11T07:28:28.882Z,41.30
2017-09-11T07:30:56.505Z,44.10
2017-09-11T07:33:24.185Z,46.50
2017-09-11T07:35:51.771Z,46.70
2017-09-11T07:38:19.386Z,46.90
2017-09-11T07:40:46.972Z,44.60
2017-09-11T07:43:14.599Z,40.80
2017-09-11T07:45:42.212Z,41.00
2017-09-11T07:48:09.821Z,40.10
2017-09-11T07:50:37.466Z,40.20
2017-09-11T07:53:05.100Z,41.60
2017-09-11T07:55:32.864Z,43.30
2017-09-11T07:58:00.489Z,41.80
2017-09-11T08:00:28.201Z,42.50
2017-09-11T08:02:55.815Z,44.30
2017-09-11T08:05:23.434Z,47.60
2017-09-11T08:07:51.019Z,49.10
2017-09-11T08:10:18.656Z,50.30
2017-09-11T08:12:46.309Z,47.50
2017-09-11T08:15:13.942Z,45.90
2017-09-11T08:17:41.549Z,43.90
2017-09-11T08:20:09.172Z,43.00
2017-09-11T08:22:36.783Z,45.00
2017-09-11T08:25:04.402Z,46.40
2017-09-11T08:27:33.214Z,47.00
2017-09-11T08:30:00.875Z,48.20
2017-09-11T08:32:28.558Z,49.90
2017-09-11T08:34:56.181Z,52.00
2017-09-11T08:37:23.738Z,50.50
2017-09-11T08:39:51.367Z,50.50
2017-09-11T08:42:19.795Z,49.30
2017-09-11T08:44:47.459Z,49.40
2017-09-11T08:47:15.126Z,44.70
2017-09-11T08:49:42.764Z,43.20
2017-09-11T08:52:10.410Z,42.50
2017-09-11T08:54:38.087Z,41.50
2017-09-11T08:57:05.694Z,40.70
2017-09-11T08:59:33.317Z,40.10
2017-09-11T09:02:00.963Z,41.80
2017-09-11T09:04:28.536Z,41.80
2017-09-11T09:06:56.146Z,42.40
2017-09-11T09:09:23.720Z,40.60
2017-09-11T09:11:53.279Z,41.10
2017-09-11T09:14:20.916Z,42.40
2017-09-11T09:16:48.527Z,43.90
2017-09-11T09:19:16.150Z,43.40
2017-09-11T09:21:43.778Z,45.00
2017-09-11T09:24:11.421Z,43.60
2017-09-11T09:26:38.997Z,44.20
2017-09-11T09:29:06.579Z,42.00
2017-09-11T09:31:34.574Z,42.20
2017-09-11T09:34:02.206Z,40.80
2017-09-11T09:36:29.814Z,40.80
2017-09-11T09:38:57.430Z,40.50
2017-09-11T09:41:25.132Z,40.20
2017-09-11T09:43:52.712Z,39.40
2017-09-11T09:46:20.295Z,40.00
2017-09-11T09:48:47.934Z,44.50
2017-09-11T09:51:15.557Z,47.80
2017-09-11T09:53:43.194Z,51.90
2017-09-11T09:56:10.776Z,55.30
2017-09-11T09:58:38.362Z,58.80
2017-09-11T10:01:05.982Z,61.40
2017-09-11T10:03:33.558Z,63.60
2017-09-11T10:06:01.141Z,63.40
2017-09-11T10:08:28.751Z,64.20
2017-09-11T10:10:56.322Z,64.90
2017-09-11T10:13:23.953Z,65.00
2017-09-11T10:15:51.557Z,64.70
2017-09-11T10:18:19.180Z,62.20
2017-09-11T10:20:46.858Z,59.00
2017-09-11T10:23:14.475Z,54.90
2017-09-11T10:25:42.100Z,51.30
2017-09-11T10:28:09.738Z,50.00
2017-09-11T10:30:37.326Z,51.70
2017-09-11T10:33:04.919Z,53.60
2017-09-11T10:35:33.272Z,56.50
2017-09-11T10:38:00.928Z,56.50
2017-09-11T10:40:28.552Z,59.00
2017-09-11T10:42:56.133Z,59.50
2017-09-11T10:45:23.762Z,60.60
2017-09-11T10:47:51.491Z,61.70
2017-09-11T10:50:19.930Z,61.50
2017-09-11T10:52:47.568Z,61.30
2017-09-11T10:55:15.149Z,57.70
2017-09-11T10:57:42.786Z,54.90
2017-09-11T11:00:10.482Z,52.40
2017-09-11T11:02:38.114Z,51.70
2017-09-11T11:05:05.733Z,51.30
2017-09-11T11:07:33.365Z,51.70
2017-09-11T11:10:00.938Z,50.30
2017-09-11T11:12:28.558Z,49.50
2017-09-11T11:14:56.227Z,46.90
2017-09-11T11:17:23.821Z,47.10
2017-09-11T11:19:51.467Z,47.10
2017-09-11T11:22:19.110Z,46.90
2017-09-11T11:24:46.733Z,47.10
2017-09-11T11:27:15.143Z,49.00
2017-09-11T11:29:42.723Z,49.00
2017-09-11T11:32:10.371Z,49.30
2017-09-11T11:34:37.953Z,51.10
2017-09-11T11:37:05.650Z,52.50
2017-09-11T11:39:33.247Z,52.90
2017-09-11T11:42:00.918Z,52.20
2017-09-11T11:44:28.563Z,50.90
2017-09-11T11:46:56.368Z,50.20
2017-09-11T11:49:24.015Z,49.20
2017-09-11T11:51:51.668Z,49.50
2017-09-11T11:54:19.390Z,48.60
2017-09-11T11:56:46.977Z,48.20
2017-09-11T11:59:14.598Z,49.70
2017-09-11T12:01:42.239Z,51.30
2017-09-11T12:04:09.878Z,52.50
2017-09-11T12:06:37.492Z,54.20
2017-09-11T12:09:05.135Z,52.70
2017-09-11T12:11:32.775Z,54.00
2017-09-11T12:14:00.413Z,52.80
2017-09-11T12:16:28.038Z,53.50
2017-09-11T12:18:55.613Z,54.80
2017-09-11T12:21:24.010Z,51.40
2017-09-11T12:23:51.698Z,51.20
2017-09-11T12:26:19.296Z,53.20
2017-09-11T12:28:46.903Z,52.70
2017-09-11T12:31:14.540Z,54.40
2017-09-11T12:33:42.972Z,52.50
2017-09-11T12:36:10.547Z,52.50
2017-09-11T12:38:38.166Z,52.00
2017-09-11T12:41:05.846Z,52.10
2017-09-11T12:43:34.231Z,52.90
2017-09-11T12:46:01.803Z,52.90
2017-09-11T12:48:29.383Z,53.40
2017-09-11T12:50:57.000Z,53.90
2017-09-11T12:53:24.589Z,54.50
2017-09-11T12:55:52.208Z,56.00
2017-09-11T12:58:19.826Z,57.60
2017-09-11T13:00:47.456Z,58.20
2017-09-11T13:03:15.122Z,58.20
2017-09-11T13:05:42.733Z,59.40
2017-09-11T13:08:10.373Z,58.90
2017-09-11T13:10:37.991Z,60.10
2017-09-11T13:13:05.583Z,59.40
2017-09-11T13:15:33.226Z,59.20
2017-09-11T13:18:00.856Z,58.80
2017-09-11T13:20:28.448Z,58.40
2017-09-11T13:22:56.103Z,58.80
2017-09-11T13:25:23.730Z,59.20
2017-09-11T13:27:51.382Z,59.40
2017-09-11T13:30:19.005Z,60.00
2017-09-11T13:32:46.663Z,60.80
2017-09-11T13:35:14.249Z,61.60
2017-09-11T13:37:41.823Z,61.80
2017-09-11T13:40:09.447Z,60.90
2017-09-11T13:42:37.028Z,61.40
2017-09-11T13:45:04.618Z,61.70
2017-09-11T13:47:32.256Z,62.10
2017-09-11T13:49:59.837Z,61.50
2017-09-11T13:52:27.477Z,62.40
2017-09-11T13:54:55.102Z,61.70
2017-09-11T13:57:22.707Z,63.20
2017-09-11T13:59:50.511Z,62.30
2017-09-11T14:02:19.836Z,62.20
2017-09-11T14:04:47.503Z,63.00
2017-09-11T14:07:15.156Z,62.60
2017-09-11T14:09:42.797Z,62.20
2017-09-11T14:12:10.453Z,61.90
2017-09-11T14:14:38.183Z,62.30
2017-09-11T14:17:05.889Z,61.40
2017-09-11T14:19:33.488Z,63.30
2017-09-11T14:22:01.177Z,63.60
2017-09-11T14:24:28.825Z,61.90
2017-09-11T14:26:56.444Z,63.80
2017-09-11T14:29:24.077Z,62.70
2017-09-11T14:31:51.727Z,62.50
2017-09-11T14:34:20.106Z,64.80
2017-09-11T14:36:47.788Z,64.70
2017-09-11T14:39:15.407Z,66.10
2017-09-11T14:41:43.028Z,65.60
2017-09-11T14:44:10.648Z,65.20
2017-09-11T14:46:38.316Z,65.60
2017-09-11T14:49:05.932Z,66.30
2017-09-11T14:51:33.542Z,65.80
2017-09-11T14:54:02.017Z,65.70
2017-09-11T14:56:29.640Z,65.80
2017-09-11T14:58:57.354Z,67.60
2017-09-11T15:01:25.750Z,66.60
2017-09-11T15:03:53.325Z,66.50
2017-09-11T15:06:20.920Z,65.50
2017-09-11T15:08:48.533Z,67.30
2017-09-11T15:11:16.113Z,66.00
2017-09-11T15:13:43.758Z,66.80
2017-09-11T15:16:11.348Z,66.70
2017-09-11T15:18:38.959Z,67.00
2017-09-11T15:21:07.335Z,68.90
2017-09-11T15:23:34.991Z,68.90
2017-09-11T15:26:03.390Z,69.10
2017-09-11T15:28:30.939Z,69.00
2017-09-11T15:30:58.560Z,68.00
2017-09-11T15:33:26.195Z,67.90
2017-09-11T15:35:53.876Z,69.00
2017-09-11T15:38:21.506Z,68.40
2017-09-11T15:40:49.091Z,69.80
2017-09-11T15:43:16.803Z,69.60
2017-09-11T15:45:44.443Z,70.20
2017-09-11T15:48:12.016Z,70.80
2017-09-11T15:50:39.666Z,72.40
2017-09-11T15:53:07.307Z,71.80
2017-09-11T15:55:35.002Z,71.90
2017-09-11T15:58:02.631Z,73.50
2017-09-11T16:00:30.257Z,73.00
2017-09-11T16:02:57.878Z,73.50
2017-09-11T16:05:27.652Z,73.60
2017-09-11T16:07:55.272Z,73.10
2017-09-11T16:10:23.653Z,73.60
2017-09-11T16:12:51.276Z,73.50
2017-09-11T16:15:18.913Z,73.70
2017-09-11T16:17:46.530Z,74.70
2017-09-11T16:20:14.104Z,75.40
2017-09-11T16:22:41.730Z,75.10
2017-09-11T16:25:09.363Z,75.40
2017-09-11T16:27:36.989Z,75.70
2017-09-11T16:30:04.610Z,76.60
2017-09-11T16:32:32.230Z,77.50
2017-09-11T16:34:59.837Z,78.30
2017-09-11T16:37:27.613Z,79.40
2017-09-11T16:39:55.323Z,81.10
2017-09-11T16:42:22.935Z,82.90
2017-09-11T16:44:50.556Z,83.70
2017-09-11T16:47:18.171Z,85.00
2017-09-11T16:49:45.790Z,86.60
2017-09-11T16:52:13.372Z,87.80
2017-09-11T16:54:40.959Z,89.30
2017-09-11T16:57:08.678Z,90.10
2017-09-11T16:59:36.235Z,90.60
2017-09-11T17:02:03.863Z,90.90
2017-09-11T17:04:31.436Z,91.30
2017-09-11T17:06:59.065Z,91.30
2017-09-11T17:09:26.693Z,91.60
2017-09-11T17:11:54.325Z,91.60
2017-09-11T17:14:21.907Z,91.70
2017-09-11T17:16:49.500Z,92.00
2017-09-11T17:19:17.101Z,92.00
2017-09-11T17:21:44.736Z,92.00
2017-09-11T17:24:12.317Z,92.30
2017-09-11T17:26:39.946Z,92.40
2017-09-11T17:29:07.567Z,92.50
2017-09-11T17:31:35.195Z,92.70
2017-09-11T17:34:02.797Z,92.60
2017-09-11T17:36:30.427Z,92.70
2017-09-11T17:38:58.106Z,92.70
2017-09-11T17:41:25.738Z,92.80
2017-09-11T17:43:53.352Z,92.90
2017-09-11T17:46:20.996Z,93.00
2017-09-11T17:48:48.972Z,92.90
2017-09-11T17:51:16.611Z,92.80
2017-09-11T17:53:46.168Z,92.60
2017-09-11T17:56:14.581Z,92.70
2017-09-11T17:58:43.729Z,92.70
2017-09-11T18:01:11.594Z,92.40
2017-09-11T18:03:39.314Z,92.50
2017-09-11T18:06:10.343Z,93.00
2017-09-11T18:08:43.809Z,92.70
2017-09-11T18:11:13.055Z,93.20
2017-09-11T18:13:41.519Z,93.40
2017-09-11T18:16:09.105Z,93.30
2017-09-11T18:18:36.790Z,93.50
2017-09-11T18:21:04.560Z,93.90
2017-09-11T18:23:32.175Z,93.90
2017-09-11T18:25:59.763Z,94.50
2017-09-11T18:28:27.401Z,94.70
2017-09-11T18:30:54.984Z,94.90
2017-09-11T18:33:25.080Z,95.40
2017-09-11T18:35:52.755Z,95.60
2017-09-11T18:38:21.041Z,95.90
2017-09-11T18:40:51.493Z,96.30
2017-09-11T18:43:19.994Z,96.10
2017-09-11T18:45:51.924Z,96.30
2017-09-11T18:49:02.859Z,96.30
2017-09-11T18:51:30.710Z,96.10
2017-09-11T18:53:58.354Z,96.40
2017-09-11T18:56:25.994Z,96.30
2017-09-11T18:58:53.579Z,96.40
2017-09-11T19:01:21.974Z,96.20
2017-09-11T19:03:49.648Z,96.20
2017-09-11T19:06:17.558Z,96.40
2017-09-11T19:08:45.151Z,96.10
2017-09-11T19:11:12.782Z,95.70
2017-09-11T19:13:40.449Z,95.70
2017-09-11T19:16:08.187Z,95.60
2017-09-11T19:18:35.860Z,95.60
2017-09-11T19:21:03.840Z,95.30
2017-09-11T19:23:31.479Z,95.20
2017-09-11T19:25:59.111Z,94.20
2017-09-11T19:28:26.739Z,94.30
2017-09-11T19:30:54.366Z,94.10
2017-09-11T19:33:21.984Z,94.20
2017-09-11T19:35:50.533Z,94.00
2017-09-11T19:38:18.182Z,93.90
2017-09-11T19:40:45.890Z,94.10
2017-09-11T19:43:14.298Z,94.60
2017-09-11T19:45:42.830Z,94.50
2017-09-11T19:48:10.425Z,94.70
2017-09-11T19:50:38.839Z,95.00
2017-09-11T19:53:06.469Z,95.00
2017-09-11T19:55:34.825Z,95.10
2017-09-11T19:58:02.448Z,95.10
2017-09-11T20:00:30.062Z,94.80
2017-09-11T20:02:58.443Z,94.70
2017-09-11T20:05:26.836Z,94.70
2017-09-11T20:07:54.450Z,94.70
2017-09-11T20:10:22.087Z,94.40
2017-09-11T20:12:49.702Z,94.20
2017-09-11T20:15:17.354Z,94.00
2017-09-11T20:17:44.930Z,93.80
2017-09-11T20:20:12.508Z,93.60
2017-09-11T20:22:40.093Z,93.30
2017-09-11T20:25:07.685Z,93.20
2017-09-11T20:27:35.305Z,93.00
2017-09-11T20:30:02.939Z,93.10
2017-09-11T20:32:31.322Z,93.10
2017-09-11T20:34:58.981Z,93.00
2017-09-11T20:37:26.602Z,93.00
2017-09-11T20:39:54.219Z,92.90
2017-09-11T20:42:21.849Z,93.30
2017-09-11T20:44:49.475Z,93.30
2017-09-11T20:47:17.108Z,93.50
2017-09-11T20:49:44.797Z,93.80
2017-09-11T20:52:12.410Z,94.20
2017-09-11T20:54:40.800Z,95.40
2017-09-11T20:57:08.420Z,95.40
2017-09-11T20:59:36.042Z,95.80
2017-09-11T21:02:03.594Z,96.10
2017-09-11T21:04:31.176Z,96.30
2017-09-11T21:06:58.784Z,96.60
2017-09-11T21:09:26.365Z,96.90
2017-09-11T21:11:53.954Z,97.30
2017-09-11T21:14:21.608Z,97.20
2017-09-11T21:16:49.215Z,97.50
2017-09-11T21:19:16.892Z,97.80
2017-09-11T21:21:44.512Z,98.00
2017-09-11T21:24:12.095Z,98.30
2017-09-11T21:26:39.701Z,98.30
2017-09-11T21:29:07.319Z,98.40
2017-09-11T21:31:34.897Z,98.40
2017-09-11T21:34:03.283Z,98.40
2017-09-11T21:36:30.916Z,98.40
2017-09-11T21:38:58.546Z,98.40
2017-09-11T21:41:26.134Z,98.60
2017-09-11T21:43:53.769Z,98.80
2017-09-11T21:46:21.348Z,98.80
2017-09-11T21:48:49.009Z,98.80
2017-09-11T21:51:16.628Z,98.60
2017-09-11T21:53:44.213Z,98.70
2017-09-11T21:56:11.836Z,98.60
2017-09-11T21:58:39.460Z,98.70
2017-09-11T22:01:07.165Z,98.60
2017-09-11T22:03:34.748Z,98.60
2017-09-11T22:06:02.341Z,98.70
2017-09-11T22:08:29.947Z,98.20
2017-09-11T22:10:57.570Z,98.30
2017-09-11T22:13:25.217Z,97.70
2017-09-11T22:15:52.859Z,97.50
2017-09-11T22:18:20.479Z,97.00
2017-09-11T22:20:48.119Z,96.90
2017-09-11T22:23:15.786Z,96.10
2017-09-11T22:25:43.386Z,96.40
2017-09-11T22:28:11.072Z,96.60
2017-09-11T22:30:38.705Z,96.80
2017-09-11T22:33:06.327Z,96.70
2017-09-11T22:35:33.942Z,96.60
2017-09-11T22:38:01.566Z,96.80
2017-09-11T22:40:29.179Z,97.20
2017-09-11T22:42:56.847Z,96.90
2017-09-11T22:45:24.497Z,97.20
2017-09-11T22:47:52.110Z,97.10
2017-09-11T22:50:19.758Z,96.90
2017-09-11T22:52:47.390Z,96.90
2017-09-11T22:55:15.078Z,96.90
2017-09-11T22:57:42.667Z,96.80
2017-09-11T23:00:11.061Z,96.40
2017-09-11T23:02:38.757Z,96.40
2017-09-11T23:05:06.375Z,96.50
2017-09-11T23:07:34.072Z,96.60
2017-09-11T23:10:01.693Z,96.40
2017-09-11T23:12:29.319Z,96.70
2017-09-11T23:14:56.931Z,96.50
2017-09-11T23:17:24.503Z,96.70
2017-09-11T23:19:52.895Z,96.70
2017-09-11T23:22:20.504Z,96.70
2017-09-11T23:24:48.127Z,96.80
2017-09-11T23:27:15.758Z,96.90
2017-09-11T23:29:43.380Z,97.00
2017-09-11T23:32:11.041Z,97.10
2017-09-11T23:34:39.282Z,97.20
2017-09-11T23:37:06.859Z,97.00
2017-09-11T23:39:34.479Z,97.20
2017-09-11T23:42:02.095Z,97.00
2017-09-11T23:44:29.726Z,97.20
2017-09-11T23:46:57.342Z,97.00
2017-09-11T23:49:24.981Z,96.70
2017-09-11T23:51:52.608Z,96.20
2017-09-11T23:54:20.283Z,96.40
2017-09-11T23:56:47.904Z,96.30
2017-09-11T23:59:15.514Z,96.00
