createdAt,value
2019-02-04T00:00:30.816Z,93.50
2019-02-04T00:02:59.839Z,93.80
2019-02-04T00:05:28.462Z,93.40
2019-02-04T00:07:57.186Z,93.00
2019-02-04T00:10:25.811Z,93.20
2019-02-04T00:12:54.398Z,93.10
2019-02-04T00:15:23.026Z,93.00
2019-02-04T00:17:51.725Z,93.00
2019-02-04T00:20:20.334Z,93.00
2019-02-04T00:22:49.098Z,93.20
2019-02-04T00:25:17.724Z,93.20
2019-02-04T00:27:46.472Z,93.40
2019-02-04T00:30:20.651Z,93.30
2019-02-04T00:32:49.228Z,92.90
2019-02-04T00:35:17.848Z,93.00
2019-02-04T00:37:46.531Z,92.90
2019-02-04T00:40:24.318Z,92.90
2019-02-04T00:42:52.918Z,93.20
2019-02-04T00:45:21.618Z,92.50
2019-02-04T00:47:50.195Z,92.60
2019-02-04T00:50:20.604Z,92.60
2019-02-04T00:52:49.309Z,93.00
2019-02-04T00:55:17.929Z,92.70
2019-02-04T00:57:46.587Z,93.20
2019-02-04T01:00:18.823Z,92.90
2019-02-04T01:02:47.647Z,92.90
2019-02-04T01:05:18.886Z,92.90
2019-02-04T01:07:48.507Z,92.90
2019-02-04T01:10:22.831Z,92.90
2019-02-04T01:12:51.658Z,92.70
2019-02-04T01:15:20.458Z,93.40
2019-02-04T01:17:49.222Z,93.00
2019-02-04T01:20:20.782Z,92.70
2019-02-04T01:22:49.442Z,92.50
2019-02-04T01:25:18.336Z,93.30
2019-02-04T01:27:46.931Z,92.30
2019-02-04T01:30:23.010Z,92.80
2019-02-04T01:32:51.598Z,92.50
2019-02-04T01:35:20.436Z,93.20
2019-02-04T01:37:49.154Z,92.40
2019-02-04T01:40:20.659Z,92.50
2019-02-04T01:42:49.755Z,91.90
2019-02-04T01:45:18.430Z,92.30
2019-02-04T01:47:47.066Z,92.30
2019-02-04T01:50:18.013Z,92.80
2019-02-04T01:52:46.802Z,92.50
2019-02-04T01:55:15.656Z,92.70
2019-02-04T01:57:46.359Z,92.70
2019-02-04T02:00:20.731Z,92.80
2019-02-04T02:02:49.326Z,92.20
2019-02-04T02:05:17.925Z,92.20
2019-02-04T02:07:46.664Z,92.30
2019-02-04T02:10:20.617Z,92.70
2019-02-04T02:12:49.907Z,92.60
2019-02-04T02:15:19.037Z,93.00
2019-02-04T02:17:47.967Z,93.70
2019-02-04T02:20:21.912Z,92.80
2019-02-04T02:22:50.555Z,92.60
2019-02-04T02:25:19.298Z,92.50
2019-02-04T02:27:47.928Z,92.40
2019-02-04T02:30:22.475Z,92.60
2019-02-04T02:32:51.104Z,92.10
2019-02-04T02:35:19.691Z,92.20
2019-02-04T02:37:48.252Z,92.50
2019-02-04T02:40:22.678Z,92.10
2019-02-04T02:42:51.229Z,92.50
2019-02-04T02:45:20.184Z,92.20
2019-02-04T02:47:48.820Z,92.30
2019-02-04T02:50:17.744Z,92.60
2019-02-04T02:52:46.374Z,92.40
2019-02-04T02:55:17.304Z,92.30
2019-02-04T02:57:46.213Z,92.10
2019-02-04T03:00:18.047Z,92.10
2019-02-04T03:02:46.675Z,91.50
2019-02-04T03:05:16.703Z,91.90
2019-02-04T03:07:45.334Z,92.20
2019-02-04T03:10:17.147Z,91.70
2019-02-04T03:12:46.114Z,91.90
2019-02-04T03:15:14.942Z,91.70
2019-02-04T03:17:51.326Z,91.40
2019-02-04T03:20:14.951Z,91.80
2019-02-04T03:22:43.639Z,91.70
2019-02-04T03:25:14.404Z,91.80
2019-02-04T03:27:43.233Z,92.00
2019-02-04T03:30:14.969Z,91.50
2019-02-04T03:32:43.581Z,92.00
2019-02-04T03:35:12.577Z,92.00
2019-02-04T03:37:41.237Z,92.40
2019-02-04T03:40:18.846Z,91.90
2019-02-04T03:42:47.603Z,91.80
2019-02-04T03:45:17.780Z,91.30
2019-02-04T03:47:46.444Z,91.30
2019-02-04T03:50:15.229Z,91.50
2019-02-04T03:52:43.960Z,91.60
2019-02-04T03:55:15.167Z,91.00
2019-02-04T03:57:43.980Z,91.50
2019-02-04T04:00:18.218Z,92.10
2019-02-04T04:02:47.141Z,92.30
2019-02-04T04:05:16.044Z,91.70
2019-02-04T04:07:44.935Z,91.50
2019-02-04T04:10:14.129Z,91.80
2019-02-04T04:12:42.785Z,92.20
2019-02-04T04:15:13.449Z,91.40
2019-02-04T04:17:42.178Z,91.50
2019-02-04T04:20:13.886Z,91.20
2019-02-04T04:22:42.541Z,90.90
2019-02-04T04:25:13.701Z,91.40
2019-02-04T04:27:42.561Z,91.30
2019-02-04T04:30:14.265Z,91.10
2019-02-04T04:32:42.849Z,91.20
2019-02-04T04:35:11.945Z,91.60
2019-02-04T04:37:40.534Z,91.20
2019-02-04T04:40:11.535Z,91.60
2019-02-04T04:42:40.125Z,91.10
2019-02-04T04:45:11.693Z,91.10
2019-02-04T04:47:40.289Z,91.40
2019-02-04T04:50:09.786Z,91.70
2019-02-04T04:52:38.373Z,92.10
2019-02-04T04:55:10.681Z,91.50
2019-02-04T04:57:39.335Z,91.50
2019-02-04T05:00:10.982Z,91.70
2019-02-04T05:02:39.869Z,91.70
2019-02-04T05:05:10.870Z,91.80
2019-02-04T05:07:39.457Z,91.50
2019-02-04T05:10:16.471Z,92.00
2019-02-04T05:12:45.218Z,92.30
2019-02-04T05:15:19.782Z,91.80
2019-02-04T05:17:48.372Z,91.60
2019-02-04T05:20:17.868Z,91.60
2019-02-04T05:22:46.619Z,91.50
2019-02-04T05:25:16.011Z,92.20
2019-02-04T05:27:44.837Z,92.30
2019-02-04T05:30:15.874Z,92.70
2019-02-04T05:32:44.567Z,92.10
2019-02-04T05:35:13.480Z,91.90
2019-02-04T05:37:42.214Z,91.80
2019-02-04T05:40:18.121Z,91.80
2019-02-04T05:42:47.246Z,92.00
2019-02-04T05:45:18.241Z,93.20
2019-02-04T05:47:46.799Z,92.50
2019-02-04T05:50:17.662Z,91.90
2019-02-04T05:52:47.377Z,92.00
2019-02-04T05:55:17.405Z,91.70
2019-02-04T05:57:46.179Z,92.10
2019-02-04T06:00:23.120Z,91.60
2019-02-04T06:02:51.682Z,92.00
2019-02-04T06:05:20.706Z,91.40
2019-02-04T06:07:49.317Z,91.90
2019-02-04T06:10:18.209Z,91.60
2019-02-04T06:12:46.785Z,91.70
2019-02-04T06:15:16.827Z,92.10
2019-02-04T06:17:45.445Z,92.20
2019-02-04T06:20:19.941Z,92.50
2019-02-04T06:22:48.569Z,92.20
2019-02-04T06:25:17.229Z,91.70
2019-02-04T06:27:45.854Z,91.90
2019-02-04T06:30:16.089Z,91.80
2019-02-04T06:32:44.660Z,91.90
2019-02-04T06:35:14.677Z,91.80
2019-02-04T06:37:43.314Z,92.70
2019-02-04T06:40:16.677Z,91.70
2019-02-04T06:42:45.501Z,91.70
2019-02-04T06:45:16.399Z,91.40
2019-02-04T06:47:45.115Z,92.10
2019-02-04T06:50:16.405Z,91.60
2019-02-04T06:52:45.123Z,91.50
2019-02-04T06:55:19.648Z,91.40
2019-02-04T06:57:48.222Z,91.70
2019-02-04T07:00:19.973Z,92.20
2019-02-04T07:02:48.697Z,92.00
2019-02-04T07:05:18.097Z,92.20
2019-02-04T07:07:46.660Z,91.80
2019-02-04T07:10:21.074Z,91.50
2019-02-04T07:12:49.740Z,91.40
2019-02-04T07:15:18.410Z,91.90
2019-02-04T07:17:46.961Z,91.40
2019-02-04T07:20:24.137Z,91.30
2019-02-04T07:22:52.947Z,90.90
2019-02-04T07:25:22.381Z,91.40
2019-02-04T07:27:51.208Z,91.60
2019-02-04T07:30:24.858Z,91.20
2019-02-04T07:32:54.087Z,91.40
2019-02-04T07:35:23.027Z,91.10
2019-02-04T07:37:51.645Z,91.10
2019-02-04T07:40:22.946Z,91.20
2019-02-04T07:42:52.763Z,90.40
2019-02-04T07:45:21.409Z,93.10
2019-02-04T07:47:50.337Z,95.70
2019-02-04T07:50:18.931Z,95.30
2019-02-04T07:52:47.628Z,93.00
2019-02-04T07:55:16.209Z,92.80
2019-02-04T07:57:44.830Z,92.40
2019-02-04T08:00:16.435Z,92.70
2019-02-04T08:02:46.029Z,93.00
2019-02-04T08:05:14.931Z,91.80
2019-02-04T08:07:43.653Z,92.50
2019-02-04T08:10:14.561Z,91.80
2019-02-04T08:12:43.219Z,92.50
2019-02-04T08:15:17.389Z,92.80
2019-02-04T08:17:46.045Z,92.10
2019-02-04T08:20:15.249Z,92.50
2019-02-04T08:22:43.902Z,92.70
2019-02-04T08:25:14.694Z,92.50
2019-02-04T08:27:43.357Z,92.60
2019-02-04T08:30:23.683Z,92.30
2019-02-04T08:32:52.349Z,91.30
2019-02-04T08:35:21.078Z,91.10
2019-02-04T08:37:49.729Z,91.10
2019-02-04T08:40:19.485Z,90.60
2019-02-04T08:42:48.016Z,90.90
2019-02-04T08:45:17.026Z,91.20
2019-02-04T08:47:46.043Z,90.90
2019-02-04T08:50:25.602Z,90.40
2019-02-04T08:52:54.569Z,90.80
2019-02-04T08:55:23.207Z,91.10
2019-02-04T08:57:52.233Z,91.30
2019-02-04T09:00:24.784Z,91.10
2019-02-04T09:02:53.439Z,91.20
2019-02-04T09:05:23.439Z,90.70
2019-02-04T09:07:52.107Z,90.70
2019-02-04T09:10:26.533Z,90.70
2019-02-04T09:12:55.493Z,90.70
2019-02-04T09:15:24.045Z,90.20
2019-02-04T09:17:52.700Z,89.30
2019-02-04T09:20:21.393Z,90.30
2019-02-04T09:22:50.078Z,90.30
2019-02-04T09:25:23.694Z,90.80
2019-02-04T09:27:52.913Z,90.10
2019-02-04T09:30:26.257Z,90.40
2019-02-04T09:32:55.485Z,90.70
2019-02-04T09:35:24.373Z,89.20
2019-02-04T09:37:53.232Z,89.30
2019-02-04T09:40:36.670Z,88.30
2019-02-04T09:43:05.594Z,85.90
2019-02-04T09:45:34.221Z,86.10
2019-02-04T09:48:03.450Z,84.40
2019-02-04T09:50:37.927Z,85.80
2019-02-04T09:53:06.705Z,81.70
2019-02-04T09:55:37.297Z,79.80
2019-02-04T09:58:06.526Z,76.60
2019-02-04T10:00:36.321Z,77.40
2019-02-04T10:03:06.351Z,77.80
2019-02-04T10:05:35.337Z,72.60
2019-02-04T10:08:04.797Z,77.60
2019-02-04T10:10:33.624Z,78.10
2019-02-04T10:13:02.297Z,71.70
2019-02-04T10:15:39.600Z,62.20
2019-02-04T10:18:08.701Z,61.10
2019-02-04T10:20:37.571Z,57.20
2019-02-04T10:23:07.649Z,57.10
2019-02-04T10:25:39.279Z,66.10
2019-02-04T10:28:08.729Z,71.50
2019-02-04T10:30:37.530Z,73.70
2019-02-04T10:33:06.055Z,76.10
2019-02-04T10:35:34.926Z,78.60
2019-02-04T10:38:03.806Z,76.90
2019-02-04T10:40:32.459Z,67.20
2019-02-04T10:43:01.423Z,59.30
2019-02-04T10:45:30.132Z,54.90
2019-02-04T10:47:58.727Z,55.80
2019-02-04T10:50:45.083Z,64.00
2019-02-04T10:53:03.963Z,67.10
2019-02-04T10:55:32.661Z,60.60
2019-02-04T10:58:01.294Z,57.30
2019-02-04T11:00:32.658Z,56.60
2019-02-04T11:03:01.448Z,49.20
2019-02-04T11:05:32.486Z,49.00
2019-02-04T11:08:01.158Z,47.10
2019-02-04T11:10:34.382Z,51.00
2019-02-04T11:13:05.379Z,56.40
2019-02-04T11:15:33.974Z,61.50
2019-02-04T11:18:02.605Z,63.60
2019-02-04T11:20:32.949Z,65.50
2019-02-04T11:23:01.623Z,65.30
2019-02-04T11:25:30.275Z,67.30
2019-02-04T11:27:58.903Z,70.00
2019-02-04T11:30:30.346Z,68.50
2019-02-04T11:32:59.334Z,69.20
2019-02-04T11:35:27.989Z,69.20
2019-02-04T11:37:56.635Z,71.40
2019-02-04T11:40:30.801Z,66.60
2019-02-04T11:42:59.433Z,65.20
2019-02-04T11:45:28.867Z,56.80
2019-02-04T11:47:57.550Z,52.00
2019-02-04T11:50:26.239Z,45.80
2019-02-04T11:52:54.830Z,47.70
2019-02-04T11:55:23.522Z,52.10
2019-02-04T11:57:52.106Z,47.70
2019-02-04T12:00:25.876Z,49.60
2019-02-04T12:02:55.498Z,54.30
2019-02-04T12:05:24.434Z,44.20
2019-02-04T12:07:53.666Z,48.60
2019-02-04T12:10:27.994Z,47.10
2019-02-04T12:12:56.645Z,48.70
2019-02-04T12:15:25.939Z,45.30
2019-02-04T12:17:54.526Z,41.60
2019-02-04T12:20:23.232Z,43.50
2019-02-04T12:22:51.871Z,43.60
2019-02-04T12:25:25.618Z,44.30
2019-02-04T12:27:55.830Z,42.50
2019-02-04T12:30:31.141Z,43.90
2019-02-04T12:33:00.787Z,40.70
2019-02-04T12:35:29.695Z,44.90
2019-02-04T12:37:58.350Z,42.30
2019-02-04T12:40:27.746Z,47.30
2019-02-04T12:42:56.398Z,42.60
2019-02-04T12:45:27.962Z,43.50
2019-02-04T12:47:57.186Z,43.80
2019-02-04T12:50:25.812Z,43.70
2019-02-04T12:52:54.677Z,42.40
2019-02-04T12:55:30.627Z,39.50
2019-02-04T12:57:59.224Z,45.20
2019-02-04T13:00:32.026Z,42.90
2019-02-04T13:03:00.610Z,43.70
2019-02-04T13:05:32.579Z,42.80
2019-02-04T13:08:01.322Z,43.30
2019-02-04T13:10:29.934Z,44.80
2019-02-04T13:12:58.670Z,41.40
2019-02-04T13:15:27.373Z,41.80
2019-02-04T13:17:55.966Z,41.10
2019-02-04T13:20:24.658Z,38.10
2019-02-04T13:22:53.321Z,41.70
2019-02-04T13:25:24.952Z,40.90
2019-02-04T13:27:53.684Z,40.70
2019-02-04T13:30:27.433Z,42.90
2019-02-04T13:32:56.457Z,41.30
2019-02-04T13:35:25.199Z,40.90
2019-02-04T13:37:54.286Z,41.90
2019-02-04T13:40:27.309Z,39.10
2019-02-04T13:42:56.235Z,39.20
2019-02-04T13:45:25.341Z,38.60
2019-02-04T13:47:54.763Z,38.50
2019-02-04T13:50:24.157Z,37.50
2019-02-04T13:52:53.388Z,37.90
2019-02-04T13:55:27.270Z,38.70
2019-02-04T13:57:55.850Z,39.30
2019-02-04T14:00:27.222Z,39.50
2019-02-04T14:02:59.542Z,41.40
2019-02-04T14:05:30.947Z,42.90
2019-02-04T14:07:58.323Z,43.10
2019-02-04T14:10:32.526Z,40.80
2019-02-04T14:13:01.182Z,42.30
2019-02-04T14:15:30.278Z,40.90
2019-02-04T14:17:59.167Z,40.50
2019-02-04T14:20:27.790Z,43.40
2019-02-04T14:22:56.722Z,39.40
2019-02-04T14:25:25.424Z,37.00
2019-02-04T14:27:54.098Z,37.20
2019-02-04T14:30:31.879Z,38.40
2019-02-04T14:33:00.594Z,36.90
2019-02-04T14:35:29.324Z,37.50
2019-02-04T14:37:59.044Z,37.90
2019-02-04T14:40:27.680Z,37.30
2019-02-04T14:42:59.881Z,34.90
2019-02-04T14:45:53.380Z,34.70
2019-02-04T14:48:37.194Z,35.90
2019-02-04T14:51:31.854Z,35.20
2019-02-04T14:54:37.598Z,37.60
2019-02-04T14:57:19.253Z,36.40
2019-02-04T14:59:50.934Z,38.00
2019-02-04T15:02:31.337Z,39.20
2019-02-04T15:05:03.053Z,42.10
2019-02-04T15:07:55.834Z,44.60
2019-02-04T15:10:33.394Z,45.80
2019-02-04T15:13:39.868Z,47.90
2019-02-04T15:16:14.458Z,51.30
2019-02-04T15:19:08.754Z,51.80
2019-02-04T15:21:58.262Z,54.10
2019-02-04T15:24:56.658Z,54.60
2019-02-04T15:27:34.446Z,55.60
2019-02-04T15:30:33.715Z,56.40
2019-02-04T15:33:08.214Z,57.50
2019-02-04T15:35:58.018Z,57.90
2019-02-04T15:38:35.482Z,58.90
2019-02-04T15:41:09.804Z,59.50
2019-02-04T15:43:41.670Z,60.30
2019-02-04T15:46:16.025Z,61.20
2019-02-04T15:49:12.183Z,60.40
2019-02-04T15:51:42.802Z,62.00
2019-02-04T15:54:11.366Z,65.30
2019-02-04T15:56:39.951Z,65.00
2019-02-04T15:59:08.499Z,66.60
2019-02-04T16:01:37.122Z,67.70
2019-02-04T16:04:26.174Z,65.90
2019-02-04T16:06:54.763Z,67.00
2019-02-04T16:09:23.318Z,68.50
2019-02-04T16:11:51.930Z,68.60
2019-02-04T16:14:20.486Z,67.40
2019-02-04T16:16:49.438Z,71.30
2019-02-04T16:19:17.990Z,72.00
2019-02-04T16:21:46.591Z,72.60
2019-02-04T16:24:15.210Z,74.10
2019-02-04T16:26:43.802Z,73.50
2019-02-04T16:29:12.382Z,73.70
2019-02-04T16:31:41.007Z,73.90
2019-02-04T16:34:09.651Z,74.40
2019-02-04T16:36:38.202Z,73.50
2019-02-04T16:39:10.634Z,73.40
2019-02-04T16:41:39.262Z,75.50
2019-02-04T16:44:08.383Z,75.50
2019-02-04T16:46:37.078Z,77.30
2019-02-04T16:49:05.751Z,77.80
2019-02-04T16:51:34.380Z,77.80
2019-02-04T16:54:03.038Z,77.90
2019-02-04T16:56:31.662Z,78.60
2019-02-04T16:59:00.328Z,78.20
2019-02-04T17:01:29.141Z,79.00
2019-02-04T17:03:58.026Z,77.20
2019-02-04T17:06:26.586Z,79.70
2019-02-04T17:08:55.246Z,80.60
2019-02-04T17:11:23.803Z,79.90
2019-02-04T17:13:52.397Z,79.70
2019-02-04T17:16:20.953Z,79.20
2019-02-04T17:18:49.931Z,76.30
2019-02-04T17:21:18.653Z,79.60
2019-02-04T17:23:47.307Z,77.50
2019-02-04T17:26:15.858Z,77.10
2019-02-04T17:28:44.449Z,78.10
2019-02-04T17:31:12.995Z,77.40
2019-02-04T17:33:41.618Z,78.70
2019-02-04T17:36:10.242Z,78.80
2019-02-04T17:38:38.829Z,79.30
2019-02-04T17:41:07.742Z,77.30
2019-02-04T17:43:36.415Z,79.20
2019-02-04T17:46:05.292Z,77.20
2019-02-04T17:48:34.077Z,80.00
2019-02-04T17:51:02.840Z,79.10
2019-02-04T17:53:34.348Z,78.90
2019-02-04T17:56:02.514Z,78.20
2019-02-04T17:58:31.098Z,78.60
2019-02-04T18:00:59.647Z,77.20
2019-02-04T18:03:28.236Z,80.20
2019-02-04T18:05:57.195Z,79.20
2019-02-04T18:08:25.846Z,80.00
2019-02-04T18:10:54.413Z,80.00
2019-02-04T18:13:22.998Z,79.20
2019-02-04T18:15:51.739Z,79.60
2019-02-04T18:18:20.328Z,79.90
2019-02-04T18:20:49.186Z,79.70
2019-02-04T18:23:17.750Z,79.60
2019-02-04T18:25:46.346Z,78.30
2019-02-04T18:28:14.973Z,77.60
2019-02-04T18:30:43.635Z,76.80
2019-02-04T18:33:12.255Z,78.10
2019-02-04T18:35:41.238Z,77.70
2019-02-04T18:38:09.914Z,76.50
2019-02-04T18:40:38.500Z,78.70
2019-02-04T18:43:07.061Z,79.20
2019-02-04T18:45:36.187Z,78.00
2019-02-04T18:48:06.078Z,79.80
2019-02-04T18:50:34.866Z,80.30
2019-02-04T18:53:03.792Z,80.00
2019-02-04T18:55:33.815Z,80.10
2019-02-04T18:58:02.373Z,81.00
2019-02-04T19:00:32.719Z,79.90
2019-02-04T19:03:03.030Z,80.20
2019-02-04T19:05:31.847Z,79.90
2019-02-04T19:08:00.406Z,80.60
2019-02-04T19:10:29.138Z,79.50
2019-02-04T19:12:57.702Z,82.10
2019-02-04T19:15:28.062Z,80.70
2019-02-04T19:18:02.650Z,81.10
2019-02-04T19:20:31.315Z,81.20
2019-02-04T19:22:59.871Z,82.30
2019-02-04T19:25:28.587Z,82.50
2019-02-04T19:27:57.206Z,82.70
2019-02-04T19:30:41.479Z,83.70
2019-02-04T19:33:10.030Z,83.90
2019-02-04T19:35:38.690Z,84.00
2019-02-04T19:38:07.395Z,83.10
2019-02-04T19:40:35.997Z,83.30
2019-02-04T19:43:05.097Z,84.40
2019-02-04T19:45:34.153Z,83.30
2019-02-04T19:48:03.272Z,83.40
2019-02-04T19:50:34.290Z,82.50
2019-02-04T19:53:02.920Z,82.50
2019-02-04T19:55:31.588Z,82.50
2019-02-04T19:58:00.284Z,82.70
2019-02-04T20:00:29.353Z,81.50
2019-02-04T20:02:57.902Z,81.30
2019-02-04T20:05:31.382Z,80.90
2019-02-04T20:08:00.285Z,81.30
2019-02-04T20:10:32.059Z,81.80
2019-02-04T20:13:00.959Z,81.40
2019-02-04T20:15:31.290Z,82.80
2019-02-04T20:18:00.300Z,82.10
2019-02-04T20:20:29.415Z,82.60
2019-02-04T20:22:58.510Z,82.80
2019-02-04T20:25:29.710Z,82.50
2019-02-04T20:27:58.509Z,82.30
2019-02-04T20:30:45.365Z,82.70
2019-02-04T20:33:06.570Z,83.90
2019-02-04T20:35:35.227Z,83.20
2019-02-04T20:38:04.258Z,84.10
2019-02-04T20:40:32.843Z,83.00
2019-02-04T20:43:01.776Z,83.10
2019-02-04T20:45:30.611Z,84.30
2019-02-04T20:47:59.420Z,82.80
2019-02-04T20:50:33.927Z,83.10
2019-02-04T20:53:02.631Z,83.60
2019-02-04T20:55:31.295Z,83.60
2019-02-04T20:58:00.222Z,84.30
2019-02-04T21:00:30.255Z,82.90
2019-02-04T21:03:01.825Z,83.10
2019-02-04T21:05:29.390Z,83.00
2019-02-04T21:07:58.058Z,82.30
2019-02-04T21:10:30.754Z,83.60
2019-02-04T21:12:59.450Z,83.70
2019-02-04T21:15:28.144Z,83.30
2019-02-04T21:17:56.673Z,82.70
2019-02-04T21:20:29.308Z,84.80
2019-02-04T21:22:57.954Z,83.40
2019-02-04T21:25:26.778Z,83.40
2019-02-04T21:27:55.413Z,84.90
2019-02-04T21:30:32.849Z,83.80
2019-02-04T21:33:01.474Z,84.20
2019-02-04T21:35:30.059Z,82.90
2019-02-04T21:37:58.606Z,83.80
2019-02-04T21:40:27.663Z,84.40
2019-02-04T21:42:56.222Z,84.80
2019-02-04T21:45:26.155Z,84.50
2019-02-04T21:47:55.075Z,85.50
2019-02-04T21:50:29.111Z,84.80
2019-02-04T21:52:58.598Z,84.20
2019-02-04T21:55:27.554Z,85.70
2019-02-04T21:57:56.176Z,84.70
2019-02-04T22:00:28.459Z,86.80
2019-02-04T22:02:57.078Z,85.10
2019-02-04T22:05:28.111Z,85.30
2019-02-04T22:07:56.806Z,85.60
2019-02-04T22:10:27.535Z,85.70
2019-02-04T22:12:56.167Z,85.30
2019-02-04T22:15:25.190Z,85.00
2019-02-04T22:17:53.750Z,84.80
2019-02-04T22:20:23.069Z,85.10
2019-02-04T22:22:52.667Z,84.90
2019-02-04T22:25:23.187Z,85.30
2019-02-04T22:27:51.887Z,85.40
2019-02-04T22:30:28.669Z,84.20
2019-02-04T22:32:57.291Z,84.90
2019-02-04T22:35:25.923Z,84.30
2019-02-04T22:37:54.623Z,86.50
2019-02-04T22:40:25.452Z,84.60
2019-02-04T22:42:54.007Z,85.30
2019-02-04T22:45:22.824Z,84.20
2019-02-04T22:47:51.722Z,83.70
2019-02-04T22:50:22.243Z,83.90
2019-02-04T22:52:51.134Z,83.50
2019-02-04T22:55:31.003Z,84.20
2019-02-04T22:57:50.927Z,84.70
2019-02-04T23:00:51.479Z,84.30
2019-02-04T23:03:26.134Z,85.60
2019-02-04T23:05:54.727Z,86.30
2019-02-04T23:08:23.282Z,85.50
2019-02-04T23:10:51.934Z,86.00
2019-02-04T23:13:20.481Z,86.60
2019-02-04T23:15:49.066Z,85.50
2019-02-04T23:18:17.620Z,83.70
2019-02-04T23:20:46.199Z,82.60
2019-02-04T23:23:14.750Z,83.60
2019-02-04T23:25:43.949Z,84.80
2019-02-04T23:28:12.659Z,84.20
2019-02-04T23:30:41.314Z,84.40
2019-02-04T23:33:09.892Z,84.30
2019-02-04T23:35:38.522Z,85.00
2019-02-04T23:38:07.211Z,84.40
2019-02-04T23:40:35.861Z,83.10
2019-02-04T23:43:05.046Z,83.10
2019-02-04T23:45:33.630Z,83.50
2019-02-04T23:48:02.463Z,83.10
2019-02-04T23:50:31.106Z,84.60
2019-02-04T23:52:59.659Z,83.40
2019-02-04T23:55:28.233Z,83.80
2019-02-04T23:57:57.054Z,86.10
