createdAt,value
2022-10-19T00:02:00.985Z,99.90
2022-10-19T00:04:31.269Z,99.90
2022-10-19T00:07:03.699Z,99.90
2022-10-19T00:09:33.443Z,99.90
2022-10-19T00:12:03.263Z,99.90
2022-10-19T00:14:33.066Z,99.90
2022-10-19T00:17:02.830Z,99.90
2022-10-19T00:19:32.702Z,99.90
2022-10-19T00:22:06.319Z,99.90
2022-10-19T00:24:37.910Z,99.90
2022-10-19T00:27:07.726Z,99.90
2022-10-19T00:29:37.699Z,99.90
2022-10-19T00:32:07.658Z,99.90
2022-10-19T00:34:37.604Z,99.90
2022-10-19T00:37:10.078Z,99.90
2022-10-19T00:39:40.100Z,99.90
2022-10-19T00:42:13.116Z,99.90
2022-10-19T00:44:58.132Z,99.90
2022-10-19T00:47:28.240Z,99.90
2022-10-19T00:49:58.341Z,99.90
2022-10-19T00:52:31.111Z,99.90
2022-10-19T00:55:02.016Z,99.90
2022-10-19T00:57:33.373Z,99.90
2022-10-19T01:00:03.884Z,99.90
2022-10-19T01:02:34.031Z,99.90
2022-10-19T01:05:04.490Z,99.90
2022-10-19T01:07:36.808Z,99.90
2022-10-19T01:10:09.932Z,99.90
2022-10-19T01:12:52.896Z,99.90
2022-10-19T01:15:28.797Z,99.90
2022-10-19T01:18:04.340Z,99.90
2022-10-19T01:20:52.121Z,99.90
2022-10-19T01:23:36.683Z,99.90
2022-10-19T01:26:13.365Z,99.90
2022-10-19T01:28:48.774Z,99.90
2022-10-19T01:31:27.061Z,99.90
2022-10-19T01:34:01.709Z,99.90
2022-10-19T01:36:35.811Z,99.90
2022-10-19T01:39:09.749Z,99.90
2022-10-19T01:41:46.218Z,99.90
2022-10-19T01:44:19.183Z,99.90
2022-10-19T01:46:54.073Z,99.90
2022-10-19T01:49:28.132Z,99.90
2022-10-19T01:52:01.243Z,99.90
2022-10-19T01:54:33.491Z,99.90
2022-10-19T01:57:05.216Z,99.90
2022-10-19T01:59:35.895Z,99.90
2022-10-19T02:02:08.827Z,99.90
2022-10-19T02:04:39.191Z,99.90
2022-10-19T02:07:10.649Z,99.90
2022-10-19T02:09:40.580Z,99.90
2022-10-19T02:12:12.365Z,99.90
2022-10-19T02:14:43.505Z,99.90
2022-10-19T02:17:17.635Z,99.90
2022-10-19T02:19:47.488Z,99.90
2022-10-19T02:22:17.486Z,99.90
2022-10-19T02:24:47.308Z,99.90
2022-10-19T02:27:17.153Z,99.90
2022-10-19T02:29:47.070Z,99.90
2022-10-19T02:32:19.746Z,99.90
2022-10-19T02:34:49.674Z,99.90
2022-10-19T02:37:22.069Z,99.90
2022-10-19T02:40:00.842Z,99.90
2022-10-19T02:42:31.866Z,99.90
2022-10-19T02:45:04.750Z,99.90
2022-10-19T02:47:38.615Z,99.90
2022-10-19T02:50:09.507Z,99.90
2022-10-19T02:52:39.819Z,99.90
2022-10-19T02:55:10.453Z,99.90
2022-10-19T02:57:40.325Z,99.90
2022-10-19T03:00:11.239Z,99.90
2022-10-19T03:02:43.797Z,99.90
2022-10-19T03:05:13.790Z,99.90
2022-10-19T03:07:43.679Z,99.90
2022-10-19T03:10:13.934Z,99.90
2022-10-19T03:12:43.716Z,99.90
2022-10-19T03:15:17.875Z,99.90
2022-10-19T03:17:50.524Z,99.90
2022-10-19T03:20:20.446Z,99.90
2022-10-19T03:22:50.284Z,99.90
2022-10-19T03:25:20.271Z,99.90
2022-10-19T03:27:50.092Z,99.90
2022-10-19T03:30:20.092Z,99.90
2022-10-19T03:32:52.890Z,99.90
2022-10-19T03:35:22.692Z,99.90
2022-10-19T03:37:54.616Z,99.90
2022-10-19T03:40:24.325Z,99.90
2022-10-19T03:42:54.208Z,99.90
2022-10-19T03:45:24.138Z,99.90
2022-10-19T03:47:56.738Z,99.90
2022-10-19T03:50:26.854Z,99.90
2022-10-19T03:52:58.375Z,99.90
2022-10-19T03:55:28.235Z,99.90
2022-10-19T03:57:58.336Z,99.90
2022-10-19T04:00:28.185Z,99.90
2022-10-19T04:03:00.728Z,99.90
2022-10-19T04:05:30.506Z,99.90
2022-10-19T04:08:00.328Z,99.90
2022-10-19T04:10:30.238Z,99.90
2022-10-19T04:13:00.095Z,99.90
2022-10-19T04:15:30.157Z,99.90
2022-10-19T04:18:02.714Z,99.90
2022-10-19T04:20:32.683Z,99.90
2022-10-19T04:23:02.654Z,99.90
2022-10-19T04:25:32.498Z,99.90
2022-10-19T04:28:02.322Z,99.90
2022-10-19T04:30:32.344Z,99.90
2022-10-19T04:33:04.785Z,99.90
2022-10-19T04:35:34.638Z,99.90
2022-10-19T04:38:04.488Z,99.90
2022-10-19T04:40:34.348Z,99.90
2022-10-19T04:43:04.152Z,99.90
2022-10-19T04:45:34.121Z,99.90
2022-10-19T04:48:06.666Z,99.90
2022-10-19T04:50:36.545Z,99.90
2022-10-19T04:53:06.482Z,99.90
2022-10-19T04:55:36.175Z,99.90
2022-10-19T04:58:06.040Z,99.90
2022-10-19T05:00:36.026Z,99.90
2022-10-19T05:03:11.078Z,99.90
2022-10-19T05:05:41.074Z,99.90
2022-10-19T05:08:11.667Z,99.90
2022-10-19T05:10:44.230Z,99.90
2022-10-19T05:13:16.802Z,99.90
2022-10-19T05:15:46.567Z,99.90
2022-10-19T05:18:19.048Z,99.90
2022-10-19T05:20:49.015Z,99.90
2022-10-19T05:23:19.141Z,99.90
2022-10-19T05:25:49.081Z,99.90
2022-10-19T05:28:19.063Z,99.90
2022-10-19T05:30:49.130Z,99.90
2022-10-19T05:33:21.501Z,99.90
2022-10-19T05:35:51.410Z,99.90
2022-10-19T05:38:21.200Z,99.90
2022-10-19T05:40:53.600Z,99.90
2022-10-19T05:43:23.731Z,99.90
2022-10-19T05:45:53.732Z,99.90
2022-10-19T05:48:26.302Z,99.90
2022-10-19T05:50:57.220Z,99.90
2022-10-19T05:53:27.115Z,99.90
2022-10-19T05:55:57.343Z,99.90
2022-10-19T05:58:27.342Z,99.90
2022-10-19T06:00:58.207Z,99.90
2022-10-19T06:03:31.291Z,99.90
2022-10-19T06:06:01.154Z,99.90
2022-10-19T06:08:31.058Z,99.90
2022-10-19T06:11:07.346Z,99.90
2022-10-19T06:13:37.350Z,99.90
2022-10-19T06:16:07.524Z,99.90
2022-10-19T06:18:40.127Z,99.90
2022-10-19T06:21:10.839Z,99.90
2022-10-19T06:26:31.356Z,99.90
2022-10-19T06:29:01.860Z,99.90
2022-10-19T06:31:32.243Z,99.90
2022-10-19T06:34:05.027Z,99.90
2022-10-19T06:36:35.653Z,99.90
2022-10-19T06:39:05.817Z,99.90
2022-10-19T06:41:35.765Z,99.90
2022-10-19T06:44:05.611Z,99.90
2022-10-19T06:46:35.606Z,99.90
2022-10-19T06:49:07.930Z,99.90
2022-10-19T06:51:37.885Z,99.90
2022-10-19T06:54:07.640Z,99.90
2022-10-19T06:59:21.513Z,99.90
2022-10-19T07:01:51.638Z,99.90
2022-10-19T07:04:24.074Z,99.90
2022-10-19T07:06:53.862Z,99.90
2022-10-19T07:09:23.704Z,99.90
2022-10-19T07:11:53.642Z,99.90
2022-10-19T07:14:24.492Z,99.90
2022-10-19T07:16:54.311Z,99.90
2022-10-19T07:19:28.711Z,99.90
2022-10-19T07:21:58.787Z,99.90
2022-10-19T07:24:28.643Z,99.90
2022-10-19T07:26:58.669Z,99.90
2022-10-19T07:31:58.384Z,99.90
2022-10-19T07:34:30.835Z,99.90
2022-10-19T07:37:00.531Z,99.90
2022-10-19T07:39:30.398Z,99.90
2022-10-19T07:42:00.162Z,99.90
2022-10-19T07:44:30.012Z,99.90
2022-10-19T07:47:00.016Z,99.90
2022-10-19T07:49:32.433Z,99.90
2022-10-19T07:52:02.289Z,99.90
2022-10-19T07:54:32.027Z,99.90
2022-10-19T07:57:01.805Z,99.90
2022-10-19T07:59:31.559Z,99.90
2022-10-19T08:02:04.676Z,99.70
2022-10-19T08:07:29.015Z,95.20
2022-10-19T08:09:58.721Z,94.60
2022-10-19T08:12:28.528Z,92.30
2022-10-19T08:14:58.257Z,93.10
2022-10-19T08:17:28.036Z,91.60
2022-10-19T08:20:00.379Z,93.40
2022-10-19T08:22:30.303Z,93.30
2022-10-19T08:25:00.044Z,93.80
2022-10-19T08:27:30.698Z,90.80
2022-10-19T08:30:00.505Z,91.00
2022-10-19T08:32:30.373Z,90.00
2022-10-19T08:35:05.975Z,84.00
2022-10-19T08:37:45.224Z,80.90
2022-10-19T08:40:20.416Z,80.80
2022-10-19T08:42:55.500Z,79.70
2022-10-19T08:48:33.107Z,73.80
2022-10-19T08:51:06.523Z,73.90
2022-10-19T08:53:40.252Z,73.90
2022-10-19T08:56:38.823Z,75.00
2022-10-19T08:59:12.108Z,73.90
2022-10-19T09:01:43.850Z,74.90
2022-10-19T09:04:18.151Z,74.60
2022-10-19T09:06:54.391Z,74.10
2022-10-19T09:09:28.402Z,74.40
2022-10-19T09:12:01.250Z,72.80
2022-10-19T09:14:36.459Z,71.40
2022-10-19T09:17:09.161Z,67.30
2022-10-19T09:19:38.948Z,68.20
2022-10-19T09:22:17.800Z,64.80
2022-10-19T09:24:50.060Z,63.70
2022-10-19T09:27:23.732Z,63.20
2022-10-19T09:29:56.378Z,65.40
2022-10-19T09:32:27.881Z,65.50
2022-10-19T09:34:59.065Z,63.80
2022-10-19T09:37:31.844Z,61.40
2022-10-19T09:40:01.640Z,62.60
2022-10-19T09:42:33.739Z,61.60
2022-10-19T09:45:04.813Z,60.70
2022-10-19T09:47:39.003Z,58.20
2022-10-19T09:50:11.301Z,58.30
2022-10-19T09:52:44.618Z,59.20
2022-10-19T09:55:22.531Z,60.30
2022-10-19T09:57:53.604Z,57.30
2022-10-19T10:00:24.433Z,55.10
2022-10-19T10:02:54.950Z,57.60
2022-10-19T10:05:32.584Z,56.80
2022-10-19T10:08:05.036Z,57.30
2022-10-19T10:10:39.902Z,54.70
2022-10-19T10:13:09.661Z,54.60
2022-10-19T10:15:45.591Z,53.90
2022-10-19T10:18:16.695Z,51.20
2022-10-19T10:20:59.201Z,50.70
2022-10-19T10:23:34.026Z,48.40
2022-10-19T10:26:03.808Z,48.90
2022-10-19T10:28:34.006Z,46.50
2022-10-19T10:31:05.019Z,47.00
2022-10-19T10:36:30.246Z,47.60
2022-10-19T10:39:06.110Z,45.70
2022-10-19T10:41:40.711Z,45.90
2022-10-19T10:44:11.595Z,43.50
2022-10-19T10:46:45.900Z,42.10
2022-10-19T10:49:20.009Z,41.30
2022-10-19T10:51:53.069Z,41.60
2022-10-19T10:54:26.685Z,44.70
2022-10-19T10:57:06.326Z,44.00
2022-10-19T10:59:41.750Z,45.30
2022-10-19T11:02:18.369Z,48.50
2022-10-19T11:04:52.343Z,50.70
2022-10-19T11:07:24.178Z,52.40
2022-10-19T11:09:59.462Z,54.90
2022-10-19T11:12:35.343Z,54.90
2022-10-19T11:15:06.851Z,57.90
2022-10-19T11:17:39.522Z,59.60
2022-10-19T11:20:10.379Z,60.40
2022-10-19T11:22:43.492Z,62.00
2022-10-19T11:25:32.917Z,63.90
2022-10-19T11:28:15.575Z,65.40
2022-10-19T11:30:55.434Z,64.20
2022-10-19T11:33:30.694Z,63.60
2022-10-19T11:36:01.531Z,64.80
2022-10-19T11:38:38.065Z,66.00
2022-10-19T11:41:18.915Z,65.60
2022-10-19T11:43:55.972Z,67.10
2022-10-19T11:46:28.418Z,69.10
2022-10-19T11:49:11.234Z,68.70
2022-10-19T11:51:43.210Z,69.10
2022-10-19T11:54:19.757Z,69.10
2022-10-19T11:57:04.266Z,69.50
2022-10-19T11:59:43.085Z,70.00
2022-10-19T12:02:23.088Z,69.80
2022-10-19T12:04:58.476Z,72.10
2022-10-19T12:07:46.849Z,73.60
2022-10-19T12:10:21.956Z,74.70
2022-10-19T12:12:56.675Z,74.30
2022-10-19T12:15:28.711Z,75.80
2022-10-19T12:18:00.202Z,76.60
2022-10-19T12:20:32.490Z,76.30
2022-10-19T12:23:04.384Z,76.20
2022-10-19T12:25:35.127Z,76.80
2022-10-19T12:28:07.608Z,77.60
2022-10-19T12:30:39.687Z,77.50
2022-10-19T12:33:15.225Z,79.20
2022-10-19T12:35:54.901Z,78.70
2022-10-19T12:38:27.878Z,79.80
2022-10-19T12:41:01.403Z,80.60
2022-10-19T12:43:36.430Z,81.30
2022-10-19T12:46:11.775Z,80.30
2022-10-19T12:48:41.874Z,81.70
2022-10-19T12:51:14.128Z,83.70
2022-10-19T12:53:44.919Z,82.50
2022-10-19T12:56:16.351Z,84.50
2022-10-19T12:58:54.219Z,84.20
2022-10-19T13:01:26.166Z,84.70
2022-10-19T13:04:09.006Z,84.60
2022-10-19T13:06:40.071Z,81.40
2022-10-19T13:09:11.137Z,82.30
2022-10-19T13:12:00.965Z,84.60
2022-10-19T13:14:47.506Z,86.00
2022-10-19T13:17:40.970Z,86.00
2022-10-19T13:20:26.264Z,86.60
2022-10-19T13:23:17.448Z,86.50
2022-10-19T13:25:47.339Z,86.50
2022-10-19T13:28:32.152Z,86.90
2022-10-19T13:31:11.555Z,85.70
2022-10-19T13:33:52.764Z,86.50
2022-10-19T13:36:23.356Z,87.60
2022-10-19T13:39:14.624Z,88.40
2022-10-19T13:41:49.164Z,90.20
2022-10-19T13:44:22.014Z,89.10
2022-10-19T13:46:58.084Z,90.30
2022-10-19T13:49:46.069Z,91.00
2022-10-19T13:52:25.450Z,91.00
2022-10-19T13:55:07.495Z,91.10
2022-10-19T13:57:53.107Z,91.60
2022-10-19T14:00:24.980Z,91.80
2022-10-19T14:03:13.772Z,91.90
2022-10-19T14:06:01.642Z,92.40
2022-10-19T14:08:43.226Z,92.90
2022-10-19T14:11:16.181Z,92.70
2022-10-19T14:13:46.071Z,93.70
2022-10-19T14:16:21.009Z,94.00
2022-10-19T14:18:59.322Z,95.10
2022-10-19T14:21:32.835Z,95.20
2022-10-19T14:24:02.715Z,95.40
2022-10-19T14:26:33.195Z,95.00
2022-10-19T14:29:03.274Z,95.20
2022-10-19T14:31:34.652Z,96.00
2022-10-19T14:34:07.764Z,96.20
2022-10-19T14:36:39.293Z,95.80
2022-10-19T14:39:09.340Z,95.50
2022-10-19T14:41:39.930Z,95.70
2022-10-19T14:44:24.522Z,95.60
2022-10-19T14:46:54.486Z,95.80
2022-10-19T14:49:27.094Z,96.70
2022-10-19T14:51:58.820Z,96.70
2022-10-19T14:54:31.478Z,96.40
2022-10-19T14:57:03.970Z,96.50
2022-10-19T14:59:36.772Z,97.50
2022-10-19T15:02:07.999Z,97.70
2022-10-19T15:04:41.230Z,97.40
2022-10-19T15:07:18.866Z,96.90
2022-10-19T15:09:52.973Z,96.70
2022-10-19T15:12:24.238Z,97.30
2022-10-19T15:14:54.042Z,98.20
2022-10-19T15:17:25.731Z,98.40
2022-10-19T15:20:00.264Z,98.80
2022-10-19T15:22:40.857Z,99.80
2022-10-19T15:25:25.988Z,99.80
2022-10-19T15:27:57.657Z,99.90
2022-10-19T15:30:35.113Z,99.90
2022-10-19T15:33:13.111Z,99.90
2022-10-19T15:35:46.355Z,99.90
2022-10-19T15:38:20.018Z,99.90
2022-10-19T15:40:50.439Z,99.90
2022-10-19T15:43:35.381Z,99.90
2022-10-19T15:46:06.163Z,99.90
2022-10-19T15:48:53.677Z,99.90
2022-10-19T15:51:48.708Z,99.90
2022-10-19T15:54:21.972Z,99.90
2022-10-19T15:56:56.573Z,99.90
2022-10-19T15:59:26.672Z,99.90
2022-10-19T16:01:56.561Z,99.90
2022-10-19T16:04:26.498Z,99.90
2022-10-19T16:06:56.203Z,99.90
2022-10-19T16:09:28.962Z,99.90
2022-10-19T16:12:00.790Z,99.90
2022-10-19T16:14:33.095Z,99.90
2022-10-19T16:17:06.565Z,99.90
2022-10-19T16:19:36.319Z,99.90
2022-10-19T16:22:06.061Z,99.90
2022-10-19T16:24:38.531Z,99.90
2022-10-19T16:27:08.915Z,99.90
2022-10-19T16:29:38.747Z,99.90
2022-10-19T16:32:08.697Z,99.90
2022-10-19T16:34:38.579Z,99.90
2022-10-19T16:37:08.335Z,99.90
2022-10-19T16:39:40.792Z,99.90
2022-10-19T16:42:10.502Z,99.90
2022-10-19T16:44:40.329Z,99.90
2022-10-19T16:47:10.043Z,99.90
2022-10-19T16:49:39.793Z,99.90
2022-10-19T16:52:09.630Z,99.90
2022-10-19T16:54:42.075Z,99.90
2022-10-19T16:57:12.136Z,99.90
2022-10-19T16:59:41.961Z,99.90
2022-10-19T17:02:12.785Z,99.90
2022-10-19T17:04:42.486Z,99.90
2022-10-19T17:07:13.100Z,99.90
2022-10-19T17:09:45.648Z,99.90
2022-10-19T17:12:15.819Z,99.90
2022-10-19T17:14:45.636Z,99.90
2022-10-19T17:17:17.388Z,99.90
2022-10-19T17:19:47.707Z,99.90
2022-10-19T17:22:17.864Z,99.90
2022-10-19T17:25:02.652Z,99.90
2022-10-19T17:27:32.473Z,99.90
2022-10-19T17:30:02.526Z,99.90
2022-10-19T17:32:32.791Z,99.90
2022-10-19T17:35:02.724Z,99.90
2022-10-19T17:37:32.914Z,99.90
2022-10-19T17:40:05.590Z,99.90
2022-10-19T17:42:36.777Z,99.90
2022-10-19T17:45:06.872Z,99.90
2022-10-19T17:47:37.166Z,99.90
2022-10-19T17:50:07.468Z,99.90
2022-10-19T17:52:37.392Z,99.90
2022-10-19T17:55:12.577Z,99.90
2022-10-19T17:57:43.067Z,99.90
2022-10-19T18:00:13.785Z,99.90
2022-10-19T18:02:46.352Z,99.90
2022-10-19T18:05:16.274Z,99.90
2022-10-19T18:07:49.443Z,99.90
2022-10-19T18:10:21.852Z,99.90
2022-10-19T18:12:52.905Z,99.90
2022-10-19T18:15:22.701Z,99.90
2022-10-19T18:17:52.880Z,99.90
2022-10-19T18:20:22.709Z,99.90
2022-10-19T18:22:52.856Z,99.90
2022-10-19T18:25:36.135Z,99.90
2022-10-19T18:28:15.608Z,99.90
2022-10-19T18:30:45.649Z,99.90
2022-10-19T18:33:15.653Z,99.90
2022-10-19T18:35:45.420Z,99.90
2022-10-19T18:38:15.353Z,99.90
2022-10-19T18:40:48.240Z,99.90
2022-10-19T18:43:18.555Z,99.90
2022-10-19T18:45:54.148Z,99.90
2022-10-19T18:48:24.245Z,99.90
2022-10-19T18:50:54.132Z,99.90
2022-10-19T18:53:24.292Z,99.90
2022-10-19T18:56:02.852Z,99.90
2022-10-19T18:58:40.658Z,99.90
2022-10-19T19:01:11.372Z,99.90
2022-10-19T19:03:42.179Z,99.90
2022-10-19T19:06:13.477Z,99.90
2022-10-19T19:11:38.480Z,99.90
2022-10-19T19:16:53.044Z,99.90
2022-10-19T19:19:24.637Z,99.90
2022-10-19T19:21:55.385Z,99.90
2022-10-19T19:24:31.673Z,99.90
2022-10-19T19:27:04.431Z,99.90
2022-10-19T19:29:34.234Z,99.90
2022-10-19T19:32:04.646Z,99.90
2022-10-19T19:34:34.474Z,99.90
2022-10-19T19:37:07.422Z,99.90
2022-10-19T19:39:41.554Z,99.90
2022-10-19T19:42:17.026Z,99.90
2022-10-19T19:44:47.051Z,99.90
2022-10-19T19:47:19.515Z,99.90
2022-10-19T19:49:49.671Z,99.90
2022-10-19T19:52:19.405Z,99.90
2022-10-19T19:54:49.505Z,99.90
2022-10-19T19:57:22.644Z,99.90
2022-10-19T19:59:52.574Z,99.90
2022-10-19T20:02:22.701Z,99.90
2022-10-19T20:04:58.095Z,99.90
2022-10-19T20:07:28.140Z,99.90
2022-10-19T20:09:58.054Z,99.90
2022-10-19T20:12:30.469Z,99.90
2022-10-19T20:15:00.451Z,99.90
2022-10-19T20:17:30.445Z,99.90
2022-10-19T20:20:00.516Z,99.90
2022-10-19T20:22:30.313Z,99.90
2022-10-19T20:25:00.137Z,99.90
2022-10-19T20:27:32.992Z,99.90
2022-10-19T20:30:25.665Z,99.90
2022-10-19T20:33:04.785Z,99.90
2022-10-19T20:35:34.627Z,99.90
2022-10-19T20:38:04.603Z,99.90
2022-10-19T20:40:34.624Z,99.90
2022-10-19T20:43:07.129Z,99.90
2022-10-19T20:45:36.937Z,99.90
2022-10-19T20:48:06.680Z,99.90
2022-10-19T20:50:36.580Z,99.90
2022-10-19T20:53:06.474Z,99.90
2022-10-19T20:55:56.133Z,99.90
2022-10-19T20:58:40.310Z,99.90
2022-10-19T21:04:06.230Z,99.90
2022-10-19T21:07:01.547Z,99.90
2022-10-19T21:14:51.990Z,99.90
2022-10-19T21:20:23.534Z,99.90
2022-10-19T21:22:56.268Z,99.90
2022-10-19T21:25:30.273Z,99.90
2022-10-19T21:28:01.156Z,99.90
2022-10-19T21:33:33.198Z,99.90
2022-10-19T21:36:03.653Z,99.90
2022-10-19T21:41:31.071Z,99.90
2022-10-19T21:44:23.348Z,99.90
2022-10-19T21:47:08.248Z,99.90
2022-10-19T21:49:58.322Z,99.90
2022-10-19T21:52:28.125Z,99.90
2022-10-19T21:54:57.860Z,99.90
2022-10-19T21:57:37.185Z,99.90
2022-10-19T22:00:22.709Z,99.90
2022-10-19T22:02:55.398Z,99.90
2022-10-19T22:05:25.451Z,99.90
2022-10-19T22:11:17.302Z,99.90
2022-10-19T22:13:47.250Z,99.90
2022-10-19T22:16:18.431Z,99.90
2022-10-19T22:18:51.100Z,99.90
2022-10-19T22:21:22.195Z,99.90
2022-10-19T22:24:27.695Z,99.90
2022-10-19T22:26:57.828Z,99.90
2022-10-19T22:29:33.824Z,99.90
2022-10-19T22:32:03.784Z,99.90
2022-10-19T22:34:36.295Z,99.90
2022-10-19T22:37:06.180Z,99.90
2022-10-19T22:39:36.066Z,99.90
2022-10-19T22:42:05.966Z,99.90
2022-10-19T22:44:35.878Z,99.90
2022-10-19T22:47:05.584Z,99.90
2022-10-19T22:49:38.205Z,99.90
2022-10-19T22:52:08.118Z,99.90
2022-10-19T22:54:38.008Z,99.90
2022-10-19T22:57:07.824Z,99.90
2022-10-19T22:59:37.857Z,99.90
2022-10-19T23:02:07.779Z,99.90
2022-10-19T23:04:40.420Z,99.90
2022-10-19T23:10:00.203Z,99.90
2022-10-19T23:12:32.765Z,99.90
2022-10-19T23:15:02.751Z,99.90
2022-10-19T23:17:33.173Z,99.90
2022-10-19T23:20:05.775Z,99.90
2022-10-19T23:22:35.581Z,99.90
2022-10-19T23:25:05.773Z,99.90
2022-10-19T23:27:35.814Z,99.90
2022-10-19T23:30:06.559Z,99.90
2022-10-19T23:32:36.371Z,99.90
2022-10-19T23:35:09.341Z,99.90
2022-10-19T23:37:39.320Z,99.90
2022-10-19T23:40:09.850Z,99.90
2022-10-19T23:42:39.719Z,99.90
2022-10-19T23:45:10.270Z,99.90
2022-10-19T23:47:40.215Z,99.90
2022-10-19T23:50:12.935Z,99.90
2022-10-19T23:52:42.746Z,99.90
2022-10-19T23:55:12.872Z,99.90
2022-10-19T23:57:45.634Z,99.90
