createdAt,value
2018-12-14T00:01:18.796Z,71.47
2018-12-14T00:06:22.213Z,71.87
2018-12-14T00:11:25.720Z,72.44
2018-12-14T00:16:29.201Z,71.50
2018-12-14T00:21:32.624Z,72.05
2018-12-14T00:26:36.024Z,71.80
2018-12-14T00:31:39.475Z,71.91
2018-12-14T00:36:42.888Z,71.99
2018-12-14T00:41:51.765Z,73.32
2018-12-14T00:46:51.924Z,72.43
2018-12-14T00:51:55.512Z,72.15
2018-12-14T00:56:58.925Z,73.22
2018-12-14T01:02:02.400Z,73.77
2018-12-14T01:12:14.480Z,73.28
2018-12-14T01:17:18.324Z,73.18
2018-12-14T01:22:21.747Z,74.22
2018-12-14T01:27:25.313Z,73.05
2018-12-14T01:32:28.929Z,73.66
2018-12-14T01:37:32.448Z,73.65
2018-12-14T01:42:35.872Z,73.46
2018-12-14T01:47:39.420Z,73.12
2018-12-14T01:52:44.168Z,73.68
2018-12-14T01:57:47.893Z,74.70
2018-12-14T02:02:51.302Z,74.13
2018-12-14T02:07:54.797Z,74.77
2018-12-14T02:12:58.215Z,74.45
2018-12-14T02:18:01.736Z,75.64
2018-12-14T02:23:05.137Z,75.38
2018-12-14T02:28:08.541Z,75.08
2018-12-14T02:33:12.094Z,75.67
2018-12-14T02:38:15.741Z,76.17
2018-12-14T02:43:20.704Z,75.84
2018-12-14T02:48:24.367Z,76.30
2018-12-14T02:53:27.829Z,75.57
2018-12-14T02:58:31.332Z,76.53
2018-12-14T03:03:34.751Z,76.38
2018-12-14T03:08:38.340Z,76.26
2018-12-14T03:13:41.837Z,76.64
2018-12-14T03:18:45.342Z,76.40
2018-12-14T03:23:48.753Z,77.47
2018-12-14T03:28:52.272Z,77.29
2018-12-14T03:33:55.941Z,77.33
2018-12-14T03:44:18.337Z,76.71
2018-12-14T03:49:22.027Z,77.52
2018-12-14T03:54:25.660Z,77.23
2018-12-14T03:59:29.104Z,76.11
2018-12-14T04:04:32.641Z,76.19
2018-12-14T04:09:36.157Z,73.75
2018-12-14T04:14:39.644Z,74.12
2018-12-14T04:19:43.065Z,73.75
2018-12-14T04:24:46.479Z,73.39
2018-12-14T04:29:50.060Z,73.06
2018-12-14T04:34:53.460Z,72.80
2018-12-14T04:39:56.957Z,72.47
2018-12-14T04:45:00.608Z,73.51
2018-12-14T04:50:04.334Z,72.43
2018-12-14T04:55:07.983Z,72.94
2018-12-14T05:00:11.880Z,73.76
2018-12-14T05:05:15.580Z,73.67
2018-12-14T05:10:19.205Z,73.80
2018-12-14T05:15:22.672Z,74.24
2018-12-14T05:20:26.172Z,73.99
2018-12-14T05:25:29.591Z,75.37
2018-12-14T05:30:33.108Z,75.92
2018-12-14T05:35:36.615Z,76.10
2018-12-14T05:40:40.016Z,76.06
2018-12-14T05:45:43.605Z,75.18
2018-12-14T05:50:47.276Z,76.98
2018-12-14T05:55:50.760Z,75.71
2018-12-14T06:00:54.372Z,74.19
2018-12-14T06:05:57.843Z,74.34
2018-12-14T06:11:01.479Z,74.54
2018-12-14T06:16:04.894Z,74.54
2018-12-14T06:21:08.296Z,74.68
2018-12-14T06:26:11.708Z,74.05
2018-12-14T06:31:15.765Z,73.91
2018-12-14T06:36:19.360Z,73.37
2018-12-14T06:41:22.826Z,73.67
2018-12-14T06:46:27.564Z,73.59
2018-12-14T06:51:31.033Z,72.75
2018-12-14T06:56:34.551Z,73.14
2018-12-14T07:01:38.160Z,73.04
2018-12-14T07:06:41.724Z,72.76
2018-12-14T07:11:45.264Z,72.76
2018-12-14T07:16:48.823Z,71.68
2018-12-14T07:21:52.344Z,71.64
2018-12-14T07:26:55.779Z,72.02
2018-12-14T07:31:59.380Z,72.07
2018-12-14T07:37:02.855Z,71.49
2018-12-14T07:42:06.347Z,71.79
2018-12-14T07:47:11.821Z,73.06
2018-12-14T07:52:15.336Z,72.39
2018-12-14T07:57:18.898Z,72.31
2018-12-14T08:02:22.299Z,71.46
2018-12-14T08:07:25.712Z,73.16
2018-12-14T08:12:29.144Z,73.32
2018-12-14T08:17:32.616Z,72.44
2018-12-14T08:22:36.020Z,71.97
2018-12-14T08:27:39.493Z,72.91
2018-12-14T08:32:43.112Z,70.79
2018-12-14T08:37:46.609Z,71.10
2018-12-14T08:42:50.033Z,70.85
2018-12-14T08:47:53.897Z,70.71
2018-12-14T08:52:57.360Z,69.83
2018-12-14T08:58:00.853Z,68.83
2018-12-14T09:03:04.268Z,69.41
2018-12-14T09:08:07.733Z,69.71
2018-12-14T09:13:11.132Z,69.76
2018-12-14T09:18:14.788Z,69.15
2018-12-14T09:23:18.208Z,69.57
2018-12-14T09:28:21.624Z,68.75
2018-12-14T09:33:25.260Z,68.50
2018-12-14T09:38:28.952Z,68.36
2018-12-14T09:43:32.352Z,68.87
2018-12-14T09:48:35.751Z,69.83
2018-12-14T09:53:39.236Z,69.07
2018-12-14T09:58:42.739Z,68.29
2018-12-14T10:03:46.576Z,68.89
2018-12-14T10:08:50.221Z,68.19
2018-12-14T10:13:53.663Z,68.56
2018-12-14T10:18:57.540Z,67.88
2018-12-14T10:24:00.940Z,67.90
2018-12-14T10:29:04.510Z,67.96
2018-12-14T10:34:07.924Z,67.92
2018-12-14T10:39:11.319Z,68.69
2018-12-14T10:44:14.781Z,67.18
2018-12-14T10:49:18.188Z,68.31
2018-12-14T10:54:22.121Z,67.43
2018-12-14T10:59:25.517Z,68.36
2018-12-14T11:04:28.953Z,67.50
2018-12-14T11:09:32.520Z,68.81
2018-12-14T11:14:35.928Z,68.00
2018-12-14T11:19:39.331Z,68.32
2018-12-14T11:24:42.737Z,67.57
2018-12-14T11:29:46.140Z,67.82
2018-12-14T11:34:49.528Z,67.18
2018-12-14T11:39:53.032Z,67.05
2018-12-14T11:44:56.445Z,67.87
2018-12-14T11:49:59.955Z,67.20
2018-12-14T11:55:03.652Z,67.05
2018-12-14T12:00:11.128Z,67.00
2018-12-14T12:05:14.596Z,66.34
2018-12-14T12:10:18.112Z,67.02
2018-12-14T12:15:21.897Z,67.44
2018-12-14T12:20:25.578Z,67.29
2018-12-14T12:25:29.027Z,66.37
2018-12-14T12:30:32.540Z,66.44
2018-12-14T12:35:36.123Z,68.13
2018-12-14T12:40:39.772Z,66.93
2018-12-14T12:45:43.404Z,67.10
2018-12-14T12:50:46.852Z,68.52
2018-12-14T12:55:50.405Z,68.16
2018-12-14T13:00:53.852Z,67.62
2018-12-14T13:05:57.340Z,68.52
2018-12-14T13:16:03.180Z,68.67
2018-12-14T13:21:06.653Z,68.61
2018-12-14T13:26:10.317Z,68.37
2018-12-14T13:31:14.761Z,68.67
2018-12-14T13:36:18.528Z,68.20
2018-12-14T13:41:23.310Z,68.59
2018-12-14T13:46:27.055Z,68.44
2018-12-14T13:51:30.580Z,69.17
2018-12-14T13:56:34.413Z,69.35
2018-12-14T14:01:38.255Z,69.59
2018-12-14T14:06:41.771Z,69.84
2018-12-14T14:11:45.319Z,69.61
2018-12-14T14:16:49.752Z,69.49
2018-12-14T14:21:53.270Z,70.49
2018-12-14T14:26:56.746Z,69.68
2018-12-14T14:32:00.315Z,69.25
2018-12-14T14:37:03.816Z,69.45
2018-12-14T14:42:07.224Z,70.05
2018-12-14T14:47:10.824Z,67.70
2018-12-14T14:52:14.458Z,66.95
2018-12-14T14:57:17.919Z,68.35
2018-12-14T15:02:21.407Z,68.99
2018-12-14T15:07:24.893Z,69.21
2018-12-14T15:12:28.368Z,69.50
2018-12-14T15:17:31.916Z,70.41
2018-12-14T15:22:35.404Z,68.59
2018-12-14T15:27:38.969Z,68.48
2018-12-14T15:32:42.753Z,67.97
2018-12-14T15:37:46.464Z,69.11
2018-12-14T15:42:50.884Z,68.82
2018-12-14T15:47:54.382Z,68.00
2018-12-14T15:52:57.865Z,68.28
2018-12-14T15:58:01.522Z,67.91
2018-12-14T16:03:05.592Z,68.85
2018-12-14T16:08:09.000Z,69.94
2018-12-14T16:13:12.494Z,70.50
2018-12-14T16:18:16.067Z,69.00
2018-12-14T16:23:19.664Z,70.30
2018-12-14T16:28:23.068Z,71.42
2018-12-14T16:33:26.616Z,71.08
2018-12-14T16:38:30.068Z,71.65
2018-12-14T16:43:33.479Z,71.74
2018-12-14T16:48:37.052Z,71.78
2018-12-14T16:53:46.140Z,70.89
2018-12-14T16:58:49.679Z,71.55
2018-12-14T17:03:53.172Z,70.33
2018-12-14T17:08:56.728Z,71.20
2018-12-14T17:14:00.164Z,70.24
2018-12-14T17:19:03.667Z,71.05
2018-12-14T17:24:07.140Z,70.16
2018-12-14T17:29:10.574Z,70.86
2018-12-14T17:34:14.012Z,70.95
2018-12-14T17:39:17.654Z,70.36
2018-12-14T17:44:21.190Z,69.86
2018-12-14T17:49:24.636Z,70.64
2018-12-14T17:54:28.156Z,69.84
2018-12-14T17:59:31.776Z,69.85
2018-12-14T18:04:35.651Z,69.83
2018-12-14T18:09:39.133Z,69.67
2018-12-14T18:14:42.585Z,69.80
2018-12-14T18:19:46.215Z,70.47
2018-12-14T18:24:49.940Z,70.46
2018-12-14T18:29:53.446Z,69.04
2018-12-14T18:34:57.017Z,68.92
2018-12-14T18:40:00.509Z,69.23
2018-12-14T18:45:04.840Z,68.92
2018-12-14T18:50:09.060Z,69.54
2018-12-14T18:55:12.647Z,68.69
2018-12-14T19:00:16.408Z,69.18
2018-12-14T19:05:19.912Z,69.68
2018-12-14T19:10:23.444Z,70.00
2018-12-14T19:15:27.079Z,69.94
2018-12-14T19:20:30.820Z,69.32
2018-12-14T19:25:34.308Z,70.14
2018-12-14T19:30:40.705Z,69.42
2018-12-14T19:35:44.289Z,69.09
2018-12-14T19:40:47.955Z,69.71
2018-12-14T19:45:51.461Z,69.58
2018-12-14T19:50:55.720Z,69.55
2018-12-14T19:55:59.161Z,70.30
2018-12-14T20:01:02.940Z,70.56
2018-12-14T20:06:06.744Z,70.35
2018-12-14T20:11:10.388Z,70.96
2018-12-14T20:16:14.104Z,70.38
2018-12-14T20:21:17.746Z,68.81
2018-12-14T20:26:21.272Z,69.29
2018-12-14T20:31:24.800Z,68.84
2018-12-14T20:36:28.324Z,68.36
2018-12-14T20:41:31.816Z,67.44
2018-12-14T20:46:35.492Z,66.79
2018-12-14T20:51:39.073Z,68.13
2018-12-14T20:56:42.696Z,67.70
2018-12-14T21:01:46.233Z,68.25
2018-12-14T21:06:49.799Z,68.66
2018-12-14T21:11:53.323Z,68.11
2018-12-14T21:16:57.176Z,68.73
2018-12-14T21:22:00.813Z,67.38
2018-12-14T21:27:04.232Z,68.18
2018-12-14T21:32:07.786Z,68.87
2018-12-14T21:37:11.244Z,68.54
2018-12-14T21:42:14.761Z,67.85
2018-12-14T21:47:18.190Z,68.62
2018-12-14T21:52:22.714Z,68.17
2018-12-14T21:57:26.418Z,68.05
2018-12-14T22:02:29.972Z,68.57
2018-12-14T22:07:33.468Z,67.16
2018-12-14T22:12:36.887Z,67.03
2018-12-14T22:17:40.387Z,68.02
2018-12-14T22:22:43.976Z,68.33
2018-12-14T22:27:47.632Z,67.46
2018-12-14T22:32:52.364Z,66.59
2018-12-14T22:37:55.830Z,66.69
2018-12-14T22:42:59.345Z,67.23
2018-12-14T22:48:02.776Z,66.74
2018-12-14T22:53:06.240Z,66.89
2018-12-14T22:58:10.660Z,67.59
2018-12-14T23:03:14.212Z,68.20
2018-12-14T23:08:17.794Z,69.14
2018-12-14T23:13:21.314Z,68.38
2018-12-14T23:18:24.845Z,68.34
2018-12-14T23:23:28.272Z,67.50
2018-12-14T23:28:32.724Z,67.68
2018-12-14T23:33:36.383Z,67.15
2018-12-14T23:38:40.109Z,67.97
2018-12-14T23:43:43.616Z,68.02
2018-12-14T23:48:47.240Z,68.74
2018-12-14T23:53:50.952Z,68.85
2018-12-14T23:58:55.273Z,68.71
